createdAt,value
2018-12-02T00:00:52.322Z,1005.85
2018-12-02T00:01:50.628Z,1005.79
2018-12-02T00:02:50.842Z,1005.81
2018-12-02T00:03:50.745Z,1005.73
2018-12-02T00:04:51.166Z,1005.77
2018-12-02T00:05:52.164Z,1005.73
2018-12-02T00:06:50.769Z,1005.71
2018-12-02T00:07:50.669Z,1005.69
2018-12-02T00:10:14.244Z,1005.59
2018-12-02T00:11:14.176Z,1005.61
2018-12-02T00:12:14.184Z,1005.63
2018-12-02T00:13:14.157Z,1005.57
2018-12-02T00:14:14.060Z,1005.54
2018-12-02T00:15:13.961Z,1005.49
2018-12-02T00:16:14.478Z,1005.46
2018-12-02T00:17:14.087Z,1005.52
2018-12-02T00:18:13.997Z,1005.51
2018-12-02T00:19:14.185Z,1005.46
2018-12-02T00:20:14.111Z,1005.46
2018-12-02T00:21:14.011Z,1005.41
2018-12-02T00:22:14.182Z,1005.43
2018-12-02T00:23:14.742Z,1005.40
2018-12-02T00:25:26.223Z,1005.35
2018-12-02T00:26:24.580Z,1005.43
2018-12-02T00:27:24.493Z,1005.41
2018-12-02T00:28:24.350Z,1005.40
2018-12-02T00:29:24.295Z,1005.43
2018-12-02T00:30:24.525Z,1005.43
2018-12-02T00:31:24.278Z,1005.43
2018-12-02T00:32:24.262Z,1005.40
2018-12-02T00:33:24.846Z,1005.42
2018-12-02T00:34:24.252Z,1005.42
2018-12-02T00:35:24.300Z,1005.40
2018-12-02T00:36:24.224Z,1005.41
2018-12-02T00:37:24.233Z,1005.37
2018-12-02T00:38:24.220Z,1005.35
2018-12-02T00:39:24.209Z,1005.27
2018-12-02T00:41:34.541Z,1005.26
2018-12-02T00:42:34.144Z,1005.27
2018-12-02T00:43:34.030Z,1005.26
2018-12-02T00:44:34.193Z,1005.33
2018-12-02T00:45:34.152Z,1005.30
2018-12-02T00:46:34.398Z,1005.25
2018-12-02T00:47:34.200Z,1005.25
2018-12-02T00:48:34.178Z,1005.25
2018-12-02T00:49:34.084Z,1005.24
2018-12-02T00:50:33.999Z,1005.28
2018-12-02T00:51:34.205Z,1005.23
2018-12-02T00:52:34.247Z,1005.26
2018-12-02T00:53:34.041Z,1005.23
2018-12-02T00:54:33.917Z,1005.26
2018-12-02T00:56:59.529Z,1005.22
2018-12-02T00:57:59.224Z,1005.15
2018-12-02T00:58:59.245Z,1005.13
2018-12-02T00:59:59.547Z,1005.15
2018-12-02T01:00:59.146Z,1005.15
2018-12-02T01:01:59.046Z,1005.15
2018-12-02T01:02:58.957Z,1005.14
2018-12-02T01:03:59.792Z,1005.15
2018-12-02T01:04:59.088Z,1005.11
2018-12-02T01:05:59.009Z,1005.13
2018-12-02T01:06:59.196Z,1005.13
2018-12-02T01:07:59.106Z,1005.10
2018-12-02T01:08:59.239Z,1005.12
2018-12-02T01:09:58.912Z,1005.08
2018-12-02T01:12:34.259Z,1005.17
2018-12-02T01:13:34.273Z,1005.06
2018-12-02T01:14:34.229Z,1005.07
2018-12-02T01:15:34.061Z,1005.06
2018-12-02T01:16:34.236Z,1005.06
2018-12-02T01:17:34.234Z,1005.05
2018-12-02T01:18:34.091Z,1005.02
2018-12-02T01:19:33.999Z,1005.10
2018-12-02T01:20:34.270Z,1004.95
2018-12-02T01:21:34.247Z,1004.99
2018-12-02T01:22:34.026Z,1005.02
2018-12-02T01:23:33.933Z,1005.00
2018-12-02T01:24:34.143Z,1004.97
2018-12-02T01:26:55.356Z,1005.01
2018-12-02T01:27:55.313Z,1004.97
2018-12-02T01:28:55.251Z,1004.95
2018-12-02T01:29:55.168Z,1005.01
2018-12-02T01:30:55.264Z,1004.91
2018-12-02T01:31:55.254Z,1004.89
2018-12-02T01:32:55.300Z,1004.95
2018-12-02T01:33:55.115Z,1004.87
2018-12-02T01:34:55.260Z,1004.89
2018-12-02T01:35:55.205Z,1004.87
2018-12-02T01:36:55.121Z,1004.87
2018-12-02T01:37:55.262Z,1004.84
2018-12-02T01:38:55.265Z,1004.83
2018-12-02T01:39:55.151Z,1004.81
2018-12-02T01:42:17.310Z,1004.83
2018-12-02T01:43:18.225Z,1004.73
2018-12-02T01:44:17.276Z,1004.73
2018-12-02T01:45:17.108Z,1004.68
2018-12-02T01:46:17.292Z,1004.69
2018-12-02T01:47:17.275Z,1004.69
2018-12-02T01:48:17.113Z,1004.65
2018-12-02T01:49:17.328Z,1004.67
2018-12-02T01:50:17.232Z,1004.66
2018-12-02T01:51:17.154Z,1004.62
2018-12-02T01:52:17.062Z,1004.61
2018-12-02T01:53:17.269Z,1004.61
2018-12-02T01:54:17.198Z,1004.58
2018-12-02T01:55:17.985Z,1004.58
2018-12-02T01:56:16.978Z,1004.58
2018-12-02T01:58:27.276Z,1004.53
2018-12-02T01:59:27.317Z,1004.50
2018-12-02T02:00:28.280Z,1004.46
2018-12-02T02:01:27.238Z,1004.43
2018-12-02T02:02:27.160Z,1004.38
2018-12-02T02:03:27.289Z,1004.44
2018-12-02T02:04:27.275Z,1004.39
2018-12-02T02:05:27.181Z,1004.29
2018-12-02T02:06:27.305Z,1004.29
2018-12-02T02:07:27.281Z,1004.27
2018-12-02T02:08:27.204Z,1004.23
2018-12-02T02:09:27.130Z,1004.18
2018-12-02T02:10:27.290Z,1004.20
2018-12-02T02:11:27.241Z,1004.16
2018-12-02T02:14:10.384Z,1004.15
2018-12-02T02:15:10.308Z,1004.13
2018-12-02T02:16:10.305Z,1004.16
2018-12-02T02:17:10.317Z,1004.09
2018-12-02T02:18:10.308Z,1004.12
2018-12-02T02:19:10.167Z,1004.08
2018-12-02T02:20:10.307Z,1004.00
2018-12-02T02:21:10.305Z,1004.07
2018-12-02T02:22:10.307Z,1004.01
2018-12-02T02:23:10.344Z,1004.03
2018-12-02T02:24:10.328Z,1004.05
2018-12-02T02:25:10.244Z,1004.04
2018-12-02T02:26:10.146Z,1003.95
2018-12-02T02:28:24.337Z,1003.92
2018-12-02T02:29:24.022Z,1003.96
2018-12-02T02:30:24.804Z,1003.98
2018-12-02T02:31:25.314Z,1003.98
2018-12-02T02:32:24.003Z,1003.95
2018-12-02T02:33:24.333Z,1003.90
2018-12-02T02:34:24.323Z,1003.91
2018-12-02T02:35:23.738Z,1003.91
2018-12-02T02:36:23.933Z,1003.93
2018-12-02T02:37:24.345Z,1003.86
2018-12-02T02:38:24.335Z,1003.84
2018-12-02T02:39:23.649Z,1003.81
2018-12-02T02:40:24.369Z,1003.85
2018-12-02T02:41:23.758Z,1003.85
2018-12-02T02:43:56.373Z,1003.82
2018-12-02T02:44:57.321Z,1003.91
2018-12-02T02:45:56.334Z,1003.86
2018-12-02T02:46:56.339Z,1003.83
2018-12-02T02:47:56.318Z,1003.86
2018-12-02T02:48:56.283Z,1003.82
2018-12-02T02:49:56.318Z,1003.82
2018-12-02T02:50:56.322Z,1003.79
2018-12-02T02:51:56.313Z,1003.74
2018-12-02T02:52:56.205Z,1003.78
2018-12-02T02:53:56.340Z,1003.66
2018-12-02T02:54:56.306Z,1003.59
2018-12-02T02:55:56.339Z,1003.51
2018-12-02T02:56:57.372Z,1003.37
2018-12-02T02:59:09.373Z,1003.30
2018-12-02T03:00:06.359Z,1003.28
2018-12-02T03:01:06.372Z,1003.33
2018-12-02T03:02:06.344Z,1003.39
2018-12-02T03:03:06.354Z,1003.41
2018-12-02T03:04:06.353Z,1003.37
2018-12-02T03:05:06.378Z,1003.24
2018-12-02T03:06:06.369Z,1003.26
2018-12-02T03:07:06.348Z,1003.23
2018-12-02T03:08:06.144Z,1003.28
2018-12-02T03:09:06.344Z,1003.28
2018-12-02T03:10:06.241Z,1003.30
2018-12-02T03:11:06.455Z,1003.27
2018-12-02T03:12:06.055Z,1003.31
2018-12-02T03:14:20.297Z,1003.36
2018-12-02T03:15:19.360Z,1003.30
2018-12-02T03:16:19.380Z,1003.30
2018-12-02T03:17:19.389Z,1003.26
2018-12-02T03:18:19.316Z,1003.28
2018-12-02T03:19:19.204Z,1003.27
2018-12-02T03:20:19.421Z,1003.32
2018-12-02T03:21:19.340Z,1003.26
2018-12-02T03:22:19.369Z,1003.24
2018-12-02T03:23:19.358Z,1003.23
2018-12-02T03:24:19.393Z,1003.24
2018-12-02T03:25:19.370Z,1003.22
2018-12-02T03:26:19.163Z,1003.25
2018-12-02T03:27:19.375Z,1003.19
2018-12-02T03:29:53.418Z,1003.22
2018-12-02T03:30:53.367Z,1003.17
2018-12-02T03:31:54.392Z,1003.14
2018-12-02T03:32:53.396Z,1003.13
2018-12-02T03:33:53.206Z,1003.23
2018-12-02T03:34:54.053Z,1003.17
2018-12-02T03:35:53.336Z,1003.10
2018-12-02T03:36:53.240Z,1003.12
2018-12-02T03:37:53.136Z,1003.08
2018-12-02T03:38:53.411Z,1003.07
2018-12-02T03:39:53.264Z,1003.12
2018-12-02T03:40:53.171Z,1003.06
2018-12-02T03:41:53.091Z,1002.98
2018-12-02T03:42:53.300Z,1002.95
2018-12-02T03:45:39.446Z,1002.94
2018-12-02T03:46:39.387Z,1002.85
2018-12-02T03:47:39.290Z,1002.81
2018-12-02T03:48:39.394Z,1002.80
2018-12-02T03:49:38.796Z,1002.77
2018-12-02T03:50:39.333Z,1002.77
2018-12-02T03:51:38.918Z,1002.74
2018-12-02T03:52:38.812Z,1002.72
2018-12-02T03:53:39.075Z,1002.76
2018-12-02T03:54:38.947Z,1002.70
2018-12-02T03:55:38.859Z,1002.71
2018-12-02T03:56:39.065Z,1002.68
2018-12-02T03:57:39.270Z,1002.72
2018-12-02T03:58:38.851Z,1002.70
2018-12-02T04:01:14.400Z,1002.76
2018-12-02T04:02:14.219Z,1002.68
2018-12-02T04:03:14.125Z,1002.73
2018-12-02T04:04:14.040Z,1002.70
2018-12-02T04:05:13.907Z,1002.71
2018-12-02T04:06:14.440Z,1002.69
2018-12-02T04:07:14.341Z,1002.68
2018-12-02T04:08:13.962Z,1002.76
2018-12-02T04:09:14.470Z,1002.64
2018-12-02T04:10:14.078Z,1002.58
2018-12-02T04:11:13.979Z,1002.61
2018-12-02T04:12:14.442Z,1002.59
2018-12-02T04:13:14.098Z,1002.56
2018-12-02T04:15:59.469Z,1002.53
2018-12-02T04:16:59.416Z,1002.53
2018-12-02T04:17:59.458Z,1002.51
2018-12-02T04:18:59.071Z,1002.41
2018-12-02T04:19:58.977Z,1002.41
2018-12-02T04:20:59.199Z,1002.36
2018-12-02T04:21:59.108Z,1002.39
2018-12-02T04:22:59.020Z,1002.40
2018-12-02T04:23:59.431Z,1002.34
2018-12-02T04:24:59.133Z,1002.40
2018-12-02T04:25:59.442Z,1002.35
2018-12-02T04:26:58.938Z,1002.40
2018-12-02T04:27:59.153Z,1002.32
2018-12-02T04:28:59.433Z,1002.40
2018-12-02T04:31:23.481Z,1002.31
2018-12-02T04:32:23.665Z,1002.29
2018-12-02T04:33:23.256Z,1002.24
2018-12-02T04:34:23.163Z,1002.29
2018-12-02T04:35:23.374Z,1002.27
2018-12-02T04:36:23.301Z,1002.18
2018-12-02T04:37:23.178Z,1002.18
2018-12-02T04:38:23.069Z,1002.22
2018-12-02T04:39:23.302Z,1002.06
2018-12-02T04:40:23.516Z,1002.05
2018-12-02T04:41:23.403Z,1001.94
2018-12-02T04:42:23.011Z,1001.93
2018-12-02T04:43:23.256Z,1001.88
2018-12-02T04:44:23.456Z,1001.80
2018-12-02T04:46:57.592Z,1001.68
2018-12-02T04:47:57.534Z,1001.63
2018-12-02T04:48:57.770Z,1001.62
2018-12-02T04:49:57.436Z,1001.63
2018-12-02T04:50:56.746Z,1001.65
2018-12-02T04:51:57.513Z,1001.60
2018-12-02T04:52:56.697Z,1001.61
2018-12-02T04:53:56.626Z,1001.63
2018-12-02T04:54:56.888Z,1001.56
2018-12-02T04:55:57.428Z,1001.53
2018-12-02T04:56:56.629Z,1001.56
2018-12-02T04:57:56.571Z,1001.56
2018-12-02T04:58:57.444Z,1001.53
2018-12-02T04:59:56.553Z,1001.52
2018-12-02T05:02:09.443Z,1001.42
2018-12-02T05:03:09.345Z,1001.42
2018-12-02T05:04:09.570Z,1001.37
2018-12-02T05:05:09.139Z,1001.34
2018-12-02T05:06:09.053Z,1001.29
2018-12-02T05:07:09.262Z,1001.27
2018-12-02T05:08:09.186Z,1001.23
2018-12-02T05:09:09.074Z,1001.27
2018-12-02T05:10:09.482Z,1001.21
2018-12-02T05:11:09.200Z,1001.28
2018-12-02T05:12:09.110Z,1001.33
2018-12-02T05:13:09.010Z,1001.28
2018-12-02T05:14:09.226Z,1001.25
2018-12-02T05:15:09.138Z,1001.30
2018-12-02T05:17:43.540Z,1001.33
2018-12-02T05:18:43.557Z,1001.26
2018-12-02T05:19:43.150Z,1001.25
2018-12-02T05:20:43.556Z,1001.19
2018-12-02T05:21:42.957Z,1001.19
2018-12-02T05:22:43.488Z,1001.19
2018-12-02T05:23:43.078Z,1001.19
2018-12-02T05:24:43.003Z,1001.31
2018-12-02T05:25:43.209Z,1001.26
2018-12-02T05:26:43.555Z,1001.33
2018-12-02T05:27:43.014Z,1001.28
2018-12-02T05:28:43.536Z,1001.27
2018-12-02T05:29:43.427Z,1001.32
2018-12-02T05:30:43.035Z,1001.24
2018-12-02T05:32:56.624Z,1001.22
2018-12-02T05:33:56.546Z,1001.22
2018-12-02T05:34:56.493Z,1001.25
2018-12-02T05:35:56.378Z,1001.25
2018-12-02T05:36:56.311Z,1001.22
2018-12-02T05:37:56.509Z,1001.23
2018-12-02T05:38:56.416Z,1001.26
2018-12-02T05:39:56.506Z,1001.29
2018-12-02T05:40:56.218Z,1001.21
2018-12-02T05:41:56.416Z,1001.24
2018-12-02T05:42:56.329Z,1001.32
2018-12-02T05:43:56.226Z,1001.29
2018-12-02T05:44:56.512Z,1001.24
2018-12-02T05:45:56.515Z,1001.26
2018-12-02T05:48:21.032Z,1001.23
2018-12-02T05:49:20.933Z,1001.18
2018-12-02T05:50:20.836Z,1001.17
2018-12-02T05:51:20.672Z,1001.13
2018-12-02T05:52:20.956Z,1001.06
2018-12-02T05:53:20.878Z,1001.07
2018-12-02T05:54:20.678Z,1000.99
2018-12-02T05:55:20.622Z,1001.11
2018-12-02T05:56:20.896Z,1001.06
2018-12-02T05:57:20.597Z,1001.08
2018-12-02T05:58:20.595Z,1001.05
2018-12-02T05:59:20.574Z,1001.06
2018-12-02T06:00:20.617Z,1000.96
2018-12-02T06:01:20.571Z,1000.97
2018-12-02T06:03:32.544Z,1000.91
2018-12-02T06:04:32.425Z,1000.93
2018-12-02T06:05:32.544Z,1000.92
2018-12-02T06:06:32.257Z,1000.85
2018-12-02T06:07:32.127Z,1000.87
2018-12-02T06:08:32.555Z,1000.81
2018-12-02T06:09:32.248Z,1000.80
2018-12-02T06:10:32.614Z,1000.77
2018-12-02T06:11:32.366Z,1000.79
2018-12-02T06:12:32.283Z,1000.74
2018-12-02T06:13:32.486Z,1000.73
2018-12-02T06:14:32.097Z,1000.75
2018-12-02T06:15:32.289Z,1000.73
2018-12-02T06:16:33.450Z,1000.70
2018-12-02T06:19:30.541Z,1000.72
2018-12-02T06:20:30.553Z,1000.74
2018-12-02T06:21:30.520Z,1000.62
2018-12-02T06:22:30.548Z,1000.67
2018-12-02T06:23:30.305Z,1000.66
2018-12-02T06:24:30.520Z,1000.65
2018-12-02T06:25:30.429Z,1000.65
2018-12-02T06:26:30.328Z,1000.77
2018-12-02T06:27:30.560Z,1000.66
2018-12-02T06:28:30.459Z,1000.69
2018-12-02T06:29:30.349Z,1000.71
2018-12-02T06:30:30.251Z,1000.74
2018-12-02T06:31:30.479Z,1000.70
2018-12-02T06:33:44.406Z,1000.74
2018-12-02T06:34:44.311Z,1000.72
2018-12-02T06:35:44.564Z,1000.70
2018-12-02T06:36:44.117Z,1000.72
2018-12-02T06:37:44.019Z,1000.74
2018-12-02T06:38:44.585Z,1000.77
2018-12-02T06:39:44.186Z,1000.82
2018-12-02T06:40:44.050Z,1000.89
2018-12-02T06:41:44.257Z,1000.83
2018-12-02T06:42:44.168Z,1000.92
2018-12-02T06:43:44.621Z,1000.88
2018-12-02T06:44:43.986Z,1000.87
2018-12-02T06:45:44.195Z,1000.90
2018-12-02T06:46:44.107Z,1000.77
2018-12-02T06:49:41.635Z,1000.75
2018-12-02T06:50:41.576Z,1000.68
2018-12-02T06:51:41.576Z,1000.70
2018-12-02T06:52:41.359Z,1000.67
2018-12-02T06:53:41.600Z,1000.65
2018-12-02T06:54:41.604Z,1000.62
2018-12-02T06:55:41.590Z,1000.68
2018-12-02T06:56:41.298Z,1000.77
2018-12-02T06:57:41.517Z,1000.82
2018-12-02T06:58:41.420Z,1000.75
2018-12-02T06:59:41.321Z,1000.74
2018-12-02T07:00:41.633Z,1000.71
2018-12-02T07:01:41.448Z,1000.71
2018-12-02T07:02:41.340Z,1000.72
2018-12-02T07:05:15.626Z,1000.74
2018-12-02T07:06:15.599Z,1000.67
2018-12-02T07:07:15.428Z,1000.59
2018-12-02T07:08:15.267Z,1000.50
2018-12-02T07:09:15.162Z,1000.56
2018-12-02T07:10:15.377Z,1000.52
2018-12-02T07:11:15.295Z,1000.50
2018-12-02T07:12:15.200Z,1000.48
2018-12-02T07:13:15.632Z,1000.39
2018-12-02T07:14:15.329Z,1000.38
2018-12-02T07:15:15.217Z,1000.40
2018-12-02T07:16:15.120Z,1000.40
2018-12-02T07:17:15.348Z,1000.40
2018-12-02T07:20:01.636Z,1000.19
2018-12-02T07:21:00.513Z,1000.21
2018-12-02T07:22:00.435Z,1000.26
2018-12-02T07:23:00.801Z,1000.20
2018-12-02T07:24:00.627Z,1000.17
2018-12-02T07:25:00.448Z,1000.21
2018-12-02T07:26:00.360Z,1000.30
2018-12-02T07:27:00.617Z,1000.27
2018-12-02T07:28:00.483Z,1000.31
2018-12-02T07:29:00.407Z,1000.34
2018-12-02T07:30:00.735Z,1000.25
2018-12-02T07:31:00.524Z,1000.22
2018-12-02T07:32:00.674Z,1000.16
2018-12-02T07:33:00.368Z,1000.24
2018-12-02T07:35:47.685Z,1000.12
2018-12-02T07:36:47.648Z,1000.11
2018-12-02T07:37:47.614Z,1000.09
2018-12-02T07:38:47.353Z,1000.09
2018-12-02T07:39:47.626Z,1000.04
2018-12-02T07:40:47.619Z,999.98
2018-12-02T07:41:47.465Z,999.91
2018-12-02T07:42:47.383Z,999.85
2018-12-02T07:43:47.620Z,999.91
2018-12-02T07:44:47.498Z,999.84
2018-12-02T07:45:47.405Z,999.88
2018-12-02T07:46:47.621Z,999.85
2018-12-02T07:47:47.643Z,999.75
2018-12-02T07:50:32.476Z,999.88
2018-12-02T07:51:32.382Z,999.87
2018-12-02T07:52:32.633Z,999.76
2018-12-02T07:53:32.194Z,999.78
2018-12-02T07:54:32.103Z,999.70
2018-12-02T07:55:32.312Z,999.69
2018-12-02T07:56:32.210Z,999.74
2018-12-02T07:57:32.637Z,999.60
2018-12-02T07:58:32.332Z,999.65
2018-12-02T07:59:32.240Z,999.64
2018-12-02T08:00:32.148Z,999.73
2018-12-02T08:01:32.066Z,999.68
2018-12-02T08:02:32.664Z,999.73
2018-12-02T08:03:32.652Z,999.68
2018-12-02T08:05:55.689Z,999.60
2018-12-02T08:06:55.669Z,999.63
2018-12-02T08:07:55.451Z,999.60
2018-12-02T08:08:55.668Z,999.67
2018-12-02T08:09:55.549Z,999.63
2018-12-02T08:10:55.477Z,999.51
2018-12-02T08:11:55.979Z,999.54
2018-12-02T08:12:55.576Z,999.54
2018-12-02T08:13:55.486Z,999.63
2018-12-02T08:14:55.418Z,999.56
2018-12-02T08:15:55.595Z,999.54
2018-12-02T08:16:55.518Z,999.55
2018-12-02T08:17:55.659Z,999.49
2018-12-02T08:18:55.628Z,999.45
2018-12-02T08:21:07.446Z,999.51
2018-12-02T08:22:07.336Z,999.44
2018-12-02T08:23:07.223Z,999.41
2018-12-02T08:24:07.137Z,999.37
2018-12-02T08:25:07.030Z,999.36
2018-12-02T08:26:07.240Z,999.35
2018-12-02T08:27:07.457Z,999.42
2018-12-02T08:28:07.076Z,999.35
2018-12-02T08:29:07.268Z,999.37
2018-12-02T08:30:07.476Z,999.30
2018-12-02T08:31:07.994Z,999.22
2018-12-02T08:32:06.949Z,999.29
2018-12-02T08:33:08.761Z,999.31
2018-12-02T08:34:07.097Z,999.35
2018-12-02T08:36:30.720Z,999.32
2018-12-02T08:37:30.709Z,999.32
2018-12-02T08:38:30.672Z,999.24
2018-12-02T08:39:30.584Z,999.28
2018-12-02T08:40:30.486Z,999.17
2018-12-02T08:41:30.692Z,999.25
2018-12-02T08:42:30.698Z,999.22
2018-12-02T08:43:30.505Z,999.13
2018-12-02T08:44:30.692Z,999.22
2018-12-02T08:45:30.623Z,999.20
2018-12-02T08:46:30.531Z,999.25
2018-12-02T08:47:30.693Z,999.21
2018-12-02T08:48:30.714Z,999.11
2018-12-02T08:49:30.569Z,999.11
2018-12-02T08:51:42.751Z,999.08
2018-12-02T08:52:42.691Z,999.13
2018-12-02T08:53:42.734Z,999.31
2018-12-02T08:54:42.690Z,999.08
2018-12-02T08:55:42.583Z,999.07
2018-12-02T08:56:42.483Z,999.10
2018-12-02T08:57:42.692Z,999.00
2018-12-02T08:58:43.515Z,999.07
2018-12-02T08:59:42.709Z,999.07
2018-12-02T09:00:42.716Z,998.97
2018-12-02T09:01:42.709Z,998.99
2018-12-02T09:02:42.528Z,999.00
2018-12-02T09:03:42.443Z,998.98
2018-12-02T09:04:42.759Z,998.99
2018-12-02T09:07:05.711Z,998.92
2018-12-02T09:08:05.403Z,998.94
2018-12-02T09:09:05.299Z,998.96
2018-12-02T09:10:05.213Z,998.89
2018-12-02T09:11:05.117Z,998.93
2018-12-02T09:12:05.331Z,998.90
2018-12-02T09:13:05.548Z,998.87
2018-12-02T09:14:05.448Z,998.84
2018-12-02T09:15:05.658Z,998.88
2018-12-02T09:16:05.262Z,998.95
2018-12-02T09:17:05.159Z,998.84
2018-12-02T09:18:05.075Z,998.89
2018-12-02T09:19:05.590Z,998.89
2018-12-02T09:20:05.194Z,998.81
2018-12-02T09:22:38.480Z,998.78
2018-12-02T09:23:38.077Z,998.76
2018-12-02T09:24:38.287Z,998.77
2018-12-02T09:25:38.185Z,998.76
2018-12-02T09:26:38.105Z,998.66
2018-12-02T09:27:37.969Z,998.64
2018-12-02T09:28:38.521Z,998.65
2018-12-02T09:29:38.118Z,998.65
2018-12-02T09:30:37.929Z,998.61
2018-12-02T09:31:37.932Z,998.53
2018-12-02T09:32:38.145Z,998.53
2018-12-02T09:33:38.378Z,998.56
2018-12-02T09:34:37.892Z,998.56
2018-12-02T09:35:38.174Z,998.59
2018-12-02T09:38:00.397Z,998.51
2018-12-02T09:38:59.861Z,998.41
2018-12-02T09:39:59.909Z,998.41
2018-12-02T09:41:00.118Z,998.44
2018-12-02T09:41:59.819Z,998.37
2018-12-02T09:43:00.532Z,998.45
2018-12-02T09:43:59.805Z,998.37
2018-12-02T09:44:59.780Z,998.43
2018-12-02T09:45:59.846Z,998.37
2018-12-02T09:47:00.031Z,998.33
2018-12-02T09:47:59.763Z,998.33
2018-12-02T09:48:59.762Z,998.27
2018-12-02T09:49:59.774Z,998.31
2018-12-02T09:51:00.134Z,998.35
2018-12-02T09:53:15.883Z,998.19
2018-12-02T09:54:12.709Z,998.18
2018-12-02T09:55:12.373Z,998.13
2018-12-02T09:56:12.260Z,998.17
2018-12-02T09:57:12.104Z,998.13
2018-12-02T09:58:12.386Z,998.13
2018-12-02T09:59:12.537Z,998.14
2018-12-02T10:00:12.135Z,998.18
2018-12-02T10:01:12.655Z,998.12
2018-12-02T10:02:12.260Z,998.13
2018-12-02T10:03:12.158Z,998.13
2018-12-02T10:04:12.385Z,998.07
2018-12-02T10:05:12.292Z,998.06
2018-12-02T10:06:12.805Z,998.10
2018-12-02T10:08:46.870Z,998.01
2018-12-02T10:09:46.790Z,998.02
2018-12-02T10:10:46.815Z,998.07
2018-12-02T10:11:47.104Z,997.99
2018-12-02T10:12:46.945Z,997.94
2018-12-02T10:13:46.775Z,998.01
2018-12-02T10:14:46.757Z,997.91
2018-12-02T10:15:46.793Z,997.94
2018-12-02T10:16:48.824Z,997.91
2018-12-02T10:17:46.792Z,997.87
2018-12-02T10:18:46.684Z,997.91
2018-12-02T10:19:46.790Z,997.83
2018-12-02T10:20:46.808Z,997.86
2018-12-02T10:21:46.823Z,997.85
2018-12-02T10:23:59.408Z,997.78
2018-12-02T10:24:59.016Z,997.76
2018-12-02T10:25:58.297Z,997.64
2018-12-02T10:26:58.205Z,997.74
2018-12-02T10:27:58.898Z,997.74
2018-12-02T10:28:58.803Z,997.71
2018-12-02T10:29:58.224Z,997.67
2018-12-02T10:30:58.137Z,997.64
2018-12-02T10:31:57.993Z,997.70
2018-12-02T10:32:58.256Z,997.66
2018-12-02T10:33:58.465Z,997.63
2018-12-02T10:34:57.960Z,997.58
2018-12-02T10:35:57.959Z,997.63
2018-12-02T10:36:58.173Z,997.57
2018-12-02T10:39:09.859Z,997.56
2018-12-02T10:40:09.900Z,997.60
2018-12-02T10:41:09.775Z,997.42
2018-12-02T10:42:09.370Z,997.46
2018-12-02T10:43:09.273Z,997.44
2018-12-02T10:44:09.815Z,997.45
2018-12-02T10:45:09.819Z,997.41
2018-12-02T10:46:09.619Z,997.41
2018-12-02T10:47:09.835Z,997.40
2018-12-02T10:48:09.847Z,997.38
2018-12-02T10:49:09.633Z,997.35
2018-12-02T10:50:09.551Z,997.36
2018-12-02T10:51:09.462Z,997.36
2018-12-02T10:52:09.700Z,997.31
2018-12-02T10:54:42.870Z,997.30
2018-12-02T10:55:43.893Z,997.37
2018-12-02T10:56:42.759Z,997.30
2018-12-02T10:57:42.830Z,997.24
2018-12-02T10:58:42.576Z,997.26
2018-12-02T10:59:42.784Z,997.27
2018-12-02T11:00:42.727Z,997.28
2018-12-02T11:01:42.865Z,997.29
2018-12-02T11:02:42.878Z,997.17
2018-12-02T11:03:42.705Z,997.23
2018-12-02T11:04:42.627Z,997.22
2018-12-02T11:05:42.520Z,997.22
2018-12-02T11:06:42.779Z,997.17
2018-12-02T11:07:42.854Z,997.14
2018-12-02T11:10:06.882Z,997.09
2018-12-02T11:11:06.631Z,997.07
2018-12-02T11:12:06.515Z,997.11
2018-12-02T11:13:06.417Z,997.08
2018-12-02T11:14:06.344Z,997.10
2018-12-02T11:15:06.850Z,997.14
2018-12-02T11:16:06.446Z,997.10
2018-12-02T11:17:06.356Z,997.02
2018-12-02T11:18:07.924Z,997.11
2018-12-02T11:19:06.468Z,996.99
2018-12-02T11:20:06.698Z,996.98
2018-12-02T11:21:06.290Z,996.93
2018-12-02T11:22:06.862Z,996.95
2018-12-02T11:23:06.717Z,997.00
2018-12-02T11:25:30.172Z,997.04
2018-12-02T11:26:29.463Z,996.91
2018-12-02T11:27:29.368Z,996.84
2018-12-02T11:28:29.580Z,996.82
2018-12-02T11:29:29.484Z,996.87
2018-12-02T11:30:29.402Z,996.83
2018-12-02T11:31:29.599Z,996.87
2018-12-02T11:32:29.199Z,996.79
2018-12-02T11:33:29.408Z,996.87
2018-12-02T11:34:29.313Z,996.72
2018-12-02T11:35:29.118Z,996.82
2018-12-02T11:36:29.090Z,996.69
2018-12-02T11:37:29.674Z,996.69
2018-12-02T11:38:29.241Z,996.72
2018-12-02T11:40:40.922Z,996.71
2018-12-02T11:41:40.869Z,996.69
2018-12-02T11:42:40.905Z,996.67
2018-12-02T11:43:40.886Z,996.64
2018-12-02T11:44:40.655Z,996.67
2018-12-02T11:45:40.861Z,996.63
2018-12-02T11:46:40.778Z,996.71
2018-12-02T11:47:40.890Z,996.70
2018-12-02T11:48:41.231Z,996.62
2018-12-02T11:49:40.797Z,996.72
2018-12-02T11:50:40.708Z,996.69
2018-12-02T11:51:40.878Z,996.74
2018-12-02T11:52:40.833Z,996.59
2018-12-02T11:53:40.909Z,996.64
2018-12-02T11:55:52.941Z,996.57
2018-12-02T11:56:52.718Z,996.52
2018-12-02T11:57:52.881Z,996.49
2018-12-02T11:58:52.882Z,996.47
2018-12-02T11:59:52.892Z,996.61
2018-12-02T12:00:52.902Z,996.41
2018-12-02T12:01:52.856Z,996.41
2018-12-02T12:02:52.892Z,996.43
2018-12-02T12:03:52.887Z,996.47
2018-12-02T12:04:52.874Z,996.45
2018-12-02T12:05:52.779Z,996.44
2018-12-02T12:06:52.698Z,996.41
2018-12-02T12:07:52.605Z,996.42
2018-12-02T12:08:52.820Z,996.35
2018-12-02T12:11:05.224Z,996.35
2018-12-02T12:12:04.808Z,996.36
2018-12-02T12:13:04.410Z,996.30
2018-12-02T12:14:04.309Z,996.34
2018-12-02T12:15:04.521Z,996.29
2018-12-02T12:16:04.437Z,996.28
2018-12-02T12:17:04.640Z,996.38
2018-12-02T12:18:04.511Z,996.21
2018-12-02T12:19:04.457Z,996.28
2018-12-02T12:20:04.669Z,996.23
2018-12-02T12:21:04.919Z,996.20
2018-12-02T12:22:04.146Z,996.20
2018-12-02T12:23:04.691Z,996.19
2018-12-02T12:24:04.297Z,996.21
2018-12-02T12:26:38.914Z,996.22
2018-12-02T12:27:38.718Z,996.15
2018-12-02T12:28:38.930Z,996.10
2018-12-02T12:29:38.522Z,996.13
2018-12-02T12:30:38.928Z,996.11
2018-12-02T12:32:56.985Z,996.12
2018-12-02T12:33:56.885Z,996.17
2018-12-02T12:34:57.406Z,996.14
2018-12-02T12:35:57.032Z,996.13
2018-12-02T12:38:36.992Z,996.06
2018-12-02T12:39:20.964Z,996.09
2018-12-02T12:41:56.735Z,995.99
2018-12-02T12:42:56.636Z,996.00
2018-12-02T12:43:56.929Z,995.96
2018-12-02T12:44:56.507Z,995.99
2018-12-02T12:45:56.929Z,995.97
2018-12-02T12:46:56.935Z,995.98
2018-12-02T12:47:56.467Z,995.98
2018-12-02T12:48:56.394Z,995.94
2018-12-02T12:49:56.597Z,995.95
2018-12-02T12:50:56.824Z,995.93
2018-12-02T12:51:56.723Z,995.92
2018-12-02T12:52:56.334Z,995.98
2018-12-02T12:53:56.541Z,995.95
2018-12-02T12:54:57.345Z,995.92
2018-12-02T12:57:20.052Z,995.92
2018-12-02T12:58:19.977Z,995.94
2018-12-02T13:00:43.011Z,995.85
2018-12-02T13:01:42.969Z,995.87
2018-12-02T13:02:42.814Z,995.80
2018-12-02T13:03:42.676Z,995.79
2018-12-02T13:04:42.984Z,995.85
2018-12-02T13:05:42.782Z,995.85
2018-12-02T13:06:42.973Z,995.77
2018-12-02T13:07:42.991Z,995.73
2018-12-02T13:08:42.991Z,995.79
2018-12-02T13:09:43.023Z,995.74
2018-12-02T13:10:42.930Z,995.71
2018-12-02T13:13:05.077Z,995.69
2018-12-02T13:14:04.988Z,995.68
2018-12-02T13:15:04.982Z,995.68
2018-12-02T13:16:04.896Z,995.64
2018-12-02T13:17:05.056Z,995.62
2018-12-02T13:18:04.991Z,995.62
2018-12-02T13:19:04.999Z,995.64
2018-12-02T13:20:04.801Z,995.64
2018-12-02T13:21:05.331Z,995.62
2018-12-02T13:22:04.946Z,995.63
2018-12-02T13:23:05.041Z,995.62
2018-12-02T13:24:05.024Z,995.60
2018-12-02T13:25:04.956Z,995.63
2018-12-02T13:26:04.855Z,995.54
2018-12-02T13:28:29.051Z,995.55
2018-12-02T13:29:28.023Z,995.56
2018-12-02T13:30:28.029Z,995.57
2018-12-02T13:31:30.029Z,995.51
2018-12-02T13:32:27.940Z,995.51
2018-12-02T13:33:27.844Z,995.54
2018-12-02T13:34:27.755Z,995.51
2018-12-02T13:35:27.982Z,995.53