createdAt,value
2023-03-13T00:01:14.324Z,97501.38
2023-03-13T00:04:38.016Z,97500.53
2023-03-13T00:07:44.724Z,97516.00
2023-03-13T00:10:50.694Z,97512.94
2023-03-13T00:13:58.862Z,97507.69
2023-03-13T00:17:08.001Z,97499.63
2023-03-13T00:20:17.976Z,97496.63
2023-03-13T00:23:30.014Z,97489.41
2023-03-13T00:26:37.061Z,97488.72
2023-03-13T00:29:43.701Z,97487.53
2023-03-13T00:32:51.634Z,97489.69
2023-03-13T00:36:05.777Z,97476.00
2023-03-13T00:39:13.340Z,97462.91
2023-03-13T00:42:19.328Z,97475.31
2023-03-13T00:45:27.100Z,97472.97
2023-03-13T00:48:35.760Z,97471.81
2023-03-13T00:51:45.149Z,97470.47
2023-03-13T00:54:51.593Z,97463.28
2023-03-13T00:57:58.279Z,97460.84
2023-03-13T01:01:12.426Z,97471.00
2023-03-13T01:04:25.317Z,97458.97
2023-03-13T01:07:36.041Z,97452.91
2023-03-13T01:10:42.679Z,97453.41
2023-03-13T01:13:49.660Z,97457.84
2023-03-13T01:16:56.440Z,97455.41
2023-03-13T01:20:05.788Z,97458.00
2023-03-13T01:23:16.053Z,97463.16
2023-03-13T01:26:23.595Z,97476.34
2023-03-13T01:29:30.430Z,97480.31
2023-03-13T01:32:39.300Z,97473.53
2023-03-13T01:35:46.513Z,97470.75
2023-03-13T01:38:58.310Z,97476.84
2023-03-13T01:42:16.137Z,97479.50
2023-03-13T01:46:03.596Z,97478.66
2023-03-13T01:49:24.477Z,97486.09
2023-03-13T01:52:36.581Z,97472.06
2023-03-13T01:55:57.538Z,97450.91
2023-03-13T01:59:05.504Z,97465.50
2023-03-13T02:02:26.537Z,97461.59
2023-03-13T02:05:34.746Z,97475.03
2023-03-13T02:08:51.358Z,97469.44
2023-03-13T02:12:10.044Z,97469.50
2023-03-13T02:15:26.168Z,97466.19
2023-03-13T02:18:32.297Z,97468.50
2023-03-13T02:21:59.148Z,97467.31
2023-03-13T02:25:22.728Z,97478.00
2023-03-13T02:28:39.387Z,97495.50
2023-03-13T02:31:51.589Z,97494.34
2023-03-13T02:35:11.740Z,97503.59
2023-03-13T02:38:27.032Z,97501.16
2023-03-13T02:41:39.980Z,97496.13
2023-03-13T02:44:58.399Z,97502.38
2023-03-13T02:48:05.947Z,97500.94
2023-03-13T02:51:22.241Z,97507.84
2023-03-13T02:54:38.697Z,97509.84
2023-03-13T02:57:45.235Z,97513.66
2023-03-13T03:00:55.207Z,97513.38
2023-03-13T03:04:05.199Z,97515.31
2023-03-13T03:07:15.779Z,97509.22
2023-03-13T03:10:22.869Z,97508.06
2023-03-13T03:13:31.028Z,97504.06
2023-03-13T03:16:40.527Z,97504.56
2023-03-13T03:19:48.646Z,97511.69
2023-03-13T03:22:54.611Z,97505.38
2023-03-13T03:26:01.492Z,97511.59
2023-03-13T03:29:16.403Z,97513.88
2023-03-13T03:32:40.758Z,97511.84
2023-03-13T03:35:47.030Z,97516.44
2023-03-13T03:38:54.787Z,97515.81
2023-03-13T03:42:05.396Z,97512.38
2023-03-13T03:45:13.872Z,97502.38
2023-03-13T03:48:23.719Z,97509.81
2023-03-13T03:51:35.042Z,97515.25
2023-03-13T03:54:40.906Z,97513.75
2023-03-13T03:57:47.570Z,97509.66
2023-03-13T04:01:01.620Z,97508.69
2023-03-13T04:04:10.995Z,97508.38
2023-03-13T04:07:20.271Z,97502.44
2023-03-13T04:10:27.453Z,97503.09
2023-03-13T04:13:33.706Z,97508.19
2023-03-13T04:16:40.544Z,97507.75
2023-03-13T04:19:49.613Z,97505.28
2023-03-13T04:22:56.747Z,97497.91
2023-03-13T04:26:03.476Z,97490.28
2023-03-13T04:29:10.916Z,97487.78
2023-03-13T04:32:35.635Z,97494.19
2023-03-13T04:36:01.071Z,97493.59
2023-03-13T04:39:25.740Z,97500.31
2023-03-13T04:42:51.129Z,97492.75
2023-03-13T04:46:15.368Z,97492.91
2023-03-13T04:49:42.297Z,97482.69
2023-03-13T04:52:58.590Z,97480.34
2023-03-13T04:56:42.399Z,97494.22
2023-03-13T05:00:05.527Z,97491.94
2023-03-13T05:03:22.736Z,97487.34
2023-03-13T05:06:48.889Z,97484.56
2023-03-13T05:10:20.027Z,97484.84
2023-03-13T05:13:48.838Z,97485.50
2023-03-13T05:17:27.253Z,97487.34
2023-03-13T05:20:53.287Z,97482.56
2023-03-13T05:24:32.498Z,97488.19
2023-03-13T05:28:10.151Z,97490.22
2023-03-13T05:31:25.945Z,97481.00
2023-03-13T05:34:51.238Z,97481.00
2023-03-13T05:38:16.827Z,97479.84
2023-03-13T05:41:58.159Z,97467.13
2023-03-13T05:45:25.962Z,97467.66
2023-03-13T05:48:49.033Z,97486.19
2023-03-13T05:52:14.295Z,97488.81
2023-03-13T05:55:40.293Z,97488.81
2023-03-13T05:59:07.240Z,97478.59
2023-03-13T06:02:38.465Z,97471.00
2023-03-13T06:05:46.754Z,97466.66
2023-03-13T06:09:07.425Z,97460.09
2023-03-13T06:12:15.947Z,97455.50
2023-03-13T06:15:22.053Z,97455.50
2023-03-13T06:18:41.277Z,97454.84
2023-03-13T06:21:47.415Z,97452.34
2023-03-13T06:24:54.084Z,97457.97
2023-03-13T06:27:59.980Z,97449.44
2023-03-13T06:31:09.526Z,97456.84
2023-03-13T06:34:18.254Z,97461.78
2023-03-13T06:37:25.206Z,97467.84
2023-03-13T06:40:31.273Z,97477.59
2023-03-13T06:43:40.920Z,97458.88
2023-03-13T06:46:47.014Z,97469.28
2023-03-13T06:49:56.315Z,97467.97
2023-03-13T06:53:02.360Z,97463.19
2023-03-13T06:56:10.247Z,97459.22
2023-03-13T06:59:16.091Z,97449.97
2023-03-13T07:02:22.935Z,97451.56
2023-03-13T07:05:31.500Z,97450.50
2023-03-13T07:08:39.899Z,97447.47
2023-03-13T07:11:45.890Z,97443.97
2023-03-13T07:14:52.551Z,97437.09
2023-03-13T07:18:01.440Z,97446.09
2023-03-13T07:21:14.885Z,97438.06
2023-03-13T07:24:21.416Z,97442.75
2023-03-13T07:27:28.425Z,97433.53
2023-03-13T07:30:34.340Z,97433.38
2023-03-13T07:33:41.528Z,97425.78
2023-03-13T07:36:50.046Z,97430.16
2023-03-13T07:39:56.769Z,97415.50
2023-03-13T07:43:02.661Z,97413.72
2023-03-13T07:46:12.413Z,97415.13
2023-03-13T07:49:20.420Z,97412.63
2023-03-13T07:52:30.095Z,97400.38
2023-03-13T07:55:35.947Z,97402.97
2023-03-13T07:58:46.109Z,97403.91
2023-03-13T08:01:52.050Z,97399.56
2023-03-13T08:04:59.146Z,97386.25
2023-03-13T08:08:08.137Z,97391.72
2023-03-13T08:11:17.790Z,97397.69
2023-03-13T08:14:23.765Z,97393.97
2023-03-13T08:17:34.006Z,97399.06
2023-03-13T08:20:39.979Z,97398.41
2023-03-13T08:23:49.299Z,97395.75
2023-03-13T08:26:55.292Z,97390.00
2023-03-13T08:30:01.987Z,97387.34
2023-03-13T08:33:08.049Z,97389.91
2023-03-13T08:36:18.172Z,97387.13
2023-03-13T08:39:27.067Z,97379.44
2023-03-13T08:42:40.489Z,97371.06
2023-03-13T08:45:46.354Z,97376.16
2023-03-13T08:48:54.297Z,97374.50
2023-03-13T08:52:00.890Z,97383.69
2023-03-13T08:55:12.310Z,97377.78
2023-03-13T08:58:18.306Z,97377.00
2023-03-13T09:01:27.679Z,97368.38
2023-03-13T09:04:33.625Z,97369.13
2023-03-13T09:07:40.308Z,97358.81
2023-03-13T09:10:48.811Z,97356.38
2023-03-13T09:13:56.507Z,97350.31
2023-03-13T09:17:02.387Z,97338.63
2023-03-13T09:20:11.633Z,97339.00
2023-03-13T09:23:17.554Z,97346.00
2023-03-13T09:26:27.904Z,97350.84
2023-03-13T09:29:34.004Z,97337.50
2023-03-13T09:32:40.688Z,97337.47
2023-03-13T09:35:51.141Z,97344.69
2023-03-13T09:39:02.198Z,97323.66
2023-03-13T09:42:21.341Z,97332.81
2023-03-13T09:45:37.888Z,97319.34
2023-03-13T09:48:51.041Z,97328.22
2023-03-13T09:52:17.964Z,97309.91
2023-03-13T09:55:32.216Z,97317.09
2023-03-13T09:58:51.379Z,97304.22
2023-03-13T10:02:03.610Z,97319.47
2023-03-13T10:05:21.834Z,97315.66
2023-03-13T10:08:30.978Z,97315.09
2023-03-13T10:11:51.071Z,97292.34
2023-03-13T10:15:30.496Z,97305.97
2023-03-13T10:18:37.284Z,97295.03
2023-03-13T10:21:54.437Z,97288.25
2023-03-13T10:25:12.059Z,97289.53
2023-03-13T10:28:23.676Z,97282.66
2023-03-13T10:31:38.774Z,97275.16
2023-03-13T10:35:07.535Z,97273.13
2023-03-13T10:38:25.764Z,97255.41
2023-03-13T10:41:38.743Z,97264.03
2023-03-13T10:44:48.294Z,97266.59
2023-03-13T10:48:09.705Z,97273.66
2023-03-13T10:51:26.275Z,97252.34
2023-03-13T10:54:37.616Z,97238.13
2023-03-13T10:58:09.531Z,97245.94
2023-03-13T11:01:25.449Z,97226.22
2023-03-13T11:04:40.374Z,97216.91
2023-03-13T11:07:46.571Z,97234.47
2023-03-13T11:11:07.851Z,97207.41
2023-03-13T11:14:19.899Z,97204.13
2023-03-13T11:17:40.434Z,97206.22
2023-03-13T11:20:51.649Z,97196.59
2023-03-13T11:24:15.112Z,97185.59
2023-03-13T11:27:36.457Z,97170.56
2023-03-13T11:31:02.706Z,97168.75
2023-03-13T11:34:25.950Z,97177.00
2023-03-13T11:37:41.983Z,97170.50
2023-03-13T11:41:09.157Z,97156.50
2023-03-13T11:44:53.110Z,97157.47
2023-03-13T11:48:13.025Z,97156.03
2023-03-13T11:51:36.600Z,97159.38
2023-03-13T11:55:21.801Z,97130.00
2023-03-13T11:59:16.655Z,97133.31
2023-03-13T12:02:34.498Z,97141.81
2023-03-13T12:05:58.592Z,97121.28
2023-03-13T12:09:36.406Z,97123.94
2023-03-13T12:12:58.338Z,97124.41
2023-03-13T12:16:15.388Z,97117.13
2023-03-13T12:19:33.817Z,97103.09
2023-03-13T12:22:49.483Z,97113.03
2023-03-13T12:26:06.112Z,97099.94
2023-03-13T12:29:34.553Z,97108.84
2023-03-13T12:32:51.466Z,97108.88
2023-03-13T12:36:11.220Z,97108.47
2023-03-13T12:39:43.370Z,97098.00
2023-03-13T12:43:01.207Z,97096.59
2023-03-13T12:46:37.259Z,97117.28
2023-03-13T12:50:27.081Z,97113.19
2023-03-13T12:54:15.368Z,97105.00
2023-03-13T12:58:01.769Z,97092.06
2023-03-13T13:01:19.790Z,97102.91
2023-03-13T13:04:29.876Z,97107.59
2023-03-13T13:07:41.112Z,97104.09
2023-03-13T13:10:48.032Z,97108.78
2023-03-13T13:13:54.850Z,97103.88
2023-03-13T13:17:24.279Z,97113.03
2023-03-13T13:20:48.825Z,97114.06
2023-03-13T13:24:03.073Z,97114.06
2023-03-13T13:27:49.672Z,97095.34
2023-03-13T13:31:01.492Z,97078.78
2023-03-13T13:34:11.040Z,97073.84
2023-03-13T13:37:34.471Z,97074.16
2023-03-13T13:40:41.159Z,97082.31
2023-03-13T13:43:52.250Z,97076.38
2023-03-13T13:47:04.994Z,97055.28
2023-03-13T13:50:23.247Z,97048.78
2023-03-13T13:53:41.471Z,97053.09
2023-03-13T13:56:55.014Z,97037.34
2023-03-13T14:00:28.504Z,97051.25
2023-03-13T14:03:42.385Z,97051.41
2023-03-13T14:07:00.423Z,97064.47
2023-03-13T14:10:22.080Z,97069.56
2023-03-13T14:13:28.790Z,97071.31
2023-03-13T14:16:35.279Z,97058.66
2023-03-13T14:19:46.592Z,97060.91
2023-03-13T14:22:56.436Z,97034.34
2023-03-13T14:26:16.359Z,97040.34
2023-03-13T14:29:26.353Z,97038.78
2023-03-13T14:32:33.621Z,97025.97
2023-03-13T14:35:39.759Z,97028.22
2023-03-13T14:38:59.475Z,97027.44
2023-03-13T14:42:08.854Z,97021.44
2023-03-13T14:45:32.573Z,97022.38
2023-03-13T14:48:38.793Z,97022.47
2023-03-13T14:51:56.496Z,97006.63
2023-03-13T14:55:21.645Z,97011.31
2023-03-13T14:58:49.990Z,97037.53
2023-03-13T15:02:04.684Z,97018.59
2023-03-13T15:05:36.458Z,97015.16
2023-03-13T15:08:45.933Z,97008.69
2023-03-13T15:12:05.130Z,97008.31
2023-03-13T15:15:14.690Z,96999.97
2023-03-13T15:18:25.943Z,97002.47
2023-03-13T15:21:37.870Z,97006.09
2023-03-13T15:25:05.297Z,96996.09
2023-03-13T15:28:20.744Z,96996.06
2023-03-13T15:31:32.836Z,96991.78
2023-03-13T15:34:38.927Z,96977.06
2023-03-13T15:37:46.126Z,96997.72
2023-03-13T15:40:53.272Z,97002.63
2023-03-13T15:44:05.811Z,97002.41
2023-03-13T15:47:17.557Z,96999.97
2023-03-13T15:50:31.089Z,96985.06
2023-03-13T15:53:39.018Z,97006.28
2023-03-13T15:56:48.181Z,96999.16
2023-03-13T15:59:57.490Z,96987.47
2023-03-13T16:03:04.472Z,97000.75
2023-03-13T16:06:20.884Z,96996.88
2023-03-13T16:09:28.042Z,97005.47
2023-03-13T16:12:36.702Z,97007.88
2023-03-13T16:15:49.438Z,97006.97
2023-03-13T16:19:04.537Z,96987.81
2023-03-13T16:22:11.638Z,96996.53
2023-03-13T16:25:18.536Z,96981.22
2023-03-13T16:28:26.069Z,96973.25
2023-03-13T16:31:36.946Z,96973.47
2023-03-13T16:34:50.679Z,96966.53
2023-03-13T16:38:01.042Z,96961.59
2023-03-13T16:41:13.051Z,96964.69
2023-03-13T16:44:25.906Z,96967.78
2023-03-13T16:47:38.892Z,96958.38
2023-03-13T16:50:46.920Z,96959.59
2023-03-13T16:53:59.917Z,96959.00
2023-03-13T16:57:06.491Z,96948.78
2023-03-13T17:00:20.466Z,96949.41
2023-03-13T17:03:29.289Z,96949.41
2023-03-13T17:06:40.214Z,96952.31
2023-03-13T17:09:46.355Z,96954.75
2023-03-13T17:12:57.823Z,96943.31
2023-03-13T17:16:03.979Z,96939.63
2023-03-13T17:19:17.163Z,96937.16
2023-03-13T17:22:23.190Z,96932.28
2023-03-13T17:25:30.271Z,96937.19
2023-03-13T17:28:42.719Z,96930.44
2023-03-13T17:31:49.603Z,96921.66
2023-03-13T17:34:59.372Z,96925.59
2023-03-13T17:38:15.139Z,96934.81
2023-03-13T17:41:26.429Z,96921.53
2023-03-13T17:44:35.587Z,96923.03
2023-03-13T17:47:42.068Z,96913.38
2023-03-13T17:50:51.580Z,96915.22
2023-03-13T17:53:59.554Z,96889.72
2023-03-13T17:57:18.784Z,96879.88
2023-03-13T18:00:29.486Z,96888.09
2023-03-13T18:03:36.178Z,96881.53
2023-03-13T18:06:47.941Z,96878.06
2023-03-13T18:09:54.863Z,96879.31
2023-03-13T18:13:01.321Z,96863.34
2023-03-13T18:16:27.076Z,96862.34
2023-03-13T18:19:33.037Z,96860.28
2023-03-13T18:22:42.524Z,96849.47
2023-03-13T18:25:48.489Z,96837.63
2023-03-13T18:29:00.267Z,96839.03
2023-03-13T18:32:06.208Z,96834.56
2023-03-13T18:35:14.347Z,96834.94
2023-03-13T18:38:27.189Z,96833.50
2023-03-13T18:41:33.938Z,96833.94
2023-03-13T18:44:40.234Z,96843.53
2023-03-13T18:47:48.447Z,96834.53
2023-03-13T18:50:54.369Z,96832.28
2023-03-13T18:54:03.699Z,96832.06
2023-03-13T18:57:16.706Z,96828.38
2023-03-13T19:00:31.926Z,96820.78
2023-03-13T19:03:38.043Z,96817.72
2023-03-13T19:06:48.832Z,96809.75
2023-03-13T19:09:58.269Z,96791.50
2023-03-13T19:13:05.070Z,96810.13
2023-03-13T19:16:18.768Z,96818.31
2023-03-13T19:19:29.012Z,96826.47
2023-03-13T19:22:35.174Z,96829.75
2023-03-13T19:25:44.667Z,96821.97
2023-03-13T19:28:50.742Z,96830.56
2023-03-13T19:31:59.361Z,96830.31
2023-03-13T19:35:05.483Z,96820.34
2023-03-13T19:38:15.879Z,96807.22
2023-03-13T19:41:24.503Z,96804.81
2023-03-13T19:44:32.321Z,96809.28
2023-03-13T19:47:40.788Z,96804.63
2023-03-13T19:50:59.378Z,96801.34
2023-03-13T19:54:05.274Z,96794.16
2023-03-13T19:57:14.978Z,96790.47
2023-03-13T20:00:34.750Z,96796.81
2023-03-13T20:03:50.453Z,96770.41
2023-03-13T20:06:56.551Z,96774.28
2023-03-13T20:10:09.755Z,96774.47
2023-03-13T20:13:18.521Z,96779.16
2023-03-13T20:16:27.830Z,96777.28
2023-03-13T20:19:33.831Z,96773.97
2023-03-13T20:22:40.624Z,96775.56
2023-03-13T20:25:46.552Z,96760.03
2023-03-13T20:28:58.036Z,96733.06
2023-03-13T20:32:28.566Z,96765.38
2023-03-13T20:35:35.863Z,96736.53
2023-03-13T20:38:43.944Z,96745.75
2023-03-13T20:41:50.752Z,96729.75
2023-03-13T20:44:59.357Z,96732.25
2023-03-13T20:48:06.137Z,96712.94
2023-03-13T20:51:13.453Z,96702.09
2023-03-13T20:54:20.219Z,96694.31
2023-03-13T20:57:26.227Z,96714.44
2023-03-13T21:00:36.129Z,96699.91
2023-03-13T21:03:42.085Z,96712.19
2023-03-13T21:06:50.173Z,96719.38
2023-03-13T21:09:55.985Z,96704.03
2023-03-13T21:13:08.688Z,96694.28
2023-03-13T21:16:19.129Z,96693.47
2023-03-13T21:19:26.362Z,96689.81
2023-03-13T21:22:32.320Z,96691.06
2023-03-13T21:25:39.137Z,96672.50
2023-03-13T21:28:45.103Z,96673.75
2023-03-13T21:31:59.058Z,96667.19
2023-03-13T21:35:08.264Z,96660.06
2023-03-13T21:38:16.927Z,96676.03
2023-03-13T21:41:26.170Z,96656.19
2023-03-13T21:44:32.772Z,96664.16
2023-03-13T21:47:48.027Z,96663.53
2023-03-13T21:50:56.122Z,96672.69
2023-03-13T21:54:04.094Z,96660.44
2023-03-13T21:57:16.371Z,96663.91
2023-03-13T22:00:23.697Z,96661.03
2023-03-13T22:03:38.745Z,96651.59
2023-03-13T22:06:44.827Z,96640.78
2023-03-13T22:09:51.503Z,96655.50
2023-03-13T22:13:03.784Z,96652.22
2023-03-13T22:16:25.589Z,96641.22
2023-03-13T22:19:34.488Z,96631.81
2023-03-13T22:22:41.172Z,96615.66
2023-03-13T22:25:48.345Z,96617.09
2023-03-13T22:28:55.185Z,96609.31
2023-03-13T22:32:04.702Z,96613.41
2023-03-13T22:35:14.360Z,96600.53
2023-03-13T22:38:20.644Z,96607.84
2023-03-13T22:41:27.445Z,96590.53
2023-03-13T22:44:38.666Z,96576.78
2023-03-13T22:47:45.481Z,96572.94
2023-03-13T22:51:09.827Z,96568.00
2023-03-13T22:54:16.595Z,96556.75
2023-03-13T22:57:34.621Z,96551.59
2023-03-13T23:00:41.271Z,96553.03
2023-03-13T23:03:48.578Z,96545.25
2023-03-13T23:06:58.027Z,96540.47
2023-03-13T23:10:11.801Z,96543.28
2023-03-13T23:13:27.316Z,96539.19
2023-03-13T23:16:34.013Z,96543.69
2023-03-13T23:19:40.826Z,96534.06
2023-03-13T23:22:52.457Z,96537.53
2023-03-13T23:26:02.025Z,96530.97
2023-03-13T23:29:18.510Z,96541.19
2023-03-13T23:32:26.425Z,96532.63
2023-03-13T23:35:32.559Z,96535.72
2023-03-13T23:38:42.512Z,96529.72
2023-03-13T23:41:48.446Z,96531.81
2023-03-13T23:44:55.181Z,96539.19
2023-03-13T23:48:01.001Z,96536.13
2023-03-13T23:51:11.277Z,96529.63
2023-03-13T23:54:21.609Z,96524.06
2023-03-13T23:57:28.591Z,96517.19
