createdAt,value
2023-03-25T00:00:16.868Z,16.36
2023-03-25T00:03:04.327Z,16.30
2023-03-25T00:05:31.203Z,16.26
2023-03-25T00:07:57.943Z,16.22
2023-03-25T00:10:24.691Z,16.17
2023-03-25T00:12:51.423Z,16.12
2023-03-25T00:15:18.161Z,16.02
2023-03-25T00:17:44.846Z,15.99
2023-03-25T00:20:13.606Z,15.95
2023-03-25T00:22:42.173Z,15.88
2023-03-25T00:25:13.087Z,15.83
2023-03-25T00:27:39.675Z,15.77
2023-03-25T00:30:08.024Z,15.74
2023-03-25T00:32:35.145Z,15.72
2023-03-25T00:35:01.838Z,15.69
2023-03-25T00:37:29.473Z,15.67
2023-03-25T00:39:56.132Z,15.64
2023-03-25T00:42:25.508Z,15.61
2023-03-25T00:44:53.188Z,15.58
2023-03-25T00:47:22.593Z,15.55
2023-03-25T00:49:51.259Z,15.53
2023-03-25T00:52:19.025Z,15.53
2023-03-25T00:54:46.081Z,15.52
2023-03-25T00:57:12.866Z,15.51
2023-03-25T00:59:39.765Z,15.52
2023-03-25T01:02:06.493Z,15.50
2023-03-25T01:04:34.592Z,15.50
2023-03-25T01:07:02.701Z,15.49
2023-03-25T01:09:29.934Z,15.49
2023-03-25T01:11:57.152Z,15.48
2023-03-25T01:14:26.949Z,15.45
2023-03-25T01:16:54.854Z,15.42
2023-03-25T01:19:22.788Z,15.39
2023-03-25T01:21:49.830Z,15.37
2023-03-25T01:24:17.312Z,15.33
2023-03-25T01:26:45.366Z,15.28
2023-03-25T01:29:14.927Z,15.22
2023-03-25T01:31:41.821Z,15.16
2023-03-25T01:34:08.753Z,15.08
2023-03-25T01:36:45.938Z,14.98
2023-03-25T01:39:16.203Z,14.92
2023-03-25T01:41:50.268Z,14.86
2023-03-25T01:44:23.771Z,14.78
2023-03-25T01:46:55.760Z,14.71
2023-03-25T01:49:32.580Z,14.65
2023-03-25T01:52:05.006Z,14.59
2023-03-25T01:54:33.262Z,14.55
2023-03-25T01:57:00.796Z,14.49
2023-03-25T01:59:28.361Z,14.43
2023-03-25T02:01:56.897Z,14.37
2023-03-25T02:04:51.351Z,14.33
2023-03-25T02:07:19.466Z,14.27
2023-03-25T02:09:46.161Z,14.20
2023-03-25T02:12:12.900Z,14.16
2023-03-25T02:14:40.674Z,14.12
2023-03-25T02:17:26.092Z,14.09
2023-03-25T02:20:20.158Z,14.04
2023-03-25T02:23:09.296Z,13.98
2023-03-25T02:26:10.739Z,13.94
2023-03-25T02:28:41.995Z,13.90
2023-03-25T02:31:22.657Z,13.86
2023-03-25T02:34:17.862Z,13.83
2023-03-25T02:37:00.879Z,13.78
2023-03-25T02:39:30.488Z,13.72
2023-03-25T02:42:12.185Z,13.68
2023-03-25T02:45:11.292Z,13.63
2023-03-25T02:47:44.129Z,13.59
2023-03-25T02:50:20.295Z,13.60
2023-03-25T02:52:51.618Z,13.62
2023-03-25T02:55:22.547Z,13.63
2023-03-25T02:57:52.491Z,13.63
2023-03-25T03:00:26.388Z,13.63
2023-03-25T03:02:59.733Z,13.62
2023-03-25T03:05:38.454Z,13.61
2023-03-25T03:08:40.310Z,13.61
2023-03-25T03:11:16.577Z,13.61
2023-03-25T03:14:17.723Z,13.60
2023-03-25T03:17:07.886Z,13.58
2023-03-25T03:19:53.060Z,13.56
2023-03-25T03:22:46.590Z,13.54
2023-03-25T03:25:31.517Z,13.50
2023-03-25T03:28:07.229Z,13.46
2023-03-25T03:30:38.786Z,13.43
2023-03-25T03:33:16.514Z,13.41
2023-03-25T03:35:51.365Z,13.39
2023-03-25T03:38:22.370Z,13.36
2023-03-25T03:41:03.974Z,13.34
2023-03-25T03:43:38.700Z,13.31
2023-03-25T03:46:11.540Z,13.28
2023-03-25T03:48:44.181Z,13.26
2023-03-25T03:51:19.165Z,13.24
2023-03-25T03:53:58.350Z,13.22
2023-03-25T03:56:38.075Z,13.19
2023-03-25T03:59:20.577Z,13.16
2023-03-25T04:01:53.390Z,13.12
2023-03-25T04:04:26.200Z,13.10
2023-03-25T04:07:04.352Z,13.08
2023-03-25T04:09:54.232Z,13.07
2023-03-25T04:12:26.205Z,13.06
2023-03-25T04:14:59.808Z,13.05
2023-03-25T04:17:29.544Z,13.04
2023-03-25T04:19:56.775Z,13.01
2023-03-25T04:22:24.119Z,12.99
2023-03-25T04:24:51.401Z,12.96
2023-03-25T04:27:19.435Z,12.95
2023-03-25T04:29:47.255Z,12.93
2023-03-25T04:32:15.456Z,12.91
2023-03-25T04:34:42.221Z,12.91
2023-03-25T04:37:08.882Z,12.91
2023-03-25T04:39:35.487Z,12.90
2023-03-25T04:42:02.928Z,12.91
2023-03-25T04:44:33.080Z,12.93
2023-03-25T04:47:01.864Z,12.93
2023-03-25T04:49:29.424Z,12.93
2023-03-25T04:51:57.450Z,12.96
2023-03-25T04:54:25.459Z,13.00
2023-03-25T04:56:52.190Z,13.03
2023-03-25T04:59:20.790Z,13.06
2023-03-25T05:01:48.834Z,13.09
2023-03-25T05:04:17.179Z,13.13
2023-03-25T05:06:46.727Z,13.18
2023-03-25T05:09:16.137Z,13.25
2023-03-25T05:11:43.195Z,13.32
2023-03-25T05:14:11.261Z,13.39
2023-03-25T05:16:38.957Z,13.44
2023-03-25T05:19:06.877Z,13.50
2023-03-25T05:21:38.891Z,13.56
2023-03-25T05:24:10.030Z,13.61
2023-03-25T05:26:39.207Z,13.64
2023-03-25T05:29:14.728Z,13.67
2023-03-25T05:31:44.848Z,13.70
2023-03-25T05:34:14.005Z,13.75
2023-03-25T05:36:41.395Z,13.79
2023-03-25T05:39:08.378Z,13.85
2023-03-25T05:41:38.464Z,13.92
2023-03-25T05:44:07.245Z,13.96
2023-03-25T05:46:34.154Z,13.99
2023-03-25T05:49:01.403Z,14.00
2023-03-25T05:51:32.890Z,13.99
2023-03-25T05:54:00.929Z,14.06
2023-03-25T05:56:27.722Z,14.12
2023-03-25T06:06:36.172Z,14.31
2023-03-25T06:09:04.667Z,13.88
2023-03-25T06:11:38.826Z,13.39
2023-03-25T06:14:08.470Z,13.10
2023-03-25T06:16:36.524Z,13.32
2023-03-25T06:19:04.635Z,13.65
2023-03-25T06:21:34.636Z,13.89
2023-03-25T06:24:03.253Z,14.07
2023-03-25T06:26:32.952Z,14.22
2023-03-25T06:29:02.843Z,14.34
2023-03-25T06:31:34.177Z,14.46
2023-03-25T06:34:03.221Z,14.56
2023-03-25T06:36:31.789Z,14.66
2023-03-25T06:39:00.047Z,14.79
2023-03-25T06:41:28.415Z,14.93
2023-03-25T06:44:11.969Z,15.09
2023-03-25T06:46:58.688Z,15.23
2023-03-25T06:49:32.366Z,15.31
2023-03-25T06:52:00.954Z,15.38
2023-03-25T06:54:29.055Z,15.45
2023-03-25T06:56:57.041Z,15.50
2023-03-25T06:59:25.471Z,15.56
2023-03-25T07:01:53.424Z,15.64
2023-03-25T07:04:21.610Z,15.72
2023-03-25T07:06:49.984Z,15.80
2023-03-25T07:09:17.977Z,15.89
2023-03-25T07:11:46.128Z,16.01
2023-03-25T07:14:14.197Z,16.10
2023-03-25T07:16:42.283Z,16.19
2023-03-25T07:19:10.541Z,16.29
2023-03-25T07:21:38.549Z,16.35
2023-03-25T07:24:07.199Z,16.37
2023-03-25T07:26:35.589Z,16.35
2023-03-25T07:29:04.281Z,16.36
2023-03-25T07:31:32.306Z,16.38
2023-03-25T07:34:00.891Z,16.39
2023-03-25T07:36:28.885Z,16.40
2023-03-25T07:38:57.225Z,16.43
2023-03-25T07:41:25.357Z,16.48
2023-03-25T07:44:05.411Z,16.57
2023-03-25T07:46:33.837Z,16.66
2023-03-25T07:49:02.453Z,16.77
2023-03-25T07:51:30.763Z,16.82
2023-03-25T07:54:05.793Z,16.80
2023-03-25T07:56:35.430Z,16.80
2023-03-25T07:59:04.879Z,16.84
2023-03-25T08:01:32.853Z,16.93
2023-03-25T08:04:01.068Z,16.98
2023-03-25T08:06:29.559Z,17.01
2023-03-25T08:08:57.790Z,17.03
2023-03-25T08:11:25.742Z,16.98
2023-03-25T08:13:53.714Z,16.87
2023-03-25T08:16:21.865Z,16.43
2023-03-25T08:18:53.048Z,15.87
2023-03-25T08:21:28.130Z,15.39
2023-03-25T08:24:02.420Z,15.09
2023-03-25T08:26:33.914Z,15.29
2023-03-25T08:29:02.984Z,15.56
2023-03-25T08:31:33.409Z,15.77
2023-03-25T08:34:02.780Z,15.92
2023-03-25T08:36:30.819Z,16.04
2023-03-25T08:38:58.831Z,16.11
2023-03-25T08:41:26.871Z,16.14
2023-03-25T08:43:54.825Z,16.19
2023-03-25T08:46:23.459Z,16.21
2023-03-25T08:48:51.597Z,16.23
2023-03-25T08:51:19.660Z,16.24
2023-03-25T08:53:47.733Z,16.26
2023-03-25T08:56:16.208Z,16.32
2023-03-25T08:58:44.486Z,16.39
2023-03-25T09:01:12.701Z,16.46
2023-03-25T09:03:41.347Z,16.47
2023-03-25T09:06:09.974Z,16.48
2023-03-25T09:08:38.000Z,16.51
2023-03-25T09:11:06.441Z,16.19
2023-03-25T09:13:34.469Z,15.77
2023-03-25T09:16:02.699Z,15.42
2023-03-25T09:18:32.332Z,15.24
2023-03-25T09:21:01.220Z,15.49
2023-03-25T09:23:29.501Z,15.86
2023-03-25T09:26:02.547Z,16.19
2023-03-25T09:28:30.981Z,16.43
2023-03-25T09:30:58.975Z,16.58
2023-03-25T09:33:28.128Z,16.36
2023-03-25T09:35:56.402Z,16.01
2023-03-25T09:38:24.683Z,15.74
2023-03-25T09:40:52.762Z,15.55
2023-03-25T09:44:09.768Z,15.42
2023-03-25T09:46:39.835Z,15.36
2023-03-25T09:49:23.832Z,15.44
2023-03-25T09:51:55.124Z,15.97
2023-03-25T09:54:31.828Z,16.52
2023-03-25T09:57:06.602Z,16.95
2023-03-25T09:59:49.267Z,17.23
2023-03-25T10:02:38.147Z,17.06
2023-03-25T10:05:33.512Z,16.84
2023-03-25T10:08:08.439Z,16.73
2023-03-25T10:10:48.549Z,16.68
2023-03-25T10:13:33.006Z,16.71
2023-03-25T10:16:23.334Z,16.63
2023-03-25T10:19:17.593Z,16.52
2023-03-25T10:22:09.512Z,16.43
2023-03-25T10:24:56.120Z,16.41
2023-03-25T10:27:33.769Z,16.46
2023-03-25T10:30:25.855Z,16.51
2023-03-25T10:32:57.701Z,16.64
2023-03-25T10:35:37.115Z,16.72
2023-03-25T10:38:34.098Z,16.76
2023-03-25T10:41:20.933Z,16.75
2023-03-25T10:43:50.921Z,16.65
2023-03-25T10:46:47.857Z,16.56
2023-03-25T10:49:21.127Z,16.40
2023-03-25T10:51:57.619Z,16.24
2023-03-25T10:54:32.168Z,16.09
2023-03-25T10:57:05.980Z,15.94
2023-03-25T10:59:43.488Z,15.84
2023-03-25T11:02:21.390Z,15.83
2023-03-25T11:04:55.177Z,15.86
2023-03-25T11:07:32.787Z,15.89
2023-03-25T11:10:16.413Z,15.93
2023-03-25T11:12:48.582Z,16.05
2023-03-25T11:15:21.683Z,16.16
2023-03-25T11:18:08.494Z,16.24
2023-03-25T11:20:47.477Z,16.28
2023-03-25T11:23:32.844Z,16.29
2023-03-25T11:26:13.749Z,16.31
2023-03-25T11:28:48.101Z,16.38
2023-03-25T11:31:16.395Z,16.49
2023-03-25T11:34:06.024Z,16.62
2023-03-25T11:37:02.036Z,16.71
2023-03-25T11:39:34.819Z,16.72
2023-03-25T11:42:25.615Z,16.73
2023-03-25T11:44:56.391Z,16.83
2023-03-25T11:47:41.329Z,16.96
2023-03-25T11:50:21.442Z,17.08
2023-03-25T11:52:53.633Z,17.18
2023-03-25T11:55:31.124Z,17.32
2023-03-25T11:58:02.229Z,17.42
2023-03-25T12:00:40.897Z,17.50
2023-03-25T12:03:11.979Z,17.58
2023-03-25T12:05:41.966Z,17.62
2023-03-25T12:08:10.024Z,17.65
2023-03-25T12:10:56.018Z,17.64
2023-03-25T12:13:53.773Z,17.57
2023-03-25T12:16:28.216Z,17.47
2023-03-25T12:19:19.934Z,17.33
2023-03-25T12:22:08.368Z,17.11
2023-03-25T12:24:44.327Z,16.89
2023-03-25T12:27:53.479Z,16.66
2023-03-25T12:30:37.302Z,16.45
2023-03-25T12:33:36.999Z,16.31
2023-03-25T12:36:28.433Z,16.18
2023-03-25T12:39:29.291Z,16.08
2023-03-25T12:42:30.903Z,16.01
2023-03-25T12:45:14.281Z,15.98
2023-03-25T12:48:10.194Z,15.97
2023-03-25T12:51:33.192Z,15.98
2023-03-25T12:54:08.938Z,16.07
2023-03-25T12:56:51.578Z,16.15
2023-03-25T12:59:46.309Z,16.24
2023-03-25T13:02:36.175Z,16.40
2023-03-25T13:05:31.618Z,16.58
2023-03-25T13:08:19.741Z,16.76
2023-03-25T13:10:57.099Z,16.90
2023-03-25T13:13:28.715Z,16.99
2023-03-25T13:16:17.958Z,17.04
2023-03-25T13:18:50.215Z,17.12
2023-03-25T13:21:24.617Z,17.16
2023-03-25T13:23:57.179Z,17.15
2023-03-25T13:26:29.696Z,17.04
2023-03-25T13:29:05.583Z,16.86
2023-03-25T13:31:38.212Z,16.63
2023-03-25T13:34:24.766Z,16.34
2023-03-25T13:37:04.346Z,16.02
2023-03-25T13:40:11.895Z,15.76
2023-03-25T13:42:53.454Z,15.60
2023-03-25T13:45:27.627Z,15.59
2023-03-25T13:48:29.885Z,15.66
2023-03-25T13:51:01.933Z,15.80
2023-03-25T13:53:46.615Z,15.84
2023-03-25T13:56:32.781Z,15.87
2023-03-25T13:59:27.957Z,15.90
2023-03-25T14:02:02.858Z,16.03
2023-03-25T14:05:04.694Z,16.18
2023-03-25T14:08:08.593Z,16.28
2023-03-25T14:10:53.942Z,16.23
2023-03-25T14:13:37.586Z,16.18
2023-03-25T14:16:13.474Z,16.16
2023-03-25T14:18:54.936Z,16.15
2023-03-25T14:21:34.579Z,16.12
2023-03-25T14:24:12.056Z,16.02
2023-03-25T14:27:03.161Z,15.91
2023-03-25T14:29:43.931Z,15.78
2023-03-25T14:32:18.535Z,15.68
2023-03-25T14:34:51.309Z,15.60
2023-03-25T14:37:49.448Z,15.51
2023-03-25T14:40:44.896Z,15.38
2023-03-25T14:43:27.436Z,15.30
2023-03-25T14:46:10.763Z,15.30
2023-03-25T14:48:53.565Z,15.35
2023-03-25T14:51:27.965Z,15.44
2023-03-25T14:54:21.888Z,15.53
2023-03-25T14:57:18.785Z,15.63
2023-03-25T14:59:58.046Z,15.69
2023-03-25T15:02:32.428Z,15.71
2023-03-25T15:05:04.802Z,15.73
2023-03-25T15:07:50.654Z,15.71
2023-03-25T15:10:30.782Z,15.62
2023-03-25T15:13:10.465Z,15.37
2023-03-25T15:15:52.276Z,15.06
2023-03-25T15:18:35.791Z,14.76
2023-03-25T15:21:04.373Z,14.44
2023-03-25T15:24:09.238Z,14.17
2023-03-25T15:26:41.209Z,13.90
2023-03-25T15:29:34.431Z,13.66
2023-03-25T15:32:34.141Z,13.40
2023-03-25T15:35:31.274Z,13.15
2023-03-25T15:38:18.388Z,13.42
2023-03-25T15:41:09.584Z,13.74
2023-03-25T15:43:57.874Z,13.98
2023-03-25T15:46:48.282Z,14.15
2023-03-25T15:49:47.497Z,14.13
2023-03-25T15:52:24.828Z,13.66
2023-03-25T15:54:56.210Z,13.28
2023-03-25T15:57:31.044Z,13.27
2023-03-25T16:00:14.866Z,13.64
2023-03-25T16:02:50.231Z,14.05
2023-03-25T16:05:20.225Z,14.37
2023-03-25T16:07:49.539Z,14.62
2023-03-25T16:10:41.550Z,14.81
2023-03-25T16:13:24.185Z,14.97
2023-03-25T16:15:57.238Z,15.08
2023-03-25T16:18:26.547Z,15.18
2023-03-25T16:20:58.092Z,15.15
2023-03-25T16:23:27.885Z,14.72
2023-03-25T16:25:56.654Z,14.23
2023-03-25T16:28:32.523Z,13.83
2023-03-25T16:31:03.057Z,13.50
2023-03-25T16:33:37.457Z,13.22
2023-03-25T16:36:11.344Z,13.02
2023-03-25T16:38:39.465Z,13.28
2023-03-25T16:41:12.689Z,13.62
2023-03-25T16:43:41.977Z,13.85
2023-03-25T16:46:13.142Z,13.98
2023-03-25T16:48:47.572Z,14.07
2023-03-25T16:51:21.971Z,14.13
2023-03-25T16:53:53.903Z,14.18
2023-03-25T16:56:27.859Z,14.21
2023-03-25T16:59:07.147Z,14.22
2023-03-25T17:01:42.734Z,14.19
2023-03-25T17:04:11.788Z,14.12
2023-03-25T17:06:42.516Z,14.07
2023-03-25T17:09:17.341Z,14.06
2023-03-25T17:11:47.823Z,14.05
2023-03-25T17:14:22.388Z,14.04
2023-03-25T17:16:53.755Z,14.06
2023-03-25T17:19:26.373Z,14.05
2023-03-25T17:22:26.675Z,14.04
2023-03-25T17:25:12.162Z,14.06
2023-03-25T17:27:43.450Z,14.06
2023-03-25T17:30:22.021Z,14.05
2023-03-25T17:32:51.259Z,14.04
2023-03-25T17:35:30.276Z,14.03
2023-03-25T17:37:58.501Z,13.91
2023-03-25T17:40:28.753Z,13.39
2023-03-25T17:42:57.690Z,12.85
2023-03-25T17:45:26.410Z,12.42
2023-03-25T17:47:54.807Z,12.13
2023-03-25T17:50:27.944Z,12.28
2023-03-25T17:52:57.862Z,12.58
2023-03-25T17:55:26.057Z,12.83
2023-03-25T17:57:54.951Z,13.03
2023-03-25T18:00:22.923Z,13.18
2023-03-25T18:02:51.348Z,13.30
2023-03-25T18:05:19.482Z,13.39
2023-03-25T18:07:47.541Z,13.50
2023-03-25T18:10:21.680Z,13.56
2023-03-25T18:12:49.718Z,13.61
2023-03-25T18:15:17.896Z,13.67
2023-03-25T18:17:46.237Z,13.73
2023-03-25T18:20:22.219Z,13.78
2023-03-25T18:25:20.287Z,13.85
2023-03-25T18:27:56.890Z,13.87
2023-03-25T18:30:29.422Z,13.89
2023-03-25T18:32:57.670Z,13.93
2023-03-25T18:35:26.932Z,13.96
2023-03-25T18:37:55.989Z,14.01
2023-03-25T18:40:31.271Z,14.03
2023-03-25T18:42:59.781Z,14.07
2023-03-25T18:45:28.304Z,14.07
2023-03-25T18:48:00.255Z,14.08
2023-03-25T18:50:32.750Z,14.08
2023-03-25T18:53:01.465Z,14.07
2023-03-25T18:55:31.075Z,14.07
2023-03-25T18:57:59.320Z,14.05
2023-03-25T19:00:31.276Z,14.03
2023-03-25T19:02:59.764Z,14.02
2023-03-25T19:05:28.475Z,14.02
2023-03-25T19:07:56.951Z,14.04
2023-03-25T19:10:31.514Z,14.06
2023-03-25T19:13:00.671Z,14.07
2023-03-25T19:15:30.669Z,14.07
2023-03-25T19:18:02.079Z,14.02
2023-03-25T19:20:35.899Z,13.95
2023-03-25T19:23:05.142Z,13.89
2023-03-25T19:25:33.215Z,13.86
2023-03-25T19:28:01.389Z,13.85
2023-03-25T19:30:31.406Z,13.85
2023-03-25T19:33:02.035Z,13.87
2023-03-25T19:35:30.434Z,13.87
2023-03-25T19:38:03.397Z,13.86
2023-03-25T19:40:35.712Z,13.83
2023-03-25T19:43:06.732Z,13.80
2023-03-25T19:45:35.238Z,13.77
2023-03-25T19:48:03.509Z,13.76
2023-03-25T19:50:33.185Z,13.75
2023-03-25T19:53:03.480Z,13.73
2023-03-25T19:55:32.613Z,13.74
2023-03-25T19:58:00.808Z,13.72
2023-03-25T20:00:29.528Z,13.68
2023-03-25T20:03:01.133Z,13.64
2023-03-25T20:13:10.296Z,13.32
2023-03-25T20:15:38.363Z,12.82
2023-03-25T20:18:07.198Z,12.33
2023-03-25T20:20:35.184Z,12.33
2023-03-25T20:23:03.327Z,12.47
2023-03-25T20:25:31.463Z,12.55
2023-03-25T20:27:59.584Z,12.58
2023-03-25T20:30:28.047Z,12.58
2023-03-25T20:32:56.031Z,12.56
2023-03-25T20:35:25.221Z,12.53
2023-03-25T20:37:53.359Z,12.51
2023-03-25T20:40:27.664Z,12.49
2023-03-25T20:43:02.225Z,12.44
2023-03-25T20:45:30.701Z,12.39
2023-03-25T20:47:59.504Z,12.37
2023-03-25T20:50:28.784Z,12.36
2023-03-25T20:52:57.480Z,12.34
2023-03-25T20:55:25.443Z,12.31
2023-03-25T20:57:54.012Z,12.25
2023-03-25T21:00:22.098Z,12.17
2023-03-25T21:02:50.488Z,12.16
2023-03-25T21:05:18.729Z,12.14
2023-03-25T21:07:48.052Z,12.11
2023-03-25T21:10:17.020Z,12.06
2023-03-25T21:12:45.184Z,11.99
2023-03-25T21:15:15.176Z,11.97
2023-03-25T21:17:43.725Z,11.97
2023-03-25T21:20:12.274Z,11.96
2023-03-25T21:22:44.387Z,11.92
2023-03-25T21:25:15.130Z,11.86
2023-03-25T21:27:45.341Z,11.83
2023-03-25T21:30:15.142Z,11.82
2023-03-25T21:32:43.529Z,11.79
2023-03-25T21:35:11.760Z,11.76
2023-03-25T21:37:40.286Z,11.72
2023-03-25T21:40:13.788Z,11.69
2023-03-25T21:42:42.844Z,11.67
2023-03-25T21:45:15.429Z,11.64
2023-03-25T21:47:47.599Z,11.60
2023-03-25T21:50:16.652Z,11.56
2023-03-25T21:52:47.200Z,11.54
2023-03-25T21:55:16.756Z,11.51
2023-03-25T21:57:45.303Z,11.48
2023-03-25T22:00:16.971Z,11.46
2023-03-25T22:02:46.591Z,11.44
2023-03-25T22:05:16.259Z,11.41
2023-03-25T22:07:44.918Z,11.39
2023-03-25T22:10:13.022Z,11.37
2023-03-25T22:12:41.083Z,11.34
2023-03-25T22:15:10.590Z,11.32
2023-03-25T22:17:38.798Z,11.31
2023-03-25T22:20:08.853Z,11.27
2023-03-25T22:22:36.852Z,11.25
2023-03-25T22:25:08.139Z,11.22
2023-03-25T22:27:37.290Z,11.19
2023-03-25T22:30:08.415Z,11.15
2023-03-25T22:32:36.810Z,11.14
2023-03-25T22:35:05.700Z,11.16
2023-03-25T22:37:37.040Z,11.22
2023-03-25T22:40:08.720Z,11.30
2023-03-25T22:42:37.077Z,11.34
2023-03-25T22:45:06.213Z,11.40
2023-03-25T22:47:34.376Z,11.46
2023-03-25T22:50:02.592Z,11.51
2023-03-25T22:52:30.796Z,11.58
2023-03-25T22:54:58.925Z,11.65
2023-03-25T22:57:27.379Z,11.71
2023-03-25T22:59:55.528Z,11.78
2023-03-25T23:02:23.731Z,11.80
2023-03-25T23:04:52.455Z,11.81
2023-03-25T23:07:20.468Z,11.86
2023-03-25T23:09:48.534Z,11.88
2023-03-25T23:12:25.000Z,11.91
2023-03-25T23:14:56.123Z,11.94
2023-03-25T23:17:27.060Z,11.98
2023-03-25T23:19:55.468Z,12.01
2023-03-25T23:22:25.013Z,12.03
2023-03-25T23:24:53.393Z,12.04
2023-03-25T23:27:22.737Z,12.07
2023-03-25T23:29:51.434Z,12.08
2023-03-25T23:32:19.417Z,12.07
2023-03-25T23:34:47.486Z,12.05
2023-03-25T23:37:15.543Z,12.01
2023-03-25T23:39:46.506Z,11.95
2023-03-25T23:42:14.494Z,11.90
2023-03-25T23:44:43.970Z,11.84
2023-03-25T23:47:12.485Z,11.79
2023-03-25T23:49:40.523Z,11.74
2023-03-25T23:52:11.700Z,11.70
2023-03-25T23:54:40.786Z,11.66
2023-03-25T23:57:08.965Z,11.63
2023-03-25T23:59:37.396Z,11.61
