createdAt,value
2017-06-26T00:00:09.375Z,1012.2
2017-06-26T00:01:08.576Z,1012.3
2017-06-26T00:02:08.156Z,1012.3
2017-06-26T00:03:07.364Z,1012.3
2017-06-26T00:04:07.329Z,1012.2
2017-06-26T00:05:06.407Z,1012.2
2017-06-26T00:06:05.374Z,1012.2
2017-06-26T00:07:04.957Z,1012.2
2017-06-26T00:08:04.147Z,1012.2
2017-06-26T00:10:03.377Z,1012.2
2017-06-26T00:11:02.021Z,1012.1
2017-06-26T00:12:01.599Z,1012.1
2017-06-26T00:13:00.800Z,1012.1
2017-06-26T00:14:00.499Z,1012.1
2017-06-26T00:14:59.695Z,1012
2017-06-26T00:15:59.148Z,1012
2017-06-26T00:16:58.359Z,1012
2017-06-26T00:17:57.564Z,1012
2017-06-26T00:18:56.759Z,1012
2017-06-26T00:19:56.453Z,1012
2017-06-26T00:20:55.530Z,1012
2017-06-26T00:21:55.486Z,1011.9
2017-06-26T00:22:54.182Z,1011.9
2017-06-26T00:23:53.416Z,1011.9
2017-06-26T00:24:53.117Z,1011.9
2017-06-26T00:25:52.196Z,1011.9
2017-06-26T00:26:51.893Z,1011.9
2017-06-26T00:27:51.346Z,1011.9
2017-06-26T00:29:49.432Z,1011.9
2017-06-26T00:30:49.135Z,1011.9
2017-06-26T00:31:48.217Z,1011.9
2017-06-26T00:32:47.914Z,1011.9
2017-06-26T00:34:46.745Z,1011.9
2017-06-26T00:36:44.828Z,1011.8
2017-06-26T00:37:44.535Z,1011.8
2017-06-26T00:38:43.728Z,1011.7
2017-06-26T00:39:42.918Z,1011.7
2017-06-26T00:40:42.367Z,1011.8
2017-06-26T00:41:41.441Z,1011.8
2017-06-26T00:42:41.137Z,1011.7
2017-06-26T00:43:40.343Z,1011.7
2017-06-26T00:44:39.547Z,1011.7
2017-06-26T00:45:39.251Z,1011.7
2017-06-26T00:46:38.702Z,1011.7
2017-06-26T00:47:37.892Z,1011.7
2017-06-26T00:48:37.091Z,1011.7
2017-06-26T00:49:36.290Z,1011.6
2017-06-26T00:50:35.653Z,1011.7
2017-06-26T00:51:35.246Z,1011.7
2017-06-26T00:52:34.578Z,1011.6
2017-06-26T00:53:33.774Z,1011.6
2017-06-26T00:54:32.967Z,1011.6
2017-06-26T00:55:32.543Z,1011.7
2017-06-26T00:56:31.812Z,1011.6
2017-06-26T00:57:30.893Z,1011.6
2017-06-26T00:58:30.401Z,1011.6
2017-06-26T00:59:29.604Z,1011.6
2017-06-26T01:00:28.815Z,1011.7
2017-06-26T01:01:28.515Z,1011.6
2017-06-26T01:02:27.712Z,1011.6
2017-06-26T01:03:26.910Z,1011.6
2017-06-26T01:04:26.616Z,1011.6
2017-06-26T01:05:25.811Z,1011.6
2017-06-26T01:06:25.001Z,1011.6
2017-06-26T01:07:24.331Z,1011.6
2017-06-26T01:08:23.535Z,1011.5
2017-06-26T01:09:22.739Z,1011.5
2017-06-26T01:10:22.573Z,1011.5
2017-06-26T01:11:21.766Z,1011.6
2017-06-26T01:12:21.025Z,1011.5
2017-06-26T01:13:20.226Z,1011.5
2017-06-26T01:14:19.694Z,1011.5
2017-06-26T01:15:18.773Z,1011.5
2017-06-26T01:17:17.617Z,1011.5
2017-06-26T01:18:16.822Z,1011.5
2017-06-26T01:19:16.017Z,1011.5
2017-06-26T01:20:15.714Z,1011.5
2017-06-26T01:21:14.946Z,1011.4
2017-06-26T01:22:14.032Z,1011.5
2017-06-26T01:23:13.987Z,1011.4
2017-06-26T01:24:12.690Z,1011.4
2017-06-26T01:25:12.385Z,1011.4
2017-06-26T01:26:11.578Z,1011.4
2017-06-26T01:27:10.662Z,1011.4
2017-06-26T01:28:10.249Z,1011.4
2017-06-26T01:29:09.977Z,1011.4
2017-06-26T01:30:08.942Z,1011.3
2017-06-26T01:31:08.144Z,1011.3
2017-06-26T01:32:07.345Z,1011.3
2017-06-26T01:33:07.045Z,1011.3
2017-06-26T01:33:37.554Z,1011.3
2017-06-26T01:34:08.062Z,1011.3
2017-06-26T01:35:05.500Z,1011.3
2017-06-26T01:36:04.578Z,1011.2
2017-06-26T01:37:04.285Z,1011.2
2017-06-26T01:38:03.376Z,1011.2
2017-06-26T01:39:02.571Z,1011.2
2017-06-26T01:40:02.521Z,1011.2
2017-06-26T01:41:01.606Z,1011.2
2017-06-26T01:42:00.803Z,1011.2
2017-06-26T01:43:00.004Z,1011.2
2017-06-26T01:43:59.202Z,1011.2
2017-06-26T01:44:58.906Z,1011.2
2017-06-26T01:45:58.367Z,1011.2
2017-06-26T01:46:57.562Z,1011.2
2017-06-26T01:47:56.766Z,1011.2
2017-06-26T01:48:55.839Z,1011.1
2017-06-26T01:49:55.420Z,1011.2
2017-06-26T01:50:54.652Z,1011.1
2017-06-26T01:51:54.489Z,1011.1
2017-06-26T01:52:53.562Z,1011.1
2017-06-26T01:53:52.646Z,1011.1
2017-06-26T01:54:51.840Z,1011.1
2017-06-26T01:55:51.535Z,1011.1
2017-06-26T01:56:50.730Z,1011.1
2017-06-26T01:57:50.181Z,1011.1
2017-06-26T01:58:49.264Z,1011
2017-06-26T01:59:48.466Z,1011.1
2017-06-26T02:00:48.046Z,1011.1
2017-06-26T02:01:47.127Z,1011.1
2017-06-26T02:02:46.831Z,1011.1
2017-06-26T02:04:45.674Z,1011
2017-06-26T02:05:44.403Z,1011
2017-06-26T02:06:44.106Z,1011
2017-06-26T02:07:43.182Z,1011
2017-06-26T02:08:42.881Z,1011
2017-06-26T02:09:42.081Z,1010.9
2017-06-26T02:10:41.535Z,1010.9
2017-06-26T02:11:40.730Z,1010.9
2017-06-26T02:12:39.947Z,1010.9
2017-06-26T02:13:39.148Z,1010.9
2017-06-26T02:14:38.852Z,1010.9
2017-06-26T02:15:37.928Z,1010.9
2017-06-26T02:16:37.709Z,1010.9
2017-06-26T02:17:36.803Z,1010.9
2017-06-26T02:18:35.999Z,1010.9
2017-06-26T02:19:35.190Z,1010.9
2017-06-26T02:20:34.389Z,1010.9
2017-06-26T02:21:34.083Z,1010.9
2017-06-26T02:22:33.536Z,1010.9
2017-06-26T02:23:32.787Z,1010.9
2017-06-26T02:24:31.992Z,1010.8
2017-06-26T02:25:31.194Z,1010.8
2017-06-26T02:26:30.390Z,1010.8
2017-06-26T02:27:30.091Z,1010.9
2017-06-26T02:28:29.536Z,1010.9
2017-06-26T02:29:28.731Z,1010.8
2017-06-26T02:30:27.929Z,1010.8
2017-06-26T02:31:27.128Z,1010.8
2017-06-26T02:32:26.721Z,1010.8
2017-06-26T02:33:25.912Z,1010.9
2017-06-26T02:34:25.370Z,1010.9
2017-06-26T02:35:24.457Z,1010.8
2017-06-26T02:36:23.659Z,1010.9
2017-06-26T02:37:23.358Z,1010.9
2017-06-26T02:38:22.601Z,1010.9
2017-06-26T02:39:21.679Z,1010.9
2017-06-26T02:40:21.637Z,1010.9
2017-06-26T02:41:20.329Z,1010.9
2017-06-26T02:42:20.027Z,1010.8
2017-06-26T02:43:19.225Z,1010.9
2017-06-26T02:44:18.309Z,1010.9
2017-06-26T02:45:18.007Z,1010.9
2017-06-26T02:47:16.839Z,1010.9
2017-06-26T02:48:16.028Z,1010.9
2017-06-26T02:49:15.208Z,1010.9
2017-06-26T02:50:14.390Z,1010.9
2017-06-26T02:51:14.118Z,1010.9
2017-06-26T02:52:13.310Z,1010.9
2017-06-26T02:53:12.758Z,1010.8
2017-06-26T02:54:11.949Z,1010.9
2017-06-26T02:55:11.013Z,1010.9
2017-06-26T02:56:10.698Z,1010.8
2017-06-26T02:57:09.885Z,1010.9
2017-06-26T02:58:09.070Z,1010.9
2017-06-26T02:59:09.024Z,1010.8
2017-06-26T03:00:08.087Z,1010.9
2017-06-26T03:01:07.269Z,1010.9
2017-06-26T03:02:06.458Z,1010.9
2017-06-26T03:03:06.030Z,1010.9
2017-06-26T03:04:05.210Z,1010.9
2017-06-26T03:05:04.654Z,1010.9
2017-06-26T03:06:04.107Z,1010.9
2017-06-26T03:07:03.288Z,1010.9
2017-06-26T03:08:02.502Z,1010.9
2017-06-26T03:09:02.197Z,1010.9
2017-06-26T03:10:01.271Z,1010.9
2017-06-26T03:11:01.098Z,1010.8
2017-06-26T03:11:59.782Z,1010.9
2017-06-26T03:12:59.476Z,1010.9
2017-06-26T03:13:58.664Z,1010.8
2017-06-26T03:14:57.848Z,1010.8
2017-06-26T03:15:57.187Z,1010.8
2017-06-26T03:16:57.180Z,1010.8
2017-06-26T03:17:55.875Z,1010.8
2017-06-26T03:18:55.439Z,1010.8
2017-06-26T03:19:54.769Z,1010.8
2017-06-26T03:20:53.953Z,1010.8
2017-06-26T03:21:53.521Z,1010.9
2017-06-26T03:22:52.985Z,1010.9
2017-06-26T03:23:52.180Z,1010.9
2017-06-26T03:24:51.369Z,1010.8
2017-06-26T03:25:50.935Z,1010.9
2017-06-26T03:26:50.121Z,1010.9
2017-06-26T03:27:49.370Z,1010.8
2017-06-26T03:28:48.811Z,1010.8
2017-06-26T03:29:48.001Z,1010.8
2017-06-26T03:30:47.701Z,1010.8
2017-06-26T03:31:46.889Z,1010.8
2017-06-26T03:32:46.074Z,1010.8
2017-06-26T03:33:45.416Z,1010.8
2017-06-26T03:34:44.937Z,1010.8
2017-06-26T03:35:44.123Z,1010.9
2017-06-26T03:36:43.307Z,1010.9
2017-06-26T03:37:43.000Z,1010.9
2017-06-26T03:38:42.183Z,1010.9
2017-06-26T03:39:41.368Z,1010.9
2017-06-26T03:40:41.311Z,1010.9
2017-06-26T03:41:40.378Z,1010.9
2017-06-26T03:42:39.561Z,1010.9
2017-06-26T03:43:39.128Z,1010.9
2017-06-26T03:44:38.318Z,1010.9
2017-06-26T03:45:37.506Z,1010.8
2017-06-26T03:46:37.005Z,1010.9
2017-06-26T03:47:36.192Z,1010.8
2017-06-26T03:48:35.646Z,1010.8
2017-06-26T03:49:34.830Z,1010.9
2017-06-26T03:50:34.518Z,1010.9
2017-06-26T03:51:33.699Z,1010.9
2017-06-26T03:52:33.134Z,1010.9
2017-06-26T03:53:03.122Z,1010.9
2017-06-26T03:53:33.499Z,1010.8
2017-06-26T03:54:03.988Z,1010.8
2017-06-26T03:54:34.377Z,1010.8
2017-06-26T03:55:31.044Z,1010.9
2017-06-26T03:56:30.619Z,1010.8
2017-06-26T03:57:29.803Z,1010.8
2017-06-26T03:58:29.247Z,1010.8
2017-06-26T03:59:28.574Z,1010.8
2017-06-26T04:00:27.758Z,1010.8
2017-06-26T04:01:26.939Z,1010.7
2017-06-26T04:02:26.632Z,1010.7
2017-06-26T04:03:25.710Z,1010.7
2017-06-26T04:04:25.649Z,1010.7
2017-06-26T04:05:24.336Z,1010.8
2017-06-26T04:06:23.907Z,1010.8
2017-06-26T04:07:23.091Z,1010.8
2017-06-26T04:08:22.780Z,1010.8
2017-06-26T04:09:21.963Z,1010.8
2017-06-26T04:10:21.404Z,1010.8
2017-06-26T04:11:20.584Z,1010.8
2017-06-26T04:12:20.037Z,1010.8
2017-06-26T04:13:19.500Z,1010.8
2017-06-26T04:14:18.721Z,1010.8
2017-06-26T04:14:48.980Z,1010.8
2017-06-26T04:15:19.477Z,1010.9
2017-06-26T04:16:17.161Z,1010.9
2017-06-26T04:17:16.847Z,1010.9
2017-06-26T04:18:16.034Z,1010.9
2017-06-26T04:19:15.215Z,1010.9
2017-06-26T04:20:14.547Z,1010.9
2017-06-26T04:21:14.246Z,1010.9
2017-06-26T04:22:13.320Z,1010.9
2017-06-26T04:23:12.512Z,1010.8
2017-06-26T04:24:12.207Z,1010.9
2017-06-26T04:25:11.399Z,1010.9
2017-06-26T04:26:10.733Z,1010.9
2017-06-26T04:27:10.489Z,1010.9
2017-06-26T04:28:09.645Z,1010.9
2017-06-26T04:29:08.830Z,1010.9
2017-06-26T04:30:08.023Z,1010.8
2017-06-26T04:31:07.719Z,1010.9
2017-06-26T04:32:06.914Z,1010.9
2017-06-26T04:33:06.354Z,1010.9
2017-06-26T04:34:05.427Z,1010.9
2017-06-26T04:35:04.612Z,1010.9
2017-06-26T04:36:04.300Z,1010.9
2017-06-26T04:37:03.484Z,1010.8
2017-06-26T04:38:03.062Z,1010.9
2017-06-26T04:39:02.507Z,1010.9
2017-06-26T04:40:01.576Z,1010.9
2017-06-26T04:41:01.030Z,1010.9
2017-06-26T04:42:59.482Z,1010.8
2017-06-26T04:43:59.174Z,1010.9
2017-06-26T04:44:58.505Z,1010.8
2017-06-26T04:46:57.098Z,1010.9
2017-06-26T04:47:56.284Z,1010.9
2017-06-26T04:49:54.756Z,1010.9
2017-06-26T04:51:53.962Z,1010.9
2017-06-26T04:52:53.146Z,1010.8
2017-06-26T04:53:52.326Z,1010.8
2017-06-26T04:54:51.511Z,1010.8
2017-06-26T04:55:51.195Z,1010.8
2017-06-26T04:56:50.262Z,1010.8
2017-06-26T04:57:50.104Z,1010.8
2017-06-26T04:58:48.933Z,1010.8
2017-06-26T05:00:47.510Z,1010.9
2017-06-26T05:01:47.292Z,1010.9
2017-06-26T05:03:46.122Z,1010.8
2017-06-26T05:05:44.694Z,1010.9
2017-06-26T05:06:43.878Z,1010.9
2017-06-26T05:07:43.060Z,1011
2017-06-26T05:08:42.748Z,1011
2017-06-26T05:09:41.954Z,1011
2017-06-26T05:10:41.193Z,1010.9
2017-06-26T05:11:40.403Z,1011
2017-06-26T05:12:40.101Z,1010.9
2017-06-26T05:13:39.299Z,1010.9
2017-06-26T05:14:38.491Z,1010.9
2017-06-26T05:15:38.002Z,1010.9
2017-06-26T05:16:37.262Z,1011
2017-06-26T05:17:36.442Z,1011
2017-06-26T05:18:36.130Z,1011
2017-06-26T05:19:35.318Z,1011
2017-06-26T05:20:34.499Z,1011
2017-06-26T05:21:33.935Z,1011
2017-06-26T05:22:33.126Z,1011
2017-06-26T05:23:32.820Z,1011
2017-06-26T05:24:32.013Z,1011
2017-06-26T05:25:31.103Z,1011
2017-06-26T05:26:30.796Z,1011
2017-06-26T05:27:30.230Z,1011
2017-06-26T05:28:29.194Z,1010.9
2017-06-26T05:29:28.761Z,1010.9
2017-06-26T05:30:27.829Z,1011
2017-06-26T05:31:27.513Z,1010.9
2017-06-26T05:32:26.698Z,1011
2017-06-26T05:33:26.136Z,1011
2017-06-26T05:34:25.209Z,1011
2017-06-26T05:35:24.954Z,1011
2017-06-26T05:36:24.136Z,1011
2017-06-26T05:37:23.323Z,1010.9
2017-06-26T05:38:22.525Z,1011
2017-06-26T05:39:22.479Z,1010.9
2017-06-26T05:40:21.660Z,1011
2017-06-26T05:41:20.845Z,1011
2017-06-26T05:42:19.922Z,1011
2017-06-26T05:43:19.609Z,1011
2017-06-26T05:44:18.799Z,1011
2017-06-26T05:45:18.240Z,1011.1
2017-06-26T05:46:17.341Z,1011.1
2017-06-26T05:48:16.423Z,1011.1
2017-06-26T05:49:15.488Z,1011.1
2017-06-26T05:50:14.941Z,1011.1
2017-06-26T05:51:14.375Z,1011.2
2017-06-26T05:52:13.557Z,1011.2
2017-06-26T05:53:12.742Z,1011.2
2017-06-26T05:54:12.430Z,1011.2
2017-06-26T05:55:11.619Z,1011.2
2017-06-26T05:56:10.808Z,1011.2
2017-06-26T05:58:10.143Z,1011.3
2017-06-26T05:59:08.826Z,1011.2
2017-06-26T06:00:08.525Z,1011.2
2017-06-26T06:01:07.600Z,1011.2
2017-06-26T06:02:07.297Z,1011.3
2017-06-26T06:03:06.564Z,1011.3
2017-06-26T06:04:05.883Z,1011.2
2017-06-26T06:05:05.072Z,1011.3
2017-06-26T06:06:04.525Z,1011.3
2017-06-26T06:07:03.915Z,1011.2
2017-06-26T06:08:03.108Z,1011.2
2017-06-26T06:09:02.717Z,1011.2
2017-06-26T06:10:02.047Z,1011.3
2017-06-26T06:11:00.999Z,1011.3
2017-06-26T06:12:00.448Z,1011.3
2017-06-26T06:13:00.136Z,1011.4
2017-06-26T06:13:59.326Z,1011.3
2017-06-26T06:14:58.511Z,1011.4
2017-06-26T06:15:58.448Z,1011.4
2017-06-26T06:16:57.630Z,1011.4
2017-06-26T06:17:56.821Z,1011.4
2017-06-26T06:18:56.000Z,1011.4
2017-06-26T06:19:55.580Z,1011.4
2017-06-26T06:20:54.649Z,1011.4
2017-06-26T06:21:54.353Z,1011.5
2017-06-26T06:22:53.536Z,1011.4
2017-06-26T06:23:52.725Z,1011.4
2017-06-26T06:24:52.307Z,1011.4
2017-06-26T06:25:51.494Z,1011.4
2017-06-26T06:26:51.130Z,1011.4
2017-06-26T06:27:50.635Z,1011.4
2017-06-26T06:28:49.578Z,1011.4
2017-06-26T06:29:49.265Z,1011.4
2017-06-26T06:30:48.330Z,1011.4
2017-06-26T06:31:47.519Z,1011.4
2017-06-26T06:32:47.206Z,1011.4
2017-06-26T06:33:46.639Z,1011.4
2017-06-26T06:34:45.826Z,1011.4
2017-06-26T06:35:45.011Z,1011.4
2017-06-26T06:36:44.703Z,1011.4
2017-06-26T06:37:43.883Z,1011.4
2017-06-26T06:38:43.446Z,1011.4
2017-06-26T06:39:42.767Z,1011.5
2017-06-26T06:40:41.833Z,1011.4
2017-06-26T06:41:41.522Z,1011.4
2017-06-26T06:42:40.764Z,1011.4
2017-06-26T06:43:39.950Z,1011.5
2017-06-26T06:44:39.138Z,1011.5
2017-06-26T06:45:39.094Z,1011.5
2017-06-26T06:46:38.161Z,1011.5
2017-06-26T06:47:37.342Z,1011.5
2017-06-26T06:48:37.030Z,1011.5
2017-06-26T06:49:36.221Z,1011.4
2017-06-26T06:50:35.424Z,1011.4
2017-06-26T06:51:35.381Z,1011.4
2017-06-26T06:52:34.463Z,1011.4
2017-06-26T06:53:33.660Z,1011.4
2017-06-26T06:54:32.850Z,1011.5
2017-06-26T06:55:32.551Z,1011.5
2017-06-26T06:56:31.739Z,1011.5
2017-06-26T06:57:31.187Z,1011.5
2017-06-26T06:58:30.270Z,1011.5
2017-06-26T06:59:29.962Z,1011.5
2017-06-26T07:00:29.153Z,1011.6
2017-06-26T07:01:28.362Z,1011.5
2017-06-26T07:02:28.073Z,1011.6
2017-06-26T07:03:27.521Z,1011.5
2017-06-26T07:04:26.726Z,1011.5
2017-06-26T07:05:25.913Z,1011.6
2017-06-26T07:06:25.501Z,1011.5
2017-06-26T07:07:24.697Z,1011.5
2017-06-26T07:08:23.908Z,1011.6
2017-06-26T07:09:23.486Z,1011.5
2017-06-26T07:10:22.689Z,1011.5
2017-06-26T07:11:22.278Z,1011.5
2017-06-26T07:12:21.370Z,1011.6
2017-06-26T07:13:20.570Z,1011.6
2017-06-26T07:14:20.277Z,1011.5
2017-06-26T07:15:19.603Z,1011.6
2017-06-26T07:16:18.811Z,1011.5
2017-06-26T07:17:18.006Z,1011.6
2017-06-26T07:18:17.485Z,1011.6
2017-06-26T07:19:16.955Z,1011.6
2017-06-26T07:20:16.538Z,1011.6
2017-06-26T07:22:15.382Z,1011.6
2017-06-26T07:23:14.457Z,1011.6
2017-06-26T07:24:13.740Z,1011.6
2017-06-26T07:25:13.263Z,1011.6
2017-06-26T07:26:12.361Z,1011.6
2017-06-26T07:27:11.948Z,1011.6
2017-06-26T07:28:11.408Z,1011.6
2017-06-26T07:29:10.613Z,1011.6
2017-06-26T07:30:09.823Z,1011.7
2017-06-26T07:31:09.298Z,1011.7
2017-06-26T07:32:08.527Z,1011.7
2017-06-26T07:33:07.808Z,1011.7
2017-06-26T07:34:07.759Z,1011.7
2017-06-26T07:35:06.508Z,1011.7
2017-06-26T07:36:06.214Z,1011.8
2017-06-26T07:37:05.505Z,1011.7
2017-06-26T07:38:04.708Z,1011.7
2017-06-26T07:39:04.408Z,1011.7
2017-06-26T07:40:03.740Z,1011.8
2017-06-26T07:41:02.709Z,1011.8
2017-06-26T07:42:02.290Z,1011.8
2017-06-26T07:43:01.763Z,1011.8
2017-06-26T07:44:00.847Z,1011.8
2017-06-26T07:45:00.420Z,1011.8
2017-06-26T07:45:59.829Z,1011.8
2017-06-26T07:46:59.023Z,1011.8
2017-06-26T07:47:58.284Z,1011.8
2017-06-26T07:48:57.880Z,1011.8
2017-06-26T07:49:57.175Z,1011.8
2017-06-26T07:50:56.451Z,1011.8
2017-06-26T07:51:56.409Z,1011.8
2017-06-26T07:52:55.119Z,1011.8
2017-06-26T07:53:54.820Z,1011.8
2017-06-26T07:54:53.899Z,1011.8
2017-06-26T07:55:53.163Z,1011.8
2017-06-26T07:56:52.865Z,1011.8
2017-06-26T07:57:52.585Z,1011.8
2017-06-26T07:58:51.307Z,1011.9
2017-06-26T07:59:50.900Z,1011.9
2017-06-26T08:00:49.991Z,1012
2017-06-26T08:01:49.707Z,1012.2
2017-06-26T08:02:48.904Z,1012.2
2017-06-26T08:04:47.811Z,1012.2
2017-06-26T08:05:47.026Z,1012.2
2017-06-26T08:07:45.677Z,1012.3
2017-06-26T08:08:44.884Z,1012.4
2017-06-26T08:09:44.596Z,1012.3
2017-06-26T08:10:44.110Z,1012.3
2017-06-26T08:11:43.325Z,1012.5
2017-06-26T08:12:42.535Z,1012.4
2017-06-26T08:13:41.795Z,1012.5
2017-06-26T08:14:41.388Z,1012.5
2017-06-26T08:15:40.593Z,1012.6
2017-06-26T08:16:40.039Z,1012.6
2017-06-26T08:17:39.240Z,1012.5
2017-06-26T08:18:38.390Z,1012.6
2017-06-26T08:19:38.107Z,1012.6
2017-06-26T08:20:37.319Z,1012.6
2017-06-26T08:21:36.530Z,1012.7
2017-06-26T08:22:36.433Z,1012.6
2017-06-26T08:23:35.132Z,1012.6
2017-06-26T08:24:34.848Z,1012.7
2017-06-26T08:25:33.945Z,1012.6
2017-06-26T08:26:33.033Z,1012.7
2017-06-26T08:27:32.737Z,1012.7
2017-06-26T08:28:32.199Z,1012.7
2017-06-26T08:30:30.670Z,1012.7
2017-06-26T08:31:29.871Z,1012.8
2017-06-26T08:32:29.070Z,1012.7
2017-06-26T08:33:28.778Z,1012.7
2017-06-26T08:34:28.051Z,1012.8
2017-06-26T08:35:27.250Z,1012.8
2017-06-26T08:36:26.451Z,1012.8
2017-06-26T08:38:25.031Z,1012.8
2017-06-26T08:39:24.735Z,1012.8
2017-06-26T08:40:24.209Z,1012.8
2017-06-26T08:41:23.299Z,1012.9
2017-06-26T08:42:22.383Z,1012.9
2017-06-26T08:43:21.955Z,1012.9
2017-06-26T08:44:21.220Z,1012.9
2017-06-26T08:45:20.434Z,1013.1
2017-06-26T08:46:20.157Z,1013.1
2017-06-26T08:47:19.122Z,1012.9
2017-06-26T08:48:18.320Z,1012.9
2017-06-26T08:49:17.783Z,1013.1
2017-06-26T08:50:17.039Z,1012.9
2017-06-26T08:51:16.247Z,1013.1
2017-06-26T08:53:15.483Z,1012.9
2017-06-26T08:54:14.510Z,1013.1
2017-06-26T08:55:13.595Z,1013.1
2017-06-26T08:56:13.307Z,1013.1
2017-06-26T08:57:12.568Z,1012.9
2017-06-26T09:00:10.811Z,1012.9
2017-06-26T09:01:09.893Z,1013.1
2017-06-26T09:02:09.101Z,1012.9
2017-06-26T09:03:08.307Z,1013.1
2017-06-26T09:04:07.505Z,1013.1
2017-06-26T09:05:07.293Z,1013.1
2017-06-26T09:06:06.640Z,1013.1
2017-06-26T09:07:05.846Z,1013.1
2017-06-26T09:08:04.937Z,1013.1
2017-06-26T09:10:03.907Z,1012.9
2017-06-26T09:11:03.100Z,1012.9
2017-06-26T09:12:02.566Z,1012.9
2017-06-26T09:14:01.042Z,1012.9
2017-06-26T09:15:00.147Z,1013.1
2017-06-26T09:15:59.854Z,1012.9
2017-06-26T09:16:58.829Z,1012.9
2017-06-26T09:17:58.787Z,1013.1
2017-06-26T09:18:57.487Z,1013.1
2017-06-26T09:19:56.949Z,1013.1
2017-06-26T09:20:56.030Z,1013.1
2017-06-26T09:21:55.559Z,1013.2
2017-06-26T09:22:54.755Z,1013.2
2017-06-26T09:23:54.715Z,1013.2
2017-06-26T09:24:53.793Z,1013.2
2017-06-26T09:25:52.999Z,1013.3
2017-06-26T09:27:51.640Z,1013.4
2017-06-26T09:28:50.841Z,1013.3
2017-06-26T09:29:50.299Z,1013.3
2017-06-26T09:30:49.507Z,1013.3
2017-06-26T09:31:48.706Z,1013.3
2017-06-26T09:32:47.918Z,1013.3
2017-06-26T09:33:47.687Z,1013.3
2017-06-26T09:34:46.772Z,1013.3
2017-06-26T09:35:46.116Z,1013.4
2017-06-26T09:36:45.316Z,1013.4
2017-06-26T09:37:44.896Z,1013.4
2017-06-26T09:38:43.984Z,1013.4
2017-06-26T09:39:43.185Z,1013.3
2017-06-26T09:40:42.857Z,1013.4
2017-06-26T09:41:42.323Z,1013.4
2017-06-26T09:42:41.529Z,1013.4
2017-06-26T09:43:40.731Z,1013.4
2017-06-26T09:44:39.935Z,1013.4
2017-06-26T09:45:39.209Z,1013.5
2017-06-26T09:46:38.407Z,1013.5
2017-06-26T09:47:38.379Z,1013.5
2017-06-26T09:48:37.078Z,1013.5
2017-06-26T09:49:36.668Z,1013.5
2017-06-26T09:50:35.696Z,1013.5
2017-06-26T09:51:34.901Z,1013.6
2017-06-26T09:53:34.094Z,1013.5
2017-06-26T09:54:33.255Z,1013.5
2017-06-26T09:55:32.337Z,1013.5
2017-06-26T09:56:31.921Z,1013.6
2017-06-26T09:58:30.408Z,1013.6
2017-06-26T09:59:29.927Z,1013.6
2017-06-26T10:00:28.897Z,1013.6
2017-06-26T10:01:28.446Z,1013.6
2017-06-26T10:02:27.546Z,1013.6
2017-06-26T10:03:26.639Z,1013.6
2017-06-26T10:04:26.230Z,1013.6
2017-06-26T10:05:25.563Z,1013.6
2017-06-26T10:06:24.759Z,1013.6
2017-06-26T10:07:23.971Z,1013.6
2017-06-26T10:08:23.185Z,1013.5
2017-06-26T10:09:22.883Z,1013.5
2017-06-26T10:10:22.146Z,1013.5
2017-06-26T10:11:21.487Z,1013.6
2017-06-26T10:12:20.567Z,1013.6
2017-06-26T10:13:19.758Z,1013.6
2017-06-26T10:14:19.461Z,1013.6
2017-06-26T10:15:18.719Z,1013.6
2017-06-26T10:16:17.832Z,1013.6
2017-06-26T10:17:17.344Z,1013.7
2017-06-26T10:18:16.552Z,1013.7
2017-06-26T10:19:15.641Z,1013.6
2017-06-26T10:20:14.855Z,1013.7
2017-06-26T10:21:14.444Z,1013.7
2017-06-26T10:22:13.475Z,1013.7
2017-06-26T10:23:13.435Z,1013.7
2017-06-26T10:24:12.129Z,1013.7
2017-06-26T10:25:11.404Z,1013.7
2017-06-26T10:26:10.675Z,1013.6
2017-06-26T10:27:10.145Z,1013.7
2017-06-26T10:28:09.346Z,1013.7
2017-06-26T10:29:08.799Z,1013.7
2017-06-26T10:30:07.898Z,1013.7
2017-06-26T10:31:07.613Z,1013.7
2017-06-26T10:32:06.806Z,1013.7
2017-06-26T10:33:05.768Z,1013.8
2017-06-26T10:34:05.465Z,1013.7
2017-06-26T10:34:36.281Z,1013.7
2017-06-26T10:35:06.440Z,1013.8
2017-06-26T10:35:36.945Z,1013.8
2017-06-26T10:37:03.325Z,1013.8
2017-06-26T10:38:02.789Z,1013.8
2017-06-26T10:39:01.993Z,1013.7
2017-06-26T10:40:01.464Z,1013.7
2017-06-26T10:41:00.452Z,1013.7
2017-06-26T10:42:00.041Z,1013.8
2017-06-26T10:42:59.292Z,1013.8
2017-06-26T10:43:58.488Z,1013.7
2017-06-26T10:44:57.700Z,1013.7
2017-06-26T10:45:57.540Z,1013.7
2017-06-26T10:46:56.243Z,1013.7
2017-06-26T10:47:55.873Z,1013.6
2017-06-26T10:48:55.162Z,1013.6
2017-06-26T10:49:54.442Z,1013.6
2017-06-26T10:50:53.529Z,1013.6
2017-06-26T10:51:53.368Z,1013.6
2017-06-26T10:52:52.572Z,1013.6
2017-06-26T10:53:51.783Z,1013.5
2017-06-26T10:54:50.744Z,1013.5
2017-06-26T10:55:50.446Z,1013.5
2017-06-26T10:56:49.537Z,1013.5
2017-06-26T10:57:49.356Z,1013.5
2017-06-26T10:58:48.044Z,1013.5
2017-06-26T10:59:47.635Z,1013.5
2017-06-26T11:00:46.915Z,1013.5
2017-06-26T11:02:45.498Z,1013.5
2017-06-26T11:03:45.336Z,1013.5
2017-06-26T11:04:44.026Z,1013.5
2017-06-26T11:05:43.729Z,1013.5
2017-06-26T11:06:42.928Z,1013.5
2017-06-26T11:07:42.120Z,1013.5
2017-06-26T11:08:41.704Z,1013.4
2017-06-26T11:09:41.166Z,1013.5
2017-06-26T11:10:40.426Z,1013.5
2017-06-26T11:11:39.626Z,1013.5
2017-06-26T11:12:38.832Z,1013.5
2017-06-26T11:13:38.298Z,1013.6
2017-06-26T11:14:37.375Z,1013.6
2017-06-26T11:15:37.336Z,1013.6
2017-06-26T11:16:36.116Z,1013.6
2017-06-26T11:17:35.820Z,1013.6
2017-06-26T11:19:34.409Z,1013.5
2017-06-26T11:20:33.613Z,1013.5
2017-06-26T11:21:33.122Z,1013.5
2017-06-26T11:22:32.313Z,1013.5
2017-06-26T11:23:31.515Z,1013.4
2017-06-26T11:24:31.228Z,1013.4
2017-06-26T11:25:30.308Z,1013.4
2017-06-26T11:26:29.505Z,1013.4
2017-06-26T11:27:29.339Z,1013.4
2017-06-26T11:28:28.545Z,1013.4
2017-06-26T11:30:27.145Z,1013.5
2017-06-26T11:31:26.736Z,1013.4
2017-06-26T11:33:25.581Z,1013.5
2017-06-26T11:34:24.781Z,1013.4
2017-06-26T11:35:23.812Z,1013.4
2017-06-26T11:36:23.411Z,1013.4
2017-06-26T11:37:22.379Z,1013.4
2017-06-26T11:38:21.962Z,1013.4
2017-06-26T11:39:21.407Z,1013.4
2017-06-26T11:40:20.613Z,1013.4
2017-06-26T11:41:19.829Z,1013.3
2017-06-26T11:42:19.538Z,1013.3
2017-06-26T11:43:18.743Z,1013.4
2017-06-26T11:44:17.940Z,1013.4
2017-06-26T11:46:17.293Z,1013.4
2017-06-26T11:47:16.047Z,1013.4
2017-06-26T11:48:15.755Z,1013.4
2017-06-26T11:49:14.862Z,1013.4
2017-06-26T11:50:14.218Z,1013.4
2017-06-26T11:52:13.453Z,1013.4
2017-06-26T11:53:12.655Z,1013.4
2017-06-26T11:54:11.844Z,1013.4
2017-06-26T11:55:11.431Z,1013.4
2017-06-26T11:56:10.620Z,1013.4
2017-06-26T11:57:09.820Z,1013.5
2017-06-26T11:58:09.343Z,1013.4
2017-06-26T11:59:08.930Z,1013.4
2017-06-26T12:00:08.127Z,1013.4
2017-06-26T12:01:07.323Z,1013.4
2017-06-26T12:03:06.413Z,1013.4
2017-06-26T12:04:05.675Z,1013.5
2017-06-26T12:05:04.874Z,1013.5
2017-06-26T12:06:04.151Z,1013.5
2017-06-26T12:07:03.806Z,1013.5
2017-06-26T12:08:02.892Z,1013.5
2017-06-26T12:09:02.782Z,1013.5
2017-06-26T12:10:01.865Z,1013.5
2017-06-26T12:11:01.336Z,1013.5
2017-06-26T12:12:00.613Z,1013.5
2017-06-26T12:12:59.818Z,1013.5
2017-06-26T12:13:59.431Z,1013.5
2017-06-26T12:14:58.948Z,1013.5
2017-06-26T12:15:58.151Z,1013.5
2017-06-26T12:16:57.239Z,1013.5
2017-06-26T12:17:56.940Z,1013.5
2017-06-26T12:18:56.152Z,1013.5
2017-06-26T12:19:55.377Z,1013.5
2017-06-26T12:20:55.104Z,1013.6
2017-06-26T12:21:54.199Z,1013.6
2017-06-26T12:22:53.787Z,1013.6
2017-06-26T12:23:52.997Z,1013.6
2017-06-26T12:24:52.649Z,1013.6
2017-06-26T12:25:51.864Z,1013.6
2017-06-26T12:26:51.269Z,1013.6
2017-06-26T12:27:50.478Z,1013.6
2017-06-26T12:28:50.053Z,1013.6
2017-06-26T12:29:49.251Z,1013.6
2017-06-26T12:30:48.462Z,1013.6
2017-06-26T12:31:48.160Z,1013.6
2017-06-26T12:32:47.495Z,1013.6
2017-06-26T12:33:46.695Z,1013.6
2017-06-26T12:34:46.164Z,1013.6
2017-06-26T12:35:45.402Z,1013.6
2017-06-26T12:36:44.737Z,1013.6
2017-06-26T12:37:44.329Z,1013.6
2017-06-26T12:38:43.782Z,1013.6
2017-06-26T12:39:42.972Z,1013.6
2017-06-26T12:41:41.547Z,1013.6
2017-06-26T12:42:41.016Z,1013.6
2017-06-26T12:43:40.209Z,1013.6
2017-06-26T12:44:40.039Z,1013.7
2017-06-26T12:45:39.126Z,1013.7
2017-06-26T12:46:38.330Z,1013.7
2017-06-26T12:47:37.910Z,1013.7
2017-06-26T12:48:37.052Z,1013.8
2017-06-26T12:49:36.663Z,1013.7
2017-06-26T12:50:36.124Z,1013.8
2017-06-26T12:51:35.334Z,1013.7
2017-06-26T12:52:05.593Z,1013.7
2017-06-26T12:52:36.098Z,1013.7
2017-06-26T12:53:06.608Z,1013.7