createdAt,value
2023-04-16T00:00:48.442Z,99.90
2023-04-16T00:03:16.041Z,99.90
2023-04-16T00:05:42.976Z,99.90
2023-04-16T00:08:09.647Z,99.90
2023-04-16T00:10:36.420Z,99.90
2023-04-16T00:13:03.158Z,99.90
2023-04-16T00:15:29.930Z,99.90
2023-04-16T00:17:56.729Z,99.90
2023-04-16T00:20:23.615Z,99.90
2023-04-16T00:22:51.282Z,99.90
2023-04-16T00:25:18.138Z,99.90
2023-04-16T00:27:44.863Z,99.90
2023-04-16T00:30:11.951Z,99.90
2023-04-16T00:32:38.763Z,99.90
2023-04-16T00:35:06.077Z,99.90
2023-04-16T00:37:32.760Z,99.90
2023-04-16T00:39:59.491Z,99.90
2023-04-16T00:42:26.330Z,99.90
2023-04-16T00:44:53.031Z,99.90
2023-04-16T00:47:20.420Z,99.90
2023-04-16T00:49:47.220Z,99.90
2023-04-16T00:52:13.891Z,99.90
2023-04-16T00:54:40.893Z,99.90
2023-04-16T00:57:07.658Z,99.90
2023-04-16T00:59:34.351Z,99.90
2023-04-16T01:02:02.235Z,99.90
2023-04-16T01:04:31.401Z,99.90
2023-04-16T01:06:58.139Z,99.90
2023-04-16T01:09:24.805Z,99.90
2023-04-16T01:11:51.572Z,99.90
2023-04-16T01:14:18.274Z,99.90
2023-04-16T01:16:44.958Z,99.90
2023-04-16T01:19:11.971Z,99.90
2023-04-16T01:21:38.840Z,99.90
2023-04-16T01:24:05.774Z,99.90
2023-04-16T01:26:32.600Z,99.90
2023-04-16T01:28:59.702Z,99.90
2023-04-16T01:31:26.443Z,99.90
2023-04-16T01:33:53.351Z,99.90
2023-04-16T01:36:20.245Z,99.90
2023-04-16T01:38:47.211Z,99.90
2023-04-16T01:41:13.936Z,99.90
2023-04-16T01:43:42.541Z,99.90
2023-04-16T01:46:20.698Z,99.90
2023-04-16T01:48:47.468Z,99.90
2023-04-16T01:51:14.221Z,99.90
2023-04-16T01:53:40.985Z,99.90
2023-04-16T01:56:07.833Z,99.90
2023-04-16T01:58:34.642Z,99.90
2023-04-16T02:01:01.509Z,99.90
2023-04-16T02:03:28.468Z,99.90
2023-04-16T02:05:55.601Z,99.90
2023-04-16T02:08:22.334Z,99.90
2023-04-16T02:10:49.883Z,99.90
2023-04-16T02:13:16.802Z,99.90
2023-04-16T02:15:47.678Z,99.90
2023-04-16T02:18:14.481Z,99.90
2023-04-16T02:20:45.157Z,99.90
2023-04-16T02:23:12.258Z,99.90
2023-04-16T02:25:42.376Z,99.90
2023-04-16T02:28:09.679Z,99.90
2023-04-16T02:30:37.081Z,99.90
2023-04-16T02:33:05.645Z,99.90
2023-04-16T02:35:32.643Z,99.90
2023-04-16T02:37:59.626Z,99.90
2023-04-16T02:40:26.629Z,99.90
2023-04-16T02:42:53.983Z,99.90
2023-04-16T02:45:21.665Z,99.90
2023-04-16T02:47:49.011Z,99.90
2023-04-16T02:50:16.079Z,99.90
2023-04-16T02:52:42.788Z,99.90
2023-04-16T02:55:10.429Z,99.90
2023-04-16T02:57:37.265Z,99.90
2023-04-16T03:00:07.120Z,99.90
2023-04-16T03:02:33.851Z,99.90
2023-04-16T03:05:00.647Z,99.90
2023-04-16T03:07:27.358Z,99.90
2023-04-16T03:09:54.026Z,99.90
2023-04-16T03:12:21.042Z,99.90
2023-04-16T03:14:47.838Z,99.90
2023-04-16T03:17:14.562Z,99.90
2023-04-16T03:19:41.226Z,99.90
2023-04-16T03:22:07.930Z,99.90
2023-04-16T03:24:34.814Z,99.90
2023-04-16T03:27:02.465Z,99.90
2023-04-16T03:29:29.198Z,99.90
2023-04-16T03:31:56.044Z,99.90
2023-04-16T03:34:22.838Z,99.90
2023-04-16T03:36:49.594Z,99.90
2023-04-16T03:39:16.284Z,99.90
2023-04-16T03:41:43.042Z,99.90
2023-04-16T03:44:09.964Z,99.90
2023-04-16T03:46:36.916Z,99.90
2023-04-16T03:49:03.721Z,99.90
2023-04-16T03:51:30.896Z,99.90
2023-04-16T03:53:57.625Z,99.90
2023-04-16T03:56:24.427Z,99.90
2023-04-16T03:58:51.151Z,99.90
2023-04-16T04:01:18.043Z,99.90
2023-04-16T04:03:45.030Z,99.90
2023-04-16T04:06:11.991Z,99.90
2023-04-16T04:08:39.029Z,99.90
2023-04-16T04:11:05.752Z,99.90
2023-04-16T04:13:32.589Z,99.90
2023-04-16T04:15:59.321Z,99.90
2023-04-16T04:18:26.232Z,99.90
2023-04-16T04:20:52.950Z,99.90
2023-04-16T04:23:19.610Z,99.90
2023-04-16T04:25:46.346Z,99.90
2023-04-16T04:28:13.098Z,99.90
2023-04-16T04:30:39.797Z,99.90
2023-04-16T04:33:06.946Z,99.90
2023-04-16T04:35:34.040Z,99.90
2023-04-16T04:38:02.569Z,99.90
2023-04-16T04:40:29.471Z,99.90
2023-04-16T04:42:56.159Z,99.90
2023-04-16T04:45:25.542Z,99.90
2023-04-16T04:47:55.694Z,99.90
2023-04-16T04:50:22.567Z,99.90
2023-04-16T04:52:49.247Z,99.90
2023-04-16T04:55:16.108Z,99.90
2023-04-16T04:57:42.887Z,99.90
2023-04-16T05:00:10.119Z,99.90
2023-04-16T05:02:37.027Z,99.90
2023-04-16T05:05:04.753Z,99.90
2023-04-16T05:07:31.636Z,99.90
2023-04-16T05:09:58.355Z,99.90
2023-04-16T05:12:25.043Z,99.90
2023-04-16T05:14:51.881Z,99.90
2023-04-16T05:17:18.596Z,99.90
2023-04-16T05:19:45.394Z,99.90
2023-04-16T05:22:12.653Z,99.90
2023-04-16T05:24:39.356Z,99.90
2023-04-16T05:27:06.598Z,99.90
2023-04-16T05:29:33.377Z,99.90
2023-04-16T05:32:00.112Z,99.90
2023-04-16T05:34:26.817Z,99.90
2023-04-16T05:36:53.479Z,99.90
2023-04-16T05:39:20.516Z,99.90
2023-04-16T05:41:47.295Z,99.90
2023-04-16T05:44:15.285Z,99.90
2023-04-16T05:46:42.047Z,99.90
2023-04-16T05:49:09.231Z,99.90
2023-04-16T05:51:36.174Z,99.90
2023-04-16T05:54:02.899Z,99.90
2023-04-16T05:56:29.601Z,99.90
2023-04-16T05:58:56.272Z,99.90
2023-04-16T06:01:22.991Z,99.90
2023-04-16T06:03:49.912Z,99.90
2023-04-16T06:06:16.690Z,99.90
2023-04-16T06:08:43.491Z,99.90
2023-04-16T06:11:15.033Z,99.90
2023-04-16T06:13:42.231Z,99.90
2023-04-16T06:16:09.005Z,99.90
2023-04-16T06:18:35.953Z,99.90
2023-04-16T06:21:03.285Z,99.90
2023-04-16T06:23:30.025Z,99.90
2023-04-16T06:25:56.956Z,99.90
2023-04-16T06:28:23.667Z,99.90
2023-04-16T06:30:50.503Z,99.90
2023-04-16T06:33:17.211Z,99.90
2023-04-16T06:35:43.886Z,99.90
2023-04-16T06:38:10.558Z,99.90
2023-04-16T06:40:37.603Z,99.90
2023-04-16T06:43:04.519Z,99.90
2023-04-16T06:45:31.459Z,99.90
2023-04-16T06:48:03.631Z,99.90
2023-04-16T06:50:30.562Z,99.90
2023-04-16T06:52:57.294Z,99.90
2023-04-16T06:55:24.213Z,99.90
2023-04-16T06:57:50.935Z,99.90
2023-04-16T07:00:17.978Z,99.90
2023-04-16T07:02:44.821Z,99.90
2023-04-16T07:05:11.853Z,99.90
2023-04-16T07:07:38.590Z,99.90
2023-04-16T07:10:05.995Z,99.90
2023-04-16T07:12:33.103Z,99.90
2023-04-16T07:14:59.824Z,99.90
2023-04-16T07:17:26.600Z,99.90
2023-04-16T07:19:53.463Z,99.90
2023-04-16T07:22:21.048Z,99.90
2023-04-16T07:24:47.869Z,99.90
2023-04-16T07:27:14.502Z,99.90
2023-04-16T07:29:41.287Z,99.90
2023-04-16T07:32:09.211Z,99.90
2023-04-16T07:34:35.995Z,99.90
2023-04-16T07:37:02.687Z,99.90
2023-04-16T07:39:29.429Z,99.90
2023-04-16T07:41:56.388Z,99.90
2023-04-16T07:44:23.147Z,99.90
2023-04-16T07:46:49.883Z,99.90
2023-04-16T07:49:16.687Z,99.90
2023-04-16T07:51:43.598Z,99.90
2023-04-16T07:54:10.991Z,99.90
2023-04-16T07:56:38.963Z,99.90
2023-04-16T07:59:21.223Z,99.90
2023-04-16T08:01:50.327Z,99.90
2023-04-16T08:04:22.998Z,99.90
2023-04-16T08:06:51.342Z,99.90
2023-04-16T08:09:19.457Z,99.90
2023-04-16T08:11:46.259Z,99.90
2023-04-16T08:14:13.004Z,99.90
2023-04-16T08:16:40.540Z,99.90
2023-04-16T08:19:07.586Z,99.90
2023-04-16T08:21:34.431Z,99.90
2023-04-16T08:24:01.246Z,99.90
2023-04-16T08:26:28.014Z,99.90
2023-04-16T08:28:54.722Z,99.90
2023-04-16T08:31:21.472Z,99.90
2023-04-16T08:33:48.221Z,99.90
2023-04-16T08:36:14.954Z,99.90
2023-04-16T08:38:41.670Z,99.90
2023-04-16T08:41:09.613Z,99.90
2023-04-16T08:43:37.804Z,99.90
2023-04-16T08:46:05.494Z,99.90
2023-04-16T08:48:33.468Z,99.90
2023-04-16T08:51:00.756Z,99.90
2023-04-16T08:53:36.525Z,99.90
2023-04-16T08:56:05.157Z,99.90
2023-04-16T08:58:34.586Z,99.90
2023-04-16T09:01:03.942Z,99.90
2023-04-16T09:03:34.833Z,99.90
2023-04-16T09:06:03.458Z,99.90
2023-04-16T09:08:30.368Z,99.90
2023-04-16T09:10:57.271Z,99.90
2023-04-16T09:13:24.009Z,99.90
2023-04-16T09:15:54.120Z,99.90
2023-04-16T09:18:21.453Z,99.90
2023-04-16T09:20:49.457Z,99.90
2023-04-16T09:23:16.254Z,99.90
2023-04-16T09:25:42.966Z,99.90
2023-04-16T09:28:10.756Z,99.90
2023-04-16T09:30:37.578Z,99.90
2023-04-16T09:33:25.003Z,99.90
2023-04-16T09:35:52.759Z,99.90
2023-04-16T09:38:20.046Z,99.90
2023-04-16T09:40:47.598Z,99.90
2023-04-16T09:43:17.996Z,99.90
2023-04-16T09:45:56.942Z,99.90
2023-04-16T09:48:30.921Z,99.90
2023-04-16T09:50:58.514Z,99.90
2023-04-16T09:53:29.346Z,99.90
2023-04-16T09:55:59.907Z,99.90
2023-04-16T09:58:26.974Z,99.90
2023-04-16T10:01:03.518Z,99.90
2023-04-16T10:03:34.288Z,99.90
2023-04-16T10:06:14.585Z,99.90
2023-04-16T10:08:50.922Z,99.90
2023-04-16T10:11:17.939Z,99.90
2023-04-16T10:13:44.733Z,99.90
2023-04-16T10:16:11.523Z,99.90
2023-04-16T10:18:45.522Z,99.90
2023-04-16T10:21:12.825Z,99.90
2023-04-16T10:23:40.054Z,99.90
2023-04-16T10:26:06.833Z,99.90
2023-04-16T10:28:35.365Z,99.90
2023-04-16T10:31:03.530Z,99.90
2023-04-16T10:33:32.183Z,99.90
2023-04-16T10:36:12.468Z,99.90
2023-04-16T10:38:46.329Z,99.90
2023-04-16T10:41:13.095Z,99.90
2023-04-16T10:43:41.460Z,99.90
2023-04-16T10:46:17.786Z,99.90
2023-04-16T10:51:28.145Z,99.90
2023-04-16T10:53:56.340Z,99.90
2023-04-16T10:56:24.260Z,99.90
2023-04-16T10:58:51.203Z,99.90
2023-04-16T11:01:18.930Z,99.90
2023-04-16T11:03:49.163Z,99.90
2023-04-16T11:06:17.557Z,99.90
2023-04-16T11:08:53.878Z,99.90
2023-04-16T11:11:38.191Z,99.90
2023-04-16T11:14:04.882Z,99.90
2023-04-16T11:16:31.644Z,99.90
2023-04-16T11:18:58.498Z,99.90
2023-04-16T11:21:25.318Z,99.90
2023-04-16T11:23:53.042Z,99.90
2023-04-16T11:26:29.453Z,99.90
2023-04-16T11:29:00.269Z,99.10
2023-04-16T11:31:27.439Z,99.90
2023-04-16T11:33:56.094Z,99.90
2023-04-16T11:36:23.746Z,99.90
2023-04-16T11:38:51.733Z,99.90
2023-04-16T11:41:21.955Z,99.60
2023-04-16T11:43:48.738Z,99.90
2023-04-16T11:46:27.061Z,99.90
2023-04-16T11:48:55.457Z,99.90
2023-04-16T11:51:23.398Z,99.90
2023-04-16T11:53:53.010Z,99.90
2023-04-16T11:56:28.415Z,99.90
2023-04-16T11:59:10.968Z,99.90
2023-04-16T12:01:38.521Z,97.60
2023-04-16T12:04:06.139Z,99.90
2023-04-16T12:06:33.185Z,99.90
2023-04-16T12:09:01.111Z,99.90
2023-04-16T12:11:43.520Z,99.90
2023-04-16T12:14:10.792Z,97.10
2023-04-16T12:16:37.626Z,96.60
2023-04-16T12:19:05.033Z,98.50
2023-04-16T12:21:38.644Z,99.60
2023-04-16T12:24:05.814Z,96.90
2023-04-16T12:26:43.688Z,95.80
2023-04-16T12:29:22.799Z,97.70
2023-04-16T12:31:50.477Z,98.20
2023-04-16T12:34:17.536Z,96.10
2023-04-16T12:36:45.886Z,98.70
2023-04-16T12:39:13.189Z,96.80
2023-04-16T12:41:42.353Z,97.90
2023-04-16T12:44:16.051Z,98.20
2023-04-16T12:46:43.194Z,97.10
2023-04-16T12:49:10.862Z,94.30
2023-04-16T12:51:38.295Z,96.70
2023-04-16T12:54:07.366Z,95.10
2023-04-16T12:56:34.288Z,96.70
2023-04-16T12:59:01.075Z,94.70
2023-04-16T13:01:27.821Z,95.40
2023-04-16T13:03:54.740Z,95.00
2023-04-16T13:06:21.599Z,93.00
2023-04-16T13:08:48.257Z,94.30
2023-04-16T13:11:15.633Z,93.60
2023-04-16T13:13:42.351Z,94.00
2023-04-16T13:16:09.170Z,95.10
2023-04-16T13:18:40.228Z,94.30
2023-04-16T13:21:07.061Z,93.40
2023-04-16T13:23:34.808Z,94.20
2023-04-16T13:26:01.597Z,94.00
2023-04-16T13:28:28.602Z,94.50
2023-04-16T13:30:55.499Z,94.50
2023-04-16T13:33:24.584Z,94.40
2023-04-16T13:35:51.473Z,94.80
2023-04-16T13:38:18.316Z,95.00
2023-04-16T13:40:45.400Z,94.30
2023-04-16T13:43:13.711Z,94.50
2023-04-16T13:45:40.607Z,94.40
2023-04-16T13:48:07.455Z,94.30
2023-04-16T13:50:35.155Z,93.70
2023-04-16T13:53:02.328Z,90.20
2023-04-16T13:55:31.160Z,87.40
2023-04-16T13:57:57.907Z,91.10
2023-04-16T14:00:26.150Z,90.90
2023-04-16T14:02:53.322Z,91.10
2023-04-16T14:05:20.233Z,91.60
2023-04-16T14:07:46.955Z,89.10
2023-04-16T14:10:13.753Z,91.40
2023-04-16T14:12:40.698Z,91.60
2023-04-16T14:15:09.658Z,91.10
2023-04-16T14:17:39.470Z,91.10
2023-04-16T14:20:07.031Z,90.50
2023-04-16T14:22:33.821Z,91.50
2023-04-16T14:25:01.167Z,91.50
2023-04-16T14:27:28.764Z,91.30
2023-04-16T14:29:55.543Z,90.90
2023-04-16T14:32:22.313Z,91.20
2023-04-16T14:34:49.100Z,90.60
2023-04-16T14:37:17.323Z,88.10
2023-04-16T14:39:44.222Z,90.90
2023-04-16T14:42:11.185Z,90.70
2023-04-16T14:44:38.162Z,87.50
2023-04-16T14:47:04.997Z,91.20
2023-04-16T14:49:31.962Z,91.70
2023-04-16T14:51:58.978Z,90.70
2023-04-16T14:54:26.502Z,91.80
2023-04-16T14:56:53.251Z,92.30
2023-04-16T14:59:20.049Z,92.10
2023-04-16T15:01:47.186Z,91.90
2023-04-16T15:04:14.165Z,90.90
2023-04-16T15:06:42.014Z,91.00
2023-04-16T15:09:09.649Z,90.90
2023-04-16T15:11:36.681Z,91.40
2023-04-16T15:14:03.350Z,91.40
2023-04-16T15:16:31.076Z,91.00
2023-04-16T15:18:57.850Z,91.50
2023-04-16T15:21:26.457Z,91.50
2023-04-16T15:23:53.752Z,91.60
2023-04-16T15:26:20.711Z,91.90
2023-04-16T15:28:47.412Z,91.80
2023-04-16T15:31:14.181Z,91.40
2023-04-16T15:33:40.891Z,92.40
2023-04-16T15:36:07.616Z,92.10
2023-04-16T15:38:34.334Z,92.40
2023-04-16T15:41:01.223Z,92.90
2023-04-16T15:43:29.081Z,92.60
2023-04-16T15:45:56.449Z,91.30
2023-04-16T15:48:23.562Z,92.50
2023-04-16T15:50:50.705Z,92.60
2023-04-16T15:53:17.415Z,92.30
2023-04-16T15:55:44.309Z,92.00
2023-04-16T15:58:11.060Z,90.90
2023-04-16T16:00:37.784Z,92.30
2023-04-16T16:03:04.723Z,92.00
2023-04-16T16:05:31.609Z,91.40
2023-04-16T16:07:58.447Z,91.80
2023-04-16T16:10:26.058Z,91.30
2023-04-16T16:12:53.003Z,90.80
2023-04-16T16:15:19.782Z,91.80
2023-04-16T16:17:46.624Z,91.90
2023-04-16T16:20:13.639Z,91.50
2023-04-16T16:22:41.807Z,91.80
2023-04-16T16:25:10.025Z,91.10
2023-04-16T16:27:36.823Z,91.70
2023-04-16T16:30:06.576Z,92.10
2023-04-16T16:32:33.437Z,92.20
2023-04-16T16:35:00.256Z,92.50
2023-04-16T16:37:27.166Z,92.20
2023-04-16T16:39:53.924Z,92.50
2023-04-16T16:42:20.600Z,93.00
2023-04-16T16:44:48.668Z,93.10
2023-04-16T16:47:15.698Z,93.80
2023-04-16T16:49:42.569Z,93.80
2023-04-16T16:52:09.582Z,94.20
2023-04-16T16:54:36.415Z,94.40
2023-04-16T16:57:03.367Z,94.60
2023-04-16T16:59:30.298Z,94.00
2023-04-16T17:01:57.191Z,94.90
2023-04-16T17:04:24.062Z,95.80
2023-04-16T17:06:50.924Z,96.40
2023-04-16T17:09:17.738Z,96.70
2023-04-16T17:11:44.518Z,96.90
2023-04-16T17:14:11.265Z,97.30
2023-04-16T17:16:38.487Z,96.90
2023-04-16T17:19:05.394Z,97.90
2023-04-16T17:21:33.253Z,97.50
2023-04-16T17:24:00.764Z,97.60
2023-04-16T17:26:27.499Z,97.20
2023-04-16T17:28:54.392Z,97.50
2023-04-16T17:31:21.805Z,98.10
2023-04-16T17:33:49.393Z,97.80
2023-04-16T17:36:16.205Z,98.30
2023-04-16T17:38:44.818Z,97.90
2023-04-16T17:41:12.257Z,98.20
2023-04-16T17:43:39.031Z,98.40
2023-04-16T17:46:05.913Z,98.40
2023-04-16T17:48:32.692Z,98.60
2023-04-16T17:50:59.436Z,99.00
2023-04-16T17:53:26.137Z,98.40
2023-04-16T17:55:55.183Z,99.00
2023-04-16T17:58:23.565Z,98.90
2023-04-16T18:00:50.665Z,98.80
2023-04-16T18:03:18.807Z,99.10
2023-04-16T18:05:47.430Z,99.20
2023-04-16T18:08:14.144Z,99.30
2023-04-16T18:10:40.893Z,99.60
2023-04-16T18:13:07.665Z,99.90
2023-04-16T18:15:41.568Z,99.90
2023-04-16T18:18:08.768Z,99.90
2023-04-16T18:20:35.961Z,99.90
2023-04-16T18:23:03.063Z,99.90
2023-04-16T18:25:34.421Z,99.90
2023-04-16T18:28:02.284Z,99.90
2023-04-16T18:30:29.567Z,99.90
2023-04-16T18:33:25.166Z,99.90
2023-04-16T18:35:43.076Z,99.90
2023-04-16T18:38:09.975Z,99.90
2023-04-16T18:40:37.204Z,99.90
2023-04-16T18:43:04.237Z,99.90
2023-04-16T18:45:31.117Z,99.90
2023-04-16T18:47:58.855Z,99.90
2023-04-16T18:50:28.717Z,99.90
2023-04-16T18:52:55.590Z,99.90
2023-04-16T18:55:22.413Z,99.90
2023-04-16T18:57:49.314Z,99.90
2023-04-16T19:00:16.710Z,99.90
2023-04-16T19:02:43.863Z,99.90
2023-04-16T19:05:10.922Z,99.90
2023-04-16T19:07:38.486Z,99.90
2023-04-16T19:10:06.000Z,99.90
2023-04-16T19:12:32.755Z,99.90
2023-04-16T19:14:59.584Z,99.90
2023-04-16T19:17:26.742Z,99.90
2023-04-16T19:19:53.577Z,99.90
2023-04-16T19:22:20.670Z,99.90
2023-04-16T19:24:47.518Z,99.90
2023-04-16T19:27:14.330Z,99.90
2023-04-16T19:29:43.554Z,99.90
2023-04-16T19:32:10.825Z,99.90
2023-04-16T19:34:38.635Z,99.90
2023-04-16T19:37:05.504Z,99.90
2023-04-16T19:39:33.161Z,99.90
2023-04-16T19:41:59.932Z,99.90
2023-04-16T19:44:27.701Z,99.90
2023-04-16T19:46:54.516Z,99.90
2023-04-16T19:49:21.297Z,99.90
2023-04-16T19:51:47.993Z,99.90
2023-04-16T19:54:14.743Z,99.90
2023-04-16T19:56:41.598Z,99.90
2023-04-16T19:59:08.435Z,99.90
2023-04-16T20:01:35.609Z,99.90
2023-04-16T20:04:03.070Z,99.90
2023-04-16T20:06:29.888Z,99.90
2023-04-16T20:08:57.290Z,99.90
2023-04-16T20:11:23.977Z,99.90
2023-04-16T20:13:50.674Z,99.90
2023-04-16T20:16:17.571Z,99.90
2023-04-16T20:18:46.067Z,99.90
2023-04-16T20:21:12.763Z,99.90
2023-04-16T20:23:39.525Z,99.90
2023-04-16T20:26:06.884Z,99.90
2023-04-16T20:28:33.633Z,99.90
2023-04-16T20:31:00.429Z,99.90
2023-04-16T20:33:27.148Z,99.90
2023-04-16T20:35:54.041Z,99.90
2023-04-16T20:38:23.937Z,99.90
2023-04-16T20:41:06.072Z,99.90
2023-04-16T20:43:38.150Z,99.90
2023-04-16T20:46:11.656Z,99.90
2023-04-16T20:48:38.901Z,99.90
2023-04-16T20:51:06.426Z,99.90
2023-04-16T20:53:33.190Z,99.90
2023-04-16T20:56:00.632Z,99.90
2023-04-16T20:58:27.467Z,99.90
2023-04-16T21:00:56.441Z,99.90
2023-04-16T21:03:23.798Z,99.90
2023-04-16T21:05:51.444Z,99.90
2023-04-16T21:08:18.184Z,99.90
2023-04-16T21:10:45.047Z,99.90
2023-04-16T21:13:11.969Z,99.90
2023-04-16T21:15:39.453Z,99.90
2023-04-16T21:18:06.366Z,99.90
2023-04-16T21:20:35.879Z,99.90
2023-04-16T21:23:03.303Z,99.90
2023-04-16T21:25:30.380Z,99.90
2023-04-16T21:27:57.282Z,99.90
2023-04-16T21:30:24.142Z,99.90
2023-04-16T21:32:51.263Z,99.90
2023-04-16T21:35:18.258Z,99.90
2023-04-16T21:37:45.106Z,99.90
2023-04-16T21:40:12.005Z,99.90
2023-04-16T21:42:40.129Z,99.90
2023-04-16T21:45:08.517Z,99.90
2023-04-16T21:47:35.362Z,99.90
2023-04-16T21:50:02.266Z,99.90
2023-04-16T21:52:29.060Z,99.90
2023-04-16T21:54:55.801Z,99.90
2023-04-16T21:57:22.615Z,99.90
2023-04-16T21:59:49.508Z,99.90
2023-04-16T22:02:16.445Z,99.90
2023-04-16T22:04:43.633Z,99.90
2023-04-16T22:07:11.803Z,99.90
2023-04-16T22:09:38.825Z,99.90
2023-04-16T22:12:11.402Z,99.90
2023-04-16T22:14:44.021Z,99.90
2023-04-16T22:17:13.148Z,99.90
2023-04-16T22:19:39.885Z,99.90
2023-04-16T22:22:06.741Z,99.90
2023-04-16T22:24:33.548Z,99.90
2023-04-16T22:27:00.302Z,99.90
2023-04-16T22:29:27.061Z,99.90
2023-04-16T22:32:06.328Z,99.90
2023-04-16T22:34:33.076Z,99.90
2023-04-16T22:37:01.428Z,99.90
2023-04-16T22:39:28.633Z,99.90
2023-04-16T22:41:56.343Z,99.90
2023-04-16T22:44:26.781Z,99.90
2023-04-16T22:46:53.487Z,99.90
2023-04-16T22:49:20.336Z,99.90
2023-04-16T22:51:47.121Z,99.90
2023-04-16T22:54:14.136Z,99.90
2023-04-16T22:56:41.152Z,99.90
2023-04-16T22:59:08.034Z,99.90
2023-04-16T23:01:34.946Z,99.90
2023-04-16T23:04:01.888Z,99.90
2023-04-16T23:06:28.672Z,99.90
2023-04-16T23:08:55.648Z,99.90
2023-04-16T23:11:22.576Z,99.90
2023-04-16T23:13:49.401Z,99.90
2023-04-16T23:16:16.232Z,99.90
2023-04-16T23:18:43.086Z,99.90
2023-04-16T23:21:09.750Z,99.90
2023-04-16T23:23:36.673Z,99.90
2023-04-16T23:26:03.544Z,99.90
2023-04-16T23:28:30.312Z,99.90
2023-04-16T23:30:57.086Z,99.90
2023-04-16T23:33:23.814Z,99.90
2023-04-16T23:35:50.898Z,99.90
2023-04-16T23:38:17.826Z,99.90
2023-04-16T23:40:44.570Z,99.90
2023-04-16T23:43:11.319Z,99.90
2023-04-16T23:45:38.662Z,99.90
2023-04-16T23:48:05.931Z,99.90
2023-04-16T23:50:32.737Z,99.90
2023-04-16T23:52:59.591Z,99.90
2023-04-16T23:55:26.498Z,99.90
2023-04-16T23:57:53.283Z,99.90
