createdAt,value
2019-02-17T05:00:40.695Z,-5.23
2019-02-17T05:01:41.328Z,-5.14
2019-02-17T05:02:41.377Z,-5.04
2019-02-17T05:03:41.302Z,-5.04
2019-02-17T05:04:41.481Z,-5.05
2019-02-17T05:05:41.643Z,-5.05
2019-02-17T05:06:41.807Z,-5.05
2019-02-17T05:07:41.996Z,-5.03
2019-02-17T05:08:42.206Z,-5.00
2019-02-17T05:09:42.396Z,-4.98
2019-02-17T05:10:42.541Z,-4.98
2019-02-17T05:11:42.740Z,-5.05
2019-02-17T05:12:42.904Z,-5.03
2019-02-17T05:13:43.114Z,-5.05
2019-02-17T05:14:43.279Z,-5.12
2019-02-17T05:15:43.571Z,-5.17
2019-02-17T05:16:43.604Z,-5.20
2019-02-17T05:17:43.798Z,-5.08
2019-02-17T05:18:43.937Z,-5.11
2019-02-17T05:19:44.124Z,-5.14
2019-02-17T05:20:44.310Z,-5.07
2019-02-17T05:21:44.485Z,-5.07
2019-02-17T05:22:44.640Z,-5.12
2019-02-17T05:23:44.939Z,-5.19
2019-02-17T05:24:44.967Z,-5.11
2019-02-17T05:25:45.206Z,-5.17
2019-02-17T05:26:45.339Z,-5.25
2019-02-17T05:27:45.503Z,-5.12
2019-02-17T05:28:45.724Z,-5.05
2019-02-17T05:29:45.948Z,-5.07
2019-02-17T05:30:52.819Z,-5.11
2019-02-17T05:31:48.231Z,-5.07
2019-02-17T05:32:46.453Z,-5.11
2019-02-17T05:33:46.583Z,-5.07
2019-02-17T05:34:47.874Z,-5.14
2019-02-17T05:35:46.987Z,-5.12
2019-02-17T05:36:47.124Z,-5.14
2019-02-17T05:37:47.422Z,-5.14
2019-02-17T05:38:47.520Z,-5.19
2019-02-17T05:39:47.677Z,-5.17
2019-02-17T05:40:47.878Z,-5.22
2019-02-17T05:41:48.061Z,-5.22
2019-02-17T05:42:48.202Z,-5.23
2019-02-17T05:43:48.376Z,-5.25
2019-02-17T05:44:48.583Z,-5.23
2019-02-17T05:45:48.736Z,-5.31
2019-02-17T05:46:48.884Z,-5.31
2019-02-17T05:47:49.051Z,-5.23
2019-02-17T05:48:49.248Z,-5.30
2019-02-17T05:49:49.493Z,-5.37
2019-02-17T05:50:49.705Z,-5.37
2019-02-17T05:51:49.898Z,-5.44
2019-02-17T05:52:50.090Z,-5.49
2019-02-17T05:53:50.231Z,-5.49
2019-02-17T05:54:50.602Z,-5.45
2019-02-17T05:55:51.672Z,-5.37
2019-02-17T05:56:50.804Z,-5.34
2019-02-17T05:57:50.987Z,-5.37
2019-02-17T05:58:51.214Z,-5.30
2019-02-17T05:59:51.503Z,-5.00
2019-02-17T06:00:51.615Z,-4.91
2019-02-17T06:01:51.825Z,-4.86
2019-02-17T06:02:51.849Z,-4.62
2019-02-17T06:03:52.058Z,-4.62
2019-02-17T06:04:52.301Z,-4.50
2019-02-17T06:05:52.465Z,-4.36
2019-02-17T06:06:52.552Z,-4.38
2019-02-17T06:07:52.686Z,-4.32
2019-02-17T06:08:52.867Z,-4.25
2019-02-17T06:09:53.088Z,-4.33
2019-02-17T06:10:53.319Z,-4.38
2019-02-17T06:11:53.534Z,-4.44
2019-02-17T06:12:53.659Z,-4.43
2019-02-17T06:13:53.832Z,-4.54
2019-02-17T06:14:54.038Z,-4.55
2019-02-17T06:15:54.202Z,-4.59
2019-02-17T06:16:54.390Z,-4.59
2019-02-17T06:17:54.551Z,-4.76
2019-02-17T06:18:54.762Z,-4.66
2019-02-17T06:19:54.900Z,-4.68
2019-02-17T06:20:55.156Z,-4.75
2019-02-17T06:21:55.401Z,-4.65
2019-02-17T06:22:55.491Z,-4.59
2019-02-17T06:23:55.920Z,-4.68
2019-02-17T06:24:55.946Z,-4.58
2019-02-17T06:25:55.922Z,-4.75
2019-02-17T06:26:56.226Z,-4.59
2019-02-17T06:27:56.334Z,-4.65
2019-02-17T06:28:56.647Z,-4.66
2019-02-17T06:29:56.890Z,-4.54
2019-02-17T06:30:57.030Z,-4.68
2019-02-17T06:31:57.214Z,-4.64
2019-02-17T06:32:57.417Z,-4.66
2019-02-17T06:33:57.631Z,-4.69
2019-02-17T06:34:57.680Z,-4.65
2019-02-17T06:35:58.014Z,-4.62
2019-02-17T06:36:57.965Z,-4.61
2019-02-17T06:37:58.324Z,-4.62
2019-02-17T06:38:58.351Z,-4.73
2019-02-17T06:39:58.729Z,-4.69
2019-02-17T06:40:58.927Z,-4.65
2019-02-17T06:41:59.059Z,-4.61
2019-02-17T06:42:59.180Z,-4.61
2019-02-17T06:43:59.171Z,-4.64
2019-02-17T06:44:59.335Z,-4.64
2019-02-17T06:45:59.668Z,-4.75
2019-02-17T06:47:00.003Z,-4.75
2019-02-17T06:47:59.970Z,-4.61
2019-02-17T06:49:00.228Z,-4.68
2019-02-17T06:50:00.473Z,-4.64
2019-02-17T06:51:00.719Z,-4.71
2019-02-17T06:52:01.677Z,-4.65
2019-02-17T06:53:01.090Z,-4.64
2019-02-17T06:54:01.227Z,-4.64
2019-02-17T06:55:01.363Z,-4.61
2019-02-17T06:56:01.321Z,-4.75
2019-02-17T06:57:01.468Z,-4.59
2019-02-17T06:58:01.600Z,-4.58
2019-02-17T06:59:05.230Z,-4.61
2019-02-17T07:00:02.791Z,-4.61
2019-02-17T07:01:35.906Z,-4.51
2019-02-17T07:02:03.452Z,-4.44
2019-02-17T07:03:03.179Z,-4.33
2019-02-17T07:04:03.391Z,-4.20
2019-02-17T07:05:03.344Z,-4.30
2019-02-17T07:06:03.143Z,-4.23
2019-02-17T07:07:03.861Z,-4.25
2019-02-17T07:08:07.518Z,-4.14
2019-02-17T07:09:04.920Z,-4.08
2019-02-17T07:10:04.749Z,-4.09
2019-02-17T07:11:03.947Z,-4.22
2019-02-17T07:12:04.226Z,-4.15
2019-02-17T07:13:05.297Z,-4.11
2019-02-17T07:14:04.423Z,-4.15
2019-02-17T07:15:04.649Z,-4.11
2019-02-17T07:16:04.828Z,-4.15
2019-02-17T07:17:04.948Z,-4.08
2019-02-17T07:18:05.016Z,-4.20
2019-02-17T07:19:05.194Z,-4.05
2019-02-17T07:20:07.002Z,-4.14
2019-02-17T07:21:05.587Z,-4.07
2019-02-17T07:22:05.813Z,-4.07
2019-02-17T07:23:06.276Z,-4.04
2019-02-17T07:24:06.211Z,-3.98
2019-02-17T07:25:06.598Z,-4.01
2019-02-17T07:26:06.628Z,-3.98
2019-02-17T07:27:06.751Z,-3.84
2019-02-17T07:28:07.186Z,-3.89
2019-02-17T07:29:07.274Z,-3.68
2019-02-17T07:30:07.436Z,-3.65
2019-02-17T07:31:07.634Z,-3.64
2019-02-17T07:32:07.952Z,-3.62
2019-02-17T07:33:08.147Z,-3.60
2019-02-17T07:34:08.241Z,-3.54
2019-02-17T07:35:08.254Z,-3.32
2019-02-17T07:36:08.532Z,-3.23
2019-02-17T07:37:08.689Z,-3.17
2019-02-17T07:38:08.878Z,-3.05
2019-02-17T07:39:08.964Z,-2.94
2019-02-17T07:40:09.204Z,-2.92
2019-02-17T07:41:09.480Z,-2.74
2019-02-17T07:42:09.732Z,-2.56
2019-02-17T07:43:10.813Z,-2.45
2019-02-17T07:44:09.875Z,-2.24
2019-02-17T07:45:10.376Z,-2.11
2019-02-17T07:46:11.327Z,-1.93
2019-02-17T07:47:10.761Z,-1.56
2019-02-17T07:48:10.607Z,-1.24
2019-02-17T07:49:13.140Z,-1.07
2019-02-17T07:50:11.106Z,-0.70
2019-02-17T07:51:11.717Z,-0.44
2019-02-17T07:52:19.530Z,-0.24
2019-02-17T07:53:45.840Z,0.07
2019-02-17T07:54:18.552Z,0.23
2019-02-17T07:55:14.020Z,0.62
2019-02-17T07:56:14.191Z,0.80
2019-02-17T07:59:00.196Z,1.29
2019-02-17T08:00:51.096Z,1.65
2019-02-17T08:01:50.043Z,2.06
2019-02-17T08:02:49.739Z,2.06
2019-02-17T08:03:50.485Z,2.28
2019-02-17T08:04:55.338Z,2.66
2019-02-17T08:05:50.420Z,2.91
2019-02-17T08:11:03.357Z,3.92
2019-02-17T10:10:20.883Z,18.10
2019-02-17T10:11:21.040Z,18.28
2019-02-17T10:12:21.206Z,18.47
2019-02-17T10:13:21.359Z,18.79
2019-02-17T10:14:21.549Z,19.08
2019-02-17T10:15:21.607Z,18.94
2019-02-17T10:17:40.107Z,19.40
2019-02-17T10:18:40.251Z,19.55
2019-02-17T10:19:40.410Z,19.58
2019-02-17T10:20:40.576Z,19.70
2019-02-17T10:21:40.732Z,19.57
2019-02-17T10:22:41.139Z,19.91
2019-02-17T10:23:41.060Z,20.12
2019-02-17T10:24:41.385Z,20.21
2019-02-17T10:25:41.490Z,20.58
2019-02-17T10:26:41.601Z,20.93
2019-02-17T10:27:41.826Z,21.21
2019-02-17T10:28:42.641Z,21.14
2019-02-17T10:29:42.180Z,21.63
2019-02-17T10:30:42.312Z,22.07
2019-02-17T10:31:42.474Z,22.56
2019-02-17T10:32:42.644Z,22.67
2019-02-17T10:33:42.819Z,22.74
2019-02-17T10:34:44.219Z,22.86
2019-02-17T10:35:44.462Z,23.11
2019-02-17T10:36:45.316Z,23.12
2019-02-17T10:37:45.133Z,23.42
2019-02-17T10:38:44.889Z,23.62
2019-02-17T10:39:45.057Z,23.20
2019-02-17T10:40:45.363Z,23.35
2019-02-17T10:41:45.382Z,23.97
2019-02-17T10:42:45.525Z,24.54
2019-02-17T10:43:45.809Z,25.07
2019-02-17T10:44:45.971Z,25.56
2019-02-17T10:45:45.983Z,25.27
2019-02-17T10:46:46.320Z,24.64
2019-02-17T10:47:46.599Z,24.56
2019-02-17T10:48:47.018Z,24.52
2019-02-17T10:49:46.841Z,24.59
2019-02-17T10:50:48.054Z,24.24
2019-02-17T10:51:47.260Z,24.71
2019-02-17T10:52:56.929Z,23.76
2019-02-17T10:54:25.454Z,22.82
2019-02-17T10:54:49.541Z,23.35
2019-02-17T10:55:48.004Z,23.71
2019-02-17T10:56:48.120Z,24.35
2019-02-17T10:57:48.371Z,24.95
2019-02-17T10:58:49.492Z,25.59
2019-02-17T11:30:31.952Z,25.57
2019-02-17T11:31:33.329Z,26.11
2019-02-17T11:32:33.495Z,25.86
2019-02-17T11:33:33.668Z,26.42
2019-02-17T11:34:33.832Z,26.80
2019-02-17T11:35:33.968Z,27.26
2019-02-17T11:36:34.140Z,27.50
2019-02-17T11:37:34.294Z,27.53
2019-02-17T11:38:34.489Z,27.57
2019-02-17T11:39:34.662Z,27.53
2019-02-17T11:40:35.831Z,27.14
2019-02-17T11:41:34.953Z,27.51
2019-02-17T11:42:35.114Z,28.11
2019-02-17T11:43:35.341Z,28.54
2019-02-17T11:44:35.537Z,29.00
2019-02-17T11:45:35.676Z,29.04
2019-02-17T11:46:35.843Z,29.13
2019-02-17T11:47:36.033Z,29.26
2019-02-17T11:48:36.197Z,28.85
2019-02-17T11:49:36.391Z,28.69
2019-02-17T11:50:36.560Z,29.08
2019-02-17T11:51:36.742Z,29.49
2019-02-17T11:52:36.975Z,29.99
2019-02-17T11:53:37.188Z,30.38
2019-02-17T11:54:37.356Z,30.34
2019-02-17T11:55:37.517Z,30.00
2019-02-17T11:56:37.690Z,30.27
2019-02-17T11:57:37.888Z,30.65
2019-02-17T11:58:38.065Z,31.17
2019-02-17T11:59:39.493Z,31.54
2019-02-17T12:00:38.482Z,31.82
2019-02-17T12:01:38.661Z,31.85
2019-02-17T12:02:38.899Z,31.92
2019-02-17T12:03:39.043Z,32.32
2019-02-17T12:04:39.265Z,32.27
2019-02-17T12:05:39.465Z,32.29
2019-02-17T12:06:39.657Z,31.62
2019-02-17T12:07:39.874Z,32.02
2019-02-17T12:08:40.093Z,32.52
2019-02-17T12:09:40.272Z,32.33
2019-02-17T12:10:40.342Z,32.77
2019-02-17T12:11:40.615Z,33.03
2019-02-17T12:12:40.721Z,32.71
2019-02-17T12:13:41.014Z,32.33
2019-02-17T12:14:41.085Z,32.18
2019-02-17T12:15:41.127Z,31.88
2019-02-17T12:16:41.335Z,31.93
2019-02-17T12:17:41.622Z,32.14
2019-02-17T12:18:41.668Z,32.21
2019-02-17T12:19:41.934Z,32.32
2019-02-17T12:20:41.926Z,32.29
2019-02-17T12:21:42.179Z,31.21
2019-02-17T12:22:42.416Z,30.76
2019-02-17T12:23:42.501Z,30.62
2019-02-17T12:24:42.666Z,30.78
2019-02-17T12:25:42.859Z,30.08
2019-02-17T12:26:42.993Z,29.65
2019-02-17T12:27:43.136Z,29.72
2019-02-17T12:28:43.296Z,30.14
2019-02-17T12:29:43.441Z,30.12
2019-02-17T12:30:43.578Z,30.54
2019-02-17T12:31:43.694Z,30.74
2019-02-17T12:32:44.260Z,30.19
2019-02-17T12:33:44.129Z,29.89
2019-02-17T12:34:44.276Z,29.26
2019-02-17T12:35:44.548Z,29.37
2019-02-17T12:36:44.574Z,29.20
2019-02-17T12:37:47.218Z,28.72
2019-02-17T12:38:45.025Z,28.65
2019-02-17T12:39:45.304Z,28.51
2019-02-17T12:40:45.405Z,29.04
2019-02-17T12:41:45.603Z,29.77
2019-02-17T12:42:45.789Z,29.86
2019-02-17T12:43:45.971Z,30.00
2019-02-17T12:44:46.129Z,30.16
2019-02-17T12:45:46.286Z,29.35
2019-02-17T13:06:22.366Z,29.52
2019-02-17T13:07:23.801Z,29.44
2019-02-17T13:08:25.374Z,29.25
2019-02-17T13:09:24.165Z,29.06
2019-02-17T13:10:24.432Z,29.31
2019-02-17T13:11:24.442Z,29.47
2019-02-17T13:12:24.914Z,29.35
2019-02-17T13:13:25.352Z,28.82
2019-02-17T13:14:25.653Z,28.21
2019-02-17T13:15:25.532Z,28.43
2019-02-17T13:16:25.683Z,27.95
2019-02-17T13:17:25.893Z,27.64
2019-02-17T13:18:25.785Z,27.69
2019-02-17T13:19:26.092Z,27.74
2019-02-17T13:20:26.371Z,27.91
2019-02-17T13:21:28.788Z,27.88
2019-02-17T13:22:28.050Z,27.11
2019-02-17T13:23:26.851Z,26.84
2019-02-17T13:24:27.656Z,26.91
2019-02-17T13:25:30.461Z,26.80
2019-02-17T13:26:29.012Z,26.62
2019-02-17T13:27:27.400Z,26.39
2019-02-17T13:28:27.764Z,26.09
2019-02-17T13:29:28.003Z,26.27
2019-02-17T13:30:28.327Z,26.58
2019-02-17T13:31:28.289Z,26.57
2019-02-17T13:32:28.442Z,26.27
2019-02-17T13:33:38.486Z,26.20
2019-02-17T13:34:29.766Z,26.06
2019-02-17T13:35:28.826Z,25.71
2019-02-17T13:36:29.155Z,25.67
2019-02-17T13:37:30.303Z,24.97
2019-02-17T13:38:30.856Z,24.76
2019-02-17T13:39:29.666Z,24.61
2019-02-17T13:40:29.648Z,24.63
2019-02-17T13:41:30.044Z,24.73
2019-02-17T13:42:29.994Z,24.87
2019-02-17T13:43:30.812Z,24.37
2019-02-17T13:44:30.527Z,23.76
2019-02-17T13:45:30.823Z,23.09
2019-02-17T13:46:31.070Z,22.78
2019-02-17T13:47:31.167Z,22.82
2019-02-17T13:48:31.330Z,22.62
2019-02-17T13:49:31.249Z,22.82
2019-02-17T13:50:31.524Z,23.11
2019-02-17T13:51:31.751Z,23.46
2019-02-17T13:52:32.212Z,23.80
2019-02-17T13:53:35.050Z,24.17
2019-02-17T13:54:32.324Z,24.35
2019-02-17T13:55:33.591Z,24.44
2019-02-17T13:56:32.797Z,24.19
2019-02-17T13:57:32.746Z,23.62
2019-02-17T13:58:33.101Z,23.46
2019-02-17T13:59:33.409Z,23.27
2019-02-17T14:00:33.338Z,23.20
2019-02-17T14:01:33.698Z,23.17
2019-02-17T14:02:33.662Z,22.97
2019-02-17T14:03:34.110Z,22.53
