createdAt,value
2018-11-22T00:00:48.805Z,0.00
2018-11-22T00:01:48.819Z,0.00
2018-11-22T00:02:48.820Z,0.00
2018-11-22T00:03:48.827Z,0.00
2018-11-22T00:04:48.836Z,0.00
2018-11-22T00:05:48.848Z,0.00
2018-11-22T00:06:48.857Z,0.00
2018-11-22T00:07:48.866Z,0.00
2018-11-22T00:08:48.867Z,0.00
2018-11-22T00:09:48.876Z,0.00
2018-11-22T00:10:48.886Z,0.00
2018-11-22T00:11:48.893Z,0.00
2018-11-22T00:12:48.902Z,0.00
2018-11-22T00:13:48.910Z,0.00
2018-11-22T00:14:48.922Z,0.00
2018-11-22T00:15:48.925Z,0.00
2018-11-22T00:16:48.933Z,0.00
2018-11-22T00:17:48.945Z,0.00
2018-11-22T00:18:48.948Z,0.00
2018-11-22T00:19:48.955Z,0.00
2018-11-22T00:20:48.961Z,0.00
2018-11-22T00:21:48.971Z,0.00
2018-11-22T00:22:48.982Z,0.00
2018-11-22T00:23:48.986Z,0.00
2018-11-22T00:24:49.001Z,0.00
2018-11-22T00:25:49.002Z,0.00
2018-11-22T00:26:49.008Z,0.00
2018-11-22T00:27:49.019Z,0.00
2018-11-22T00:28:49.024Z,0.00
2018-11-22T00:29:49.037Z,0.00
2018-11-22T00:30:49.040Z,0.00
2018-11-22T00:31:49.048Z,0.00
2018-11-22T00:32:49.057Z,0.00
2018-11-22T00:33:49.064Z,0.00
2018-11-22T00:34:49.073Z,0.00
2018-11-22T00:35:49.079Z,0.00
2018-11-22T00:36:49.094Z,0.00
2018-11-22T00:37:49.101Z,0.00
2018-11-22T00:38:49.106Z,0.00
2018-11-22T00:39:49.112Z,0.00
2018-11-22T00:40:49.120Z,0.00
2018-11-22T00:41:49.128Z,0.00
2018-11-22T00:42:49.140Z,0.00
2018-11-22T00:43:49.143Z,0.00
2018-11-22T00:44:49.151Z,0.00
2018-11-22T00:45:49.160Z,0.00
2018-11-22T00:46:49.168Z,0.00
2018-11-22T00:47:49.175Z,0.00
2018-11-22T00:48:49.185Z,0.00
2018-11-22T00:49:49.194Z,0.00
2018-11-22T00:50:49.199Z,0.00
2018-11-22T00:51:49.208Z,0.00
2018-11-22T00:52:49.215Z,0.00
2018-11-22T00:53:49.222Z,0.00
2018-11-22T00:54:49.233Z,0.00
2018-11-22T00:55:49.238Z,0.00
2018-11-22T00:56:49.246Z,0.00
2018-11-22T00:57:49.256Z,0.00
2018-11-22T00:58:49.263Z,0.00
2018-11-22T00:59:49.270Z,0.00
2018-11-22T01:00:49.282Z,0.00
2018-11-22T01:01:49.287Z,0.00
2018-11-22T01:02:49.298Z,0.00
2018-11-22T01:03:49.302Z,0.00
2018-11-22T01:04:49.310Z,0.00
2018-11-22T01:05:49.318Z,0.00
2018-11-22T01:06:49.333Z,0.00
2018-11-22T01:07:49.334Z,0.00
2018-11-22T01:08:49.341Z,0.00
2018-11-22T01:09:49.350Z,0.00
2018-11-22T01:10:49.356Z,0.00
2018-11-22T01:11:49.366Z,0.00
2018-11-22T01:12:49.376Z,0.00
2018-11-22T01:13:49.380Z,0.00
2018-11-22T01:14:49.387Z,0.00
2018-11-22T01:15:49.397Z,0.00
2018-11-22T01:16:49.408Z,0.00
2018-11-22T01:17:49.413Z,0.00
2018-11-22T01:18:49.421Z,0.00
2018-11-22T01:19:49.428Z,0.00
2018-11-22T01:20:49.438Z,0.00
2018-11-22T01:21:49.447Z,0.00
2018-11-22T01:22:49.456Z,0.00
2018-11-22T01:23:49.459Z,0.00
2018-11-22T01:24:49.468Z,0.00
2018-11-22T01:25:49.483Z,0.00
2018-11-22T01:26:49.484Z,0.00
2018-11-22T01:27:49.499Z,0.00
2018-11-22T01:28:49.499Z,0.00
2018-11-22T01:29:49.516Z,0.00
2018-11-22T01:30:49.517Z,0.00
2018-11-22T01:31:49.534Z,0.00
2018-11-22T01:32:49.532Z,0.00
2018-11-22T01:33:49.540Z,0.00
2018-11-22T01:34:49.548Z,0.00
2018-11-22T01:35:49.563Z,0.00
2018-11-22T01:36:49.564Z,0.00
2018-11-22T01:37:49.576Z,0.00
2018-11-22T01:38:49.580Z,0.00
2018-11-22T01:39:49.597Z,0.00
2018-11-22T01:40:49.594Z,0.00
2018-11-22T01:41:49.603Z,0.00
2018-11-22T01:42:49.610Z,0.00
2018-11-22T01:43:49.625Z,0.00
2018-11-22T01:44:49.624Z,0.00
2018-11-22T01:45:49.641Z,0.00
2018-11-22T01:46:49.643Z,0.00
2018-11-22T01:47:49.656Z,0.00
2018-11-22T01:48:49.657Z,0.00
2018-11-22T01:49:49.675Z,0.00
2018-11-22T01:50:49.677Z,0.00
2018-11-22T01:51:49.689Z,0.00
2018-11-22T01:52:49.690Z,0.00
2018-11-22T01:53:49.706Z,0.00
2018-11-22T01:54:49.706Z,0.00
2018-11-22T01:55:49.726Z,0.00
2018-11-22T01:56:49.722Z,0.00
2018-11-22T01:57:49.737Z,0.00
2018-11-22T01:58:49.738Z,0.00
2018-11-22T01:59:49.754Z,0.00
2018-11-22T02:00:49.753Z,0.00
2018-11-22T02:01:49.771Z,0.00
2018-11-22T02:02:49.772Z,0.00
2018-11-22T02:03:49.786Z,0.00
2018-11-22T02:04:49.788Z,0.00
2018-11-22T02:05:49.803Z,0.00
2018-11-22T02:06:49.800Z,0.00
2018-11-22T02:07:49.826Z,0.00
2018-11-22T02:08:49.820Z,0.00
2018-11-22T02:09:49.840Z,0.00
2018-11-22T02:10:49.836Z,0.00
2018-11-22T02:11:49.840Z,0.00
2018-11-22T02:12:49.851Z,0.00
2018-11-22T02:13:49.857Z,0.00
2018-11-22T02:14:49.867Z,0.00
2018-11-22T02:15:49.871Z,0.00
2018-11-22T02:16:49.888Z,0.00
2018-11-22T02:17:49.891Z,0.00
2018-11-22T02:18:49.900Z,0.00
2018-11-22T02:19:49.908Z,0.00
2018-11-22T02:20:49.914Z,0.00
2018-11-22T02:21:49.925Z,0.00
2018-11-22T02:22:49.931Z,0.00
2018-11-22T02:23:49.939Z,0.00
2018-11-22T02:24:49.945Z,0.00
2018-11-22T02:25:49.953Z,0.00
2018-11-22T02:26:49.972Z,0.00
2018-11-22T02:27:49.971Z,0.00
2018-11-22T02:28:49.976Z,0.00
2018-11-22T02:29:49.985Z,0.00
2018-11-22T02:30:49.993Z,0.00
2018-11-22T02:31:50.004Z,0.00
2018-11-22T02:32:50.014Z,0.00
2018-11-22T02:33:50.017Z,0.00
2018-11-22T02:34:50.027Z,0.00
2018-11-22T02:35:50.034Z,0.00
2018-11-22T02:36:50.043Z,0.00
2018-11-22T02:37:50.049Z,0.00
2018-11-22T02:38:50.058Z,0.00
2018-11-22T02:39:50.066Z,0.00
2018-11-22T02:40:50.078Z,0.00
2018-11-22T02:41:50.084Z,0.00
2018-11-22T02:42:50.093Z,0.00
2018-11-22T02:43:50.097Z,0.00
2018-11-22T02:44:50.111Z,0.00
2018-11-22T02:45:50.115Z,0.00
2018-11-22T02:46:50.122Z,0.00
2018-11-22T02:47:50.128Z,0.00
2018-11-22T02:48:50.139Z,0.00
2018-11-22T02:49:50.155Z,0.00
2018-11-22T02:50:50.157Z,0.00
2018-11-22T02:51:50.162Z,0.00
2018-11-22T02:52:50.169Z,0.00
2018-11-22T02:53:50.181Z,0.00
2018-11-22T02:54:50.188Z,0.00
2018-11-22T02:55:50.197Z,0.00
2018-11-22T02:56:50.202Z,0.00
2018-11-22T02:57:50.212Z,0.00
2018-11-22T02:58:50.219Z,0.00
2018-11-22T02:59:50.226Z,0.00
2018-11-22T03:00:50.235Z,0.00
2018-11-22T03:01:50.243Z,0.00
2018-11-22T03:02:50.252Z,0.00
2018-11-22T03:03:50.262Z,0.00
2018-11-22T03:04:50.268Z,0.00
2018-11-22T03:05:50.277Z,0.00
2018-11-22T03:06:50.286Z,0.00
2018-11-22T03:07:50.291Z,0.00
2018-11-22T03:08:50.300Z,0.00
2018-11-22T03:09:50.309Z,0.00
2018-11-22T03:10:50.315Z,0.00
2018-11-22T03:11:50.322Z,0.00
2018-11-22T03:12:50.331Z,0.00
2018-11-22T03:13:50.339Z,0.00
2018-11-22T03:14:50.349Z,0.00
2018-11-22T03:15:50.359Z,0.00
2018-11-22T03:16:50.365Z,0.00
2018-11-22T03:17:50.375Z,0.00
2018-11-22T03:18:50.383Z,0.00
2018-11-22T03:19:50.387Z,0.00
2018-11-22T03:20:50.394Z,0.00
2018-11-22T03:21:50.404Z,0.00
2018-11-22T03:22:50.413Z,0.00
2018-11-22T03:23:50.422Z,0.00
2018-11-22T03:24:50.428Z,0.00
2018-11-22T03:25:50.443Z,0.00
2018-11-22T03:26:50.447Z,0.00
2018-11-22T03:27:50.455Z,0.00
2018-11-22T03:28:50.461Z,0.00
2018-11-22T03:29:50.473Z,0.00
2018-11-22T03:30:50.478Z,0.00
2018-11-22T03:31:50.495Z,0.00
2018-11-22T03:32:50.496Z,0.00
2018-11-22T03:33:50.503Z,0.00
2018-11-22T03:34:50.512Z,0.00
2018-11-22T03:35:50.517Z,0.00
2018-11-22T03:36:50.527Z,0.00
2018-11-22T03:37:50.536Z,0.00
2018-11-22T03:38:50.543Z,0.00
2018-11-22T03:39:50.548Z,0.00
2018-11-22T03:40:50.557Z,0.00
2018-11-22T03:41:50.565Z,0.00
2018-11-22T03:42:50.577Z,0.00
2018-11-22T03:43:50.580Z,0.00
2018-11-22T03:44:50.590Z,0.00
2018-11-22T03:45:50.600Z,0.00
2018-11-22T03:46:50.608Z,0.00
2018-11-22T03:47:50.614Z,0.00
2018-11-22T03:48:50.621Z,0.00
2018-11-22T03:49:50.633Z,0.00
2018-11-22T03:50:50.638Z,0.00
2018-11-22T03:51:50.646Z,0.00
2018-11-22T03:52:50.654Z,0.00
2018-11-22T03:53:50.663Z,0.00
2018-11-22T03:54:50.672Z,0.00
2018-11-22T03:55:50.679Z,0.00
2018-11-22T03:56:50.687Z,0.00
2018-11-22T03:57:50.696Z,0.00
2018-11-22T03:58:50.702Z,0.00
2018-11-22T03:59:50.709Z,0.00
2018-11-22T04:00:50.719Z,0.00
2018-11-22T04:01:50.729Z,0.00
2018-11-22T04:02:50.736Z,0.00
2018-11-22T04:03:50.744Z,0.00
2018-11-22T04:04:50.757Z,0.00
2018-11-22T04:05:50.759Z,0.00
2018-11-22T04:06:50.770Z,0.00
2018-11-22T04:07:50.775Z,0.00
2018-11-22T04:08:50.783Z,0.00
2018-11-22T04:09:50.793Z,0.00
2018-11-22T04:10:50.801Z,0.00
2018-11-22T04:11:50.810Z,0.00
2018-11-22T04:12:50.821Z,0.00
2018-11-22T04:13:50.824Z,0.00
2018-11-22T04:14:50.832Z,0.00
2018-11-22T04:15:50.839Z,0.00
2018-11-22T04:16:50.848Z,0.00
2018-11-22T04:17:50.857Z,0.00
2018-11-22T04:18:50.865Z,0.00
2018-11-22T04:19:50.883Z,0.00
2018-11-22T04:20:50.881Z,0.00
2018-11-22T04:21:50.889Z,0.00
2018-11-22T04:22:50.900Z,0.00
2018-11-22T04:23:50.908Z,0.00
2018-11-22T04:24:50.917Z,0.00
2018-11-22T04:25:50.926Z,0.00
2018-11-22T04:26:50.928Z,0.00
2018-11-22T04:27:50.942Z,0.00
2018-11-22T04:28:50.946Z,0.00
2018-11-22T04:29:50.958Z,0.00
2018-11-22T04:30:50.964Z,0.00
2018-11-22T04:31:50.973Z,0.00
2018-11-22T04:32:50.982Z,0.00
2018-11-22T04:33:50.990Z,0.00
2018-11-22T04:34:50.995Z,0.00
2018-11-22T04:35:51.005Z,0.00
2018-11-22T04:36:51.012Z,0.00
2018-11-22T04:37:51.020Z,0.00
2018-11-22T04:38:51.034Z,0.00
2018-11-22T04:39:51.036Z,0.00
2018-11-22T04:40:51.044Z,0.00
2018-11-22T04:41:51.054Z,0.00
2018-11-22T04:42:51.061Z,0.00
2018-11-22T04:43:51.073Z,0.00
2018-11-22T04:44:51.078Z,0.00
2018-11-22T04:45:51.085Z,0.00
2018-11-22T04:46:51.100Z,0.00
2018-11-22T04:47:51.103Z,0.00
2018-11-22T04:48:51.112Z,0.00
2018-11-22T04:49:51.118Z,0.00
2018-11-22T04:50:51.128Z,0.00
2018-11-22T04:51:51.140Z,0.00
2018-11-22T04:52:51.141Z,0.00
2018-11-22T04:53:51.151Z,0.00
2018-11-22T04:54:51.161Z,0.00
2018-11-22T04:55:51.167Z,0.00
2018-11-22T04:56:51.178Z,0.00
2018-11-22T04:57:51.183Z,0.00
2018-11-22T04:58:51.191Z,0.00
2018-11-22T04:59:51.200Z,0.00
2018-11-22T05:00:51.207Z,0.00
2018-11-22T05:01:51.216Z,0.00
2018-11-22T05:02:51.224Z,0.00
2018-11-22T05:03:51.234Z,0.00
2018-11-22T05:04:51.239Z,0.00
2018-11-22T05:05:51.251Z,0.00
2018-11-22T05:06:51.257Z,0.00
2018-11-22T05:07:51.276Z,0.00
2018-11-22T05:08:51.653Z,0.00
2018-11-22T05:09:51.283Z,0.00
2018-11-22T05:10:51.289Z,0.00
2018-11-22T05:11:51.296Z,0.00
2018-11-22T05:12:51.307Z,0.00
2018-11-22T05:13:51.314Z,0.00
2018-11-22T05:14:51.320Z,0.00
2018-11-22T05:15:51.328Z,0.00
2018-11-22T05:16:51.336Z,0.00
2018-11-22T05:17:51.347Z,0.00
2018-11-22T05:18:51.356Z,0.00
2018-11-22T05:19:51.365Z,0.00
2018-11-22T05:20:51.370Z,0.00
2018-11-22T05:21:51.378Z,0.00
2018-11-22T05:22:51.387Z,0.00
2018-11-22T05:23:51.394Z,0.00
2018-11-22T05:24:51.400Z,0.00
2018-11-22T05:25:51.409Z,0.00
2018-11-22T05:26:51.419Z,0.00
2018-11-22T05:27:51.426Z,0.00
2018-11-22T05:28:51.435Z,0.00
2018-11-22T05:29:51.442Z,0.00
2018-11-22T05:30:51.455Z,0.00
2018-11-22T05:31:51.461Z,0.00
2018-11-22T05:32:51.470Z,0.00
2018-11-22T05:33:51.473Z,0.00
2018-11-22T05:34:51.483Z,0.00
2018-11-22T05:35:51.490Z,0.00
2018-11-22T05:36:51.500Z,0.00
2018-11-22T05:37:51.509Z,0.00
2018-11-22T05:38:51.513Z,0.00
2018-11-22T05:39:51.527Z,0.00
2018-11-22T05:40:51.531Z,0.00
2018-11-22T05:41:51.538Z,0.00
2018-11-22T05:42:51.548Z,0.00
2018-11-22T05:43:51.553Z,0.00
2018-11-22T05:44:51.571Z,0.00
2018-11-22T05:45:51.569Z,0.00
2018-11-22T05:46:51.580Z,0.00
2018-11-22T05:47:51.585Z,0.00
2018-11-22T05:48:51.594Z,0.00
2018-11-22T05:49:51.601Z,0.00
2018-11-22T05:50:51.610Z,0.00
2018-11-22T05:51:51.618Z,0.00
2018-11-22T05:52:51.628Z,0.00
2018-11-22T05:53:51.638Z,0.00
2018-11-22T05:54:51.641Z,0.00
2018-11-22T05:55:51.648Z,0.00
2018-11-22T05:56:51.661Z,0.00
2018-11-22T05:57:51.668Z,0.00
2018-11-22T05:58:51.672Z,0.00
2018-11-22T05:59:51.681Z,0.00
2018-11-22T06:00:51.693Z,0.00
2018-11-22T06:01:51.697Z,0.00
2018-11-22T06:02:51.704Z,0.00
2018-11-22T06:03:51.711Z,0.00
2018-11-22T06:04:51.724Z,0.00
2018-11-22T06:05:51.728Z,0.00
2018-11-22T06:06:51.737Z,0.00
2018-11-22T06:07:51.743Z,0.00
2018-11-22T06:08:51.754Z,0.00
2018-11-22T06:09:51.761Z,0.00
2018-11-22T06:10:51.769Z,0.00
2018-11-22T06:11:51.785Z,0.00
2018-11-22T06:12:51.782Z,0.00
2018-11-22T06:13:51.791Z,0.00
2018-11-22T06:14:51.799Z,0.00
2018-11-22T06:15:51.806Z,0.00
2018-11-22T06:16:51.813Z,0.00
2018-11-22T06:17:51.823Z,0.00
2018-11-22T06:18:51.829Z,0.00
2018-11-22T06:19:51.839Z,0.00
2018-11-22T06:20:51.844Z,4.00
2018-11-22T06:21:51.854Z,0.00
2018-11-22T06:22:51.860Z,0.00
2018-11-22T06:23:51.866Z,0.00
2018-11-22T06:24:51.876Z,4.00
2018-11-22T06:25:51.883Z,0.00
2018-11-22T06:26:51.893Z,0.00
2018-11-22T06:27:51.901Z,4.00
2018-11-22T06:28:51.909Z,0.00
2018-11-22T06:29:51.922Z,0.00
2018-11-22T06:30:51.923Z,0.00
2018-11-22T06:31:51.930Z,4.00
2018-11-22T06:32:51.943Z,4.00
2018-11-22T06:33:51.950Z,4.00
2018-11-22T06:34:51.955Z,4.00
2018-11-22T06:35:51.962Z,4.00
2018-11-22T06:36:51.969Z,8.00
2018-11-22T06:37:51.978Z,8.00
2018-11-22T06:38:51.989Z,8.00
2018-11-22T06:39:51.991Z,8.00
2018-11-22T06:40:51.999Z,4.00
2018-11-22T06:41:52.010Z,8.00
2018-11-22T06:42:52.016Z,8.00
2018-11-22T06:43:52.022Z,8.00
2018-11-22T06:44:52.028Z,8.00
2018-11-22T06:45:52.037Z,8.00
2018-11-22T06:46:52.044Z,12.00
2018-11-22T06:47:52.051Z,12.00
2018-11-22T06:48:52.060Z,12.00
2018-11-22T06:49:52.067Z,12.00
2018-11-22T06:50:52.078Z,16.00
2018-11-22T06:51:52.081Z,16.00
2018-11-22T06:52:52.089Z,16.00
2018-11-22T06:53:52.098Z,16.00
2018-11-22T06:54:52.105Z,20.00
2018-11-22T06:55:52.127Z,16.00
2018-11-22T06:56:52.122Z,16.00
2018-11-22T06:57:52.127Z,16.00
2018-11-22T06:58:52.188Z,20.00
2018-11-22T06:59:52.143Z,20.00
2018-11-22T07:00:52.151Z,20.00
2018-11-22T07:01:52.158Z,20.00
2018-11-22T07:02:52.165Z,24.00
2018-11-22T07:03:52.171Z,24.00
2018-11-22T07:04:52.178Z,24.00
2018-11-22T07:05:52.186Z,28.00
2018-11-22T07:06:52.196Z,24.00
2018-11-22T07:07:52.201Z,24.00
2018-11-22T07:08:52.210Z,28.00
2018-11-22T07:09:52.220Z,28.00
2018-11-22T07:10:52.227Z,28.00
2018-11-22T07:11:52.231Z,32.00
2018-11-22T07:12:52.238Z,28.00
2018-11-22T07:13:52.248Z,28.00
2018-11-22T07:14:52.252Z,32.00
2018-11-22T07:15:52.259Z,32.00
2018-11-22T07:16:52.266Z,32.00
2018-11-22T07:17:52.277Z,32.00
2018-11-22T07:18:52.283Z,36.00
2018-11-22T07:19:52.289Z,32.00
2018-11-22T07:20:52.298Z,32.00
2018-11-22T07:21:52.304Z,36.00
2018-11-22T07:22:52.315Z,36.00
2018-11-22T07:23:52.318Z,36.00
2018-11-22T07:24:52.331Z,40.00
2018-11-22T07:25:52.335Z,36.00
2018-11-22T07:26:52.341Z,36.00
2018-11-22T07:27:52.352Z,40.00
2018-11-22T07:28:52.357Z,40.00
2018-11-22T07:29:52.365Z,40.00
2018-11-22T07:30:52.371Z,40.00
2018-11-22T07:31:52.378Z,40.00
2018-11-22T07:32:52.387Z,44.00
2018-11-22T07:33:52.393Z,40.00
2018-11-22T07:34:52.399Z,40.00
2018-11-22T07:35:52.408Z,44.00
2018-11-22T07:36:52.415Z,44.00
2018-11-22T07:37:52.422Z,44.00
2018-11-22T07:38:52.428Z,44.00
2018-11-22T07:39:52.437Z,44.00
2018-11-22T07:40:52.444Z,48.00
2018-11-22T07:41:52.451Z,44.00
2018-11-22T07:42:52.461Z,44.00
2018-11-22T07:43:52.466Z,48.00
2018-11-22T07:44:52.478Z,48.00
2018-11-22T07:45:52.483Z,48.00
2018-11-22T07:46:52.490Z,48.00
2018-11-22T07:47:52.494Z,52.00
2018-11-22T07:48:52.501Z,48.00
2018-11-22T07:49:52.510Z,52.00
2018-11-22T07:50:52.520Z,52.00
2018-11-22T07:51:52.524Z,48.00
2018-11-22T07:52:56.029Z,52.00
2018-11-22T07:53:52.540Z,52.00
2018-11-22T07:54:52.550Z,52.00
2018-11-22T07:55:52.554Z,52.00
2018-11-22T07:56:52.563Z,52.00
2018-11-22T07:57:52.569Z,52.00
2018-11-22T07:58:52.578Z,56.00
2018-11-22T07:59:52.584Z,52.00
2018-11-22T08:00:52.592Z,56.00
2018-11-22T08:01:52.601Z,52.00
2018-11-22T08:02:52.607Z,56.00
2018-11-22T08:03:52.613Z,56.00
2018-11-22T08:04:52.623Z,56.00
2018-11-22T08:05:52.630Z,56.00
2018-11-22T08:06:52.637Z,56.00
2018-11-22T08:07:52.643Z,56.00
2018-11-22T08:08:52.651Z,56.00
2018-11-22T08:09:52.662Z,76.00
2018-11-22T08:10:52.667Z,104.00
2018-11-22T08:11:52.674Z,148.00
2018-11-22T08:12:52.846Z,180.00
2018-11-22T08:13:52.688Z,188.00
2018-11-22T08:14:52.698Z,192.00
2018-11-22T08:15:52.704Z,196.00
2018-11-22T08:16:52.712Z,196.00
2018-11-22T08:17:52.718Z,200.00
2018-11-22T08:18:52.727Z,204.00
2018-11-22T08:19:52.733Z,208.00
2018-11-22T08:20:52.743Z,208.00
2018-11-22T08:21:52.750Z,212.00
2018-11-22T08:22:52.760Z,216.00
2018-11-22T08:23:52.767Z,216.00
2018-11-22T08:24:52.772Z,220.00
2018-11-22T08:25:52.787Z,224.00
2018-11-22T08:26:52.787Z,228.00
2018-11-22T08:27:52.797Z,232.00
2018-11-22T08:28:52.804Z,236.00
2018-11-22T08:29:52.812Z,236.00
2018-11-22T08:30:52.819Z,240.00
2018-11-22T08:31:52.827Z,248.00
2018-11-22T08:32:52.835Z,252.00
2018-11-22T08:33:52.844Z,256.00
2018-11-22T08:34:52.851Z,260.00
2018-11-22T08:35:52.858Z,264.00
2018-11-22T08:36:52.866Z,264.00
2018-11-22T08:37:52.875Z,268.00
2018-11-22T08:38:52.883Z,268.00
2018-11-22T08:39:52.894Z,272.00
2018-11-22T08:40:52.903Z,280.00
2018-11-22T08:41:52.910Z,280.00
2018-11-22T08:42:55.237Z,288.00
2018-11-22T08:43:52.927Z,296.00
2018-11-22T08:44:52.931Z,296.00
2018-11-22T08:45:52.945Z,308.00
2018-11-22T08:46:52.948Z,312.00
2018-11-22T08:47:52.968Z,316.00
2018-11-22T08:48:52.966Z,320.00
2018-11-22T08:49:52.987Z,332.00
2018-11-22T08:50:52.980Z,336.00
2018-11-22T08:51:52.988Z,348.00
2018-11-22T08:52:52.999Z,352.00
2018-11-22T08:53:53.013Z,360.00
2018-11-22T08:54:53.015Z,364.00
2018-11-22T08:55:53.022Z,376.00
2018-11-22T08:56:53.029Z,380.00
2018-11-22T08:57:53.038Z,392.00
2018-11-22T08:58:53.049Z,396.00
2018-11-22T08:59:53.059Z,404.00
2018-11-22T09:00:53.065Z,408.00
2018-11-22T09:01:53.072Z,416.00
2018-11-22T09:02:53.080Z,420.00
2018-11-22T09:03:53.086Z,428.00
2018-11-22T09:04:53.096Z,432.00
2018-11-22T09:05:53.107Z,444.00
2018-11-22T09:06:53.120Z,448.00
2018-11-22T09:07:53.120Z,456.00
2018-11-22T09:08:53.131Z,460.00
2018-11-22T09:09:53.139Z,468.00
2018-11-22T09:10:53.151Z,472.00
2018-11-22T09:11:53.154Z,480.00
2018-11-22T09:12:53.163Z,484.00
2018-11-22T09:13:53.171Z,492.00
2018-11-22T09:14:53.182Z,500.00
2018-11-22T09:15:53.188Z,508.00
2018-11-22T09:16:53.197Z,524.00
2018-11-22T09:17:53.206Z,532.00
2018-11-22T09:18:53.216Z,540.00
2018-11-22T09:19:53.224Z,548.00
2018-11-22T09:20:53.242Z,560.00
2018-11-22T09:21:53.241Z,564.00
2018-11-22T09:22:53.248Z,572.00
2018-11-22T09:23:53.257Z,588.00
2018-11-22T09:24:53.268Z,600.00
2018-11-22T09:25:53.279Z,608.00
2018-11-22T09:26:53.290Z,616.00
2018-11-22T09:27:53.296Z,628.00
2018-11-22T09:28:53.308Z,640.00
2018-11-22T09:29:53.314Z,648.00
2018-11-22T09:30:53.334Z,660.00
2018-11-22T09:31:53.841Z,672.00
2018-11-22T09:32:53.340Z,680.00
2018-11-22T09:33:53.350Z,688.00
2018-11-22T09:34:53.358Z,696.00
2018-11-22T09:35:53.369Z,708.00
2018-11-22T09:36:53.374Z,716.00
2018-11-22T09:37:53.384Z,724.00
2018-11-22T09:38:53.394Z,732.00
2018-11-22T09:39:53.402Z,740.00
2018-11-22T09:40:53.411Z,748.00
2018-11-22T09:41:53.423Z,756.00
2018-11-22T09:42:53.435Z,760.00
2018-11-22T09:43:53.442Z,768.00
2018-11-22T09:44:53.452Z,776.00
2018-11-22T09:45:53.461Z,776.00
2018-11-22T09:46:53.470Z,780.00
2018-11-22T09:47:53.478Z,792.00
2018-11-22T09:48:53.491Z,796.00
2018-11-22T09:49:53.498Z,804.00
2018-11-22T09:50:53.511Z,812.00
2018-11-22T09:51:53.520Z,820.00
2018-11-22T09:52:53.528Z,824.00
2018-11-22T09:53:53.542Z,832.00
2018-11-22T09:54:53.548Z,840.00
2018-11-22T09:55:53.556Z,848.00
2018-11-22T09:56:53.568Z,852.00
2018-11-22T09:57:53.583Z,864.00
2018-11-22T09:58:53.594Z,876.00
2018-11-22T09:59:53.599Z,876.00
2018-11-22T10:00:53.608Z,884.00
2018-11-22T10:01:53.619Z,888.00
2018-11-22T10:02:53.638Z,896.00
2018-11-22T10:03:53.639Z,904.00
2018-11-22T10:04:53.795Z,908.00
2018-11-22T10:05:53.727Z,916.00
2018-11-22T10:06:53.671Z,920.00
2018-11-22T10:07:53.682Z,928.00
2018-11-22T10:08:53.690Z,932.00
2018-11-22T10:09:53.702Z,944.00
2018-11-22T10:10:53.715Z,944.00
2018-11-22T10:11:53.724Z,948.00
2018-11-22T10:12:53.733Z,952.00
2018-11-22T10:13:53.745Z,964.00
2018-11-22T10:14:53.757Z,968.00
2018-11-22T10:15:53.766Z,972.00
2018-11-22T10:16:53.791Z,972.00
2018-11-22T10:17:53.788Z,980.00
2018-11-22T10:18:53.798Z,988.00
2018-11-22T10:19:53.808Z,992.00
2018-11-22T10:20:53.821Z,996.00
2018-11-22T10:21:53.834Z,1004.00
2018-11-22T10:22:53.841Z,1008.00
2018-11-22T10:23:53.928Z,1012.00
2018-11-22T10:24:53.867Z,1016.00
2018-11-22T10:25:53.876Z,1020.00
2018-11-22T10:26:53.888Z,1024.00
2018-11-22T10:27:53.902Z,1028.00
2018-11-22T10:28:53.913Z,1032.00
2018-11-22T10:29:53.925Z,1036.00
2018-11-22T10:30:53.936Z,1044.00
2018-11-22T10:31:53.945Z,1048.00
2018-11-22T10:32:53.954Z,1052.00
2018-11-22T10:33:53.971Z,1056.00
2018-11-22T10:34:53.982Z,1060.00
2018-11-22T10:35:53.990Z,1060.00
2018-11-22T10:36:54.007Z,1068.00
2018-11-22T10:37:54.102Z,1068.00
2018-11-22T10:38:54.030Z,1072.00
2018-11-22T10:39:54.037Z,1076.00
2018-11-22T10:40:54.062Z,1076.00
2018-11-22T10:41:54.059Z,1084.00
2018-11-22T10:42:54.072Z,1084.00
2018-11-22T10:43:54.082Z,1084.00
2018-11-22T10:44:54.097Z,1092.00
2018-11-22T10:45:54.107Z,1092.00
2018-11-22T10:46:54.121Z,1096.00
2018-11-22T10:47:54.131Z,1096.00
2018-11-22T10:48:54.147Z,1100.00
2018-11-22T10:49:54.155Z,1100.00
2018-11-22T10:50:54.169Z,1104.00
2018-11-22T10:51:54.177Z,1104.00
2018-11-22T10:52:54.191Z,1104.00
2018-11-22T10:53:54.201Z,1108.00
2018-11-22T10:54:54.214Z,1108.00
2018-11-22T10:55:54.227Z,1112.00
2018-11-22T10:56:54.239Z,1112.00
2018-11-22T10:57:54.268Z,1116.00
2018-11-22T10:58:54.261Z,1120.00
2018-11-22T10:59:54.281Z,1120.00
2018-11-22T11:00:54.286Z,1120.00
2018-11-22T11:01:54.299Z,1124.00
2018-11-22T11:02:54.310Z,1124.00
2018-11-22T11:03:54.322Z,1124.00
2018-11-22T11:04:54.334Z,1128.00
2018-11-22T11:05:54.347Z,1132.00
2018-11-22T11:06:54.366Z,1132.00
2018-11-22T11:07:54.369Z,1136.00
2018-11-22T11:08:54.383Z,1136.00
2018-11-22T11:09:54.396Z,1136.00
2018-11-22T11:10:54.405Z,1140.00
2018-11-22T11:11:54.415Z,1144.00
2018-11-22T11:12:54.432Z,1144.00
2018-11-22T11:13:54.442Z,1148.00
2018-11-22T11:14:54.481Z,1152.00
2018-11-22T11:15:54.464Z,1152.00
2018-11-22T11:16:54.477Z,1152.00
2018-11-22T11:17:54.488Z,1156.00
2018-11-22T11:18:54.505Z,1160.00
2018-11-22T11:19:54.518Z,1160.00
2018-11-22T11:20:54.525Z,1160.00
2018-11-22T11:21:54.541Z,1168.00
2018-11-22T11:22:54.554Z,1160.00
2018-11-22T11:23:54.567Z,1164.00
2018-11-22T11:24:54.623Z,1168.00
2018-11-22T11:25:54.588Z,1164.00
2018-11-22T11:26:54.614Z,1168.00
2018-11-22T11:27:54.612Z,1168.00
2018-11-22T11:28:54.624Z,1172.00
2018-11-22T11:29:54.637Z,1176.00
2018-11-22T11:30:54.696Z,1176.00
2018-11-22T11:31:54.675Z,1176.00
2018-11-22T11:32:54.675Z,1176.00
2018-11-22T11:33:54.688Z,1176.00
2018-11-22T11:34:54.708Z,1176.00
2018-11-22T11:35:54.711Z,1180.00
2018-11-22T11:36:54.726Z,1180.00
2018-11-22T11:37:54.738Z,1180.00
2018-11-22T11:38:54.752Z,1180.00
2018-11-22T11:40:00.575Z,1184.00
2018-11-22T11:40:54.779Z,1184.00
2018-11-22T11:41:54.788Z,1184.00
2018-11-22T11:42:54.802Z,1188.00
2018-11-22T11:43:54.812Z,1188.00
2018-11-22T11:44:54.826Z,1188.00
2018-11-22T11:45:54.839Z,1192.00
2018-11-22T11:46:54.853Z,1192.00
2018-11-22T11:47:54.863Z,1188.00
2018-11-22T11:48:54.879Z,1196.00
2018-11-22T11:49:54.889Z,1196.00
2018-11-22T11:50:54.901Z,1200.00
2018-11-22T11:51:54.920Z,1200.00
2018-11-22T11:52:54.928Z,1200.00
2018-11-22T11:53:54.941Z,1200.00
2018-11-22T11:54:54.953Z,1204.00
2018-11-22T11:55:54.964Z,1204.00
2018-11-22T11:56:54.977Z,1204.00
2018-11-22T11:57:55.001Z,1204.00
2018-11-22T11:58:55.005Z,1208.00
2018-11-22T11:59:55.018Z,1208.00
2018-11-22T12:00:55.032Z,1212.00
2018-11-22T12:01:55.043Z,1212.00
2018-11-22T12:02:55.058Z,1212.00
2018-11-22T12:03:55.067Z,1216.00
2018-11-22T12:04:55.081Z,1220.00
2018-11-22T12:05:55.096Z,1216.00
2018-11-22T12:06:55.108Z,1220.00
2018-11-22T12:07:55.121Z,1220.00
2018-11-22T12:08:55.133Z,1224.00
2018-11-22T12:09:56.318Z,1224.00
2018-11-22T12:10:55.160Z,1220.00
2018-11-22T12:11:55.177Z,1228.00
2018-11-22T12:12:55.187Z,1228.00
2018-11-22T12:13:55.199Z,1232.00
2018-11-22T12:14:55.212Z,1236.00
2018-11-22T12:15:55.224Z,1232.00
2018-11-22T12:16:55.237Z,1236.00
2018-11-22T12:17:55.250Z,1236.00
2018-11-22T12:18:55.265Z,1236.00
2018-11-22T12:19:55.284Z,1236.00
2018-11-22T12:20:55.290Z,1240.00
2018-11-22T12:21:55.305Z,1244.00
2018-11-22T12:22:55.319Z,1244.00
2018-11-22T12:23:55.332Z,1244.00
2018-11-22T12:24:55.350Z,1248.00
2018-11-22T12:25:55.361Z,1248.00
2018-11-22T12:26:55.375Z,1252.00
2018-11-22T12:27:55.390Z,1256.00
2018-11-22T12:28:55.402Z,1252.00
2018-11-22T12:29:55.419Z,1252.00
2018-11-22T12:30:55.430Z,1252.00
2018-11-22T12:31:55.445Z,1256.00
2018-11-22T12:32:55.459Z,1256.00
2018-11-22T12:33:55.473Z,1260.00
2018-11-22T12:34:55.488Z,1260.00
2018-11-22T12:35:55.501Z,1260.00
2018-11-22T12:36:55.524Z,1264.00
2018-11-22T12:37:55.528Z,1268.00
2018-11-22T12:38:55.543Z,1264.00
2018-11-22T12:39:55.558Z,1264.00
2018-11-22T12:40:55.572Z,1268.00
2018-11-22T12:41:55.587Z,1268.00
2018-11-22T12:42:55.613Z,1268.00
2018-11-22T12:43:55.618Z,1272.00
2018-11-22T12:44:55.635Z,1276.00
2018-11-22T12:45:55.645Z,1272.00
2018-11-22T12:46:55.657Z,1272.00
2018-11-22T12:47:55.672Z,1276.00
2018-11-22T12:48:55.689Z,1276.00
2018-11-22T12:49:55.704Z,1276.00
2018-11-22T12:50:55.717Z,1280.00
2018-11-22T12:51:55.731Z,1276.00