createdAt,value
2022-08-16T00:01:26.389Z,21.89
2022-08-16T00:03:55.143Z,21.74
2022-08-16T00:06:25.041Z,21.80
2022-08-16T00:08:53.394Z,21.78
2022-08-16T00:11:21.910Z,21.74
2022-08-16T00:13:53.658Z,21.70
2022-08-16T00:17:01.303Z,21.68
2022-08-16T00:19:13.922Z,21.66
2022-08-16T00:21:44.312Z,21.64
2022-08-16T00:24:14.138Z,21.56
2022-08-16T00:27:01.613Z,21.61
2022-08-16T00:29:30.216Z,21.57
2022-08-16T00:32:01.626Z,21.60
2022-08-16T00:34:44.274Z,21.52
2022-08-16T00:37:24.473Z,21.58
2022-08-16T00:39:58.837Z,21.57
2022-08-16T00:42:31.444Z,21.57
2022-08-16T00:45:09.330Z,21.55
2022-08-16T00:47:49.155Z,21.54
2022-08-16T00:50:20.539Z,21.51
2022-08-16T00:52:50.927Z,21.50
2022-08-16T00:55:22.372Z,21.49
2022-08-16T00:57:59.770Z,21.46
2022-08-16T01:00:31.088Z,21.44
2022-08-16T01:03:03.540Z,21.43
2022-08-16T01:05:32.798Z,21.41
2022-08-16T01:08:19.598Z,21.41
2022-08-16T01:10:52.973Z,21.39
2022-08-16T01:13:23.922Z,21.37
2022-08-16T01:16:01.187Z,21.36
2022-08-16T01:18:39.030Z,21.32
2022-08-16T01:21:22.128Z,21.17
2022-08-16T01:24:52.501Z,21.26
2022-08-16T01:27:15.056Z,21.36
2022-08-16T01:29:57.615Z,21.37
2022-08-16T01:32:33.657Z,21.25
2022-08-16T01:35:03.702Z,21.34
2022-08-16T01:37:42.473Z,21.16
2022-08-16T01:40:13.618Z,21.32
2022-08-16T01:42:47.927Z,21.28
2022-08-16T01:45:19.760Z,21.26
2022-08-16T01:47:51.212Z,21.19
2022-08-16T01:50:43.087Z,21.23
2022-08-16T01:53:11.018Z,21.07
2022-08-16T01:55:42.855Z,21.23
2022-08-16T01:58:24.906Z,21.21
2022-08-16T02:00:53.000Z,21.15
2022-08-16T02:03:24.439Z,21.18
2022-08-16T02:05:54.961Z,21.16
2022-08-16T02:08:32.769Z,21.16
2022-08-16T02:11:06.712Z,21.16
2022-08-16T02:13:35.197Z,21.16
2022-08-16T02:16:03.668Z,21.14
2022-08-16T02:18:31.954Z,20.96
2022-08-16T02:21:03.380Z,21.13
2022-08-16T02:23:33.421Z,21.13
2022-08-16T02:26:01.481Z,21.11
2022-08-16T02:28:31.658Z,21.10
2022-08-16T02:31:09.077Z,21.10
2022-08-16T02:33:44.466Z,20.67
2022-08-16T02:36:48.221Z,21.09
2022-08-16T02:39:09.555Z,20.98
2022-08-16T02:41:40.405Z,21.03
2022-08-16T02:44:13.764Z,21.04
2022-08-16T02:46:50.360Z,21.04
2022-08-16T02:49:20.300Z,21.05
2022-08-16T02:51:48.808Z,21.05
2022-08-16T02:54:18.359Z,21.02
2022-08-16T02:56:47.871Z,21.01
2022-08-16T02:59:17.624Z,20.99
2022-08-16T03:01:47.143Z,21.02
2022-08-16T03:04:30.083Z,20.98
2022-08-16T03:07:06.368Z,21.00
2022-08-16T03:09:35.121Z,21.02
2022-08-16T03:12:05.327Z,20.94
2022-08-16T03:14:35.475Z,21.03
2022-08-16T03:17:03.454Z,21.02
2022-08-16T03:19:52.782Z,21.03
2022-08-16T03:22:28.767Z,21.03
2022-08-16T03:25:00.748Z,21.04
2022-08-16T03:27:31.541Z,21.04
2022-08-16T03:30:16.287Z,21.05
2022-08-16T03:32:47.174Z,21.06
2022-08-16T03:35:17.814Z,21.08
2022-08-16T03:38:02.555Z,21.10
2022-08-16T03:40:33.978Z,21.10
2022-08-16T03:43:20.413Z,21.11
2022-08-16T03:45:53.246Z,20.88
2022-08-16T03:48:37.007Z,21.00
2022-08-16T03:51:12.274Z,21.10
2022-08-16T03:53:41.959Z,21.15
2022-08-16T03:56:19.821Z,20.96
2022-08-16T03:58:51.074Z,21.17
2022-08-16T04:01:23.539Z,21.20
2022-08-16T04:03:57.611Z,21.12
2022-08-16T04:06:25.591Z,20.97
2022-08-16T04:08:54.666Z,21.25
2022-08-16T04:11:23.682Z,21.20
2022-08-16T04:14:01.460Z,21.39
2022-08-16T04:16:38.285Z,21.44
2022-08-16T04:19:06.431Z,21.48
2022-08-16T04:21:35.507Z,21.46
2022-08-16T04:24:08.016Z,21.51
2022-08-16T04:26:36.392Z,21.53
2022-08-16T04:29:21.126Z,21.57
2022-08-16T04:31:56.753Z,21.63
2022-08-16T04:34:28.374Z,21.70
2022-08-16T04:36:57.802Z,21.76
2022-08-16T04:39:37.010Z,21.82
2022-08-16T04:42:15.199Z,21.87
2022-08-16T04:44:54.140Z,21.93
2022-08-16T04:47:31.386Z,22.03
2022-08-16T04:50:00.150Z,22.00
2022-08-16T04:52:33.961Z,22.10
2022-08-16T04:55:06.349Z,22.16
2022-08-16T04:57:35.729Z,22.20
2022-08-16T05:00:30.729Z,22.25
2022-08-16T05:02:58.897Z,22.29
2022-08-16T05:05:32.933Z,22.32
2022-08-16T05:08:29.674Z,22.38
2022-08-16T05:11:00.018Z,22.43
2022-08-16T05:13:41.287Z,22.49
2022-08-16T05:16:19.812Z,22.50
2022-08-16T05:18:53.912Z,22.62
2022-08-16T05:21:26.879Z,22.65
2022-08-16T05:24:00.286Z,22.71
2022-08-16T05:26:32.228Z,22.77
2022-08-16T05:29:03.615Z,22.80
2022-08-16T05:31:32.673Z,22.84
2022-08-16T05:34:05.507Z,22.90
2022-08-16T05:36:51.272Z,22.95
2022-08-16T05:39:22.287Z,23.02
2022-08-16T05:41:51.679Z,23.08
2022-08-16T05:44:23.903Z,23.15
2022-08-16T05:46:55.070Z,23.20
2022-08-16T05:49:38.619Z,23.24
2022-08-16T05:52:11.647Z,23.16
2022-08-16T05:54:47.212Z,23.37
2022-08-16T05:57:16.562Z,23.43
2022-08-16T05:59:45.658Z,23.50
2022-08-16T06:02:14.275Z,23.56
2022-08-16T06:04:44.887Z,23.51
2022-08-16T06:07:24.614Z,23.60
2022-08-16T06:09:56.400Z,23.75
2022-08-16T06:12:26.915Z,23.82
2022-08-16T06:14:59.356Z,23.85
2022-08-16T06:17:41.461Z,23.90
2022-08-16T06:20:24.080Z,24.03
2022-08-16T06:22:57.523Z,24.14
2022-08-16T06:25:36.081Z,23.91
2022-08-16T06:28:08.928Z,24.19
2022-08-16T06:30:43.589Z,24.32
2022-08-16T06:33:12.850Z,24.41
2022-08-16T06:35:49.592Z,24.38
2022-08-16T06:38:32.153Z,24.56
2022-08-16T06:41:04.114Z,24.69
2022-08-16T06:43:33.062Z,24.78
2022-08-16T06:46:03.720Z,24.80
2022-08-16T06:48:33.700Z,24.99
2022-08-16T06:51:05.933Z,25.06
2022-08-16T06:53:35.427Z,25.16
2022-08-16T06:56:14.661Z,25.23
2022-08-16T06:58:52.386Z,25.34
2022-08-16T07:01:42.933Z,25.35
2022-08-16T07:04:11.906Z,25.43
2022-08-16T07:06:43.208Z,25.60
2022-08-16T07:09:12.394Z,25.47
2022-08-16T07:11:47.373Z,25.74
2022-08-16T07:14:24.084Z,25.96
2022-08-16T07:16:58.231Z,26.09
2022-08-16T07:19:33.648Z,26.32
2022-08-16T07:22:37.246Z,26.33
2022-08-16T07:25:09.068Z,27.09
2022-08-16T07:27:38.629Z,27.62
2022-08-16T07:30:39.841Z,28.07
2022-08-16T07:32:59.902Z,28.77
2022-08-16T07:35:28.406Z,29.36
2022-08-16T07:37:58.061Z,29.90
2022-08-16T07:40:57.962Z,30.33
2022-08-16T07:43:14.983Z,30.68
2022-08-16T07:45:43.237Z,30.99
2022-08-16T07:48:14.218Z,31.28
2022-08-16T07:50:55.985Z,31.49
2022-08-16T07:53:29.677Z,31.61
2022-08-16T07:56:00.456Z,31.87
2022-08-16T07:58:34.122Z,32.16
2022-08-16T08:01:10.459Z,32.45
2022-08-16T08:03:44.901Z,32.59
2022-08-16T08:06:17.445Z,32.69
2022-08-16T08:08:51.266Z,32.89
2022-08-16T08:11:23.647Z,32.63
2022-08-16T08:13:53.545Z,32.61
2022-08-16T08:16:30.520Z,32.67
2022-08-16T08:19:02.458Z,32.46
2022-08-16T08:21:58.512Z,33.13
2022-08-16T08:24:32.177Z,33.30
2022-08-16T08:27:02.120Z,33.43
2022-08-16T08:29:37.097Z,33.41
2022-08-16T08:32:56.512Z,33.09
2022-08-16T08:35:00.321Z,33.08
2022-08-16T08:37:54.762Z,33.27
2022-08-16T08:40:24.698Z,32.93
2022-08-16T08:42:58.001Z,32.44
2022-08-16T08:45:48.345Z,31.86
2022-08-16T08:48:33.491Z,31.30
2022-08-16T08:51:04.621Z,30.80
2022-08-16T08:53:33.758Z,30.44
2022-08-16T08:56:22.486Z,29.76
2022-08-16T08:58:54.950Z,29.29
2022-08-16T09:01:31.772Z,29.35
2022-08-16T09:04:05.653Z,29.34
2022-08-16T09:06:34.142Z,29.28
2022-08-16T09:09:03.428Z,29.29
2022-08-16T09:11:40.697Z,29.29
2022-08-16T09:14:23.665Z,29.48
2022-08-16T09:17:02.723Z,29.48
2022-08-16T09:19:40.868Z,29.45
2022-08-16T09:22:19.762Z,29.29
2022-08-16T09:24:53.449Z,29.20
2022-08-16T09:27:25.358Z,28.90
2022-08-16T09:29:59.924Z,28.60
2022-08-16T09:32:30.470Z,28.41
2022-08-16T09:34:59.792Z,28.24
2022-08-16T09:37:36.709Z,28.23
2022-08-16T09:40:17.903Z,28.19
2022-08-16T09:43:05.843Z,28.16
2022-08-16T09:45:39.181Z,28.12
2022-08-16T09:48:08.754Z,28.07
2022-08-16T09:50:39.084Z,27.90
2022-08-16T09:53:16.594Z,27.89
2022-08-16T09:55:49.448Z,27.78
2022-08-16T09:58:40.738Z,27.70
2022-08-16T10:01:08.733Z,27.67
2022-08-16T10:04:01.732Z,27.56
2022-08-16T10:06:33.350Z,27.66
2022-08-16T10:09:05.781Z,27.67
2022-08-16T10:11:52.077Z,27.72
2022-08-16T10:14:24.699Z,27.69
2022-08-16T10:17:03.462Z,27.98
2022-08-16T10:19:32.119Z,28.26
2022-08-16T10:22:05.101Z,28.30
2022-08-16T10:24:33.819Z,28.62
2022-08-16T10:27:25.911Z,28.94
2022-08-16T10:30:00.408Z,29.07
2022-08-16T10:32:32.205Z,29.85
2022-08-16T10:35:00.968Z,30.66
2022-08-16T10:37:32.707Z,31.50
2022-08-16T10:40:28.301Z,32.25
2022-08-16T10:42:55.247Z,32.93
2022-08-16T10:45:25.607Z,33.56
2022-08-16T10:48:00.691Z,34.05
2022-08-16T10:50:32.682Z,34.36
2022-08-16T10:53:07.321Z,34.06
2022-08-16T10:55:44.827Z,33.53
2022-08-16T10:58:18.146Z,33.23
2022-08-16T11:00:48.385Z,33.56
2022-08-16T11:06:07.534Z,33.60
2022-08-16T11:08:44.795Z,33.34
2022-08-16T11:11:19.841Z,33.26
2022-08-16T11:13:58.817Z,33.13
2022-08-16T11:19:18.151Z,33.83
2022-08-16T11:24:43.465Z,34.76
2022-08-16T11:27:20.638Z,35.08
2022-08-16T11:29:52.131Z,35.06
2022-08-16T11:32:22.779Z,34.64
2022-08-16T11:35:10.349Z,34.01
2022-08-16T11:40:32.500Z,33.40
2022-08-16T11:43:01.609Z,33.14
2022-08-16T11:45:33.570Z,33.12
2022-08-16T11:48:06.042Z,32.85
2022-08-16T11:50:35.204Z,32.50
2022-08-16T11:53:05.727Z,32.45
2022-08-16T11:55:38.411Z,32.22
2022-08-16T11:58:07.935Z,31.93
2022-08-16T12:00:51.458Z,31.76
2022-08-16T12:03:34.379Z,31.67
2022-08-16T12:06:10.904Z,31.74
2022-08-16T12:08:55.634Z,31.79
2022-08-16T12:11:24.046Z,31.63
2022-08-16T12:13:55.067Z,31.76
2022-08-16T12:16:23.059Z,31.28
2022-08-16T12:19:00.815Z,31.13
2022-08-16T12:21:36.066Z,30.83
2022-08-16T12:24:17.176Z,30.62
2022-08-16T12:26:45.328Z,30.68
2022-08-16T12:29:13.289Z,30.68
2022-08-16T12:32:00.530Z,30.72
2022-08-16T12:34:30.890Z,30.59
2022-08-16T12:37:02.618Z,30.73
2022-08-16T12:39:31.578Z,30.91
2022-08-16T12:42:01.404Z,31.28
2022-08-16T12:44:31.427Z,31.58
2022-08-16T12:47:17.034Z,31.42
2022-08-16T12:49:46.748Z,31.41
2022-08-16T12:52:33.020Z,31.30
2022-08-16T12:55:03.047Z,31.33
2022-08-16T12:57:36.504Z,31.33
2022-08-16T13:00:08.034Z,31.57
2022-08-16T13:02:43.012Z,31.88
2022-08-16T13:05:12.754Z,31.77
2022-08-16T13:07:45.198Z,31.92
2022-08-16T13:10:37.262Z,31.74
2022-08-16T13:13:09.291Z,31.97
2022-08-16T13:15:56.876Z,32.02
2022-08-16T13:18:34.119Z,32.24
2022-08-16T13:21:06.744Z,32.14
2022-08-16T13:23:36.145Z,31.82
2022-08-16T13:26:17.311Z,31.50
2022-08-16T13:28:47.921Z,31.70
2022-08-16T13:31:17.037Z,31.63
2022-08-16T13:33:45.358Z,31.28
2022-08-16T13:36:32.290Z,31.22
2022-08-16T13:39:05.262Z,31.07
2022-08-16T13:41:33.807Z,30.97
2022-08-16T13:44:04.184Z,30.79
2022-08-16T13:46:38.811Z,30.82
2022-08-16T13:49:06.998Z,31.16
2022-08-16T13:51:36.265Z,31.62
2022-08-16T13:54:07.903Z,31.96
2022-08-16T13:56:39.745Z,32.00
2022-08-16T13:59:20.460Z,32.24
2022-08-16T14:01:54.968Z,32.48
2022-08-16T14:04:26.532Z,32.70
2022-08-16T14:06:57.727Z,32.79
2022-08-16T14:09:28.348Z,32.78
2022-08-16T14:11:57.398Z,32.23
2022-08-16T14:14:29.303Z,32.15
2022-08-16T14:16:58.615Z,32.25
2022-08-16T14:19:27.858Z,31.50
2022-08-16T14:22:13.428Z,32.00
2022-08-16T14:24:41.837Z,32.34
2022-08-16T14:27:15.465Z,32.52
2022-08-16T14:29:43.483Z,32.37
2022-08-16T14:32:21.926Z,31.87
2022-08-16T14:35:01.728Z,31.55
2022-08-16T14:37:31.907Z,31.24
2022-08-16T14:40:00.590Z,31.17
2022-08-16T14:42:29.159Z,31.55
2022-08-16T14:44:57.392Z,31.91
2022-08-16T14:47:34.236Z,31.67
2022-08-16T14:50:05.681Z,31.74
2022-08-16T14:52:54.729Z,31.86
2022-08-16T14:55:24.694Z,32.12
2022-08-16T14:57:54.508Z,32.21
2022-08-16T15:00:27.047Z,32.46
2022-08-16T15:03:04.524Z,32.62
2022-08-16T15:05:32.903Z,32.61
2022-08-16T15:08:02.586Z,32.48
2022-08-16T15:10:32.099Z,32.42
2022-08-16T15:13:01.270Z,32.44
2022-08-16T15:15:31.504Z,32.53
2022-08-16T15:18:01.858Z,32.75
2022-08-16T15:20:33.862Z,32.86
2022-08-16T15:23:06.218Z,32.98
2022-08-16T15:25:41.520Z,32.77
2022-08-16T15:28:30.807Z,32.62
2022-08-16T15:31:03.021Z,32.87
2022-08-16T15:33:32.600Z,32.16
2022-08-16T15:36:02.423Z,32.20
2022-08-16T15:38:56.784Z,32.58
2022-08-16T15:41:54.961Z,32.98
2022-08-16T15:44:26.671Z,33.03
2022-08-16T15:47:00.046Z,33.09
2022-08-16T15:49:37.217Z,33.02
2022-08-16T15:52:10.646Z,32.82
2022-08-16T15:54:53.453Z,32.54
2022-08-16T15:57:24.554Z,32.52
2022-08-16T15:59:56.118Z,32.35
2022-08-16T16:02:31.174Z,32.52
2022-08-16T16:05:02.463Z,32.07
2022-08-16T16:07:33.914Z,32.38
2022-08-16T16:10:07.714Z,32.28
2022-08-16T16:12:54.509Z,32.23
2022-08-16T16:15:25.295Z,32.00
2022-08-16T16:17:55.451Z,32.23
2022-08-16T16:20:27.518Z,32.55
2022-08-16T16:22:58.048Z,32.87
2022-08-16T16:25:29.221Z,32.96
2022-08-16T16:27:59.797Z,32.51
2022-08-16T16:30:38.077Z,32.28
2022-08-16T16:33:20.520Z,31.95
2022-08-16T16:35:55.524Z,31.91
2022-08-16T16:38:31.047Z,31.70
2022-08-16T16:41:02.834Z,31.50
2022-08-16T16:43:31.537Z,31.32
2022-08-16T16:46:41.383Z,31.04
2022-08-16T16:48:54.898Z,30.40
2022-08-16T16:51:27.972Z,29.80
2022-08-16T16:53:57.460Z,29.40
2022-08-16T16:56:33.295Z,29.14
2022-08-16T16:59:08.892Z,28.80
2022-08-16T17:01:57.729Z,28.28
2022-08-16T17:04:31.603Z,27.46
2022-08-16T17:07:00.717Z,28.08
2022-08-16T17:09:28.657Z,28.10
2022-08-16T17:11:59.468Z,28.21
2022-08-16T17:14:32.359Z,28.06
2022-08-16T17:17:05.153Z,28.01
2022-08-16T17:19:33.268Z,28.04
2022-08-16T17:22:02.166Z,27.94
2022-08-16T17:24:39.653Z,27.72
2022-08-16T17:27:10.270Z,27.52
2022-08-16T17:29:45.879Z,27.34
2022-08-16T17:32:46.735Z,26.70
2022-08-16T17:35:16.184Z,26.81
2022-08-16T17:37:50.753Z,26.85
2022-08-16T17:40:46.701Z,26.78
2022-08-16T17:43:18.859Z,26.62
2022-08-16T17:45:47.657Z,26.53
2022-08-16T17:48:15.733Z,26.44
2022-08-16T17:50:44.151Z,26.39
2022-08-16T17:53:15.769Z,26.26
2022-08-16T17:55:47.782Z,26.20
2022-08-16T17:58:17.615Z,26.11
2022-08-16T18:00:52.439Z,26.03
2022-08-16T18:04:02.267Z,25.67
2022-08-16T18:06:16.102Z,25.71
2022-08-16T18:08:44.094Z,25.75
2022-08-16T18:11:13.523Z,25.66
2022-08-16T18:13:43.390Z,25.64
2022-08-16T18:16:12.056Z,25.57
2022-08-16T18:18:40.112Z,25.54
2022-08-16T18:21:25.982Z,25.37
2022-08-16T18:23:55.020Z,25.43
2022-08-16T18:26:23.190Z,25.37
2022-08-16T18:28:52.796Z,25.23
2022-08-16T18:31:20.911Z,25.14
2022-08-16T18:33:49.522Z,25.24
2022-08-16T18:36:22.775Z,25.20
2022-08-16T18:38:50.861Z,25.15
2022-08-16T18:41:19.639Z,25.12
2022-08-16T18:44:23.911Z,25.06
2022-08-16T18:46:37.189Z,24.71
2022-08-16T18:49:05.475Z,24.98
2022-08-16T18:51:33.646Z,24.94
2022-08-16T18:54:01.903Z,24.83
2022-08-16T18:56:56.073Z,24.87
2022-08-16T18:59:18.160Z,24.83
2022-08-16T19:01:49.065Z,24.69
2022-08-16T19:04:56.042Z,24.75
2022-08-16T19:07:06.452Z,24.70
2022-08-16T19:09:34.527Z,24.53
2022-08-16T19:12:05.388Z,24.64
2022-08-16T19:14:33.696Z,24.58
2022-08-16T19:17:02.985Z,24.56
2022-08-16T19:19:31.562Z,24.53
2022-08-16T19:21:59.730Z,24.46
2022-08-16T19:24:29.377Z,24.44
2022-08-16T19:26:57.475Z,24.44
2022-08-16T19:29:25.796Z,24.39
2022-08-16T19:31:53.658Z,24.18
2022-08-16T19:34:22.990Z,24.31
2022-08-16T19:36:51.257Z,24.36
2022-08-16T19:39:19.308Z,24.34
2022-08-16T19:41:53.678Z,24.26
2022-08-16T19:44:22.494Z,24.25
2022-08-16T19:46:50.689Z,24.20
2022-08-16T19:49:18.677Z,24.17
2022-08-16T19:51:49.166Z,24.14
2022-08-16T19:54:17.657Z,24.08
2022-08-16T19:56:45.681Z,24.05
2022-08-16T19:59:19.830Z,24.02
2022-08-16T20:01:51.869Z,23.98
2022-08-16T20:04:21.841Z,23.92
2022-08-16T20:06:52.604Z,23.90
2022-08-16T20:09:20.991Z,23.69
2022-08-16T20:11:52.459Z,23.82
2022-08-16T20:14:25.151Z,23.76
2022-08-16T20:16:56.554Z,23.85
2022-08-16T20:19:24.754Z,23.81
2022-08-16T20:21:56.445Z,23.79
2022-08-16T20:24:35.270Z,23.76
2022-08-16T20:27:04.337Z,23.71
2022-08-16T20:29:32.600Z,23.59
2022-08-16T20:32:01.750Z,23.54
2022-08-16T20:34:29.800Z,23.67
2022-08-16T20:36:59.550Z,23.66
2022-08-16T20:39:27.546Z,23.67
2022-08-16T20:41:55.474Z,23.66
2022-08-16T20:44:25.151Z,23.68
2022-08-16T20:46:53.684Z,23.66
2022-08-16T20:49:21.599Z,23.66
2022-08-16T20:51:53.741Z,23.66
2022-08-16T20:54:25.377Z,23.63
2022-08-16T20:56:53.746Z,23.60
2022-08-16T20:59:22.147Z,23.58
2022-08-16T21:01:50.902Z,23.55
2022-08-16T21:04:20.212Z,23.53
2022-08-16T21:06:54.251Z,23.52
2022-08-16T21:09:25.310Z,23.51
2022-08-16T21:11:54.579Z,23.49
2022-08-16T21:14:22.921Z,23.37
2022-08-16T21:16:51.489Z,23.44
2022-08-16T21:19:19.532Z,23.45
2022-08-16T21:21:47.807Z,22.76
2022-08-16T21:24:16.130Z,23.41
2022-08-16T21:26:55.570Z,23.22
2022-08-16T21:29:27.867Z,23.41
2022-08-16T21:32:11.177Z,23.39
2022-08-16T21:34:39.799Z,23.38
2022-08-16T21:37:07.766Z,23.32
2022-08-16T21:39:35.943Z,23.26
2022-08-16T21:42:09.525Z,22.58
2022-08-16T21:44:38.849Z,23.27
2022-08-16T21:47:08.288Z,23.24
2022-08-16T21:49:36.815Z,23.23
2022-08-16T21:52:05.373Z,23.22
2022-08-16T21:54:33.718Z,23.20
2022-08-16T21:57:01.853Z,23.17
2022-08-16T21:59:31.126Z,23.16
2022-08-16T22:01:59.399Z,23.15
2022-08-16T22:04:37.678Z,23.12
2022-08-16T22:07:07.483Z,23.04
2022-08-16T22:09:35.816Z,23.10
2022-08-16T22:12:03.748Z,23.11
2022-08-16T22:14:33.535Z,23.01
2022-08-16T22:17:01.893Z,22.75
2022-08-16T22:19:30.072Z,23.03
2022-08-16T22:22:00.558Z,23.03
2022-08-16T22:24:28.859Z,23.05
2022-08-16T22:26:56.834Z,23.02
2022-08-16T22:29:25.318Z,22.81
2022-08-16T22:31:54.820Z,23.03
2022-08-16T22:34:22.941Z,23.01
2022-08-16T22:36:51.690Z,22.96
2022-08-16T22:39:19.903Z,22.96
2022-08-16T22:41:49.889Z,22.97
2022-08-16T22:44:18.922Z,22.95
2022-08-16T22:46:47.033Z,22.93
2022-08-16T22:49:17.038Z,22.90
2022-08-16T22:51:44.982Z,22.74
2022-08-16T22:54:45.856Z,22.81
2022-08-16T22:57:01.038Z,22.54
2022-08-16T22:59:30.521Z,22.55
2022-08-16T23:01:58.970Z,22.70
2022-08-16T23:04:28.518Z,22.68
2022-08-16T23:06:57.222Z,22.67
2022-08-16T23:09:25.143Z,22.65
2022-08-16T23:11:53.489Z,22.61
2022-08-16T23:14:21.539Z,22.56
2022-08-16T23:16:49.499Z,22.56
2022-08-16T23:19:18.157Z,21.88
2022-08-16T23:21:49.573Z,22.53
2022-08-16T23:24:20.528Z,22.51
2022-08-16T23:26:49.494Z,22.50
2022-08-16T23:29:22.259Z,22.49
2022-08-16T23:31:54.065Z,22.47
2022-08-16T23:34:22.192Z,22.48
2022-08-16T23:36:51.570Z,22.48
2022-08-16T23:39:19.797Z,22.46
2022-08-16T23:41:47.944Z,22.20
2022-08-16T23:44:45.518Z,22.43
2022-08-16T23:47:06.287Z,22.38
2022-08-16T23:49:57.675Z,22.39
2022-08-16T23:52:53.549Z,22.37
2022-08-16T23:55:12.906Z,22.29
2022-08-16T23:57:41.232Z,22.11
