createdAt,value
2023-05-25T00:00:33.993Z,10.25
2023-05-25T00:01:35.457Z,10.00
2023-05-25T00:02:38.023Z,11.00
2023-05-25T00:03:40.372Z,10.00
2023-05-25T00:04:43.105Z,9.00
2023-05-25T00:05:44.813Z,9.00
2023-05-25T00:06:47.568Z,10.00
2023-05-25T00:07:49.188Z,11.25
2023-05-25T00:08:54.824Z,10.00
2023-05-25T00:09:56.282Z,10.25
2023-05-25T00:10:58.755Z,11.00
2023-05-25T00:12:00.906Z,10.25
2023-05-25T00:13:04.704Z,9.00
2023-05-25T00:14:08.247Z,12.75
2023-05-25T00:15:11.217Z,12.75
2023-05-25T00:16:12.686Z,9.00
2023-05-25T00:17:15.501Z,10.00
2023-05-25T00:18:17.110Z,11.75
2023-05-25T00:19:19.562Z,11.50
2023-05-25T00:20:21.096Z,10.50
2023-05-25T00:21:24.336Z,10.50
2023-05-25T00:22:28.970Z,10.00
2023-05-25T00:23:31.442Z,11.75
2023-05-25T00:24:32.894Z,10.50
2023-05-25T00:25:35.419Z,10.00
2023-05-25T00:26:36.910Z,10.00
2023-05-25T00:27:39.390Z,11.50
2023-05-25T00:28:42.219Z,10.00
2023-05-25T00:29:44.635Z,11.00
2023-05-25T00:30:46.104Z,10.00
2023-05-25T00:31:49.847Z,11.00
2023-05-25T00:32:51.580Z,12.50
2023-05-25T00:33:54.064Z,12.75
2023-05-25T00:34:55.775Z,9.50
2023-05-25T00:35:58.597Z,11.75
2023-05-25T00:37:00.136Z,10.50
2023-05-25T00:38:02.586Z,10.00
2023-05-25T00:39:04.155Z,9.50
2023-05-25T00:40:07.406Z,13.00
2023-05-25T00:41:08.877Z,12.25
2023-05-25T00:42:11.346Z,13.00
2023-05-25T00:43:12.882Z,11.75
2023-05-25T00:44:16.838Z,11.75
2023-05-25T00:45:18.484Z,12.25
2023-05-25T00:46:21.009Z,10.00
2023-05-25T00:47:22.638Z,11.75
2023-05-25T00:48:25.455Z,12.00
2023-05-25T00:49:27.459Z,13.00
2023-05-25T00:50:35.115Z,10.25
2023-05-25T00:51:36.616Z,10.00
2023-05-25T00:52:39.040Z,10.00
2023-05-25T00:53:41.442Z,11.75
2023-05-25T00:54:44.167Z,11.50
2023-05-25T00:55:46.081Z,11.00
2023-05-25T00:56:49.065Z,8.75
2023-05-25T00:57:50.516Z,9.50
2023-05-25T00:58:54.660Z,10.00
2023-05-25T00:59:57.535Z,9.75
2023-05-25T01:00:59.961Z,8.75
2023-05-25T01:02:03.614Z,9.25
2023-05-25T01:03:09.749Z,11.75
2023-05-25T01:04:15.056Z,10.00
2023-05-25T01:05:18.886Z,10.25
2023-05-25T01:06:22.130Z,9.00
2023-05-25T01:07:25.190Z,8.75
2023-05-25T01:08:26.902Z,9.25
2023-05-25T01:09:29.359Z,8.50
2023-05-25T01:10:31.455Z,8.75
2023-05-25T01:11:34.438Z,10.00
2023-05-25T01:12:36.709Z,9.50
2023-05-25T01:13:39.898Z,10.00
2023-05-25T01:14:41.419Z,9.75
2023-05-25T01:15:45.447Z,10.00
2023-05-25T01:16:47.384Z,11.00
2023-05-25T01:17:54.105Z,11.75
2023-05-25T01:18:55.876Z,11.50
2023-05-25T01:20:09.455Z,10.00
2023-05-25T01:21:18.016Z,9.00
2023-05-25T01:22:22.133Z,9.75
2023-05-25T01:23:24.185Z,9.00
2023-05-25T01:24:31.096Z,10.00
2023-05-25T01:25:34.256Z,10.00
2023-05-25T01:26:38.856Z,9.25
2023-05-25T01:27:41.138Z,7.00
2023-05-25T01:28:46.391Z,9.00
2023-05-25T01:29:48.030Z,9.75
2023-05-25T01:30:50.566Z,10.00
2023-05-25T01:31:52.126Z,9.50
2023-05-25T01:32:54.613Z,10.00
2023-05-25T01:33:56.096Z,11.00
2023-05-25T01:34:58.587Z,9.00
2023-05-25T01:36:00.082Z,9.25
2023-05-25T01:37:02.963Z,9.00
2023-05-25T01:38:05.791Z,9.25
2023-05-25T01:39:07.604Z,10.00
2023-05-25T01:40:11.318Z,12.75
2023-05-25T01:41:12.746Z,12.00
2023-05-25T01:42:15.161Z,10.00
2023-05-25T01:43:16.605Z,14.50
2023-05-25T01:44:19.045Z,12.00
2023-05-25T01:45:20.664Z,13.25
2023-05-25T01:46:25.139Z,16.25
2023-05-25T01:47:28.608Z,17.00
2023-05-25T01:48:32.005Z,15.75
2023-05-25T01:49:37.041Z,16.75
2023-05-25T01:50:41.654Z,16.00
2023-05-25T01:51:44.676Z,16.00
2023-05-25T01:52:50.395Z,14.50
2023-05-25T01:53:52.617Z,12.25
2023-05-25T01:54:56.253Z,12.50
2023-05-25T01:55:59.034Z,12.50
2023-05-25T01:57:02.376Z,13.25
2023-05-25T01:58:03.830Z,14.25
2023-05-25T01:59:06.235Z,12.25
2023-05-25T02:00:09.025Z,13.00
2023-05-25T02:01:11.766Z,12.00
2023-05-25T02:02:13.901Z,12.00
2023-05-25T02:03:16.323Z,12.00
2023-05-25T02:04:17.836Z,13.00
2023-05-25T02:05:20.611Z,12.00
2023-05-25T02:06:22.310Z,13.00
2023-05-25T02:07:24.714Z,12.50
2023-05-25T02:08:27.501Z,11.00
2023-05-25T02:09:29.922Z,12.00
2023-05-25T02:10:31.383Z,12.50
2023-05-25T02:11:33.863Z,13.00
2023-05-25T02:12:35.364Z,12.25
2023-05-25T02:13:37.771Z,10.00
2023-05-25T02:14:39.213Z,10.50
2023-05-25T02:15:41.828Z,12.00
2023-05-25T02:16:46.166Z,12.00
2023-05-25T02:17:48.633Z,13.00
2023-05-25T02:18:50.932Z,12.50
2023-05-25T02:19:54.492Z,11.50
2023-05-25T02:20:55.981Z,12.00
2023-05-25T02:21:58.693Z,12.00
2023-05-25T02:23:00.321Z,12.75
2023-05-25T02:24:04.405Z,11.50
2023-05-25T02:25:06.232Z,9.25
2023-05-25T02:26:08.687Z,12.25
2023-05-25T02:27:12.834Z,12.00
2023-05-25T02:28:15.523Z,10.25
2023-05-25T02:29:16.991Z,10.75
2023-05-25T02:30:19.430Z,12.00
2023-05-25T02:31:21.407Z,11.25
2023-05-25T02:32:24.870Z,12.00
2023-05-25T02:33:26.681Z,12.00
2023-05-25T02:34:29.097Z,10.00
2023-05-25T02:35:30.539Z,12.00
2023-05-25T02:36:32.963Z,9.75
2023-05-25T02:37:34.610Z,11.00
2023-05-25T02:38:37.030Z,9.00
2023-05-25T02:39:39.826Z,8.00
2023-05-25T02:40:42.245Z,10.00
2023-05-25T02:41:43.701Z,9.00
2023-05-25T02:42:46.281Z,11.25
2023-05-25T02:43:47.717Z,7.00
2023-05-25T02:44:50.135Z,9.00
2023-05-25T02:45:51.569Z,7.00
2023-05-25T02:46:54.004Z,10.00
2023-05-25T02:47:55.662Z,8.00
2023-05-25T02:48:59.770Z,9.00
2023-05-25T02:50:01.234Z,10.00
2023-05-25T02:51:03.930Z,8.00
2023-05-25T02:52:06.107Z,9.00
2023-05-25T02:53:08.763Z,7.50
2023-05-25T02:54:10.191Z,8.50
2023-05-25T02:55:14.512Z,8.00
2023-05-25T02:56:16.220Z,9.75
2023-05-25T02:57:18.626Z,7.00
2023-05-25T02:58:20.185Z,10.00
2023-05-25T02:59:22.618Z,12.75
2023-05-25T03:00:24.851Z,12.00
2023-05-25T03:01:30.682Z,11.75
2023-05-25T03:02:32.590Z,14.00
2023-05-25T03:03:35.453Z,9.50
2023-05-25T03:04:38.861Z,10.75
2023-05-25T03:05:41.268Z,11.25
2023-05-25T03:06:43.262Z,12.00
2023-05-25T03:07:45.765Z,13.75
2023-05-25T03:08:47.387Z,15.00
2023-05-25T03:09:49.814Z,10.75
2023-05-25T03:10:52.604Z,13.25
2023-05-25T03:11:55.024Z,10.00
2023-05-25T03:12:56.441Z,10.75
2023-05-25T03:13:59.557Z,13.50
2023-05-25T03:15:00.999Z,12.50
2023-05-25T03:16:03.387Z,12.00
2023-05-25T03:17:05.234Z,12.00
2023-05-25T03:18:07.724Z,10.25
2023-05-25T03:19:10.755Z,13.50
2023-05-25T03:20:15.537Z,12.00
2023-05-25T03:21:17.067Z,12.00
2023-05-25T03:22:19.526Z,12.00
2023-05-25T03:23:20.955Z,12.00
2023-05-25T03:24:23.602Z,13.50
2023-05-25T03:25:25.030Z,12.00
2023-05-25T03:26:28.946Z,13.75
2023-05-25T03:27:30.433Z,12.00
2023-05-25T03:28:32.911Z,12.00
2023-05-25T03:29:34.642Z,12.25
2023-05-25T03:30:37.057Z,13.00
2023-05-25T03:31:38.507Z,13.50
2023-05-25T03:32:41.809Z,14.25
2023-05-25T03:33:43.244Z,13.50
2023-05-25T03:34:45.863Z,13.25
2023-05-25T03:35:47.285Z,11.25
2023-05-25T03:36:49.746Z,11.75
2023-05-25T03:37:51.205Z,13.75
2023-05-25T03:38:53.674Z,12.00
2023-05-25T03:39:55.579Z,12.00
2023-05-25T03:40:57.992Z,12.50
2023-05-25T03:42:00.956Z,13.00
2023-05-25T03:43:03.389Z,13.50
2023-05-25T03:44:05.102Z,13.75
2023-05-25T03:45:09.179Z,12.00
2023-05-25T03:46:12.097Z,12.00
2023-05-25T03:47:13.595Z,13.75
2023-05-25T03:48:15.998Z,12.50
2023-05-25T03:49:17.600Z,13.25
2023-05-25T03:50:20.591Z,13.75
2023-05-25T03:51:22.038Z,13.00
2023-05-25T03:52:24.430Z,12.25
2023-05-25T03:53:26.040Z,13.50
2023-05-25T03:54:28.511Z,14.50
2023-05-25T03:55:30.926Z,16.25
2023-05-25T03:56:33.339Z,14.75
2023-05-25T03:57:36.155Z,13.75
2023-05-25T03:58:38.551Z,14.25
2023-05-25T03:59:39.983Z,13.75
2023-05-25T04:00:42.742Z,12.00
2023-05-25T04:01:44.181Z,14.25
2023-05-25T04:02:46.665Z,15.00
2023-05-25T04:03:48.437Z,17.00
2023-05-25T04:04:52.013Z,17.00
2023-05-25T04:05:53.732Z,14.75
2023-05-25T04:06:56.121Z,15.75
2023-05-25T04:07:57.697Z,16.75
2023-05-25T04:09:01.314Z,13.75
2023-05-25T04:10:02.841Z,13.25
2023-05-25T04:11:05.380Z,14.25
2023-05-25T04:12:07.065Z,15.00
2023-05-25T04:13:10.830Z,15.00
2023-05-25T04:14:12.267Z,14.25
2023-05-25T04:15:15.138Z,17.50
2023-05-25T04:16:16.736Z,16.50
2023-05-25T04:17:22.112Z,13.75
2023-05-25T04:18:23.580Z,14.25
2023-05-25T04:19:26.120Z,13.75
2023-05-25T04:20:27.569Z,13.25
2023-05-25T04:21:30.251Z,13.75
2023-05-25T04:22:33.387Z,15.50
2023-05-25T04:23:35.805Z,14.50
2023-05-25T04:24:37.349Z,13.75
2023-05-25T04:25:39.759Z,15.00
2023-05-25T04:26:41.670Z,15.00
2023-05-25T04:27:46.645Z,15.00
2023-05-25T04:28:49.667Z,15.00
2023-05-25T04:29:54.126Z,14.25
2023-05-25T04:30:57.208Z,15.50
2023-05-25T04:32:00.005Z,15.75
2023-05-25T04:33:03.062Z,14.50
2023-05-25T04:34:05.617Z,12.50
2023-05-25T04:35:07.400Z,12.75
2023-05-25T04:36:10.887Z,15.25
2023-05-25T04:37:12.404Z,14.00
2023-05-25T04:38:17.620Z,15.00
2023-05-25T04:39:19.113Z,16.25
2023-05-25T04:40:21.793Z,15.00
2023-05-25T04:41:23.274Z,16.25
2023-05-25T04:42:25.779Z,13.75
2023-05-25T04:43:27.747Z,16.00
2023-05-25T04:44:31.646Z,16.25
2023-05-25T04:45:33.402Z,14.25
2023-05-25T04:46:37.203Z,17.00
2023-05-25T04:47:41.501Z,17.00
2023-05-25T04:48:45.643Z,15.75
2023-05-25T04:49:47.073Z,15.00
2023-05-25T04:50:49.510Z,16.00
2023-05-25T04:51:51.494Z,17.50
2023-05-25T04:52:53.996Z,16.25
2023-05-25T04:53:55.855Z,16.00
2023-05-25T04:54:58.269Z,15.75
2023-05-25T04:55:59.709Z,16.00
2023-05-25T04:57:02.955Z,16.75
2023-05-25T04:58:05.976Z,18.25
2023-05-25T04:59:08.491Z,17.50
2023-05-25T05:00:12.560Z,17.00
2023-05-25T05:01:15.150Z,20.00
2023-05-25T05:02:16.878Z,15.50
2023-05-25T05:03:19.529Z,15.50
2023-05-25T05:04:21.079Z,15.75
2023-05-25T05:05:23.729Z,13.75
2023-05-25T05:06:25.790Z,15.25
2023-05-25T05:07:29.013Z,18.00
2023-05-25T05:08:31.602Z,15.25
2023-05-25T05:09:33.041Z,17.00
2023-05-25T05:10:35.458Z,16.75
2023-05-25T05:11:36.905Z,18.25
2023-05-25T05:12:39.328Z,16.75
2023-05-25T05:13:40.968Z,15.25
2023-05-25T05:14:43.382Z,18.75
2023-05-25T05:15:46.631Z,18.00
2023-05-25T05:16:49.271Z,15.75
2023-05-25T05:17:50.815Z,17.25
2023-05-25T05:18:53.296Z,15.00
2023-05-25T05:19:54.770Z,17.50
2023-05-25T05:20:57.260Z,16.75
2023-05-25T05:21:58.697Z,16.75
2023-05-25T05:23:01.133Z,16.00
2023-05-25T05:24:02.681Z,16.00
2023-05-25T05:25:05.286Z,20.25
2023-05-25T05:26:10.899Z,16.75
2023-05-25T05:27:13.942Z,18.25
2023-05-25T05:28:15.375Z,17.00
2023-05-25T05:29:18.311Z,18.00
2023-05-25T05:30:22.171Z,18.50
2023-05-25T05:31:25.422Z,19.25
2023-05-25T05:32:27.962Z,18.50
2023-05-25T05:33:31.364Z,18.00
2023-05-25T05:34:33.680Z,19.75
2023-05-25T05:35:36.141Z,21.50
2023-05-25T05:36:48.779Z,19.75
2023-05-25T05:37:55.528Z,17.75
2023-05-25T05:38:56.965Z,20.50
2023-05-25T05:39:59.529Z,19.25
2023-05-25T05:41:01.210Z,21.25
2023-05-25T05:42:04.096Z,19.25
2023-05-25T05:43:06.827Z,18.75
2023-05-25T05:44:09.231Z,21.00
2023-05-25T05:45:11.244Z,21.25
2023-05-25T05:46:13.674Z,22.00
2023-05-25T05:47:16.514Z,18.00
2023-05-25T05:48:18.920Z,19.75
2023-05-25T05:49:20.452Z,20.75
2023-05-25T05:50:23.694Z,20.75
2023-05-25T05:51:25.161Z,20.25
2023-05-25T05:52:27.569Z,20.75
2023-05-25T05:53:29.000Z,19.75
2023-05-25T05:54:32.046Z,18.25
2023-05-25T05:55:33.877Z,19.00
2023-05-25T05:56:36.378Z,20.50
2023-05-25T05:57:37.888Z,19.75
2023-05-25T05:58:40.749Z,19.00
2023-05-25T05:59:43.211Z,19.50
2023-05-25T06:00:44.725Z,15.50
2023-05-25T06:01:47.193Z,18.25
2023-05-25T06:02:50.144Z,19.25
2023-05-25T06:03:54.315Z,18.25
2023-05-25T06:04:56.037Z,15.75
2023-05-25T06:05:58.664Z,19.50
2023-05-25T06:07:00.357Z,17.75
2023-05-25T06:08:05.092Z,19.00
2023-05-25T06:09:07.302Z,17.75
2023-05-25T06:10:10.212Z,20.00
2023-05-25T06:11:11.790Z,16.00
2023-05-25T06:12:14.246Z,17.25
2023-05-25T06:13:16.744Z,16.50
2023-05-25T06:14:18.252Z,17.75
2023-05-25T06:15:20.711Z,17.50
2023-05-25T06:16:22.286Z,19.50
2023-05-25T06:17:24.794Z,20.00
2023-05-25T06:18:27.650Z,17.50
2023-05-25T06:19:30.061Z,18.00
2023-05-25T06:20:31.581Z,20.00
2023-05-25T06:21:34.445Z,20.25
2023-05-25T06:22:36.246Z,18.75
2023-05-25T06:23:38.670Z,21.25
2023-05-25T06:24:40.121Z,20.25
2023-05-25T06:25:42.794Z,21.25
2023-05-25T06:26:44.449Z,21.00
2023-05-25T06:27:46.890Z,21.75
2023-05-25T06:28:49.499Z,20.00
2023-05-25T06:29:51.895Z,20.25
2023-05-25T06:30:53.340Z,20.50
2023-05-25T06:31:56.080Z,22.25
2023-05-25T06:32:58.623Z,21.25
2023-05-25T06:34:01.388Z,19.75
2023-05-25T06:35:03.788Z,19.50
2023-05-25T06:36:05.664Z,20.00
2023-05-25T06:37:08.299Z,22.00
2023-05-25T06:38:11.478Z,15.50
2023-05-25T06:39:13.962Z,14.75
2023-05-25T06:40:15.513Z,18.00
2023-05-25T06:41:18.990Z,15.00
2023-05-25T06:42:21.643Z,15.00
2023-05-25T06:43:23.252Z,12.00
2023-05-25T06:44:25.737Z,9.75
2023-05-25T06:45:27.219Z,9.50
2023-05-25T06:46:29.654Z,9.00
2023-05-25T06:47:31.394Z,12.00
2023-05-25T06:48:33.944Z,10.75
2023-05-25T06:49:36.767Z,11.00
2023-05-25T06:50:39.740Z,13.75
2023-05-25T06:51:41.251Z,12.00
2023-05-25T06:52:43.756Z,13.00
2023-05-25T06:53:46.323Z,12.50
2023-05-25T06:54:48.717Z,15.25
2023-05-25T06:55:51.119Z,15.00
2023-05-25T06:56:52.633Z,12.50
2023-05-25T06:57:55.144Z,19.75
2023-05-25T06:58:56.608Z,24.75
2023-05-25T06:59:59.038Z,12.00
2023-05-25T07:01:01.160Z,11.25
2023-05-25T07:02:03.664Z,11.25
2023-05-25T07:03:05.218Z,12.75
2023-05-25T07:04:07.704Z,12.50
2023-05-25T07:05:11.263Z,10.50
2023-05-25T07:06:13.740Z,12.00
2023-05-25T07:07:15.213Z,9.25
2023-05-25T07:08:17.732Z,8.75
2023-05-25T07:09:20.148Z,12.25
2023-05-25T07:10:22.482Z,9.25
2023-05-25T07:11:24.987Z,9.00
2023-05-25T07:12:26.441Z,11.25
2023-05-25T07:13:28.988Z,9.75
2023-05-25T07:14:30.500Z,10.00
2023-05-25T07:15:32.893Z,11.25
2023-05-25T07:16:34.416Z,10.25
2023-05-25T07:17:37.510Z,10.00
2023-05-25T07:18:39.467Z,9.75
2023-05-25T07:19:43.216Z,9.00
2023-05-25T07:20:46.459Z,10.50
2023-05-25T07:21:48.950Z,9.00
2023-05-25T07:22:50.755Z,9.00
2023-05-25T07:23:53.467Z,9.25
2023-05-25T07:24:54.899Z,9.00
2023-05-25T07:25:57.306Z,10.00
2023-05-25T07:26:59.736Z,7.75
2023-05-25T07:28:01.210Z,9.00
2023-05-25T07:29:04.154Z,9.00
2023-05-25T07:30:06.463Z,7.25
2023-05-25T07:31:09.322Z,9.00
2023-05-25T07:32:11.749Z,9.00
2023-05-25T07:33:14.155Z,9.00
2023-05-25T07:34:15.704Z,7.75
2023-05-25T07:35:18.125Z,9.25
2023-05-25T07:36:21.943Z,9.00
2023-05-25T07:37:24.362Z,9.75
2023-05-25T07:38:25.901Z,7.25
2023-05-25T07:39:28.357Z,8.00
2023-05-25T07:40:29.863Z,9.00
2023-05-25T07:41:32.266Z,9.00
2023-05-25T07:42:34.456Z,9.00
2023-05-25T07:43:37.440Z,9.00
2023-05-25T07:44:38.962Z,7.50
2023-05-25T07:45:41.395Z,7.00
2023-05-25T07:46:42.909Z,9.00
2023-05-25T07:47:45.405Z,8.00
2023-05-25T07:48:46.859Z,9.00
2023-05-25T07:49:49.498Z,7.00
2023-05-25T07:50:50.951Z,6.00
2023-05-25T07:51:54.696Z,7.00
2023-05-25T07:52:59.709Z,8.75
2023-05-25T07:54:01.365Z,7.00
2023-05-25T07:55:03.995Z,7.00
2023-05-25T07:56:09.061Z,8.75
2023-05-25T07:57:12.912Z,9.25
2023-05-25T07:58:14.387Z,8.75
2023-05-25T07:59:16.780Z,8.00
2023-05-25T08:00:18.818Z,8.50
2023-05-25T08:01:21.307Z,8.00
2023-05-25T08:02:23.910Z,7.50
2023-05-25T08:03:39.961Z,8.50
2023-05-25T08:04:48.987Z,7.00
2023-05-25T08:05:52.131Z,6.75
2023-05-25T08:06:54.915Z,7.00
2023-05-25T08:07:57.332Z,7.00
2023-05-25T08:08:58.760Z,7.00
2023-05-25T08:10:01.277Z,7.50
2023-05-25T08:11:03.993Z,7.00
2023-05-25T08:12:27.084Z,7.00
2023-05-25T08:13:28.129Z,7.00
2023-05-25T08:14:29.561Z,10.25
2023-05-25T08:15:31.964Z,7.50
2023-05-25T08:16:33.516Z,7.00
2023-05-25T08:17:36.000Z,7.00
2023-05-25T08:18:38.458Z,7.75
2023-05-25T08:19:40.956Z,8.50
2023-05-25T08:20:42.610Z,7.00
2023-05-25T08:21:45.261Z,6.00
2023-05-25T08:22:48.067Z,7.00
2023-05-25T08:23:51.317Z,6.50
2023-05-25T08:24:53.753Z,7.00
2023-05-25T08:25:56.177Z,7.00
2023-05-25T08:26:58.704Z,6.25
2023-05-25T08:28:01.130Z,6.00
2023-05-25T08:29:02.656Z,7.00
2023-05-25T08:30:06.109Z,4.00
2023-05-25T08:31:08.708Z,6.75
2023-05-25T08:32:10.434Z,6.75
2023-05-25T08:33:13.009Z,6.00
2023-05-25T08:34:14.528Z,6.00
2023-05-25T08:35:17.437Z,6.75
2023-05-25T08:36:18.887Z,7.25
2023-05-25T08:37:23.668Z,6.25
2023-05-25T08:38:27.465Z,6.00
2023-05-25T08:39:29.963Z,6.25
2023-05-25T08:40:31.403Z,7.00
2023-05-25T08:41:33.823Z,7.00
2023-05-25T08:42:35.536Z,7.00
2023-05-25T08:43:37.974Z,7.00
2023-05-25T08:44:39.425Z,6.75
2023-05-25T08:45:45.352Z,6.25
2023-05-25T08:46:49.045Z,7.00
2023-05-25T08:47:52.213Z,6.50
2023-05-25T08:48:54.816Z,7.75
2023-05-25T08:49:57.285Z,7.00
2023-05-25T08:50:58.840Z,5.75
2023-05-25T08:52:01.323Z,5.75
2023-05-25T08:53:03.380Z,6.25
2023-05-25T08:54:11.244Z,7.00
2023-05-25T08:55:13.694Z,5.75
2023-05-25T08:56:18.266Z,7.00
2023-05-25T08:57:21.386Z,5.00
2023-05-25T08:58:23.961Z,6.25
2023-05-25T08:59:30.711Z,7.00
2023-05-25T09:00:33.860Z,7.75
2023-05-25T09:01:38.680Z,6.75
2023-05-25T09:02:42.295Z,7.50
2023-05-25T09:03:45.712Z,7.00
2023-05-25T09:04:47.289Z,8.00
2023-05-25T09:05:49.700Z,4.25
2023-05-25T09:07:05.912Z,5.00
2023-05-25T09:08:12.480Z,7.00
2023-05-25T09:09:16.537Z,8.00
2023-05-25T09:10:18.986Z,8.00
2023-05-25T09:11:34.836Z,8.75
2023-05-25T09:12:38.950Z,8.00
2023-05-25T09:13:41.356Z,7.00
2023-05-25T09:14:48.086Z,5.00
2023-05-25T09:15:50.855Z,8.75
2023-05-25T09:16:53.426Z,8.00
2023-05-25T09:17:55.029Z,8.00
2023-05-25T09:18:57.475Z,10.00
2023-05-25T09:19:59.308Z,9.00
2023-05-25T09:21:02.237Z,5.00
2023-05-25T09:22:15.117Z,6.25
2023-05-25T09:23:18.570Z,7.00
2023-05-25T09:24:22.216Z,7.00
2023-05-25T09:25:26.278Z,8.50
2023-05-25T09:26:27.779Z,7.50
2023-05-25T09:27:30.252Z,7.00
2023-05-25T09:28:31.689Z,5.25
2023-05-25T09:29:34.158Z,6.75
2023-05-25T09:30:35.944Z,9.00
2023-05-25T09:31:38.417Z,7.50
2023-05-25T09:32:40.942Z,6.75
2023-05-25T09:33:43.389Z,8.00
2023-05-25T09:34:45.858Z,6.75
2023-05-25T09:35:47.757Z,7.75
2023-05-25T09:36:50.473Z,5.00
2023-05-25T09:37:52.414Z,6.00
2023-05-25T09:38:55.210Z,5.00
2023-05-25T09:39:58.186Z,6.50
2023-05-25T09:41:00.847Z,7.50
2023-05-25T09:42:03.245Z,8.00
2023-05-25T09:43:05.029Z,5.75
2023-05-25T09:44:11.561Z,7.25
2023-05-25T09:45:13.381Z,6.75
2023-05-25T09:46:15.935Z,7.25
2023-05-25T09:47:18.236Z,6.00
2023-05-25T09:48:21.352Z,8.50
2023-05-25T09:49:23.773Z,7.75
2023-05-25T09:50:28.033Z,6.00
2023-05-25T09:51:33.269Z,5.00
2023-05-25T09:52:35.766Z,9.50
2023-05-25T09:53:37.606Z,7.50
2023-05-25T09:54:40.033Z,9.00
2023-05-25T09:55:52.989Z,9.00
2023-05-25T09:56:56.668Z,9.00
2023-05-25T09:57:59.104Z,7.75
2023-05-25T09:59:01.185Z,9.00
2023-05-25T10:00:05.437Z,6.00
2023-05-25T10:01:07.392Z,7.75
2023-05-25T10:02:10.167Z,8.50
2023-05-25T10:03:15.021Z,6.25
2023-05-25T10:04:17.585Z,7.75
2023-05-25T10:05:19.025Z,9.75
2023-05-25T10:06:21.572Z,9.50
2023-05-25T10:07:24.215Z,13.75
2023-05-25T10:08:29.026Z,13.00
2023-05-25T10:09:31.738Z,11.50
2023-05-25T10:10:34.165Z,6.75
2023-05-25T10:11:36.968Z,6.00
2023-05-25T10:12:39.644Z,6.00
2023-05-25T10:13:41.096Z,6.75
2023-05-25T10:14:43.613Z,5.75
2023-05-25T10:15:45.133Z,8.00
2023-05-25T10:16:49.945Z,10.00
2023-05-25T10:17:52.808Z,10.00
2023-05-25T10:18:55.879Z,7.00
2023-05-25T10:19:59.034Z,7.75
2023-05-25T10:21:03.058Z,7.00
2023-05-25T10:22:14.917Z,10.00
2023-05-25T10:23:17.011Z,7.00
2023-05-25T10:24:21.179Z,7.25
2023-05-25T10:25:23.545Z,10.00
2023-05-25T10:26:27.273Z,8.75
2023-05-25T10:27:31.696Z,7.00
2023-05-25T10:28:35.985Z,6.00
2023-05-25T10:29:37.491Z,7.25
2023-05-25T10:30:39.957Z,10.25
2023-05-25T10:31:41.461Z,9.00
2023-05-25T10:32:43.910Z,9.50
2023-05-25T10:33:49.301Z,6.00
2023-05-25T10:34:54.503Z,6.00
2023-05-25T10:36:03.177Z,5.50
2023-05-25T10:37:13.275Z,5.50
2023-05-25T10:38:14.798Z,6.00
2023-05-25T10:39:17.345Z,6.00
2023-05-25T10:40:19.421Z,6.00
2023-05-25T10:41:21.866Z,7.00
2023-05-25T10:42:24.356Z,6.00
2023-05-25T10:43:27.119Z,7.00
2023-05-25T10:44:29.811Z,12.00
2023-05-25T10:45:31.243Z,9.00
2023-05-25T10:46:33.698Z,6.25
2023-05-25T10:47:35.668Z,5.00
2023-05-25T10:48:38.544Z,7.75
2023-05-25T10:49:54.054Z,8.25
2023-05-25T10:50:56.452Z,8.00
2023-05-25T10:51:57.964Z,6.25
2023-05-25T10:53:01.235Z,4.75
2023-05-25T10:54:03.972Z,7.00
2023-05-25T10:55:07.168Z,4.50
2023-05-25T10:56:09.942Z,6.00
2023-05-25T10:57:12.713Z,7.50
2023-05-25T10:58:14.368Z,8.25
2023-05-25T10:59:18.137Z,9.75
2023-05-25T11:00:20.880Z,6.00
2023-05-25T11:01:22.473Z,6.50
2023-05-25T11:02:25.156Z,7.00
2023-05-25T11:03:45.662Z,7.00
2023-05-25T11:04:49.111Z,6.00
2023-05-25T11:05:50.644Z,7.25
2023-05-25T11:07:05.953Z,7.75
2023-05-25T11:08:09.110Z,7.50
2023-05-25T11:09:23.319Z,7.00
2023-05-25T11:10:44.466Z,4.25
2023-05-25T11:12:03.857Z,6.00
2023-05-25T11:13:22.247Z,6.75
2023-05-25T11:14:29.845Z,9.00
2023-05-25T11:15:32.728Z,6.25
2023-05-25T11:16:36.334Z,6.00
2023-05-25T11:17:56.643Z,6.00
2023-05-25T11:18:59.252Z,7.25
2023-05-25T11:20:02.660Z,6.25
2023-05-25T11:21:14.859Z,6.25
2023-05-25T11:22:17.953Z,6.50
2023-05-25T11:23:22.719Z,6.00
2023-05-25T11:24:25.159Z,6.00
2023-05-25T11:25:37.176Z,7.00
2023-05-25T11:26:42.154Z,6.00
2023-05-25T11:27:46.448Z,6.00
2023-05-25T11:28:48.334Z,6.00
2023-05-25T11:29:52.359Z,7.00
2023-05-25T11:30:53.829Z,8.25
2023-05-25T11:31:56.533Z,10.00
2023-05-25T11:33:01.983Z,7.25
2023-05-25T11:34:05.021Z,12.00
2023-05-25T11:35:09.295Z,13.50
2023-05-25T11:36:11.288Z,9.00
2023-05-25T11:37:15.964Z,13.25
2023-05-25T11:38:18.762Z,7.75
2023-05-25T11:39:22.929Z,7.00
2023-05-25T11:40:25.785Z,6.00
2023-05-25T11:41:27.594Z,7.25
2023-05-25T11:42:30.022Z,6.00
2023-05-25T11:43:32.274Z,7.00
2023-05-25T11:44:36.428Z,6.50
2023-05-25T11:45:40.208Z,6.00
2023-05-25T11:46:43.602Z,5.00
2023-05-25T11:47:47.054Z,7.00
2023-05-25T11:48:49.933Z,7.00
2023-05-25T11:49:52.570Z,10.75
2023-05-25T11:51:04.132Z,8.75
2023-05-25T11:52:08.058Z,7.00
2023-05-25T11:53:10.859Z,8.00
2023-05-25T11:54:20.595Z,7.75
2023-05-25T11:55:23.374Z,6.25
2023-05-25T11:56:35.005Z,6.00
2023-05-25T11:57:40.296Z,6.00
2023-05-25T11:58:41.913Z,7.50
2023-05-25T11:59:49.932Z,6.00
2023-05-25T12:00:54.228Z,6.75
2023-05-25T12:01:56.365Z,8.25
2023-05-25T12:02:58.828Z,7.00
2023-05-25T12:04:01.778Z,7.00
2023-05-25T12:05:04.517Z,7.00
2023-05-25T12:06:06.205Z,7.00
2023-05-25T12:07:08.786Z,7.00
2023-05-25T12:08:11.953Z,6.75
2023-05-25T12:09:13.407Z,7.00
2023-05-25T12:10:16.420Z,6.00
2023-05-25T12:11:18.373Z,5.50
2023-05-25T12:12:20.946Z,8.75
2023-05-25T12:13:23.346Z,7.75
2023-05-25T12:14:25.880Z,7.25
2023-05-25T12:15:28.444Z,8.00
2023-05-25T12:16:32.460Z,7.25
2023-05-25T12:17:34.064Z,11.00
2023-05-25T12:18:36.499Z,12.00
2023-05-25T12:19:38.927Z,8.50
2023-05-25T12:20:41.344Z,9.00
2023-05-25T12:21:44.080Z,9.00
2023-05-25T12:22:45.737Z,9.00
2023-05-25T12:23:48.326Z,11.00
2023-05-25T12:24:50.802Z,11.00
2023-05-25T12:26:06.259Z,10.00
2023-05-25T12:27:17.450Z,9.75
2023-05-25T12:28:18.932Z,9.75
2023-05-25T12:29:21.367Z,9.25
2023-05-25T12:30:28.692Z,9.00
2023-05-25T12:31:31.726Z,8.75
2023-05-25T12:32:34.301Z,9.00
2023-05-25T12:33:36.141Z,9.00
2023-05-25T12:34:38.861Z,8.50
2023-05-25T12:35:47.274Z,9.25
2023-05-25T12:36:50.680Z,9.00
2023-05-25T12:38:07.181Z,10.00
2023-05-25T12:39:09.836Z,8.25
2023-05-25T12:40:17.992Z,7.50
2023-05-25T12:41:19.700Z,8.25
2023-05-25T12:42:22.124Z,8.00
2023-05-25T12:43:23.680Z,9.50
2023-05-25T12:44:27.165Z,10.50
2023-05-25T12:45:29.596Z,10.25
2023-05-25T12:46:32.472Z,9.25
2023-05-25T12:47:34.909Z,9.25
2023-05-25T12:48:36.515Z,12.75
2023-05-25T12:49:39.015Z,12.50
2023-05-25T12:50:56.393Z,8.25
2023-05-25T12:51:59.706Z,7.25
2023-05-25T12:53:02.450Z,7.00
2023-05-25T12:54:04.428Z,7.75
2023-05-25T12:55:19.632Z,7.75
2023-05-25T12:56:22.596Z,8.75
2023-05-25T12:57:35.013Z,8.50
2023-05-25T12:58:37.540Z,8.75
2023-05-25T12:59:39.512Z,9.00
2023-05-25T13:00:42.201Z,9.25
2023-05-25T13:01:45.206Z,9.50
2023-05-25T13:02:49.513Z,12.00
2023-05-25T13:03:53.493Z,9.50
2023-05-25T13:04:55.147Z,11.75
2023-05-25T13:06:00.854Z,10.75
2023-05-25T13:07:02.419Z,8.00
2023-05-25T13:08:05.092Z,8.00
2023-05-25T13:09:06.559Z,7.00
2023-05-25T13:10:09.668Z,7.00
2023-05-25T13:11:12.216Z,8.00
2023-05-25T13:12:14.650Z,8.00
2023-05-25T13:13:16.132Z,6.50
2023-05-25T13:14:18.600Z,7.00
2023-05-25T13:15:21.814Z,8.00
2023-05-25T13:16:23.564Z,9.00
2023-05-25T13:17:27.463Z,8.00
2023-05-25T13:18:29.905Z,8.50
2023-05-25T13:19:32.308Z,9.50
2023-05-25T13:20:33.914Z,10.00
2023-05-25T13:21:36.365Z,9.75
2023-05-25T13:22:38.767Z,9.00
2023-05-25T13:23:43.097Z,9.75
2023-05-25T13:24:45.726Z,9.00
2023-05-25T13:25:47.484Z,8.00
2023-05-25T13:26:50.959Z,9.00
2023-05-25T13:27:54.721Z,10.50
2023-05-25T13:28:56.251Z,9.00
2023-05-25T13:29:59.067Z,7.25
2023-05-25T13:31:00.752Z,8.75
2023-05-25T13:32:03.224Z,9.50
2023-05-25T13:33:06.033Z,12.00
2023-05-25T13:34:08.457Z,12.75
2023-05-25T13:35:12.515Z,9.00
2023-05-25T13:36:18.209Z,8.00
2023-05-25T13:37:19.650Z,9.75
2023-05-25T13:38:22.357Z,8.75
2023-05-25T13:39:24.081Z,8.25
2023-05-25T13:40:26.493Z,8.00
2023-05-25T13:41:28.450Z,10.50
2023-05-25T13:42:31.505Z,9.50
2023-05-25T13:43:33.074Z,9.75
2023-05-25T13:44:35.487Z,9.00
2023-05-25T13:45:38.142Z,9.50
2023-05-25T13:46:40.719Z,9.25