createdAt,value
2023-02-19T00:00:42.837Z,62.13
2023-02-19T00:04:25.631Z,62.25
2023-02-19T00:08:09.736Z,62.24
2023-02-19T00:11:52.422Z,62.63
2023-02-19T00:15:35.565Z,62.36
2023-02-19T00:19:19.591Z,62.60
2023-02-19T00:23:02.552Z,62.54
2023-02-19T00:26:47.624Z,62.83
2023-02-19T00:30:30.317Z,62.83
2023-02-19T00:34:13.848Z,62.89
2023-02-19T00:37:56.546Z,62.81
2023-02-19T00:41:39.267Z,62.64
2023-02-19T00:45:23.359Z,62.55
2023-02-19T00:49:07.070Z,62.66
2023-02-19T00:52:49.779Z,62.64
2023-02-19T00:56:32.620Z,62.76
2023-02-19T01:00:16.882Z,62.91
2023-02-19T01:04:01.019Z,62.85
2023-02-19T01:07:43.704Z,62.79
2023-02-19T01:11:27.297Z,63.02
2023-02-19T01:15:10.260Z,63.37
2023-02-19T01:18:52.993Z,63.73
2023-02-19T01:22:37.100Z,63.53
2023-02-19T01:26:21.867Z,63.61
2023-02-19T01:30:05.068Z,63.57
2023-02-19T01:33:50.318Z,63.81
2023-02-19T01:37:33.113Z,63.53
2023-02-19T01:41:18.642Z,63.67
2023-02-19T01:45:23.400Z,63.98
2023-02-19T01:49:08.821Z,63.73
2023-02-19T01:52:51.584Z,64.15
2023-02-19T01:56:38.402Z,63.95
2023-02-19T02:00:21.247Z,64.30
2023-02-19T02:04:05.256Z,64.12
2023-02-19T02:08:05.517Z,64.15
2023-02-19T02:11:51.368Z,64.99
2023-02-19T02:15:51.917Z,66.00
2023-02-19T02:20:02.056Z,67.22
2023-02-19T02:23:53.385Z,68.83
2023-02-19T02:27:57.573Z,69.43
2023-02-19T02:31:44.416Z,71.01
2023-02-19T02:35:29.483Z,72.72
2023-02-19T02:39:14.368Z,73.86
2023-02-19T02:42:58.540Z,74.72
2023-02-19T02:46:43.753Z,75.52
2023-02-19T02:50:28.552Z,76.33
2023-02-19T02:54:30.949Z,77.29
2023-02-19T02:58:16.374Z,78.04
2023-02-19T03:02:15.046Z,79.29
2023-02-19T03:06:02.539Z,79.66
2023-02-19T03:09:45.394Z,80.00
2023-02-19T03:13:48.023Z,80.52
2023-02-19T03:17:53.571Z,81.15
2023-02-19T03:21:39.167Z,83.63
2023-02-19T03:25:41.193Z,83.94
2023-02-19T03:29:26.112Z,84.85
2023-02-19T03:33:12.047Z,85.14
2023-02-19T03:37:04.977Z,84.78
2023-02-19T03:40:54.136Z,85.50
2023-02-19T03:44:42.090Z,87.15
2023-02-19T03:48:31.756Z,88.73
2023-02-19T03:52:17.204Z,89.13
2023-02-19T03:56:07.362Z,89.94
2023-02-19T03:59:53.992Z,89.34
2023-02-19T04:03:41.624Z,90.58
2023-02-19T04:07:25.079Z,89.58
2023-02-19T04:11:08.964Z,88.92
2023-02-19T04:14:53.728Z,90.14
2023-02-19T04:18:40.128Z,89.93
2023-02-19T04:22:23.436Z,89.48
2023-02-19T04:26:07.976Z,88.73
2023-02-19T04:29:50.710Z,89.32
2023-02-19T04:33:33.400Z,89.99
2023-02-19T04:37:17.423Z,90.81
2023-02-19T04:41:00.219Z,90.16
2023-02-19T04:44:42.908Z,90.17
2023-02-19T04:48:25.642Z,88.89
2023-02-19T04:52:08.296Z,88.65
2023-02-19T04:55:53.307Z,88.45
2023-02-19T04:59:36.053Z,87.74
2023-02-19T05:03:18.729Z,87.41
2023-02-19T05:07:01.678Z,87.15
2023-02-19T05:10:44.369Z,86.66
2023-02-19T05:14:28.424Z,86.04
2023-02-19T05:18:11.107Z,85.94
2023-02-19T05:21:53.937Z,85.89
2023-02-19T05:25:36.588Z,85.48
2023-02-19T05:29:19.211Z,84.78
2023-02-19T05:33:03.257Z,84.21
2023-02-19T05:36:45.943Z,84.21
2023-02-19T05:40:28.604Z,83.33
2023-02-19T05:44:11.551Z,82.55
2023-02-19T05:47:54.207Z,82.42
2023-02-19T05:51:38.238Z,81.42
2023-02-19T05:55:21.121Z,81.14
2023-02-19T05:59:07.837Z,80.23
2023-02-19T06:02:50.563Z,80.08
2023-02-19T06:06:33.629Z,78.90
2023-02-19T06:10:18.924Z,78.87
2023-02-19T06:14:01.743Z,79.46
2023-02-19T06:17:44.469Z,78.94
2023-02-19T06:21:27.138Z,79.09
2023-02-19T06:25:12.554Z,79.27
2023-02-19T06:28:56.663Z,79.17
2023-02-19T06:32:39.354Z,79.10
2023-02-19T06:36:23.106Z,79.63
2023-02-19T06:40:06.440Z,79.17
2023-02-19T06:43:49.080Z,78.88
2023-02-19T06:47:33.653Z,78.85
2023-02-19T06:51:19.529Z,78.57
2023-02-19T06:55:02.224Z,78.60
2023-02-19T06:58:44.904Z,78.05
2023-02-19T07:02:27.606Z,77.81
2023-02-19T07:06:11.664Z,77.80
2023-02-19T07:09:54.363Z,77.81
2023-02-19T07:13:37.061Z,77.23
2023-02-19T07:17:19.868Z,77.29
2023-02-19T07:21:04.340Z,78.14
2023-02-19T07:24:48.316Z,77.79
2023-02-19T07:28:31.017Z,78.63
2023-02-19T07:32:13.630Z,78.68
2023-02-19T07:35:56.349Z,78.97
2023-02-19T07:39:39.020Z,79.79
2023-02-19T07:43:23.662Z,79.20
2023-02-19T07:47:06.367Z,79.11
2023-02-19T07:50:52.834Z,79.34
2023-02-19T07:54:35.503Z,79.57
2023-02-19T07:58:18.240Z,79.09
2023-02-19T08:02:19.580Z,78.75
2023-02-19T08:06:02.425Z,79.52
2023-02-19T08:09:45.078Z,79.83
2023-02-19T08:13:28.243Z,80.17
2023-02-19T08:17:18.429Z,79.27
2023-02-19T08:21:01.627Z,78.35
2023-02-19T08:24:45.075Z,79.58
2023-02-19T08:28:28.424Z,79.15
2023-02-19T08:32:11.072Z,78.69
2023-02-19T08:35:55.180Z,79.75
2023-02-19T08:39:37.876Z,79.59
2023-02-19T08:43:20.709Z,78.97
2023-02-19T08:47:04.985Z,78.88
2023-02-19T08:50:56.052Z,79.44
2023-02-19T08:54:38.700Z,79.98
2023-02-19T08:58:21.598Z,79.81
2023-02-19T09:02:04.302Z,80.00
2023-02-19T09:05:48.208Z,80.87
2023-02-19T09:09:32.374Z,81.13
2023-02-19T09:13:16.069Z,82.66
2023-02-19T09:16:59.256Z,79.81
2023-02-19T09:20:42.438Z,79.48
2023-02-19T09:24:26.004Z,77.28
2023-02-19T09:28:11.367Z,76.26
2023-02-19T09:31:58.569Z,77.63
2023-02-19T09:35:41.836Z,76.10
2023-02-19T09:39:25.164Z,74.98
2023-02-19T09:43:08.557Z,75.29
2023-02-19T09:46:54.736Z,74.52
2023-02-19T09:50:41.572Z,71.81
2023-02-19T09:54:26.634Z,71.74
2023-02-19T09:58:19.808Z,71.98
2023-02-19T10:02:07.539Z,72.16
2023-02-19T10:05:50.481Z,71.97
2023-02-19T10:09:33.314Z,71.21
2023-02-19T10:13:20.381Z,69.08
2023-02-19T10:17:06.443Z,67.94
2023-02-19T10:20:49.741Z,65.56
2023-02-19T10:24:32.791Z,64.79
2023-02-19T10:28:19.948Z,63.82
2023-02-19T10:32:24.061Z,63.51
2023-02-19T10:36:14.516Z,63.54
2023-02-19T10:39:57.253Z,63.19
2023-02-19T10:43:42.365Z,61.52
2023-02-19T10:47:27.805Z,62.21
2023-02-19T10:51:12.504Z,60.36
2023-02-19T10:54:57.831Z,60.03
2023-02-19T10:58:42.381Z,58.61
2023-02-19T11:02:27.124Z,57.71
2023-02-19T11:06:11.948Z,58.04
2023-02-19T11:09:54.756Z,58.33
2023-02-19T11:13:38.153Z,56.70
2023-02-19T11:17:24.584Z,56.86
2023-02-19T11:21:09.490Z,57.30
2023-02-19T11:24:56.602Z,57.28
2023-02-19T11:28:41.576Z,57.51
2023-02-19T11:32:26.847Z,57.68
2023-02-19T11:36:31.115Z,58.70
2023-02-19T11:40:13.810Z,57.36
2023-02-19T11:44:08.955Z,57.95
2023-02-19T11:48:09.521Z,57.66
2023-02-19T11:52:15.321Z,58.94
2023-02-19T11:56:12.329Z,60.33
2023-02-19T12:00:00.481Z,59.54
2023-02-19T12:04:05.310Z,58.05
2023-02-19T12:08:17.781Z,56.60
2023-02-19T12:12:11.401Z,56.75
2023-02-19T12:16:18.989Z,56.35
2023-02-19T12:20:10.006Z,55.77
2023-02-19T12:24:16.338Z,56.14
2023-02-19T12:28:13.223Z,56.96
2023-02-19T12:32:23.309Z,56.89
2023-02-19T12:36:11.780Z,57.89
2023-02-19T12:40:10.675Z,58.01
2023-02-19T12:43:55.664Z,58.25
2023-02-19T12:47:41.742Z,60.07
2023-02-19T12:51:27.217Z,61.51
2023-02-19T12:55:20.318Z,61.94
2023-02-19T12:59:05.413Z,62.73
2023-02-19T13:02:51.971Z,62.56
2023-02-19T13:06:38.642Z,60.91
2023-02-19T13:10:31.413Z,60.15
2023-02-19T13:14:19.053Z,59.08
2023-02-19T13:18:02.038Z,59.21
2023-02-19T13:22:03.872Z,58.64
2023-02-19T13:26:00.484Z,58.25
2023-02-19T13:29:54.401Z,58.53
2023-02-19T13:33:47.459Z,57.00
2023-02-19T13:37:33.069Z,56.62
2023-02-19T13:41:29.475Z,57.13
2023-02-19T13:45:23.185Z,57.91
2023-02-19T13:49:41.972Z,59.26
2023-02-19T13:53:51.602Z,60.73
2023-02-19T13:57:35.945Z,61.40
2023-02-19T14:01:18.725Z,60.20
2023-02-19T14:05:04.057Z,61.03
2023-02-19T14:08:52.587Z,61.10
2023-02-19T14:12:38.134Z,61.92
2023-02-19T14:16:31.310Z,61.22
2023-02-19T14:20:42.398Z,61.33
2023-02-19T14:24:25.708Z,60.99
2023-02-19T14:28:18.414Z,61.29
2023-02-19T14:32:02.177Z,61.50
2023-02-19T14:35:46.731Z,67.02
2023-02-19T14:39:31.176Z,62.19
2023-02-19T14:43:16.559Z,64.14
2023-02-19T14:47:01.963Z,62.43
2023-02-19T14:50:48.579Z,62.58
2023-02-19T14:54:38.967Z,61.89
2023-02-19T14:58:26.434Z,61.42
2023-02-19T15:02:16.224Z,61.68
2023-02-19T15:06:05.131Z,61.00
2023-02-19T15:09:50.330Z,61.01
2023-02-19T15:13:34.360Z,61.11
2023-02-19T15:17:19.154Z,60.69
2023-02-19T15:21:04.670Z,60.70
2023-02-19T15:24:48.682Z,60.79
2023-02-19T15:28:34.897Z,60.37
2023-02-19T15:32:22.596Z,59.61
2023-02-19T15:36:07.593Z,59.93
2023-02-19T15:39:53.453Z,60.20
2023-02-19T15:43:41.496Z,59.96
2023-02-19T15:47:29.410Z,59.13
2023-02-19T15:51:16.892Z,58.94
2023-02-19T15:55:07.297Z,58.42
2023-02-19T15:58:53.387Z,58.33
2023-02-19T16:02:37.028Z,58.59
2023-02-19T16:06:20.064Z,58.70
2023-02-19T16:10:07.745Z,58.81
2023-02-19T16:13:52.676Z,59.30
2023-02-19T16:17:35.457Z,59.56
2023-02-19T16:21:21.795Z,59.20
2023-02-19T16:25:06.515Z,59.82
2023-02-19T16:28:53.350Z,59.75
2023-02-19T16:32:37.866Z,60.08
2023-02-19T16:36:36.636Z,60.13
2023-02-19T16:41:01.442Z,61.30
2023-02-19T16:44:46.582Z,61.76
2023-02-19T16:48:29.352Z,62.14
2023-02-19T16:52:15.558Z,63.04
2023-02-19T16:55:58.422Z,62.77
2023-02-19T16:59:41.197Z,63.53
2023-02-19T17:03:26.150Z,63.45
2023-02-19T17:07:10.456Z,63.55
2023-02-19T17:10:55.829Z,63.41
2023-02-19T17:14:38.720Z,62.75
2023-02-19T17:18:25.330Z,62.75
2023-02-19T17:22:08.671Z,62.12
2023-02-19T17:25:51.350Z,61.76
2023-02-19T17:29:35.179Z,61.61
2023-02-19T17:33:17.918Z,61.29
2023-02-19T17:37:01.987Z,61.45
2023-02-19T17:40:45.360Z,61.77
2023-02-19T17:44:27.963Z,61.41
2023-02-19T17:48:13.892Z,61.52
2023-02-19T17:51:56.978Z,61.83
2023-02-19T17:55:41.000Z,62.07
2023-02-19T17:59:24.405Z,62.72
2023-02-19T18:03:07.944Z,62.54
2023-02-19T18:06:50.597Z,63.27
2023-02-19T18:10:33.570Z,63.37
2023-02-19T18:14:17.930Z,63.89
2023-02-19T18:18:00.823Z,63.93
2023-02-19T18:21:43.436Z,64.50
2023-02-19T18:25:26.322Z,64.40
2023-02-19T18:29:10.140Z,64.89
2023-02-19T18:32:55.802Z,64.87
2023-02-19T18:36:39.092Z,65.07
2023-02-19T18:40:22.605Z,65.10
2023-02-19T18:44:05.921Z,64.79
2023-02-19T18:47:48.737Z,65.16
2023-02-19T18:51:32.776Z,64.29
2023-02-19T18:55:15.568Z,64.36
2023-02-19T18:58:59.999Z,64.06
2023-02-19T19:02:49.826Z,64.28
2023-02-19T19:06:36.043Z,64.23
2023-02-19T19:10:21.873Z,64.51
2023-02-19T19:14:04.782Z,65.09
2023-02-19T19:17:47.988Z,64.99
2023-02-19T19:21:30.752Z,65.40
2023-02-19T19:25:15.271Z,65.30
2023-02-19T19:28:58.331Z,65.37
2023-02-19T19:32:41.046Z,65.43
2023-02-19T19:36:26.589Z,65.66
2023-02-19T19:40:10.580Z,65.76
2023-02-19T19:43:54.679Z,65.83
2023-02-19T19:47:37.347Z,65.61
2023-02-19T19:51:20.331Z,66.81
2023-02-19T19:55:03.039Z,65.12
2023-02-19T19:58:45.977Z,64.67
2023-02-19T20:02:30.256Z,65.12
2023-02-19T20:06:13.018Z,64.98
2023-02-19T20:09:55.699Z,64.46
2023-02-19T20:13:38.373Z,64.33
2023-02-19T20:17:21.091Z,64.28
2023-02-19T20:21:05.707Z,64.29
2023-02-19T20:24:52.951Z,64.23
2023-02-19T20:28:35.872Z,64.29
2023-02-19T20:32:19.505Z,64.89
2023-02-19T20:36:02.288Z,64.93
2023-02-19T20:39:46.365Z,64.94
2023-02-19T20:43:29.087Z,65.22
2023-02-19T20:47:13.716Z,65.36
2023-02-19T20:50:59.474Z,65.63
2023-02-19T20:54:42.838Z,65.69
2023-02-19T20:58:27.066Z,66.07
2023-02-19T21:02:15.627Z,66.23
2023-02-19T21:05:58.309Z,66.13
2023-02-19T21:09:40.976Z,66.42
2023-02-19T21:13:24.396Z,66.37
2023-02-19T21:17:08.513Z,66.32
2023-02-19T21:20:51.184Z,65.93
2023-02-19T21:24:33.905Z,65.77
2023-02-19T21:28:16.657Z,65.74
2023-02-19T21:31:59.396Z,65.85
2023-02-19T21:35:43.767Z,66.30
2023-02-19T21:39:27.713Z,66.26
2023-02-19T21:43:10.425Z,66.34
2023-02-19T21:46:53.138Z,66.39
2023-02-19T21:50:35.767Z,65.97
2023-02-19T21:54:22.042Z,66.25
2023-02-19T21:58:05.082Z,66.39
2023-02-19T22:01:47.863Z,66.20
2023-02-19T22:05:30.524Z,65.83
2023-02-19T22:09:14.529Z,66.43
2023-02-19T22:12:58.968Z,66.41
2023-02-19T22:16:41.684Z,66.39
2023-02-19T22:20:24.357Z,65.57
2023-02-19T22:24:07.498Z,66.27
2023-02-19T22:27:50.184Z,66.31
2023-02-19T22:31:35.345Z,66.08
2023-02-19T22:35:18.483Z,66.42
2023-02-19T22:39:02.156Z,66.56
2023-02-19T22:42:44.825Z,66.47
2023-02-19T22:46:30.424Z,66.86
2023-02-19T22:50:19.550Z,66.86
2023-02-19T22:54:02.347Z,66.58
2023-02-19T22:57:44.995Z,66.15
2023-02-19T23:01:30.469Z,66.00
2023-02-19T23:05:13.674Z,66.47
2023-02-19T23:08:59.212Z,66.35
2023-02-19T23:12:42.282Z,66.49
2023-02-19T23:16:25.226Z,66.45
2023-02-19T23:20:09.082Z,67.06
2023-02-19T23:23:51.776Z,66.77
2023-02-19T23:27:35.784Z,66.52
2023-02-19T23:31:18.939Z,67.25
2023-02-19T23:35:01.792Z,67.15
2023-02-19T23:38:45.850Z,66.93
2023-02-19T23:42:28.547Z,67.08
2023-02-19T23:46:15.291Z,67.39
2023-02-19T23:49:58.066Z,67.58
2023-02-19T23:53:40.743Z,67.44
2023-02-19T23:57:23.502Z,67.79
