createdAt,value
2018-06-12T00:00:53.651Z,99.99
2018-06-12T00:02:46.947Z,99.99
2018-06-12T00:03:46.868Z,99.99
2018-06-12T00:05:40.162Z,99.99
2018-06-12T00:06:40.074Z,99.99
2018-06-12T00:08:33.356Z,99.99
2018-06-12T00:09:33.294Z,99.99
2018-06-12T00:11:26.589Z,99.99
2018-06-12T00:12:26.509Z,99.99
2018-06-12T00:14:19.783Z,99.99
2018-06-12T00:15:19.723Z,99.99
2018-06-12T00:17:13.018Z,99.99
2018-06-12T00:18:12.936Z,99.99
2018-06-12T00:20:06.212Z,99.99
2018-06-12T00:21:06.147Z,99.99
2018-06-12T00:22:59.444Z,99.99
2018-06-12T00:23:59.359Z,99.99
2018-06-12T00:25:52.637Z,99.99
2018-06-12T00:26:52.575Z,99.99
2018-06-12T00:28:45.868Z,99.99
2018-06-12T00:29:45.783Z,99.99
2018-06-12T00:31:39.080Z,99.99
2018-06-12T00:32:38.998Z,99.99
2018-06-12T00:34:32.445Z,99.99
2018-06-12T00:35:32.381Z,99.99
2018-06-12T00:37:25.668Z,99.99
2018-06-12T00:38:25.586Z,99.99
2018-06-12T00:40:18.862Z,99.99
2018-06-12T00:41:18.797Z,99.99
2018-06-12T00:43:12.093Z,99.99
2018-06-12T00:44:12.014Z,99.99
2018-06-12T00:46:05.288Z,99.99
2018-06-12T00:47:05.224Z,99.99
2018-06-12T00:48:58.519Z,99.99
2018-06-12T00:49:58.436Z,99.99
2018-06-12T00:51:51.717Z,99.99
2018-06-12T00:52:51.668Z,99.99
2018-06-12T00:54:44.941Z,99.99
2018-06-12T00:55:44.863Z,99.99
2018-06-12T00:57:38.146Z,99.99
2018-06-12T00:58:38.063Z,99.99
2018-06-12T01:00:31.344Z,99.99
2018-06-12T01:01:31.277Z,99.99
2018-06-12T01:03:24.570Z,99.99
2018-06-12T01:04:24.488Z,99.99
2018-06-12T01:06:17.763Z,99.99
2018-06-12T01:07:17.700Z,99.99
2018-06-12T01:09:10.993Z,99.99
2018-06-12T01:10:10.912Z,99.99
2018-06-12T01:12:04.185Z,99.99
2018-06-12T01:13:04.123Z,99.99
2018-06-12T01:14:57.415Z,99.99
2018-06-12T01:15:57.334Z,99.99
2018-06-12T01:17:50.732Z,99.99
2018-06-12T01:18:50.539Z,99.99
2018-06-12T01:20:43.812Z,99.99
2018-06-12T01:21:43.753Z,99.99
2018-06-12T01:23:37.040Z,99.99
2018-06-12T01:24:36.959Z,99.99
2018-06-12T01:26:30.234Z,99.99
2018-06-12T01:27:30.169Z,99.99
2018-06-12T01:29:23.464Z,99.99
2018-06-12T01:30:23.381Z,99.99
2018-06-12T01:32:16.761Z,99.99
2018-06-12T01:33:16.609Z,99.99
2018-06-12T01:35:09.905Z,99.99
2018-06-12T01:36:09.823Z,99.99
2018-06-12T01:38:03.090Z,99.99
2018-06-12T01:39:03.027Z,99.99
2018-06-12T01:40:56.462Z,99.99
2018-06-12T01:41:56.377Z,99.99
2018-06-12T01:43:49.674Z,99.99
2018-06-12T01:44:49.588Z,99.99
2018-06-12T01:46:42.862Z,99.99
2018-06-12T01:47:42.799Z,99.99
2018-06-12T01:49:36.091Z,99.99
2018-06-12T01:50:36.007Z,99.99
2018-06-12T01:52:29.281Z,99.99
2018-06-12T01:53:29.216Z,99.99
2018-06-12T01:55:22.529Z,99.99
2018-06-12T01:56:22.445Z,99.99
2018-06-12T01:58:15.711Z,99.99
2018-06-12T01:59:15.647Z,99.99
2018-06-12T02:01:09.043Z,99.99
2018-06-12T02:02:08.854Z,99.99
2018-06-12T02:04:02.151Z,99.99
2018-06-12T02:05:02.065Z,99.99
2018-06-12T02:06:55.337Z,99.99
2018-06-12T02:07:55.276Z,99.99
2018-06-12T02:09:48.611Z,99.99
2018-06-12T02:10:48.484Z,99.99
2018-06-12T02:12:41.758Z,99.99
2018-06-12T02:13:41.693Z,99.99
2018-06-12T02:15:34.988Z,99.99
2018-06-12T02:16:34.902Z,99.99
2018-06-12T02:18:28.169Z,99.99
2018-06-12T02:19:28.104Z,99.99
2018-06-12T02:21:21.396Z,99.99
2018-06-12T02:22:21.311Z,99.99
2018-06-12T02:24:14.586Z,99.99
2018-06-12T02:25:14.521Z,99.99
2018-06-12T02:27:08.423Z,99.99
2018-06-12T02:28:07.730Z,99.99
2018-06-12T02:30:01.128Z,99.99
2018-06-12T02:31:00.940Z,99.99
2018-06-12T02:32:54.212Z,99.99
2018-06-12T02:33:54.148Z,99.99
2018-06-12T02:35:47.440Z,99.99
2018-06-12T02:36:47.357Z,99.99
2018-06-12T02:38:40.631Z,99.99
2018-06-12T02:39:40.564Z,99.99
2018-06-12T02:41:33.966Z,99.99
2018-06-12T02:42:33.775Z,99.99
2018-06-12T02:44:27.051Z,99.99
2018-06-12T02:45:26.985Z,99.99
2018-06-12T02:47:20.465Z,99.99
2018-06-12T02:48:20.384Z,99.99
2018-06-12T02:50:13.675Z,99.99
2018-06-12T02:51:13.597Z,99.99
2018-06-12T02:53:06.865Z,99.99
2018-06-12T02:54:06.802Z,99.99
2018-06-12T02:56:00.198Z,99.99
2018-06-12T02:57:00.011Z,99.99
2018-06-12T02:58:53.285Z,99.99
2018-06-12T02:59:53.218Z,99.99
2018-06-12T03:01:46.519Z,99.99
2018-06-12T03:02:46.426Z,99.99
2018-06-12T03:04:39.699Z,99.99
2018-06-12T03:05:39.638Z,99.99
2018-06-12T03:07:32.920Z,99.99
2018-06-12T03:08:32.840Z,99.99
2018-06-12T03:10:26.259Z,99.99
2018-06-12T03:11:26.047Z,99.99
2018-06-12T03:13:19.433Z,99.99
2018-06-12T03:14:19.254Z,99.99
2018-06-12T03:16:12.546Z,99.99
2018-06-12T03:17:12.472Z,99.99
2018-06-12T03:19:05.737Z,99.99
2018-06-12T03:20:05.675Z,99.99
2018-06-12T03:21:58.964Z,99.99
2018-06-12T03:22:58.884Z,99.99
2018-06-12T03:24:52.156Z,99.99
2018-06-12T03:25:52.093Z,99.99
2018-06-12T03:27:45.376Z,99.99
2018-06-12T03:28:45.295Z,99.99
2018-06-12T03:30:38.672Z,99.99
2018-06-12T03:31:38.502Z,99.99
2018-06-12T03:33:31.920Z,99.99
2018-06-12T03:34:31.721Z,99.99
2018-06-12T03:36:25.608Z,99.99
2018-06-12T03:37:24.919Z,99.99
2018-06-12T03:39:18.192Z,99.99
2018-06-12T03:40:18.129Z,99.99
2018-06-12T03:42:11.419Z,99.99
2018-06-12T03:43:11.338Z,99.99
2018-06-12T03:45:04.620Z,99.99
2018-06-12T03:46:04.556Z,99.99
2018-06-12T03:47:57.838Z,99.99
2018-06-12T03:48:57.758Z,99.99
2018-06-12T03:50:51.139Z,99.99
2018-06-12T03:51:50.966Z,99.99
2018-06-12T03:53:44.480Z,99.99
2018-06-12T03:54:44.379Z,99.99
2018-06-12T03:56:37.676Z,99.99
2018-06-12T03:57:37.601Z,99.99
2018-06-12T03:59:30.860Z,99.99
2018-06-12T04:00:30.795Z,99.99
2018-06-12T04:02:24.088Z,99.99
2018-06-12T04:03:24.005Z,99.99
2018-06-12T04:05:17.278Z,99.99
2018-06-12T04:06:17.215Z,99.99
2018-06-12T04:08:10.504Z,99.99
2018-06-12T04:09:10.420Z,99.99
2018-06-12T04:11:03.693Z,99.99
2018-06-12T04:12:03.626Z,99.99
2018-06-12T04:13:56.918Z,99.99
2018-06-12T04:14:56.868Z,99.99
2018-06-12T04:16:50.109Z,99.99
2018-06-12T04:17:50.048Z,99.99
2018-06-12T04:19:43.341Z,99.99
2018-06-12T04:20:43.258Z,99.99
2018-06-12T04:22:36.547Z,99.99
2018-06-12T04:23:36.465Z,99.99
2018-06-12T04:25:29.845Z,99.99
2018-06-12T04:26:29.680Z,99.99
2018-06-12T04:28:22.969Z,99.99
2018-06-12T04:29:22.888Z,99.99
2018-06-12T04:31:16.163Z,99.99
2018-06-12T04:32:16.099Z,99.99
2018-06-12T04:34:09.458Z,99.99
2018-06-12T04:35:09.374Z,99.99
2018-06-12T04:37:02.647Z,99.99
2018-06-12T04:38:02.584Z,99.99
2018-06-12T04:39:56.522Z,99.99
2018-06-12T04:40:55.794Z,99.99
2018-06-12T04:42:49.068Z,99.99
2018-06-12T04:43:49.004Z,99.99
2018-06-12T04:45:42.297Z,99.99
2018-06-12T04:46:42.213Z,99.99
2018-06-12T04:48:35.518Z,99.99
2018-06-12T04:49:35.426Z,99.99
2018-06-12T04:51:28.798Z,99.99
2018-06-12T04:52:28.641Z,99.99
2018-06-12T04:54:21.932Z,99.99
2018-06-12T04:55:21.852Z,99.99
2018-06-12T04:57:15.126Z,99.99
2018-06-12T04:58:15.061Z,99.99
2018-06-12T05:00:08.462Z,99.99
2018-06-12T05:01:08.274Z,99.99
2018-06-12T05:03:01.548Z,99.99
2018-06-12T05:04:01.483Z,99.99
2018-06-12T05:05:54.882Z,99.99
2018-06-12T05:06:54.697Z,99.99
2018-06-12T05:08:47.987Z,99.99
2018-06-12T05:09:47.904Z,99.99
2018-06-12T05:11:41.197Z,99.99
2018-06-12T05:12:41.116Z,99.99
2018-06-12T05:14:34.404Z,99.99
2018-06-12T05:15:34.323Z,99.99
2018-06-12T05:17:27.594Z,99.99
2018-06-12T05:18:27.532Z,99.57
2018-06-12T05:20:20.824Z,98.43
2018-06-12T05:21:20.742Z,98.14
2018-06-12T05:23:14.018Z,98.95
2018-06-12T05:24:13.954Z,99.62
2018-06-12T05:26:07.249Z,98.75
2018-06-12T05:27:07.168Z,98.47
2018-06-12T05:29:00.442Z,98.14
2018-06-12T05:30:00.380Z,98.24
2018-06-12T05:31:53.683Z,96.61
2018-06-12T05:32:53.605Z,96.80
2018-06-12T05:34:46.876Z,96.80
2018-06-12T05:35:46.813Z,96.80
2018-06-12T05:37:40.100Z,97.23
2018-06-12T05:38:40.023Z,96.56
2018-06-12T05:40:33.919Z,94.74
2018-06-12T05:41:33.387Z,94.36
2018-06-12T05:43:26.670Z,95.75
2018-06-12T05:44:26.604Z,95.07
2018-06-12T05:46:19.999Z,92.97
2018-06-12T05:47:19.821Z,92.21
2018-06-12T05:49:13.105Z,91.72
2018-06-12T05:50:13.035Z,92.92
2018-06-12T05:52:06.437Z,95.98
2018-06-12T05:53:06.252Z,96.75
2018-06-12T05:54:59.529Z,96.27
2018-06-12T05:55:59.468Z,96.08
2018-06-12T05:57:52.755Z,95.41
2018-06-12T05:58:52.672Z,94.26
2018-06-12T06:00:45.983Z,96.13
2018-06-12T06:01:45.900Z,96.66
2018-06-12T06:03:39.177Z,96.84
2018-06-12T06:04:39.115Z,97.33
2018-06-12T06:06:32.515Z,95.89
2018-06-12T06:07:32.329Z,97.04
2018-06-12T06:09:26.211Z,95.89
2018-06-12T06:10:25.548Z,96.37
2018-06-12T06:12:18.841Z,96.22
2018-06-12T06:13:18.760Z,95.65
2018-06-12T06:15:12.040Z,93.16
2018-06-12T06:16:11.979Z,92.58
2018-06-12T06:18:05.472Z,93.69
2018-06-12T06:19:05.389Z,93.88
2018-06-12T06:20:58.774Z,93.98
2018-06-12T06:21:58.607Z,93.21
2018-06-12T06:23:51.906Z,93.21
2018-06-12T06:24:51.824Z,93.50
2018-06-12T06:26:45.121Z,93.12
2018-06-12T06:27:45.044Z,92.83
2018-06-12T06:29:38.368Z,93.54
2018-06-12T06:30:38.260Z,93.40
2018-06-12T06:32:32.559Z,94.12
2018-06-12T06:33:32.478Z,93.16
2018-06-12T06:35:26.352Z,92.78
2018-06-12T06:36:25.696Z,92.21
2018-06-12T06:38:18.985Z,92.06
2018-06-12T06:39:18.905Z,91.92
2018-06-12T06:41:12.173Z,91.49
2018-06-12T06:42:12.114Z,91.10
2018-06-12T06:44:05.471Z,89.57
2018-06-12T06:45:05.430Z,90.33
2018-06-12T06:46:58.679Z,89.57
2018-06-12T06:47:58.618Z,89.13
2018-06-12T06:49:51.875Z,88.37
2018-06-12T06:50:51.812Z,89.66
2018-06-12T06:52:45.213Z,91.86
2018-06-12T06:53:45.024Z,89.52
2018-06-12T06:55:38.290Z,91.34
2018-06-12T06:56:38.231Z,91.63
2018-06-12T06:58:31.633Z,90.96
2018-06-12T06:59:31.440Z,90.23
2018-06-12T07:01:24.711Z,89.09
2018-06-12T07:02:24.650Z,88.80
2018-06-12T07:04:17.940Z,89.18
2018-06-12T07:05:17.861Z,89.09
2018-06-12T07:07:11.131Z,87.88
2018-06-12T07:08:11.071Z,85.53
2018-06-12T07:10:04.384Z,84.28
2018-06-12T07:11:04.283Z,84.05
2018-06-12T07:12:57.585Z,85.01
2018-06-12T07:13:57.497Z,85.21
2018-06-12T07:15:50.885Z,85.88
2018-06-12T07:16:50.721Z,85.83
2018-06-12T07:18:44.063Z,86.88
2018-06-12T07:19:43.983Z,87.74
2018-06-12T07:21:37.333Z,85.88
2018-06-12T07:22:37.272Z,84.38
2018-06-12T07:24:30.568Z,83.04
2018-06-12T07:25:30.492Z,82.37
2018-06-12T07:27:23.775Z,83.00
2018-06-12T07:28:23.715Z,84.34
2018-06-12T07:30:17.006Z,83.76
2018-06-12T07:31:16.940Z,83.58
2018-06-12T07:33:10.201Z,83.81
2018-06-12T07:34:10.142Z,83.91
2018-06-12T07:36:03.437Z,83.23
2018-06-12T07:37:03.358Z,82.27
2018-06-12T07:38:56.650Z,84.05
2018-06-12T07:39:56.576Z,85.21
2018-06-12T07:41:49.903Z,85.21
2018-06-12T07:42:49.848Z,84.72
2018-06-12T07:44:43.134Z,85.74
2018-06-12T07:45:43.057Z,86.31
2018-06-12T07:47:36.331Z,86.45
2018-06-12T07:48:36.272Z,85.49
2018-06-12T07:50:29.674Z,84.82
2018-06-12T07:51:29.482Z,85.58
2018-06-12T07:53:22.754Z,85.01
2018-06-12T07:54:22.692Z,84.15
2018-06-12T07:56:15.982Z,83.86
2018-06-12T07:57:15.905Z,84.34
2018-06-12T07:59:09.197Z,84.91
2018-06-12T08:00:09.118Z,83.76
2018-06-12T08:02:02.390Z,83.48
2018-06-12T08:03:02.329Z,82.90
2018-06-12T08:04:55.621Z,82.81
2018-06-12T08:05:55.539Z,82.85
2018-06-12T08:07:48.855Z,81.79
2018-06-12T08:08:48.795Z,81.22
2018-06-12T08:10:42.200Z,81.27
2018-06-12T08:11:42.010Z,80.70
2018-06-12T08:13:35.337Z,79.97
2018-06-12T08:14:35.276Z,79.88
2018-06-12T08:16:28.685Z,79.63
2018-06-12T08:17:28.504Z,78.25
2018-06-12T08:19:21.772Z,77.51
2018-06-12T08:20:21.715Z,77.61
2018-06-12T08:22:15.010Z,78.34
2018-06-12T08:23:14.930Z,78.38
2018-06-12T08:25:08.317Z,78.53
2018-06-12T08:26:08.147Z,78.25
2018-06-12T08:28:01.442Z,78.72
2018-06-12T08:29:01.362Z,78.34
2018-06-12T08:30:54.656Z,77.61
2018-06-12T08:31:54.579Z,76.94
2018-06-12T08:33:47.851Z,76.31
2018-06-12T08:34:47.794Z,75.82
2018-06-12T08:36:41.088Z,74.33
2018-06-12T08:37:41.010Z,73.85
2018-06-12T08:39:34.283Z,75.02
2018-06-12T08:40:34.227Z,76.90
2018-06-12T08:42:27.631Z,77.38
2018-06-12T08:43:27.445Z,76.81
2018-06-12T08:45:20.829Z,77.33
2018-06-12T08:46:20.657Z,76.94
2018-06-12T08:48:13.954Z,76.12
2018-06-12T08:49:13.875Z,74.96
2018-06-12T08:51:07.282Z,75.21
2018-06-12T08:52:07.094Z,75.89
2018-06-12T08:54:00.366Z,75.12
2018-06-12T08:55:00.308Z,75.98
2018-06-12T08:56:53.603Z,76.37
2018-06-12T08:57:53.524Z,76.27
2018-06-12T08:59:46.799Z,75.15
2018-06-12T09:00:46.741Z,74.62
2018-06-12T09:02:40.044Z,72.79
2018-06-12T09:03:39.956Z,72.50
2018-06-12T09:05:33.237Z,71.52
2018-06-12T09:06:33.176Z,71.04
2018-06-12T09:08:26.472Z,73.66
2018-06-12T09:09:26.395Z,74.43
2018-06-12T09:11:19.690Z,71.87
2018-06-12T09:12:19.614Z,70.43
2018-06-12T09:14:13.004Z,71.48
2018-06-12T09:15:12.835Z,71.10
2018-06-12T09:17:06.751Z,68.35
2018-06-12T09:18:06.053Z,71.00
2018-06-12T09:19:59.347Z,73.27
2018-06-12T09:20:59.295Z,73.02
2018-06-12T09:22:52.591Z,72.69
2018-06-12T09:23:52.514Z,73.81
2018-06-12T09:25:45.904Z,73.85
2018-06-12T09:26:45.736Z,74.10
2018-06-12T09:28:39.034Z,75.06
2018-06-12T09:29:38.958Z,74.71
2018-06-12T09:31:32.366Z,72.12
2018-06-12T09:32:32.178Z,70.97
2018-06-12T09:34:25.454Z,72.02
2018-06-12T09:35:25.403Z,71.93
2018-06-12T09:37:18.808Z,71.64
2018-06-12T09:38:18.621Z,72.37
2018-06-12T09:40:11.909Z,74.10
2018-06-12T09:41:11.849Z,72.95
2018-06-12T09:43:05.145Z,73.08
2018-06-12T09:44:05.070Z,72.99
2018-06-12T09:45:58.454Z,74.90
2018-06-12T09:46:58.292Z,73.08
2018-06-12T09:48:51.585Z,75.35
2018-06-12T09:49:51.509Z,75.35
2018-06-12T09:51:44.784Z,71.52
2018-06-12T09:52:44.727Z,68.83
2018-06-12T09:54:38.021Z,67.65
2018-06-12T09:55:37.953Z,64.59
2018-06-12T09:57:31.246Z,62.99
2018-06-12T09:58:31.171Z,63.41
2018-06-12T10:00:24.560Z,66.27
2018-06-12T10:01:24.394Z,66.97
2018-06-12T10:03:17.692Z,70.87
2018-06-12T10:04:17.619Z,69.50
2018-06-12T10:06:10.898Z,66.01
2018-06-12T10:07:10.843Z,65.24
2018-06-12T10:09:04.146Z,67.10
2018-06-12T10:10:04.066Z,68.41
2018-06-12T10:11:57.347Z,69.46
2018-06-12T10:12:57.295Z,69.21
2018-06-12T10:14:50.591Z,68.06
2018-06-12T10:15:50.516Z,68.31
2018-06-12T10:17:43.796Z,70.04
2018-06-12T10:18:43.742Z,70.90
2018-06-12T10:20:37.040Z,69.21
2018-06-12T10:21:36.963Z,69.98
2018-06-12T10:23:30.259Z,68.86
2018-06-12T10:24:30.185Z,68.15
2018-06-12T10:26:23.463Z,69.27
2018-06-12T10:27:23.406Z,70.14
2018-06-12T10:29:16.704Z,70.04
2018-06-12T10:30:16.629Z,70.04
2018-06-12T10:32:09.905Z,69.95
2018-06-12T10:33:09.851Z,70.52
2018-06-12T10:35:03.146Z,70.20
2018-06-12T10:36:03.070Z,71.16
2018-06-12T10:37:56.458Z,70.72
2018-06-12T10:38:56.292Z,70.56
2018-06-12T10:40:49.588Z,69.95
2018-06-12T10:41:49.512Z,70.23
2018-06-12T10:43:42.918Z,69.31
2018-06-12T10:44:42.734Z,69.50
2018-06-12T10:46:36.035Z,68.63
2018-06-12T10:47:35.969Z,68.76
2018-06-12T10:49:29.251Z,68.63
2018-06-12T10:50:29.175Z,69.18
2018-06-12T10:52:22.453Z,71.33
2018-06-12T10:53:22.395Z,70.37
2018-06-12T10:55:15.720Z,69.95
2018-06-12T10:56:15.620Z,70.04
2018-06-12T10:58:08.910Z,69.50
2018-06-12T10:59:08.842Z,68.09
2018-06-12T11:01:02.250Z,68.44
2018-06-12T11:02:02.063Z,69.53
2018-06-12T11:03:55.372Z,68.83
2018-06-12T11:04:55.309Z,68.73
2018-06-12T11:06:48.597Z,69.75
2018-06-12T11:07:48.509Z,70.97
2018-06-12T11:09:41.799Z,70.78
2018-06-12T11:10:41.723Z,71.25
2018-06-12T11:12:35.006Z,71.96
2018-06-12T11:13:34.944Z,71.16
2018-06-12T11:15:28.343Z,72.83
2018-06-12T11:16:28.172Z,71.48
2018-06-12T11:18:21.445Z,69.98
2018-06-12T11:19:21.387Z,69.46
2018-06-12T11:21:14.682Z,70.33
2018-06-12T11:22:14.606Z,71.10
2018-06-12T11:24:07.888Z,71.48
2018-06-12T11:25:07.826Z,71.77
2018-06-12T11:27:01.120Z,69.95
2018-06-12T11:28:01.046Z,70.14
2018-06-12T11:29:54.322Z,70.17
2018-06-12T11:30:54.263Z,70.07
2018-06-12T11:32:47.669Z,70.56
2018-06-12T11:33:47.481Z,71.14
2018-06-12T11:35:40.775Z,71.42
2018-06-12T11:36:40.697Z,70.30
2018-06-12T11:38:34.005Z,69.08
2018-06-12T11:39:33.945Z,69.18
2018-06-12T11:41:27.241Z,70.29
2018-06-12T11:42:27.166Z,70.68
2018-06-12T11:44:20.551Z,72.31
2018-06-12T11:45:20.382Z,72.41
2018-06-12T11:47:13.681Z,72.89
2018-06-12T11:48:13.594Z,73.27
2018-06-12T11:50:06.872Z,73.14
2018-06-12T11:51:06.818Z,73.94
2018-06-12T11:53:00.108Z,74.77
2018-06-12T11:54:00.038Z,74.68
2018-06-12T11:55:53.423Z,74.13
2018-06-12T11:56:53.281Z,72.99
2018-06-12T11:58:46.572Z,73.37
2018-06-12T11:59:46.496Z,73.02
2018-06-12T12:01:39.819Z,73.25
2018-06-12T12:02:39.710Z,71.75
2018-06-12T12:04:32.996Z,70.11
2018-06-12T12:05:32.941Z,70.30
2018-06-12T12:07:26.232Z,71.08
2018-06-12T12:08:26.157Z,71.61
2018-06-12T12:10:19.440Z,72.71
2018-06-12T12:11:19.375Z,72.42
2018-06-12T12:13:12.674Z,71.20
2018-06-12T12:14:12.595Z,70.43
2018-06-12T12:16:05.872Z,69.18
2018-06-12T12:17:05.815Z,69.28
2018-06-12T12:18:59.113Z,72.34
2018-06-12T12:19:59.034Z,73.02
2018-06-12T12:21:52.329Z,73.69
2018-06-12T12:22:52.253Z,74.13
2018-06-12T12:24:45.533Z,75.73
2018-06-12T12:25:45.474Z,76.44
2018-06-12T12:27:38.769Z,75.29
2018-06-12T12:28:38.743Z,74.37
2018-06-12T12:30:31.970Z,72.48
2018-06-12T12:31:31.913Z,71.52
2018-06-12T12:33:25.207Z,70.88
2018-06-12T12:34:25.131Z,70.40
2018-06-12T12:36:18.409Z,69.76
2018-06-12T12:37:18.351Z,69.28
2018-06-12T12:39:11.648Z,69.73
2018-06-12T12:40:11.573Z,70.40
2018-06-12T12:42:04.849Z,71.08
2018-06-12T12:43:04.791Z,71.75
2018-06-12T12:44:58.087Z,70.94
2018-06-12T12:45:58.011Z,71.91
2018-06-12T12:47:51.355Z,71.71
2018-06-12T12:48:51.279Z,72.64
2018-06-12T12:50:44.558Z,71.36
2018-06-12T12:51:44.501Z,71.33
2018-06-12T12:53:37.796Z,71.81
2018-06-12T12:54:37.717Z,71.52
2018-06-12T12:56:31.107Z,71.48
2018-06-12T12:57:30.941Z,71.58
2018-06-12T12:59:24.234Z,72.73
2018-06-12T13:00:24.160Z,73.31
2018-06-12T13:02:18.045Z,72.83
2018-06-12T13:03:17.378Z,72.06
2018-06-12T13:05:10.673Z,70.46
2018-06-12T13:06:10.595Z,70.07
2018-06-12T13:08:03.908Z,69.08
2018-06-12T13:09:03.815Z,69.18
2018-06-12T13:10:57.091Z,71.10
2018-06-12T13:11:57.030Z,70.72
2018-06-12T13:13:50.328Z,72.06
2018-06-12T13:14:50.250Z,72.73
2018-06-12T13:16:43.527Z,72.34
2018-06-12T13:17:43.467Z,71.61
2018-06-12T13:19:36.764Z,71.42
2018-06-12T13:20:36.685Z,70.43
2018-06-12T13:22:29.970Z,72.99
2018-06-12T13:23:29.911Z,73.94
2018-06-12T13:25:23.209Z,74.71
2018-06-12T13:26:23.131Z,75.38
2018-06-12T13:28:16.435Z,74.81
2018-06-12T13:29:16.348Z,74.17
2018-06-12T13:31:09.641Z,72.73
2018-06-12T13:32:09.565Z,72.54
2018-06-12T13:34:03.857Z,72.83
2018-06-12T13:35:03.782Z,72.54
2018-06-12T13:36:57.055Z,72.83
2018-06-12T13:37:56.993Z,73.41
2018-06-12T13:39:50.297Z,72.64
2018-06-12T13:40:50.208Z,73.66
2018-06-12T13:42:43.482Z,74.52
2018-06-12T13:43:43.425Z,74.43
2018-06-12T13:45:36.719Z,74.81
2018-06-12T13:46:36.638Z,74.62
2018-06-12T13:48:30.023Z,75.42
2018-06-12T13:49:29.851Z,74.65
2018-06-12T13:51:23.144Z,74.27
2018-06-12T13:52:23.067Z,74.55
2018-06-12T13:54:16.368Z,73.31
2018-06-12T13:55:16.325Z,73.79
2018-06-12T13:57:09.553Z,75.81
2018-06-12T13:58:09.492Z,76.09
2018-06-12T14:00:02.786Z,75.62
2018-06-12T14:01:02.709Z,75.42
2018-06-12T14:02:55.979Z,73.50
2018-06-12T14:03:55.919Z,74.46
2018-06-12T14:05:49.214Z,74.27
2018-06-12T14:06:49.134Z,74.75
2018-06-12T14:08:42.405Z,74.50
2018-06-12T14:09:42.347Z,74.11
2018-06-12T14:11:35.751Z,73.83
2018-06-12T14:12:35.563Z,73.83
2018-06-12T14:14:28.836Z,73.92
2018-06-12T14:15:28.776Z,74.30
2018-06-12T14:17:22.069Z,75.13
2018-06-12T14:18:21.990Z,75.52
2018-06-12T14:20:15.338Z,76.54
2018-06-12T14:21:15.277Z,78.03
2018-06-12T14:23:08.569Z,77.40
2018-06-12T14:24:08.491Z,77.50
2018-06-12T14:26:01.897Z,77.11
2018-06-12T14:27:01.706Z,76.39
2018-06-12T14:28:54.978Z,75.84
2018-06-12T14:29:54.919Z,75.65
2018-06-12T14:31:48.211Z,74.17
2018-06-12T14:32:48.135Z,74.94
2018-06-12T14:34:41.408Z,75.13
2018-06-12T14:35:41.351Z,74.94
2018-06-12T14:37:34.757Z,75.71
2018-06-12T14:38:34.567Z,75.32
2018-06-12T14:40:27.851Z,75.32
2018-06-12T14:41:27.784Z,75.56
2018-06-12T14:43:21.078Z,74.02
2018-06-12T14:44:21.013Z,74.79
2018-06-12T14:46:14.297Z,75.07
2018-06-12T14:47:14.220Z,75.23
2018-06-12T14:49:07.496Z,75.81
2018-06-12T14:50:07.438Z,75.52
2018-06-12T14:52:00.732Z,76.44
2018-06-12T14:53:00.655Z,75.81
2018-06-12T14:54:54.039Z,75.62
2018-06-12T14:55:53.875Z,74.65
2018-06-12T14:57:47.170Z,74.37
2018-06-12T14:58:47.090Z,74.17
2018-06-12T15:00:40.479Z,75.27
2018-06-12T15:01:40.319Z,74.11
2018-06-12T15:03:33.721Z,74.94
2018-06-12T15:04:33.534Z,75.13
2018-06-12T15:06:26.830Z,75.52
2018-06-12T15:07:26.752Z,75.42
2018-06-12T15:09:20.034Z,75.42
2018-06-12T15:10:19.964Z,75.71
2018-06-12T15:12:13.355Z,75.46
2018-06-12T15:13:13.279Z,75.37
2018-06-12T15:15:06.552Z,75.62
2018-06-12T15:16:06.494Z,76.00
2018-06-12T15:17:59.900Z,76.04
2018-06-12T15:18:59.748Z,76.09
2018-06-12T15:20:53.095Z,76.09
2018-06-12T15:21:52.924Z,76.67
2018-06-12T15:23:46.219Z,76.96
2018-06-12T15:24:46.138Z,76.67
2018-06-12T15:26:39.544Z,76.73
2018-06-12T15:27:39.353Z,77.50
2018-06-12T15:29:32.633Z,76.67
2018-06-12T15:30:32.574Z,76.25
2018-06-12T15:32:25.869Z,77.21
2018-06-12T15:33:25.800Z,77.31
2018-06-12T15:35:19.142Z,77.11
2018-06-12T15:36:19.083Z,77.11
2018-06-12T15:38:11.886Z,76.44
2018-06-12T15:39:11.808Z,75.77
2018-06-12T15:41:05.109Z,76.19
2018-06-12T15:42:05.048Z,75.62
2018-06-12T15:43:58.454Z,72.34
2018-06-12T15:44:58.264Z,72.83
2018-06-12T15:46:51.536Z,74.27
2018-06-12T15:47:51.480Z,74.85
2018-06-12T15:49:44.773Z,75.13
2018-06-12T15:50:44.697Z,75.46
2018-06-12T15:52:37.996Z,75.23
2018-06-12T15:53:37.918Z,74.40
2018-06-12T15:55:31.194Z,73.47
2018-06-12T15:56:31.134Z,71.94
2018-06-12T15:58:24.428Z,71.33
2018-06-12T15:59:24.356Z,72.09
2018-06-12T16:01:17.627Z,72.00
2018-06-12T16:02:17.569Z,72.92
2018-06-12T16:04:10.864Z,73.50
2018-06-12T16:05:10.787Z,74.17
2018-06-12T16:07:04.061Z,75.32
2018-06-12T16:08:04.007Z,74.17
2018-06-12T16:09:58.409Z,74.79
2018-06-12T16:10:58.221Z,74.94
2018-06-12T16:12:51.626Z,76.48
2018-06-12T16:13:51.445Z,75.81
2018-06-12T16:15:44.859Z,74.27
2018-06-12T16:16:44.661Z,73.69
2018-06-12T16:18:37.954Z,74.37
2018-06-12T16:19:37.876Z,74.55
2018-06-12T16:21:31.154Z,73.98
2018-06-12T16:22:31.094Z,74.08
2018-06-12T16:24:24.390Z,73.69
2018-06-12T16:25:24.304Z,73.85
2018-06-12T16:27:17.579Z,75.38
2018-06-12T16:28:17.519Z,75.71
2018-06-12T16:30:11.816Z,75.62
2018-06-12T16:31:11.733Z,75.13
2018-06-12T16:33:05.116Z,75.32
2018-06-12T16:34:04.947Z,74.85
2018-06-12T16:35:58.353Z,74.46
2018-06-12T16:36:58.165Z,73.98
2018-06-12T16:38:51.457Z,73.63
2018-06-12T16:39:51.377Z,73.06
2018-06-12T16:41:44.654Z,72.77
2018-06-12T16:42:44.594Z,72.83
2018-06-12T16:44:37.887Z,75.29
2018-06-12T16:45:37.814Z,76.21
2018-06-12T16:47:31.087Z,77.11
2018-06-12T16:48:31.029Z,75.67
2018-06-12T16:50:24.318Z,76.57
2018-06-12T16:51:24.245Z,76.00
2018-06-12T16:53:17.628Z,76.19
2018-06-12T16:54:17.458Z,76.06
2018-06-12T16:56:11.621Z,79.19
2018-06-12T16:57:11.538Z,78.65
2018-06-12T16:59:04.822Z,79.03
2018-06-12T17:00:04.763Z,78.65
2018-06-12T17:01:58.053Z,78.52
2018-06-12T17:02:57.976Z,78.99
2018-06-12T17:04:51.381Z,79.76
2018-06-12T17:05:51.281Z,79.86
2018-06-12T17:07:44.574Z,80.15
2018-06-12T17:08:44.506Z,80.05
2018-06-12T17:10:37.832Z,80.91
2018-06-12T17:11:37.725Z,81.01
2018-06-12T17:13:30.986Z,80.43
2018-06-12T17:14:30.927Z,81.01
2018-06-12T17:16:24.279Z,81.40
2018-06-12T17:17:24.144Z,81.45
2018-06-12T17:19:17.417Z,81.40
2018-06-12T17:20:17.359Z,81.35
2018-06-12T17:22:10.757Z,81.97
2018-06-12T17:23:10.567Z,81.84
2018-06-12T17:25:03.866Z,82.03
2018-06-12T17:26:03.778Z,82.79
2018-06-12T17:27:57.051Z,82.98
2018-06-12T17:28:57.004Z,82.54
2018-06-12T17:30:50.346Z,82.26
2018-06-12T17:31:50.272Z,82.93
2018-06-12T17:33:43.538Z,83.37
2018-06-12T17:34:43.485Z,83.08
2018-06-12T17:36:36.887Z,82.70
2018-06-12T17:37:36.700Z,83.08
2018-06-12T17:39:29.968Z,83.37
2018-06-12T17:40:29.910Z,83.47
2018-06-12T17:42:23.197Z,82.98
2018-06-12T17:43:23.115Z,83.47
2018-06-12T17:45:16.501Z,83.18
2018-06-12T17:46:16.328Z,82.98
2018-06-12T17:48:09.616Z,83.08
2018-06-12T17:49:09.538Z,83.75
2018-06-12T17:51:03.012Z,83.94
2018-06-12T17:52:02.816Z,84.33
2018-06-12T17:53:56.098Z,85.00
2018-06-12T17:54:56.033Z,84.61
2018-06-12T17:56:49.355Z,85.25
2018-06-12T17:57:49.278Z,85.82
2018-06-12T17:59:42.556Z,86.49
2018-06-12T18:00:42.496Z,86.21
2018-06-12T18:02:35.795Z,86.21
2018-06-12T18:03:35.712Z,85.82
2018-06-12T18:05:28.992Z,85.53
2018-06-12T18:06:28.926Z,84.48
2018-06-12T18:08:22.222Z,85.82
2018-06-12T18:09:22.141Z,85.82
2018-06-12T18:11:15.420Z,85.92
2018-06-12T18:12:15.356Z,85.92
2018-06-12T18:14:08.657Z,86.25
2018-06-12T18:15:08.576Z,86.64
2018-06-12T18:17:01.886Z,86.83
2018-06-12T18:18:01.794Z,87.31
2018-06-12T18:19:55.071Z,86.40
2018-06-12T18:20:55.005Z,86.40
2018-06-12T18:22:49.351Z,86.64
2018-06-12T18:23:49.272Z,87.60
2018-06-12T18:25:42.552Z,87.79
2018-06-12T18:26:42.490Z,87.60
2018-06-12T18:28:35.785Z,87.12
2018-06-12T18:29:35.704Z,87.31
2018-06-12T18:31:28.983Z,87.50
2018-06-12T18:32:28.925Z,87.79
2018-06-12T18:34:22.216Z,87.65
2018-06-12T18:35:22.137Z,87.94