createdAt,value
2022-09-20T00:04:08.594Z,1.38
2022-09-20T00:09:12.525Z,1.70
2022-09-20T00:14:17.096Z,2.13
2022-09-20T00:19:22.780Z,2.17
2022-09-20T00:24:26.021Z,2.38
2022-09-20T00:29:30.752Z,2.67
2022-09-20T00:34:58.374Z,1.77
2022-09-20T00:40:01.764Z,1.70
2022-09-20T00:45:08.405Z,1.73
2022-09-20T00:50:25.609Z,1.92
2022-09-20T00:55:33.034Z,1.77
2022-09-20T01:00:39.260Z,1.42
2022-09-20T01:05:45.981Z,1.42
2022-09-20T01:10:49.396Z,1.40
2022-09-20T01:15:55.385Z,1.55
2022-09-20T01:20:59.619Z,1.50
2022-09-20T01:26:30.606Z,1.70
2022-09-20T01:31:40.031Z,1.57
2022-09-20T01:36:49.997Z,2.03
2022-09-20T01:41:58.979Z,1.53
2022-09-20T01:47:11.169Z,1.73
2022-09-20T01:52:52.868Z,1.30
2022-09-20T01:58:26.161Z,1.60
2022-09-20T02:04:06.615Z,2.08
2022-09-20T02:09:40.670Z,1.70
2022-09-20T02:14:51.905Z,1.88
2022-09-20T02:20:24.455Z,1.98
2022-09-20T02:25:53.024Z,1.70
2022-09-20T02:31:12.670Z,1.92
2022-09-20T02:36:33.219Z,1.80
2022-09-20T02:42:06.076Z,1.73
2022-09-20T02:47:18.465Z,1.77
2022-09-20T02:52:31.843Z,1.65
2022-09-20T02:57:45.877Z,2.10
2022-09-20T03:03:07.505Z,1.75
2022-09-20T03:08:25.308Z,1.58
2022-09-20T03:13:44.463Z,1.30
2022-09-20T03:18:55.254Z,1.88
2022-09-20T03:24:11.432Z,1.48
2022-09-20T03:29:32.980Z,1.50
2022-09-20T03:34:50.777Z,1.50
2022-09-20T03:40:17.849Z,2.10
2022-09-20T03:45:35.713Z,2.00
2022-09-20T03:50:58.048Z,1.77
2022-09-20T03:56:27.772Z,1.63
2022-09-20T04:01:51.580Z,1.60
2022-09-20T04:07:06.493Z,1.80
2022-09-20T04:12:21.909Z,1.90
2022-09-20T04:17:39.982Z,1.70
2022-09-20T04:22:45.878Z,1.85
2022-09-20T04:27:54.074Z,1.77
2022-09-20T04:33:13.142Z,1.70
2022-09-20T04:38:19.506Z,1.77
2022-09-20T04:43:53.682Z,1.50
2022-09-20T04:49:21.497Z,2.30
2022-09-20T04:54:54.319Z,1.83
2022-09-20T05:00:07.276Z,1.52
2022-09-20T05:05:41.274Z,1.45
2022-09-20T05:11:17.987Z,1.77
2022-09-20T05:16:31.233Z,1.80
2022-09-20T05:22:04.007Z,2.05
2022-09-20T05:27:20.089Z,1.63
2022-09-20T05:32:30.534Z,1.50
2022-09-20T05:37:43.150Z,1.65
2022-09-20T05:42:54.944Z,2.70
2022-09-20T05:48:06.908Z,1.92
2022-09-20T05:53:37.030Z,1.73
2022-09-20T05:58:53.470Z,1.63
2022-09-20T06:04:09.069Z,1.70
2022-09-20T06:09:36.037Z,1.95
2022-09-20T06:14:44.835Z,1.80
2022-09-20T06:19:54.382Z,1.90
2022-09-20T06:25:04.371Z,1.70
2022-09-20T06:30:15.934Z,1.92
2022-09-20T06:35:21.358Z,2.13
2022-09-20T06:40:53.226Z,1.67
2022-09-20T06:45:57.732Z,1.83
2022-09-20T06:51:02.791Z,1.70
2022-09-20T06:56:07.544Z,1.67
2022-09-20T07:01:10.787Z,2.10
2022-09-20T07:06:17.530Z,1.60
2022-09-20T07:11:22.176Z,1.90
2022-09-20T07:16:26.501Z,1.65
2022-09-20T07:21:32.166Z,1.50
2022-09-20T07:26:35.470Z,1.35
2022-09-20T07:31:38.609Z,1.25
2022-09-20T07:36:43.194Z,2.35
2022-09-20T07:41:46.715Z,1.35
2022-09-20T07:46:51.331Z,1.00
2022-09-20T07:51:56.010Z,1.00
2022-09-20T07:56:59.146Z,1.08
2022-09-20T08:02:02.366Z,1.10
2022-09-20T08:07:07.048Z,1.10
2022-09-20T08:17:33.433Z,1.40
2022-09-20T08:22:39.357Z,0.90
2022-09-20T08:27:43.715Z,1.65
2022-09-20T08:32:47.098Z,1.20
2022-09-20T08:37:55.228Z,1.00
2022-09-20T08:42:59.239Z,1.08
2022-09-20T08:48:05.740Z,1.23
2022-09-20T08:53:14.926Z,1.50
2022-09-20T08:58:19.268Z,2.00
2022-09-20T09:03:22.479Z,1.55
2022-09-20T09:14:04.623Z,1.60
2022-09-20T09:19:33.301Z,1.90
2022-09-20T09:24:38.249Z,1.58
2022-09-20T09:29:54.644Z,1.45
2022-09-20T09:34:58.257Z,1.98
2022-09-20T09:40:16.837Z,1.25
2022-09-20T09:45:32.471Z,1.05
2022-09-20T09:50:35.892Z,1.27
2022-09-20T09:55:56.150Z,1.27
2022-09-20T10:01:03.545Z,0.90
2022-09-20T10:06:18.728Z,1.00
2022-09-20T10:11:33.822Z,1.20
2022-09-20T10:16:53.724Z,0.80
2022-09-20T10:22:02.357Z,0.98
2022-09-20T10:27:27.932Z,0.77
2022-09-20T10:32:54.044Z,0.90
2022-09-20T10:38:14.609Z,0.80
2022-09-20T10:43:35.449Z,0.77
2022-09-20T10:48:43.867Z,0.90
2022-09-20T10:53:55.955Z,1.00
2022-09-20T10:59:28.617Z,1.00
2022-09-20T11:04:59.512Z,0.68
2022-09-20T11:10:08.642Z,1.35
2022-09-20T11:15:20.484Z,1.23
2022-09-20T11:20:28.728Z,0.65
2022-09-20T11:25:37.499Z,1.23
2022-09-20T11:30:55.082Z,1.02
2022-09-20T11:36:04.065Z,0.75
2022-09-20T11:41:14.199Z,1.00
2022-09-20T11:46:23.189Z,0.90
2022-09-20T11:51:54.157Z,0.85
2022-09-20T11:56:59.735Z,0.57
2022-09-20T12:02:13.662Z,0.75
2022-09-20T12:07:20.999Z,0.90
2022-09-20T12:12:34.031Z,0.95
2022-09-20T12:18:15.607Z,0.80
2022-09-20T12:24:01.859Z,0.70
2022-09-20T12:29:54.908Z,0.82
2022-09-20T12:34:59.235Z,0.77
2022-09-20T12:40:02.688Z,1.40
2022-09-20T12:51:17.721Z,0.80
2022-09-20T12:56:28.090Z,0.80
2022-09-20T13:01:36.999Z,0.70
2022-09-20T13:06:41.076Z,0.60
2022-09-20T13:11:46.846Z,0.80
2022-09-20T13:16:55.714Z,1.38
2022-09-20T13:22:03.639Z,1.40
2022-09-20T13:27:09.516Z,3.70
2022-09-20T13:32:25.143Z,1.00
2022-09-20T13:37:30.373Z,1.48
2022-09-20T13:42:35.823Z,0.60
2022-09-20T13:47:45.102Z,1.10
2022-09-20T13:52:50.262Z,0.90
2022-09-20T13:57:56.164Z,0.80
2022-09-20T14:03:01.279Z,1.20
2022-09-20T14:08:04.554Z,0.93
2022-09-20T14:13:09.996Z,0.75
2022-09-20T14:18:17.942Z,0.60
2022-09-20T14:23:27.337Z,1.08
2022-09-20T14:28:30.562Z,0.70
2022-09-20T14:33:38.757Z,1.00
2022-09-20T14:38:45.200Z,1.25
2022-09-20T14:43:48.389Z,1.33
2022-09-20T14:48:53.735Z,0.70
2022-09-20T14:54:30.019Z,0.80
2022-09-20T14:59:39.968Z,0.73
2022-09-20T15:04:54.341Z,0.73
2022-09-20T15:09:57.491Z,1.02
2022-09-20T15:15:00.667Z,0.77
2022-09-20T15:20:06.071Z,0.80
2022-09-20T15:25:14.264Z,0.63
2022-09-20T15:30:19.722Z,0.80
2022-09-20T15:35:24.323Z,0.80
2022-09-20T15:40:28.633Z,1.15
2022-09-20T15:45:32.005Z,0.90
2022-09-20T15:50:37.015Z,0.82
2022-09-20T15:56:07.984Z,0.93
2022-09-20T16:01:12.521Z,0.77
2022-09-20T16:06:18.186Z,0.70
2022-09-20T16:11:23.982Z,0.80
2022-09-20T16:16:28.603Z,0.73
2022-09-20T16:21:33.167Z,0.57
2022-09-20T16:26:37.339Z,0.82
2022-09-20T16:31:42.071Z,0.70
2022-09-20T16:36:47.436Z,0.50
2022-09-20T16:41:52.971Z,1.10
2022-09-20T16:46:56.467Z,1.00
2022-09-20T16:52:00.986Z,0.88
2022-09-20T16:57:05.336Z,0.65
2022-09-20T17:02:10.485Z,0.75
2022-09-20T17:07:15.106Z,0.80
2022-09-20T17:12:22.021Z,0.93
2022-09-20T17:17:25.291Z,1.15
2022-09-20T17:22:29.990Z,0.70
2022-09-20T17:27:37.760Z,0.82
2022-09-20T17:32:51.838Z,1.10
2022-09-20T17:37:56.432Z,0.70
2022-09-20T17:42:59.696Z,0.82
2022-09-20T17:48:04.759Z,0.90
2022-09-20T17:53:09.334Z,1.00
2022-09-20T17:58:12.686Z,0.80
2022-09-20T18:03:16.009Z,0.77
2022-09-20T18:08:20.608Z,0.60
2022-09-20T18:18:51.440Z,1.17
2022-09-20T18:23:57.229Z,1.20
2022-09-20T18:29:02.859Z,1.40
2022-09-20T18:34:08.115Z,0.90
2022-09-20T18:39:13.219Z,0.88
2022-09-20T18:44:16.597Z,1.00
2022-09-20T18:49:21.518Z,1.20
2022-09-20T18:54:27.035Z,0.80
2022-09-20T18:59:30.788Z,1.42
2022-09-20T19:04:47.506Z,1.13
2022-09-20T19:09:58.510Z,1.02
2022-09-20T19:15:15.095Z,1.35
2022-09-20T19:20:28.620Z,3.58
2022-09-20T19:25:40.745Z,3.50
2022-09-20T19:30:45.643Z,2.45
2022-09-20T19:35:51.491Z,1.35
2022-09-20T19:41:04.821Z,1.52
2022-09-20T19:51:47.313Z,1.35
2022-09-20T19:56:55.369Z,1.15
2022-09-20T20:01:59.409Z,1.10
2022-09-20T20:07:16.615Z,1.20
2022-09-20T20:12:31.144Z,4.25
2022-09-20T20:17:46.173Z,2.25
2022-09-20T20:23:12.992Z,2.10
2022-09-20T20:28:18.039Z,3.67
2022-09-20T20:33:21.824Z,4.15
2022-09-20T20:38:26.437Z,4.43
2022-09-20T20:43:31.195Z,3.10
2022-09-20T20:48:36.971Z,3.05
2022-09-20T20:53:41.965Z,2.95
2022-09-20T20:58:47.564Z,2.75
2022-09-20T21:03:52.083Z,3.13
2022-09-20T21:08:55.430Z,3.65
2022-09-20T21:14:02.328Z,4.40
2022-09-20T21:19:09.523Z,3.38
2022-09-20T21:24:15.297Z,3.22
2022-09-20T21:29:20.428Z,2.92
2022-09-20T21:34:23.714Z,2.83
2022-09-20T21:39:27.019Z,3.25
2022-09-20T21:44:31.810Z,2.90
2022-09-20T21:49:35.073Z,3.22
2022-09-20T21:54:38.331Z,2.58
2022-09-20T21:59:42.868Z,3.30
2022-09-20T22:04:46.071Z,2.90
2022-09-20T22:09:49.334Z,2.60
2022-09-20T22:14:57.051Z,2.60
2022-09-20T22:20:00.425Z,2.10
2022-09-20T22:25:03.523Z,2.50
2022-09-20T22:30:09.556Z,2.30
2022-09-20T22:35:12.834Z,2.65
2022-09-20T22:40:16.129Z,2.50
2022-09-20T22:45:20.700Z,2.40
2022-09-20T22:50:23.990Z,2.78
2022-09-20T22:55:27.974Z,2.60
2022-09-20T23:00:33.123Z,2.78
2022-09-20T23:05:39.903Z,2.67
2022-09-20T23:10:43.086Z,3.65
2022-09-20T23:15:54.236Z,3.42
2022-09-20T23:21:02.010Z,3.30
2022-09-20T23:26:08.015Z,3.85
2022-09-20T23:31:14.462Z,3.47
2022-09-20T23:36:19.451Z,2.92
2022-09-20T23:41:24.358Z,3.17
2022-09-20T23:46:29.118Z,2.85
2022-09-20T23:51:35.574Z,2.80
2022-09-20T23:56:38.860Z,2.53
