createdAt,value
2017-11-20T00:00:37.012Z,0
2017-11-20T00:01:37.865Z,0
2017-11-20T00:02:38.593Z,0
2017-11-20T00:03:39.413Z,0
2017-11-20T00:04:40.188Z,0
2017-11-20T00:05:40.910Z,0
2017-11-20T00:06:41.752Z,0
2017-11-20T00:07:42.472Z,0
2017-11-20T00:08:43.185Z,0
2017-11-20T00:09:43.909Z,0
2017-11-20T00:10:44.627Z,0
2017-11-20T00:11:45.369Z,0
2017-11-20T00:12:46.227Z,0
2017-11-20T00:13:46.998Z,0
2017-11-20T00:14:47.721Z,0
2017-11-20T00:15:48.436Z,0
2017-11-20T00:16:49.157Z,0
2017-11-20T00:17:50.015Z,0
2017-11-20T00:18:50.785Z,0
2017-11-20T00:19:51.511Z,0
2017-11-20T00:20:52.303Z,0
2017-11-20T00:21:53.018Z,0
2017-11-20T00:22:53.844Z,0
2017-11-20T00:23:54.675Z,0
2017-11-20T00:24:55.467Z,0
2017-11-20T00:25:56.253Z,0
2017-11-20T00:26:57.057Z,0
2017-11-20T00:27:57.817Z,0
2017-11-20T00:28:58.536Z,0
2017-11-20T00:29:59.319Z,0
2017-11-20T00:31:00.055Z,0
2017-11-20T00:32:00.765Z,0
2017-11-20T00:33:01.563Z,0
2017-11-20T00:34:02.334Z,0
2017-11-20T00:35:03.169Z,0
2017-11-20T00:36:03.948Z,0
2017-11-20T00:37:04.739Z,0
2017-11-20T00:38:05.454Z,0
2017-11-20T00:39:06.245Z,0
2017-11-20T00:40:06.963Z,0
2017-11-20T00:41:07.762Z,0
2017-11-20T00:42:08.544Z,0
2017-11-20T00:43:09.271Z,0
2017-11-20T00:44:10.013Z,0
2017-11-20T00:45:10.839Z,0
2017-11-20T00:46:11.644Z,0
2017-11-20T00:47:12.369Z,0
2017-11-20T00:48:13.117Z,0
2017-11-20T00:49:13.841Z,0
2017-11-20T00:50:14.571Z,0
2017-11-20T00:51:15.395Z,0
2017-11-20T00:52:16.192Z,0
2017-11-20T00:53:16.903Z,0
2017-11-20T00:54:17.619Z,0
2017-11-20T00:55:18.396Z,0
2017-11-20T00:56:19.166Z,0
2017-11-20T00:57:19.903Z,0
2017-11-20T00:58:20.655Z,0
2017-11-20T00:59:21.385Z,0
2017-11-20T01:00:22.108Z,0
2017-11-20T01:01:22.826Z,0
2017-11-20T01:02:23.630Z,0
2017-11-20T01:03:24.418Z,0
2017-11-20T01:04:25.129Z,0
2017-11-20T01:05:25.965Z,0
2017-11-20T01:06:26.734Z,0
2017-11-20T01:07:27.446Z,0
2017-11-20T01:08:28.167Z,0
2017-11-20T01:09:28.973Z,0
2017-11-20T01:10:29.716Z,0
2017-11-20T01:11:30.550Z,0
2017-11-20T01:12:31.268Z,0
2017-11-20T01:13:31.987Z,0
2017-11-20T01:14:32.710Z,0
2017-11-20T01:15:33.428Z,0
2017-11-20T01:16:34.194Z,0
2017-11-20T01:17:34.920Z,0
2017-11-20T01:18:35.642Z,0
2017-11-20T01:19:36.367Z,0
2017-11-20T01:20:37.089Z,0
2017-11-20T01:21:37.806Z,0
2017-11-20T01:22:38.560Z,0
2017-11-20T01:23:39.355Z,0
2017-11-20T01:24:40.078Z,0
2017-11-20T01:25:40.814Z,0
2017-11-20T01:26:41.538Z,0
2017-11-20T01:27:42.296Z,0
2017-11-20T01:28:43.020Z,0
2017-11-20T01:29:43.742Z,0
2017-11-20T01:30:44.524Z,0
2017-11-20T01:31:45.310Z,0
2017-11-20T01:32:46.152Z,0
2017-11-20T01:33:46.939Z,0
2017-11-20T01:34:47.647Z,0
2017-11-20T01:35:48.370Z,0
2017-11-20T01:36:49.081Z,0
2017-11-20T01:37:49.810Z,0
2017-11-20T01:38:50.608Z,0
2017-11-20T01:39:51.489Z,0
2017-11-20T01:40:52.209Z,0
2017-11-20T01:41:52.932Z,0
2017-11-20T01:42:53.660Z,0
2017-11-20T01:43:54.379Z,0
2017-11-20T01:44:55.095Z,0
2017-11-20T01:45:55.829Z,0
2017-11-20T01:46:56.548Z,0
2017-11-20T01:47:57.439Z,0
2017-11-20T01:48:58.172Z,0
2017-11-20T01:49:58.991Z,0
2017-11-20T01:50:59.793Z,0
2017-11-20T01:52:00.613Z,0
2017-11-20T01:53:01.335Z,0
2017-11-20T01:54:02.067Z,0
2017-11-20T01:55:02.861Z,0
2017-11-20T01:56:03.576Z,0
2017-11-20T01:57:04.331Z,0
2017-11-20T01:58:05.048Z,0
2017-11-20T01:59:05.778Z,0
2017-11-20T02:00:06.509Z,0
2017-11-20T02:01:07.250Z,0
2017-11-20T02:02:08.154Z,0
2017-11-20T02:03:08.906Z,0
2017-11-20T02:04:09.628Z,0
2017-11-20T02:05:10.353Z,0
2017-11-20T02:06:11.131Z,0
2017-11-20T02:07:11.933Z,0
2017-11-20T02:08:12.715Z,0
2017-11-20T02:09:13.439Z,0
2017-11-20T02:10:14.168Z,0
2017-11-20T02:11:15.008Z,0
2017-11-20T02:12:15.730Z,0
2017-11-20T02:13:16.445Z,0
2017-11-20T02:14:17.171Z,0
2017-11-20T02:15:17.886Z,0
2017-11-20T02:16:18.711Z,0
2017-11-20T02:17:19.485Z,0
2017-11-20T02:18:20.209Z,0
2017-11-20T02:19:20.937Z,0
2017-11-20T02:20:21.720Z,0
2017-11-20T02:21:22.561Z,0
2017-11-20T02:22:23.290Z,0
2017-11-20T02:23:23.995Z,0
2017-11-20T02:24:24.788Z,0
2017-11-20T02:25:25.509Z,0
2017-11-20T02:26:26.376Z,0
2017-11-20T02:27:27.151Z,0
2017-11-20T02:28:27.877Z,0
2017-11-20T02:29:28.665Z,0
2017-11-20T02:30:29.465Z,0
2017-11-20T02:31:30.154Z,0
2017-11-20T02:32:30.889Z,0
2017-11-20T02:33:31.595Z,0
2017-11-20T02:34:32.324Z,0
2017-11-20T02:35:33.134Z,0
2017-11-20T02:36:33.849Z,0
2017-11-20T02:37:34.629Z,0
2017-11-20T02:38:35.433Z,0
2017-11-20T02:39:36.146Z,0
2017-11-20T02:40:36.958Z,0
2017-11-20T02:41:37.725Z,0
2017-11-20T02:42:38.446Z,0
2017-11-20T02:43:39.157Z,0
2017-11-20T02:44:39.956Z,0
2017-11-20T02:45:40.818Z,0
2017-11-20T02:46:41.550Z,0
2017-11-20T02:47:42.345Z,0
2017-11-20T02:48:43.097Z,0
2017-11-20T02:49:43.895Z,0
2017-11-20T02:50:44.683Z,0
2017-11-20T02:51:45.477Z,0
2017-11-20T02:52:46.217Z,0
2017-11-20T02:53:47.007Z,0
2017-11-20T02:54:47.769Z,0
2017-11-20T02:55:48.490Z,0
2017-11-20T02:56:49.274Z,0
2017-11-20T02:57:49.993Z,0
2017-11-20T02:58:50.718Z,0
2017-11-20T02:59:51.519Z,0
2017-11-20T03:00:52.360Z,0
2017-11-20T03:01:53.081Z,0
2017-11-20T03:02:53.887Z,0
2017-11-20T03:03:54.627Z,0
2017-11-20T03:04:55.337Z,0
2017-11-20T03:05:56.123Z,0
2017-11-20T03:06:56.858Z,0
2017-11-20T03:07:57.592Z,0
2017-11-20T03:08:58.397Z,0
2017-11-20T03:09:59.147Z,0
2017-11-20T03:10:59.961Z,0
2017-11-20T03:12:00.653Z,0
2017-11-20T03:13:01.463Z,0
2017-11-20T03:14:02.178Z,0
2017-11-20T03:15:03.038Z,0
2017-11-20T03:16:03.799Z,0
2017-11-20T03:17:04.516Z,0
2017-11-20T03:18:05.308Z,0
2017-11-20T03:19:06.037Z,0
2017-11-20T03:20:06.855Z,0
2017-11-20T03:21:07.607Z,0
2017-11-20T03:22:08.399Z,0
2017-11-20T03:23:09.109Z,0
2017-11-20T03:24:09.880Z,0
2017-11-20T03:25:10.790Z,0
2017-11-20T03:26:11.519Z,0
2017-11-20T03:27:12.316Z,0
2017-11-20T03:28:13.033Z,0
2017-11-20T03:29:13.763Z,0
2017-11-20T03:30:14.497Z,0
2017-11-20T03:31:15.215Z,0
2017-11-20T03:32:15.958Z,0
2017-11-20T03:33:16.685Z,0
2017-11-20T03:34:17.405Z,0
2017-11-20T03:35:18.297Z,0
2017-11-20T03:36:19.086Z,0
2017-11-20T03:37:19.814Z,0
2017-11-20T03:38:20.524Z,0
2017-11-20T03:39:21.262Z,0
2017-11-20T03:40:21.997Z,0
2017-11-20T03:41:22.794Z,0
2017-11-20T03:42:23.507Z,0
2017-11-20T03:43:24.224Z,0
2017-11-20T03:44:25.029Z,0
2017-11-20T03:45:25.753Z,0
2017-11-20T03:46:26.566Z,0
2017-11-20T03:47:27.398Z,0
2017-11-20T03:48:28.133Z,0
2017-11-20T03:49:28.927Z,0
2017-11-20T03:50:29.650Z,0
2017-11-20T03:51:30.422Z,0
2017-11-20T03:52:31.183Z,0
2017-11-20T03:53:31.959Z,0
2017-11-20T03:54:32.723Z,0
2017-11-20T03:55:33.457Z,0
2017-11-20T03:56:34.179Z,0
2017-11-20T03:57:34.894Z,0
2017-11-20T03:58:35.628Z,0
2017-11-20T03:59:36.343Z,0
2017-11-20T04:00:37.055Z,0
2017-11-20T04:01:37.764Z,0
2017-11-20T04:02:38.475Z,0
2017-11-20T04:03:39.270Z,0
2017-11-20T04:04:40.037Z,0
2017-11-20T04:05:40.770Z,0
2017-11-20T04:06:41.521Z,0
2017-11-20T04:07:42.249Z,0
2017-11-20T04:08:43.040Z,0
2017-11-20T04:09:43.934Z,0
2017-11-20T04:10:44.728Z,0
2017-11-20T04:11:45.457Z,0
2017-11-20T04:12:46.186Z,0
2017-11-20T04:13:46.914Z,0
2017-11-20T04:14:47.878Z,0
2017-11-20T04:15:48.658Z,0
2017-11-20T04:16:49.388Z,0
2017-11-20T04:17:50.167Z,0
2017-11-20T04:18:50.959Z,0
2017-11-20T04:19:51.691Z,0
2017-11-20T04:20:52.404Z,0
2017-11-20T04:21:53.288Z,0
2017-11-20T04:22:54.008Z,0
2017-11-20T04:23:54.802Z,0
2017-11-20T04:24:55.567Z,0
2017-11-20T04:25:56.283Z,0
2017-11-20T04:26:57.058Z,0
2017-11-20T04:27:57.776Z,0
2017-11-20T04:28:58.497Z,0
2017-11-20T04:29:59.286Z,0
2017-11-20T04:31:00.006Z,0
2017-11-20T04:32:00.900Z,0
2017-11-20T04:33:01.628Z,0
2017-11-20T04:34:02.374Z,0
2017-11-20T04:35:03.085Z,0
2017-11-20T04:36:03.884Z,0
2017-11-20T04:37:04.659Z,0
2017-11-20T04:38:05.418Z,0
2017-11-20T04:39:06.144Z,0
2017-11-20T04:40:06.885Z,0
2017-11-20T04:41:07.668Z,0
2017-11-20T04:42:08.374Z,0
2017-11-20T04:43:09.097Z,0
2017-11-20T04:44:09.857Z,0
2017-11-20T04:45:10.584Z,0
2017-11-20T04:46:11.377Z,0
2017-11-20T04:47:12.103Z,0
2017-11-20T04:48:12.892Z,0
2017-11-20T04:49:13.676Z,0
2017-11-20T04:50:14.394Z,0
2017-11-20T04:51:15.122Z,0
2017-11-20T04:52:15.942Z,0
2017-11-20T04:53:16.678Z,0
2017-11-20T04:54:17.582Z,0
2017-11-20T04:55:18.358Z,0
2017-11-20T04:56:19.069Z,0
2017-11-20T04:57:19.855Z,0
2017-11-20T04:58:20.657Z,0
2017-11-20T04:59:21.370Z,0
2017-11-20T05:00:22.200Z,0
2017-11-20T05:01:22.914Z,0
2017-11-20T05:02:23.637Z,0
2017-11-20T05:03:24.369Z,0
2017-11-20T05:04:25.162Z,0
2017-11-20T05:05:25.988Z,0
2017-11-20T05:06:26.705Z,0
2017-11-20T05:07:27.448Z,0
2017-11-20T05:08:28.157Z,0
2017-11-20T05:09:28.879Z,0
2017-11-20T05:10:29.735Z,0
2017-11-20T05:11:30.498Z,0
2017-11-20T05:12:31.221Z,0
2017-11-20T05:13:32.003Z,0
2017-11-20T05:14:32.724Z,0
2017-11-20T05:15:33.445Z,0
2017-11-20T05:16:34.238Z,0
2017-11-20T05:17:34.948Z,0
2017-11-20T05:18:35.731Z,0
2017-11-20T05:19:36.499Z,0
2017-11-20T05:20:37.290Z,0
2017-11-20T05:21:38.068Z,0
2017-11-20T05:22:38.785Z,0
2017-11-20T05:23:39.516Z,0
2017-11-20T05:24:40.244Z,0
2017-11-20T05:25:40.978Z,0
2017-11-20T05:26:41.803Z,0
2017-11-20T05:27:42.588Z,0
2017-11-20T05:28:43.314Z,0
2017-11-20T05:29:44.031Z,0
2017-11-20T05:30:44.744Z,0
2017-11-20T05:31:45.515Z,0
2017-11-20T05:32:46.324Z,0
2017-11-20T05:33:47.107Z,0
2017-11-20T05:34:47.823Z,0
2017-11-20T05:35:48.556Z,0
2017-11-20T05:36:49.396Z,0
2017-11-20T05:37:50.118Z,0
2017-11-20T05:38:50.920Z,0
2017-11-20T05:39:51.617Z,0
2017-11-20T05:40:52.408Z,0
2017-11-20T05:41:53.173Z,0
2017-11-20T05:42:53.901Z,0
2017-11-20T05:43:54.688Z,0
2017-11-20T05:44:55.414Z,0
2017-11-20T05:45:56.160Z,0
2017-11-20T05:46:56.993Z,0
2017-11-20T05:47:57.697Z,0
2017-11-20T05:48:58.418Z,0
2017-11-20T05:49:59.148Z,0
2017-11-20T05:50:59.877Z,0
2017-11-20T05:52:00.707Z,0
2017-11-20T05:53:01.476Z,0
2017-11-20T05:54:02.265Z,0
2017-11-20T05:55:02.989Z,0
2017-11-20T05:56:03.710Z,0
2017-11-20T05:57:04.553Z,0
2017-11-20T05:58:05.347Z,0
2017-11-20T05:59:06.127Z,0
2017-11-20T06:00:06.855Z,0
2017-11-20T06:01:07.633Z,0
2017-11-20T06:02:08.372Z,0
2017-11-20T06:03:09.143Z,0
2017-11-20T06:04:09.953Z,0
2017-11-20T06:05:10.661Z,0
2017-11-20T06:06:11.373Z,0
2017-11-20T06:07:12.082Z,0
2017-11-20T06:08:12.862Z,0
2017-11-20T06:09:13.642Z,0
2017-11-20T06:10:14.407Z,0
2017-11-20T06:11:15.122Z,0
2017-11-20T06:12:15.908Z,0
2017-11-20T06:13:16.698Z,0
2017-11-20T06:14:17.426Z,0
2017-11-20T06:15:18.185Z,0
2017-11-20T06:16:18.907Z,0
2017-11-20T06:17:19.639Z,0
2017-11-20T06:18:20.364Z,0
2017-11-20T06:19:21.134Z,0
2017-11-20T06:20:21.858Z,0
2017-11-20T06:21:22.589Z,0
2017-11-20T06:22:23.368Z,0
2017-11-20T06:23:24.103Z,0
2017-11-20T06:24:24.917Z,0
2017-11-20T06:25:25.644Z,0
2017-11-20T06:26:26.445Z,0
2017-11-20T06:27:27.157Z,0
2017-11-20T06:28:27.879Z,0
2017-11-20T06:29:28.687Z,0
2017-11-20T06:30:29.412Z,0
2017-11-20T06:31:30.174Z,0
2017-11-20T06:32:30.964Z,0
2017-11-20T06:33:31.683Z,0
2017-11-20T06:34:32.409Z,0
2017-11-20T06:35:33.123Z,0
2017-11-20T06:36:33.845Z,0
2017-11-20T06:37:34.562Z,0
2017-11-20T06:38:36.144Z,0
2017-11-20T06:39:36.801Z,0
2017-11-20T06:40:37.611Z,0
2017-11-20T06:41:38.508Z,0
2017-11-20T06:42:39.225Z,0
2017-11-20T06:43:40.015Z,0
2017-11-20T06:44:40.821Z,0
2017-11-20T06:45:41.591Z,5
2017-11-20T06:46:42.410Z,5
2017-11-20T06:47:43.200Z,5
2017-11-20T06:48:43.974Z,5
2017-11-20T06:49:44.774Z,5
2017-11-20T06:50:45.609Z,5
2017-11-20T06:51:46.401Z,5
2017-11-20T06:52:47.116Z,5
2017-11-20T06:53:47.856Z,5
2017-11-20T06:54:48.656Z,11
2017-11-20T06:55:49.376Z,5
2017-11-20T06:56:50.217Z,5
2017-11-20T06:57:51.019Z,5
2017-11-20T06:58:51.752Z,11
2017-11-20T06:59:52.488Z,11
2017-11-20T07:00:53.219Z,11
2017-11-20T07:01:54.133Z,11
2017-11-20T07:02:54.908Z,11
2017-11-20T07:03:55.722Z,16
2017-11-20T07:04:56.499Z,16
2017-11-20T07:05:57.213Z,16
2017-11-20T07:06:57.947Z,16
2017-11-20T07:07:58.705Z,16
2017-11-20T07:08:59.519Z,16
2017-11-20T07:10:00.305Z,16
2017-11-20T07:11:01.024Z,22
2017-11-20T07:12:01.759Z,28
2017-11-20T07:13:02.634Z,22
2017-11-20T07:14:03.419Z,28
2017-11-20T07:15:04.155Z,33
2017-11-20T07:16:04.892Z,39
2017-11-20T07:17:05.684Z,39
2017-11-20T07:18:06.470Z,39
2017-11-20T07:19:07.235Z,39
2017-11-20T07:20:08.025Z,33
2017-11-20T07:21:08.735Z,28
2017-11-20T07:22:09.517Z,33
2017-11-20T07:23:10.298Z,39
2017-11-20T07:24:11.039Z,45
2017-11-20T07:25:11.774Z,50
2017-11-20T07:26:12.513Z,50
2017-11-20T07:27:13.263Z,50
2017-11-20T07:28:13.990Z,50
2017-11-20T07:29:14.720Z,56
2017-11-20T07:30:15.439Z,56
2017-11-20T07:31:16.164Z,56
2017-11-20T07:32:16.952Z,50
2017-11-20T07:33:17.686Z,50
2017-11-20T07:34:18.508Z,45
2017-11-20T07:35:19.240Z,45
2017-11-20T07:36:19.970Z,39
2017-11-20T07:37:20.732Z,33
2017-11-20T07:38:21.517Z,33
2017-11-20T07:39:22.342Z,39
2017-11-20T07:40:23.090Z,50
2017-11-20T07:41:23.864Z,50
2017-11-20T07:42:24.597Z,56
2017-11-20T07:43:25.338Z,56
2017-11-20T07:44:26.147Z,56
2017-11-20T07:45:26.872Z,67
2017-11-20T07:46:27.626Z,67
2017-11-20T07:47:28.352Z,78
2017-11-20T07:48:29.085Z,95
2017-11-20T07:49:29.853Z,101
2017-11-20T07:50:30.580Z,101
2017-11-20T07:51:31.302Z,95
2017-11-20T07:52:32.079Z,95
2017-11-20T07:53:32.857Z,95
2017-11-20T07:54:33.697Z,95
2017-11-20T07:55:34.501Z,95
2017-11-20T07:56:35.268Z,95
2017-11-20T07:57:36.073Z,95
2017-11-20T07:58:36.867Z,90
2017-11-20T07:59:37.592Z,95
2017-11-20T08:00:38.337Z,84
2017-11-20T08:01:39.157Z,73
2017-11-20T08:02:39.886Z,67
2017-11-20T08:03:40.614Z,61
2017-11-20T08:04:41.384Z,67
2017-11-20T08:05:42.170Z,67
2017-11-20T08:06:43.009Z,61
2017-11-20T08:07:43.812Z,84
2017-11-20T08:08:44.597Z,90
2017-11-20T08:09:45.319Z,95
2017-11-20T08:10:46.106Z,101
2017-11-20T08:11:46.878Z,90
2017-11-20T08:12:47.683Z,78
2017-11-20T08:13:48.424Z,84
2017-11-20T08:14:49.137Z,95
2017-11-20T08:15:49.878Z,78
2017-11-20T08:16:50.678Z,78
2017-11-20T08:17:51.443Z,90
2017-11-20T08:18:52.167Z,101
2017-11-20T08:19:52.897Z,106
2017-11-20T08:20:53.688Z,123
2017-11-20T08:21:54.567Z,123
2017-11-20T08:22:55.360Z,129
2017-11-20T08:23:56.086Z,129
2017-11-20T08:24:56.831Z,123
2017-11-20T08:25:57.555Z,135
2017-11-20T08:26:58.373Z,129
2017-11-20T08:27:59.109Z,101
2017-11-20T08:28:59.903Z,112
2017-11-20T08:30:00.637Z,146
2017-11-20T08:31:01.365Z,140
2017-11-20T08:32:02.086Z,135
2017-11-20T08:33:02.822Z,140
2017-11-20T08:34:03.646Z,163
2017-11-20T08:35:04.366Z,180
2017-11-20T08:36:05.185Z,185
2017-11-20T08:37:05.989Z,196
2017-11-20T08:38:06.704Z,191
2017-11-20T08:39:07.488Z,196
2017-11-20T08:40:08.298Z,208
2017-11-20T08:41:09.067Z,213
2017-11-20T08:42:09.800Z,213
2017-11-20T08:43:10.512Z,196
2017-11-20T08:44:11.294Z,202
2017-11-20T08:45:12.020Z,219
2017-11-20T08:46:12.841Z,213
2017-11-20T08:47:13.608Z,208
2017-11-20T08:48:14.324Z,219
2017-11-20T08:49:15.148Z,247
2017-11-20T08:50:15.874Z,253
2017-11-20T08:51:16.607Z,258
2017-11-20T08:52:17.805Z,264
2017-11-20T08:53:18.473Z,258
2017-11-20T08:54:19.195Z,253
2017-11-20T08:55:19.927Z,213
2017-11-20T08:56:20.649Z,219
2017-11-20T08:57:21.463Z,219
2017-11-20T08:58:22.189Z,208
2017-11-20T08:59:22.995Z,208
2017-11-20T09:00:23.818Z,219
2017-11-20T09:01:24.533Z,185
2017-11-20T09:02:25.362Z,202
2017-11-20T09:03:26.086Z,213
2017-11-20T09:04:26.836Z,208
2017-11-20T09:05:27.598Z,213
2017-11-20T09:06:28.327Z,219
2017-11-20T09:07:29.063Z,219
2017-11-20T09:08:29.796Z,236
2017-11-20T09:09:30.593Z,247
2017-11-20T09:10:31.301Z,247
2017-11-20T09:11:32.020Z,264
2017-11-20T09:12:32.811Z,253
2017-11-20T09:13:33.625Z,258
2017-11-20T09:14:34.425Z,264
2017-11-20T09:15:35.202Z,264
2017-11-20T09:16:35.945Z,275
2017-11-20T09:17:36.672Z,281
2017-11-20T09:18:37.446Z,247
2017-11-20T09:19:38.167Z,219
2017-11-20T09:20:38.894Z,219
2017-11-20T09:21:39.611Z,191
2017-11-20T09:22:40.350Z,168
2017-11-20T09:23:41.161Z,191
2017-11-20T09:24:41.905Z,180
2017-11-20T09:25:42.678Z,219
2017-11-20T09:26:43.397Z,151
2017-11-20T09:27:44.194Z,174
2017-11-20T09:28:45.028Z,185
2017-11-20T09:29:45.839Z,185
2017-11-20T09:30:46.554Z,180
2017-11-20T09:31:47.295Z,180
2017-11-20T09:32:48.112Z,168
2017-11-20T09:33:48.863Z,163
2017-11-20T09:34:49.582Z,196
2017-11-20T09:35:50.320Z,241
2017-11-20T09:36:51.118Z,258
2017-11-20T09:37:51.836Z,196
2017-11-20T09:38:52.553Z,213
2017-11-20T09:39:53.275Z,185
2017-11-20T09:40:54.108Z,174
2017-11-20T09:41:54.787Z,180
2017-11-20T09:42:55.586Z,168
2017-11-20T09:43:56.304Z,151
2017-11-20T09:44:57.040Z,146
2017-11-20T09:45:57.893Z,180
2017-11-20T09:46:58.624Z,185
2017-11-20T09:47:59.345Z,213
2017-11-20T09:49:00.068Z,202
2017-11-20T09:50:00.795Z,219
2017-11-20T09:51:01.528Z,225
2017-11-20T09:52:02.262Z,196
2017-11-20T09:53:03.018Z,230
2017-11-20T09:54:03.820Z,230
2017-11-20T09:55:04.638Z,168
2017-11-20T09:56:05.479Z,174
2017-11-20T09:57:06.216Z,151
2017-11-20T09:58:06.950Z,196
2017-11-20T09:59:07.734Z,191
2017-11-20T10:00:08.476Z,168
2017-11-20T10:01:09.380Z,163
2017-11-20T10:02:10.175Z,191
2017-11-20T10:03:10.978Z,157
2017-11-20T10:04:11.693Z,174
2017-11-20T10:05:12.415Z,129
2017-11-20T10:06:13.264Z,106
2017-11-20T10:07:14.038Z,140
2017-11-20T10:08:14.854Z,146
2017-11-20T10:09:15.575Z,157
2017-11-20T10:10:16.372Z,151
2017-11-20T10:11:17.111Z,146
2017-11-20T10:12:17.974Z,163
2017-11-20T10:13:18.691Z,208
2017-11-20T10:14:19.422Z,219
2017-11-20T10:15:20.233Z,208
2017-11-20T10:16:20.965Z,180
2017-11-20T10:17:21.687Z,157
2017-11-20T10:18:22.427Z,168
2017-11-20T10:19:23.216Z,191
2017-11-20T10:20:23.976Z,208
2017-11-20T10:21:24.703Z,253
2017-11-20T10:22:25.542Z,219
2017-11-20T10:23:26.319Z,230
2017-11-20T10:24:27.094Z,180
2017-11-20T10:25:27.886Z,174
2017-11-20T10:26:28.694Z,236
2017-11-20T10:27:29.467Z,303
2017-11-20T10:28:30.264Z,326
2017-11-20T10:29:30.984Z,230
2017-11-20T10:30:31.720Z,185
2017-11-20T10:31:32.521Z,202
2017-11-20T10:32:33.297Z,247
2017-11-20T10:33:34.021Z,225
2017-11-20T10:34:34.749Z,241
2017-11-20T10:35:35.563Z,202
2017-11-20T10:36:36.289Z,270
2017-11-20T10:37:37.117Z,309
2017-11-20T10:38:37.839Z,275
2017-11-20T10:39:38.627Z,191
2017-11-20T10:40:39.358Z,129
2017-11-20T10:41:40.081Z,146
2017-11-20T10:42:40.941Z,157
2017-11-20T10:43:41.728Z,202
2017-11-20T10:44:42.457Z,196
2017-11-20T10:45:43.174Z,241
2017-11-20T10:46:43.974Z,219
2017-11-20T10:47:44.807Z,225
2017-11-20T10:48:45.540Z,286
2017-11-20T10:49:46.325Z,241
2017-11-20T10:50:47.060Z,275
2017-11-20T10:51:47.856Z,270
2017-11-20T10:52:48.698Z,303
2017-11-20T10:53:49.435Z,303
2017-11-20T10:54:50.202Z,331
2017-11-20T10:55:50.986Z,298
2017-11-20T10:56:51.720Z,348
2017-11-20T10:57:52.547Z,298
2017-11-20T10:58:53.278Z,281
2017-11-20T10:59:53.996Z,315
2017-11-20T11:00:54.717Z,343
2017-11-20T11:01:55.450Z,382
2017-11-20T11:02:56.287Z,388
2017-11-20T11:03:57.025Z,343
2017-11-20T11:04:57.798Z,315
2017-11-20T11:05:58.515Z,270
2017-11-20T11:06:59.322Z,343
2017-11-20T11:08:00.153Z,326
2017-11-20T11:09:00.872Z,315
2017-11-20T11:10:01.677Z,202
2017-11-20T11:11:02.464Z,275
2017-11-20T11:12:03.255Z,241
2017-11-20T11:13:04.100Z,196
2017-11-20T11:14:04.866Z,157
2017-11-20T11:15:05.602Z,174
2017-11-20T11:16:06.406Z,129
2017-11-20T11:17:07.143Z,123
2017-11-20T11:18:08.022Z,118
2017-11-20T11:19:08.822Z,135
2017-11-20T11:20:09.554Z,208
2017-11-20T11:21:10.311Z,236
2017-11-20T11:22:11.044Z,236
2017-11-20T11:23:11.844Z,315
2017-11-20T11:24:12.560Z,236
2017-11-20T11:25:13.287Z,230
2017-11-20T11:26:14.006Z,292
2017-11-20T11:27:14.787Z,270
2017-11-20T11:28:15.509Z,258
2017-11-20T11:29:16.241Z,247
2017-11-20T11:30:17.024Z,247
2017-11-20T11:31:17.810Z,247
2017-11-20T11:32:18.579Z,264
2017-11-20T11:33:19.318Z,202
2017-11-20T11:34:20.035Z,208
2017-11-20T11:35:20.773Z,208
2017-11-20T11:36:21.608Z,191
2017-11-20T11:37:22.346Z,191
2017-11-20T11:38:23.124Z,168
2017-11-20T11:39:23.859Z,168
2017-11-20T11:40:24.664Z,151
2017-11-20T11:41:25.468Z,123
2017-11-20T11:42:26.198Z,123
2017-11-20T11:43:26.972Z,112
2017-11-20T11:44:27.757Z,112
2017-11-20T11:45:28.508Z,129
2017-11-20T11:46:29.357Z,129
2017-11-20T11:47:30.091Z,129
2017-11-20T11:48:30.852Z,118
2017-11-20T11:49:31.647Z,140
2017-11-20T11:50:32.426Z,135
2017-11-20T11:51:33.263Z,146
2017-11-20T11:52:34.089Z,135
2017-11-20T11:53:34.893Z,163
2017-11-20T11:54:35.567Z,163
2017-11-20T11:55:36.348Z,135
2017-11-20T11:56:37.128Z,140
2017-11-20T11:57:37.914Z,140
2017-11-20T11:58:38.648Z,106
2017-11-20T11:59:39.381Z,129
2017-11-20T12:00:40.108Z,129
2017-11-20T12:01:40.817Z,101
2017-11-20T12:02:41.618Z,112
2017-11-20T12:03:42.353Z,101
2017-11-20T12:04:43.161Z,118
2017-11-20T12:05:43.875Z,123
2017-11-20T12:06:44.670Z,157
2017-11-20T12:07:45.471Z,146
2017-11-20T12:08:46.259Z,185
2017-11-20T12:09:47.081Z,196
2017-11-20T12:10:47.823Z,202
2017-11-20T12:11:48.608Z,264
2017-11-20T12:12:49.348Z,258
2017-11-20T12:13:50.104Z,258
2017-11-20T12:14:50.828Z,275
2017-11-20T12:15:51.591Z,286
2017-11-20T12:16:52.407Z,270
2017-11-20T12:17:53.138Z,225
2017-11-20T12:18:53.871Z,208
2017-11-20T12:19:54.648Z,191
2017-11-20T12:20:55.387Z,168
2017-11-20T12:21:56.204Z,106
2017-11-20T12:22:56.927Z,106
2017-11-20T12:23:57.655Z,123
2017-11-20T12:24:58.450Z,95
2017-11-20T12:25:59.187Z,135
2017-11-20T12:27:00.010Z,129
2017-11-20T12:28:00.751Z,123
2017-11-20T12:29:01.471Z,95
2017-11-20T12:30:02.204Z,101
2017-11-20T12:31:02.964Z,101
2017-11-20T12:32:03.793Z,95
2017-11-20T12:33:04.516Z,118
2017-11-20T12:34:05.253Z,112
2017-11-20T12:35:05.988Z,101
2017-11-20T12:36:06.716Z,106
2017-11-20T12:37:07.448Z,140
2017-11-20T12:38:08.173Z,163
2017-11-20T12:39:08.968Z,174
2017-11-20T12:40:09.750Z,208
2017-11-20T12:41:10.501Z,196
2017-11-20T12:42:11.300Z,208
2017-11-20T12:43:12.101Z,236
2017-11-20T12:44:12.895Z,286
2017-11-20T12:45:13.677Z,303
2017-11-20T12:46:14.398Z,315
2017-11-20T12:47:15.122Z,292
2017-11-20T12:48:15.952Z,213
2017-11-20T12:49:16.745Z,185
2017-11-20T12:50:17.536Z,129
2017-11-20T12:51:18.254Z,101
2017-11-20T12:52:18.986Z,61
2017-11-20T12:53:19.787Z,67
2017-11-20T12:54:20.453Z,61
2017-11-20T12:55:21.280Z,67
2017-11-20T12:56:22.012Z,84
2017-11-20T12:57:22.784Z,78
2017-11-20T12:58:23.510Z,84
2017-11-20T12:59:24.238Z,123
2017-11-20T13:00:24.955Z,101
2017-11-20T13:01:25.685Z,90
2017-11-20T13:02:26.518Z,112
2017-11-20T13:03:27.253Z,112
2017-11-20T13:04:28.035Z,168
2017-11-20T13:05:28.754Z,225
2017-11-20T13:06:29.487Z,191
2017-11-20T13:07:30.263Z,247
2017-11-20T13:08:30.997Z,258
2017-11-20T13:09:31.762Z,270
2017-11-20T13:10:32.513Z,258
2017-11-20T13:11:33.239Z,247
2017-11-20T13:12:34.058Z,270
2017-11-20T13:13:34.780Z,286
2017-11-20T13:14:35.579Z,270
2017-11-20T13:15:36.375Z,281
2017-11-20T13:16:37.145Z,286
2017-11-20T13:17:37.929Z,258
2017-11-20T13:18:38.725Z,275
2017-11-20T13:19:39.458Z,270
2017-11-20T13:20:40.174Z,253
2017-11-20T13:21:40.886Z,264
2017-11-20T13:22:41.733Z,236
2017-11-20T13:23:42.468Z,241
2017-11-20T13:24:43.197Z,219
2017-11-20T13:25:43.968Z,185
2017-11-20T13:26:44.748Z,225
2017-11-20T13:27:45.479Z,219
2017-11-20T13:28:46.258Z,191
2017-11-20T13:29:46.988Z,151
2017-11-20T13:30:47.714Z,140
2017-11-20T13:31:48.510Z,101
2017-11-20T13:32:49.343Z,101
2017-11-20T13:33:50.034Z,95
2017-11-20T13:34:50.821Z,106
2017-11-20T13:35:51.658Z,95
2017-11-20T13:36:52.428Z,106
2017-11-20T13:37:53.204Z,118
2017-11-20T13:38:53.984Z,95
2017-11-20T13:39:54.717Z,95
2017-11-20T13:40:55.496Z,123
2017-11-20T13:41:56.267Z,129
2017-11-20T13:42:56.985Z,129
2017-11-20T13:43:57.823Z,112
2017-11-20T13:44:58.567Z,123
2017-11-20T13:45:59.297Z,123
2017-11-20T13:47:00.087Z,123
2017-11-20T13:48:00.889Z,112
2017-11-20T13:49:01.785Z,118
2017-11-20T13:50:02.553Z,118
2017-11-20T13:51:03.295Z,118
2017-11-20T13:52:04.087Z,106
2017-11-20T13:53:04.813Z,106
2017-11-20T13:54:05.634Z,84
2017-11-20T13:55:06.369Z,84
2017-11-20T13:56:07.172Z,61
2017-11-20T13:57:07.900Z,78
2017-11-20T13:58:08.659Z,73
2017-11-20T13:59:09.438Z,95
2017-11-20T14:00:10.158Z,101
2017-11-20T14:01:10.946Z,123
2017-11-20T14:02:11.744Z,135
2017-11-20T14:03:12.467Z,135
2017-11-20T14:04:13.249Z,129
2017-11-20T14:05:14.056Z,146
2017-11-20T14:06:14.830Z,163
2017-11-20T14:07:15.560Z,168
2017-11-20T14:08:16.265Z,174
2017-11-20T14:09:17.053Z,174
2017-11-20T14:10:17.775Z,174
2017-11-20T14:11:18.581Z,168
2017-11-20T14:12:19.396Z,163
2017-11-20T14:13:20.184Z,140
2017-11-20T14:14:21.041Z,135
2017-11-20T14:15:21.836Z,129
2017-11-20T14:16:22.641Z,123
2017-11-20T14:17:23.423Z,118
2017-11-20T14:18:24.159Z,112
2017-11-20T14:19:24.885Z,112
2017-11-20T14:20:25.569Z,101
2017-11-20T14:21:26.248Z,90
2017-11-20T14:22:26.982Z,90
2017-11-20T14:23:27.805Z,95
2017-11-20T14:24:28.528Z,95
2017-11-20T14:25:29.336Z,90
2017-11-20T14:26:30.108Z,90
2017-11-20T14:27:30.819Z,84
2017-11-20T14:28:31.733Z,84
2017-11-20T14:29:32.559Z,95