createdAt,value
2018-11-01T00:01:32.600Z,11.20
2018-11-01T00:04:00.098Z,11.93
2018-11-01T00:06:27.581Z,9.43
2018-11-01T00:08:55.059Z,10.53
2018-11-01T00:11:22.599Z,9.43
2018-11-01T00:13:50.134Z,10.57
2018-11-01T00:16:17.598Z,8.73
2018-11-01T00:18:45.095Z,11.65
2018-11-01T00:21:12.566Z,9.20
2018-11-01T00:23:40.560Z,9.30
2018-11-01T00:26:08.304Z,9.68
2018-11-01T00:28:35.815Z,10.30
2018-11-01T00:31:03.313Z,10.13
2018-11-01T00:33:30.792Z,10.10
2018-11-01T00:35:58.304Z,10.47
2018-11-01T00:38:25.818Z,9.63
2018-11-01T00:40:53.293Z,13.53
2018-11-01T00:43:20.753Z,11.60
2018-11-01T00:45:48.218Z,10.20
2018-11-01T00:48:15.698Z,12.80
2018-11-01T00:50:43.157Z,9.93
2018-11-01T00:53:10.621Z,9.63
2018-11-01T00:55:38.093Z,13.35
2018-11-01T00:58:05.564Z,9.13
2018-11-01T01:00:33.021Z,10.63
2018-11-01T01:03:00.486Z,9.00
2018-11-01T01:05:27.946Z,7.90
2018-11-01T01:07:55.421Z,8.07
2018-11-01T01:10:22.981Z,8.70
2018-11-01T01:12:50.442Z,9.03
2018-11-01T01:15:17.900Z,8.33
2018-11-01T01:17:45.357Z,8.67
2018-11-01T01:20:13.913Z,9.90
2018-11-01T01:22:42.394Z,8.97
2018-11-01T01:25:11.589Z,12.17
2018-11-01T01:27:39.250Z,8.50
2018-11-01T01:30:06.719Z,8.20
2018-11-01T01:32:34.186Z,10.83
2018-11-01T01:35:01.647Z,11.03
2018-11-01T01:37:29.106Z,8.33
2018-11-01T01:39:56.561Z,10.70
2018-11-01T01:42:28.226Z,11.10
2018-11-01T01:44:55.693Z,10.37
2018-11-01T01:47:23.149Z,9.65
2018-11-01T01:49:50.621Z,8.27
2018-11-01T01:52:18.090Z,7.78
2018-11-01T01:54:45.550Z,7.63
2018-11-01T01:57:13.018Z,9.83
2018-11-01T01:59:40.489Z,7.37
2018-11-01T02:02:07.955Z,9.53
2018-11-01T02:04:35.426Z,7.87
2018-11-01T02:07:02.905Z,7.00
2018-11-01T02:09:30.366Z,8.77
2018-11-01T02:11:57.901Z,9.47
2018-11-01T02:14:25.369Z,9.60
2018-11-01T02:16:52.829Z,10.20
2018-11-01T02:19:20.316Z,8.98
2018-11-01T02:21:47.778Z,7.23
2018-11-01T02:24:15.249Z,8.65
2018-11-01T02:26:42.822Z,10.77
2018-11-01T02:29:10.293Z,7.37
2018-11-01T02:31:37.767Z,9.00
2018-11-01T02:34:05.247Z,8.50
2018-11-01T02:36:32.706Z,8.80
2018-11-01T02:39:00.188Z,13.40
2018-11-01T02:41:27.651Z,13.78
2018-11-01T02:43:55.141Z,8.97
2018-11-01T02:46:22.705Z,7.40
2018-11-01T02:48:50.195Z,10.00
2018-11-01T02:51:17.672Z,9.53
2018-11-01T02:53:45.133Z,7.78
2018-11-01T02:56:12.593Z,8.47
2018-11-01T02:58:40.065Z,7.83
2018-11-01T03:01:08.003Z,9.97
2018-11-01T03:03:36.690Z,11.47
2018-11-01T03:06:04.158Z,7.80
2018-11-01T03:08:31.643Z,9.78
2018-11-01T03:10:59.105Z,8.57
2018-11-01T03:13:26.655Z,6.97
2018-11-01T03:15:54.536Z,8.50
2018-11-01T03:18:22.022Z,11.30
2018-11-01T03:20:49.494Z,9.03
2018-11-01T03:23:16.958Z,8.70
2018-11-01T03:25:44.431Z,6.72
2018-11-01T03:28:11.929Z,8.00
2018-11-01T03:30:39.446Z,7.37
2018-11-01T03:33:07.011Z,10.57
2018-11-01T03:35:34.510Z,9.40
2018-11-01T03:38:02.067Z,7.83
2018-11-01T03:40:29.575Z,8.67
2018-11-01T03:42:57.037Z,7.67
2018-11-01T03:45:24.508Z,8.83
2018-11-01T03:47:51.974Z,8.97
2018-11-01T03:50:19.513Z,8.93
2018-11-01T03:52:47.007Z,8.83
2018-11-01T03:55:14.479Z,9.70
2018-11-01T03:57:42.727Z,9.47
2018-11-01T04:00:10.359Z,11.97
2018-11-01T04:02:37.831Z,9.83
2018-11-01T04:05:05.291Z,9.35
2018-11-01T04:07:32.846Z,7.50
2018-11-01T04:10:00.350Z,8.70
2018-11-01T04:12:27.862Z,9.50
2018-11-01T04:14:55.679Z,8.63
2018-11-01T04:17:22.984Z,9.35
2018-11-01T04:19:50.544Z,8.47
2018-11-01T04:22:18.010Z,10.50
2018-11-01T04:24:45.487Z,8.68
2018-11-01T04:27:12.900Z,7.63
2018-11-01T04:29:40.532Z,7.10
2018-11-01T04:32:08.007Z,9.60
2018-11-01T04:34:35.426Z,9.63
2018-11-01T04:37:02.864Z,9.67
2018-11-01T04:39:30.289Z,9.55
2018-11-01T04:41:57.889Z,9.03
2018-11-01T04:44:25.485Z,10.93
2018-11-01T04:46:52.927Z,10.53
2018-11-01T04:49:20.363Z,7.20
2018-11-01T04:51:47.856Z,9.40
2018-11-01T04:54:15.287Z,11.90
2018-11-01T04:56:42.709Z,8.60
2018-11-01T04:59:10.483Z,7.80
2018-11-01T05:01:37.906Z,11.27
2018-11-01T05:04:05.330Z,15.55
2018-11-01T05:06:33.660Z,11.40
2018-11-01T05:09:01.073Z,9.70
2018-11-01T05:11:28.650Z,12.13
2018-11-01T05:13:56.069Z,9.97
2018-11-01T05:16:23.509Z,10.10
2018-11-01T05:18:50.931Z,8.73
2018-11-01T05:21:18.474Z,11.33
2018-11-01T05:23:45.989Z,10.03
2018-11-01T05:26:13.446Z,8.13
2018-11-01T05:28:40.884Z,12.33
2018-11-01T05:31:08.411Z,7.10
2018-11-01T05:33:35.843Z,7.67
2018-11-01T05:36:03.374Z,10.80
2018-11-01T05:38:30.795Z,9.20
2018-11-01T05:40:58.248Z,9.43
2018-11-01T05:43:25.688Z,10.48
2018-11-01T05:45:53.127Z,9.33
2018-11-01T05:48:20.566Z,11.33
2018-11-01T05:50:48.000Z,8.70
2018-11-01T05:53:15.435Z,9.28
2018-11-01T05:55:42.850Z,9.03
2018-11-01T05:58:10.296Z,8.80
2018-11-01T06:00:37.727Z,12.27
2018-11-01T06:03:05.145Z,10.30
2018-11-01T06:05:32.620Z,12.17
2018-11-01T06:08:02.175Z,11.33
2018-11-01T06:10:29.597Z,8.60
2018-11-01T06:12:57.027Z,9.80
2018-11-01T06:15:24.759Z,16.30
2018-11-01T06:17:52.208Z,16.43
2018-11-01T06:20:19.714Z,20.17
2018-11-01T06:22:47.234Z,16.60
2018-11-01T06:25:14.661Z,20.75
2018-11-01T06:27:42.102Z,17.93
2018-11-01T06:30:09.568Z,16.40
2018-11-01T06:32:37.029Z,15.07
2018-11-01T06:35:06.773Z,12.20
2018-11-01T06:37:34.222Z,12.17
2018-11-01T06:40:01.718Z,9.95
2018-11-01T06:42:29.169Z,8.27
2018-11-01T06:44:56.698Z,6.15
2018-11-01T06:47:24.051Z,8.87
2018-11-01T06:49:51.594Z,6.28
2018-11-01T06:52:19.048Z,8.03
2018-11-01T06:54:46.461Z,8.95
2018-11-01T06:57:13.907Z,7.53
2018-11-01T06:59:41.350Z,8.23
2018-11-01T07:02:08.778Z,11.90
2018-11-01T07:04:36.218Z,6.08
2018-11-01T07:07:03.652Z,9.90
2018-11-01T07:09:31.061Z,7.05
2018-11-01T07:11:58.572Z,8.67
2018-11-01T07:14:26.015Z,7.92
2018-11-01T07:16:53.494Z,7.30
2018-11-01T07:19:20.910Z,8.63
2018-11-01T07:21:48.341Z,6.63
2018-11-01T07:24:16.333Z,5.78
2018-11-01T07:26:43.834Z,6.75
2018-11-01T07:29:11.354Z,4.63
2018-11-01T07:31:38.801Z,4.00
2018-11-01T07:34:06.258Z,4.93
2018-11-01T07:36:33.873Z,5.27
2018-11-01T07:39:01.307Z,5.72
2018-11-01T07:41:28.737Z,5.07
2018-11-01T07:43:56.165Z,4.37
2018-11-01T07:46:23.597Z,6.07
2018-11-01T07:48:51.026Z,6.05
2018-11-01T07:51:18.506Z,5.83
2018-11-01T07:53:45.947Z,5.50
2018-11-01T07:56:13.405Z,6.13
2018-11-01T07:58:40.830Z,4.57
2018-11-01T08:01:08.263Z,5.77
2018-11-01T08:03:35.702Z,3.45
2018-11-01T08:06:03.287Z,4.57
2018-11-01T08:08:30.578Z,3.47
2018-11-01T08:10:58.076Z,2.93
2018-11-01T08:13:25.516Z,3.08
2018-11-01T08:15:52.982Z,3.60
2018-11-01T08:18:20.448Z,3.10
2018-11-01T08:20:47.959Z,2.80
2018-11-01T08:23:15.315Z,4.67
2018-11-01T08:25:42.807Z,4.40
2018-11-01T08:28:10.259Z,4.45
2018-11-01T08:30:37.711Z,3.10
2018-11-01T08:33:05.227Z,3.25
2018-11-01T08:35:32.717Z,2.87
2018-11-01T08:38:00.168Z,2.63
2018-11-01T08:40:27.602Z,1.80
2018-11-01T08:42:55.044Z,2.03
2018-11-01T08:45:22.483Z,2.00
2018-11-01T08:47:49.995Z,5.13
2018-11-01T08:50:17.438Z,2.83
2018-11-01T08:52:45.267Z,2.00
2018-11-01T08:55:13.191Z,2.57
2018-11-01T08:57:41.775Z,3.53
2018-11-01T09:00:09.987Z,3.67
2018-11-01T09:02:37.652Z,5.07
2018-11-01T09:05:05.084Z,5.03
2018-11-01T09:07:32.611Z,5.30
2018-11-01T09:10:00.016Z,3.97
2018-11-01T09:12:27.439Z,3.22
2018-11-01T09:14:54.881Z,2.57
2018-11-01T09:17:22.367Z,2.53
2018-11-01T09:19:49.811Z,4.90
2018-11-01T09:22:17.248Z,3.70
2018-11-01T09:24:44.706Z,2.63
2018-11-01T09:27:12.216Z,4.12
2018-11-01T09:29:39.599Z,2.97
2018-11-01T09:32:07.066Z,4.78
2018-11-01T09:34:34.500Z,5.70
2018-11-01T09:37:01.941Z,2.90
2018-11-01T09:39:29.379Z,2.63
2018-11-01T09:41:56.815Z,3.80
2018-11-01T09:44:24.274Z,2.70
2018-11-01T09:46:52.085Z,2.33
2018-11-01T09:49:19.116Z,2.43
2018-11-01T09:51:46.546Z,1.95
2018-11-01T09:54:13.973Z,4.90
2018-11-01T09:56:41.455Z,1.67
2018-11-01T09:59:09.140Z,3.30
2018-11-01T10:01:36.574Z,4.25
2018-11-01T10:04:04.007Z,2.70
2018-11-01T10:06:31.433Z,3.70
2018-11-01T10:08:58.885Z,2.80
2018-11-01T10:11:26.309Z,2.53
2018-11-01T10:13:53.737Z,4.13
2018-11-01T10:16:21.288Z,3.00
2018-11-01T10:18:48.606Z,3.90
2018-11-01T10:21:16.048Z,2.03
2018-11-01T10:23:43.464Z,3.85
2018-11-01T10:26:10.898Z,4.10
2018-11-01T10:28:38.333Z,2.85
2018-11-01T10:31:05.745Z,2.90
2018-11-01T10:33:33.192Z,2.90
2018-11-01T10:36:00.810Z,5.27
2018-11-01T10:38:28.258Z,3.58
2018-11-01T10:40:55.717Z,7.20
2018-11-01T10:43:23.186Z,1.93
2018-11-01T10:45:50.609Z,3.63
2018-11-01T10:48:18.048Z,2.50
2018-11-01T10:50:45.503Z,3.03
2018-11-01T10:53:12.939Z,4.43
2018-11-01T10:55:40.362Z,4.60
2018-11-01T10:58:07.822Z,4.13
2018-11-01T11:00:41.006Z,2.90
2018-11-01T11:03:08.294Z,2.80
2018-11-01T11:05:35.726Z,3.02
2018-11-01T11:08:03.142Z,3.83
2018-11-01T11:10:30.561Z,4.85
2018-11-01T11:12:57.994Z,3.00
2018-11-01T11:15:25.422Z,5.40
2018-11-01T11:17:52.858Z,4.80
2018-11-01T11:20:20.367Z,4.78
2018-11-01T11:22:47.722Z,5.50
2018-11-01T11:25:15.178Z,7.15
2018-11-01T11:27:42.617Z,2.70
2018-11-01T11:30:10.465Z,4.37
2018-11-01T11:32:37.933Z,5.83
2018-11-01T11:35:05.366Z,5.72
2018-11-01T11:37:32.813Z,7.23
2018-11-01T11:40:00.270Z,8.03
2018-11-01T11:42:27.714Z,5.30
2018-11-01T11:44:55.199Z,4.65
2018-11-01T11:47:22.622Z,5.23
2018-11-01T11:49:50.045Z,5.13
2018-11-01T11:52:17.486Z,7.13
2018-11-01T11:54:44.921Z,6.47
2018-11-01T11:57:12.426Z,6.77
2018-11-01T11:59:39.906Z,3.55
2018-11-01T12:02:07.398Z,6.93
2018-11-01T12:04:34.802Z,5.73
2018-11-01T12:07:02.242Z,9.20
2018-11-01T12:09:29.695Z,7.97
2018-11-01T12:11:57.115Z,5.87
2018-11-01T12:14:24.569Z,6.95
2018-11-01T12:16:52.001Z,6.27
2018-11-01T12:19:19.451Z,4.53
2018-11-01T12:21:46.912Z,5.07
2018-11-01T12:24:14.342Z,4.92
2018-11-01T12:26:41.787Z,4.87
2018-11-01T12:29:09.467Z,6.25
2018-11-01T12:31:36.906Z,5.77
2018-11-01T12:34:04.330Z,4.87
2018-11-01T12:36:31.759Z,4.30
2018-11-01T12:38:59.274Z,4.00
2018-11-01T12:41:26.775Z,8.40
2018-11-01T12:43:54.191Z,8.30
2018-11-01T12:46:21.636Z,2.63
2018-11-01T12:48:49.162Z,3.37
2018-11-01T12:51:16.587Z,5.10
2018-11-01T12:53:44.055Z,5.40
2018-11-01T12:56:11.860Z,6.23
2018-11-01T12:58:39.291Z,3.80
2018-11-01T13:01:07.044Z,5.35
2018-11-01T13:03:34.492Z,3.50
2018-11-01T13:06:01.914Z,6.78
2018-11-01T13:08:29.334Z,3.97
2018-11-01T13:10:56.771Z,4.37
2018-11-01T13:13:24.257Z,4.70
2018-11-01T13:15:51.724Z,6.28
2018-11-01T13:18:19.201Z,7.33
2018-11-01T13:20:46.605Z,5.80
2018-11-01T13:23:14.107Z,7.10
2018-11-01T13:25:41.534Z,7.45
2018-11-01T13:28:09.033Z,4.60
2018-11-01T13:30:36.478Z,4.47
2018-11-01T13:33:03.910Z,4.93
2018-11-01T13:35:31.413Z,6.57
2018-11-01T13:37:58.769Z,4.40
2018-11-01T13:40:26.696Z,5.83
2018-11-01T13:42:53.674Z,4.27
2018-11-01T13:45:21.117Z,6.35
2018-11-01T13:47:48.609Z,7.83
2018-11-01T13:50:15.996Z,5.47
2018-11-01T13:52:43.438Z,6.43
2018-11-01T13:55:12.106Z,6.53
2018-11-01T13:57:39.527Z,9.37
2018-11-01T14:00:07.165Z,6.40
2018-11-01T14:02:37.498Z,6.62
2018-11-01T14:05:04.927Z,8.10
2018-11-01T14:07:32.363Z,6.07
2018-11-01T14:09:59.834Z,6.07
2018-11-01T14:12:27.257Z,4.78
2018-11-01T14:14:55.020Z,6.77
2018-11-01T14:17:22.106Z,7.62
2018-11-01T14:19:49.526Z,5.07
2018-11-01T14:22:17.090Z,5.27
2018-11-01T14:24:44.547Z,5.47
2018-11-01T14:27:12.085Z,6.28
2018-11-01T14:29:39.482Z,6.10
2018-11-01T14:32:06.993Z,6.90
2018-11-01T14:34:34.422Z,9.03
2018-11-01T14:37:02.134Z,5.37
2018-11-01T14:39:29.573Z,3.55
2018-11-01T14:41:57.002Z,5.70
2018-11-01T14:44:24.473Z,7.13
2018-11-01T14:46:51.886Z,6.97
2018-11-01T14:49:19.362Z,9.93
2018-11-01T14:51:47.824Z,7.78
2018-11-01T14:54:15.461Z,7.67
2018-11-01T14:56:43.881Z,8.77
2018-11-01T14:59:11.280Z,6.33
2018-11-01T15:01:37.578Z,8.38
2018-11-01T15:04:05.002Z,6.13
2018-11-01T15:06:32.558Z,7.10
2018-11-01T15:08:59.869Z,7.63
2018-11-01T15:11:27.300Z,10.20
2018-11-01T15:13:54.747Z,14.40
2018-11-01T15:16:22.202Z,8.13
2018-11-01T15:18:49.957Z,5.13
2018-11-01T15:21:17.327Z,8.60
2018-11-01T15:23:44.803Z,7.23
2018-11-01T15:26:12.385Z,9.90
2018-11-01T15:28:39.736Z,9.43
2018-11-01T15:31:07.284Z,5.43
2018-11-01T15:33:35.920Z,9.00
2018-11-01T15:36:03.246Z,7.73
2018-11-01T15:38:30.691Z,6.03
2018-11-01T15:41:00.495Z,9.48
2018-11-01T15:43:27.966Z,7.63
2018-11-01T15:45:55.422Z,8.60
2018-11-01T15:48:22.890Z,8.30
2018-11-01T15:50:50.323Z,6.60
2018-11-01T15:53:17.874Z,9.03
2018-11-01T15:55:45.391Z,8.67
2018-11-01T15:58:12.830Z,11.33
2018-11-01T16:00:40.259Z,6.17
2018-11-01T16:03:07.766Z,8.70
2018-11-01T16:05:35.253Z,4.90
2018-11-01T16:08:02.711Z,6.35
2018-11-01T16:10:30.137Z,5.27
2018-11-01T16:12:57.568Z,6.22
2018-11-01T16:15:25.007Z,4.77
2018-11-01T16:17:52.426Z,5.25
2018-11-01T16:20:19.870Z,6.40
2018-11-01T16:22:47.276Z,5.15
2018-11-01T16:25:14.783Z,7.23
2018-11-01T16:27:42.200Z,8.03
2018-11-01T16:30:09.691Z,8.77
2018-11-01T16:32:37.187Z,4.92
2018-11-01T16:35:04.779Z,5.03
2018-11-01T16:37:32.207Z,7.17
2018-11-01T16:39:59.733Z,8.07
2018-11-01T16:42:27.289Z,7.77
2018-11-01T16:44:54.652Z,8.38
2018-11-01T16:47:22.058Z,6.30
2018-11-01T16:49:49.502Z,11.03
2018-11-01T16:52:16.942Z,11.23
2018-11-01T16:54:44.370Z,7.50
2018-11-01T16:57:11.801Z,10.67
2018-11-01T16:59:39.244Z,9.63
2018-11-01T17:02:06.659Z,8.23
2018-11-01T17:04:34.245Z,8.67
2018-11-01T17:07:01.675Z,14.13
2018-11-01T17:09:29.134Z,16.73
2018-11-01T17:11:56.566Z,9.70
2018-11-01T17:14:24.002Z,8.55
2018-11-01T17:16:51.441Z,8.80
2018-11-01T17:19:18.865Z,11.12
2018-11-01T17:21:46.331Z,8.57
2018-11-01T17:24:13.771Z,5.00
2018-11-01T17:26:41.200Z,8.00
2018-11-01T17:29:08.622Z,5.12
2018-11-01T17:31:36.122Z,9.03
2018-11-01T17:34:03.581Z,10.72
2018-11-01T17:36:30.995Z,8.27
2018-11-01T17:38:58.431Z,12.05
2018-11-01T17:41:25.845Z,9.07
2018-11-01T17:43:53.344Z,8.90
2018-11-01T17:46:20.769Z,7.17
2018-11-01T17:48:48.138Z,12.67
2018-11-01T17:51:15.718Z,10.13
2018-11-01T17:53:43.053Z,8.35
2018-11-01T17:56:10.490Z,11.17
2018-11-01T17:58:37.909Z,6.42
2018-11-01T18:01:05.346Z,9.20
2018-11-01T18:03:32.781Z,10.30
2018-11-01T18:06:00.210Z,8.43
2018-11-01T18:08:27.854Z,13.58
2018-11-01T18:10:55.070Z,10.50
2018-11-01T18:13:22.499Z,7.65
2018-11-01T18:15:49.929Z,7.07
2018-11-01T18:18:17.363Z,6.73
2018-11-01T18:20:44.789Z,7.90
2018-11-01T18:23:12.358Z,10.25
2018-11-01T18:25:45.185Z,10.47
2018-11-01T18:28:12.575Z,11.20
2018-11-01T18:30:40.025Z,9.77
2018-11-01T18:33:07.680Z,6.77
2018-11-01T18:35:34.902Z,8.55
2018-11-01T18:38:02.336Z,12.17
2018-11-01T18:40:29.778Z,11.08
2018-11-01T18:42:57.215Z,9.67
2018-11-01T18:45:24.645Z,11.17
2018-11-01T18:47:52.072Z,8.90
2018-11-01T18:50:19.531Z,9.58
2018-11-01T18:52:46.974Z,7.17
2018-11-01T18:55:14.401Z,8.50
2018-11-01T18:57:41.946Z,8.47
2018-11-01T19:00:09.631Z,8.43
2018-11-01T19:02:37.060Z,8.30
2018-11-01T19:05:04.492Z,11.57
2018-11-01T19:07:31.945Z,10.63
2018-11-01T19:09:59.386Z,8.07
2018-11-01T19:12:26.818Z,8.45
2018-11-01T19:14:54.359Z,8.33
2018-11-01T19:17:21.761Z,11.35
2018-11-01T19:19:49.189Z,5.03
2018-11-01T19:22:16.625Z,10.03
2018-11-01T19:24:44.074Z,13.50
2018-11-01T19:27:11.746Z,6.65
2018-11-01T19:29:38.956Z,8.23
2018-11-01T19:32:06.385Z,9.30
2018-11-01T19:34:33.952Z,9.03
2018-11-01T19:37:01.242Z,6.22
2018-11-01T19:39:28.670Z,10.43
2018-11-01T19:41:56.091Z,9.43
2018-11-01T19:44:23.553Z,10.97
2018-11-01T19:46:51.026Z,8.25
2018-11-01T19:49:18.391Z,7.50
2018-11-01T19:51:45.820Z,8.40
2018-11-01T19:54:13.307Z,10.53
2018-11-01T19:56:40.694Z,9.85
2018-11-01T19:59:08.154Z,8.53
2018-11-01T20:01:35.611Z,7.80
2018-11-01T20:04:03.041Z,8.10
2018-11-01T20:06:30.482Z,10.82
2018-11-01T20:08:58.013Z,10.90
2018-11-01T20:11:25.387Z,10.45
2018-11-01T20:13:52.843Z,12.17
2018-11-01T20:16:20.274Z,13.33
2018-11-01T20:18:47.849Z,9.50
2018-11-01T20:21:15.134Z,10.82
2018-11-01T20:23:42.648Z,13.70
2018-11-01T20:26:10.066Z,9.00
2018-11-01T20:28:37.584Z,12.17
2018-11-01T20:31:05.053Z,8.30
2018-11-01T20:33:32.525Z,12.83
2018-11-01T20:35:59.926Z,12.03
2018-11-01T20:38:27.441Z,14.10
2018-11-01T20:40:54.913Z,10.70
2018-11-01T20:43:22.375Z,10.90
2018-11-01T20:45:49.789Z,12.60
2018-11-01T20:48:17.217Z,12.37
2018-11-01T20:50:44.647Z,11.45
2018-11-01T20:53:12.083Z,10.93
2018-11-01T20:55:39.514Z,13.53
2018-11-01T20:58:06.951Z,12.90
2018-11-01T21:00:34.382Z,12.67
2018-11-01T21:03:01.818Z,11.17
2018-11-01T21:05:29.250Z,12.75
2018-11-01T21:07:56.673Z,11.73
2018-11-01T21:10:24.118Z,11.08
2018-11-01T21:12:51.551Z,9.83
2018-11-01T21:15:18.993Z,9.37
2018-11-01T21:17:46.434Z,13.47
2018-11-01T21:20:13.863Z,14.03
2018-11-01T21:22:41.421Z,12.40
2018-11-01T21:25:09.991Z,14.63
2018-11-01T21:27:37.456Z,12.17
2018-11-01T21:30:04.925Z,12.90
2018-11-01T21:32:32.371Z,14.10
2018-11-01T21:34:59.984Z,8.73
2018-11-01T21:37:27.351Z,14.37
2018-11-01T21:39:54.780Z,13.20
2018-11-01T21:42:22.217Z,14.00
2018-11-01T21:44:49.746Z,14.57
2018-11-01T21:47:17.202Z,14.40
2018-11-01T21:49:44.649Z,10.43
2018-11-01T21:52:12.094Z,15.63
2018-11-01T21:54:39.558Z,16.17
2018-11-01T21:57:07.001Z,12.03
2018-11-01T21:59:34.446Z,8.97
2018-11-01T22:02:01.875Z,11.27
2018-11-01T22:04:29.319Z,14.47
2018-11-01T22:06:56.774Z,10.87
2018-11-01T22:09:24.229Z,11.00
2018-11-01T22:11:51.649Z,11.90
2018-11-01T22:14:19.082Z,11.90
2018-11-01T22:16:46.505Z,12.53
2018-11-01T22:19:13.945Z,15.78
2018-11-01T22:21:41.372Z,9.63
2018-11-01T22:24:08.797Z,10.05
2018-11-01T22:26:36.252Z,9.87
2018-11-01T22:29:03.705Z,12.95
2018-11-01T22:31:31.151Z,13.73
2018-11-01T22:33:58.587Z,11.93
2018-11-01T22:36:26.026Z,15.53
2018-11-01T22:38:53.518Z,12.58
2018-11-01T22:41:20.878Z,15.60
2018-11-01T22:43:48.349Z,18.00
2018-11-01T22:46:15.960Z,15.13
2018-11-01T22:48:43.721Z,19.70
2018-11-01T22:51:11.133Z,18.12
2018-11-01T22:53:38.555Z,11.43
2018-11-01T22:56:05.981Z,10.20
2018-11-01T22:58:33.420Z,12.20
2018-11-01T23:01:00.856Z,13.53
2018-11-01T23:03:28.427Z,14.93
2018-11-01T23:05:55.862Z,17.45
2018-11-01T23:08:23.463Z,12.63
2018-11-01T23:10:51.031Z,15.03
2018-11-01T23:13:18.467Z,12.98
2018-11-01T23:15:45.913Z,13.07
2018-11-01T23:18:13.727Z,12.83
2018-11-01T23:20:41.158Z,13.83
2018-11-01T23:23:08.601Z,14.20
2018-11-01T23:25:36.060Z,10.60
2018-11-01T23:28:03.495Z,12.23
2018-11-01T23:30:30.936Z,10.78
2018-11-01T23:32:58.422Z,17.17
2018-11-01T23:35:25.798Z,19.48
2018-11-01T23:37:58.606Z,11.70
2018-11-01T23:40:31.393Z,12.27
2018-11-01T23:43:04.074Z,14.67
2018-11-01T23:45:36.863Z,10.87
2018-11-01T23:48:03.562Z,14.93
2018-11-01T23:50:47.507Z,15.98
2018-11-01T23:53:17.871Z,13.17
2018-11-01T23:55:45.310Z,11.70
2018-11-01T23:58:12.774Z,12.83
