createdAt,value
2023-02-05T00:01:46.961Z,100.00
2023-02-05T00:04:22.756Z,100.00
2023-02-05T00:06:53.764Z,100.00
2023-02-05T00:09:23.724Z,100.00
2023-02-05T00:12:06.192Z,100.00
2023-02-05T00:14:38.946Z,100.00
2023-02-05T00:17:06.705Z,100.00
2023-02-05T00:19:34.371Z,100.00
2023-02-05T00:22:01.969Z,100.00
2023-02-05T00:24:29.614Z,100.00
2023-02-05T00:26:59.418Z,100.00
2023-02-05T00:29:27.014Z,100.00
2023-02-05T00:31:54.756Z,100.00
2023-02-05T00:34:22.289Z,100.00
2023-02-05T00:36:51.899Z,100.00
2023-02-05T00:39:20.046Z,100.00
2023-02-05T00:41:49.358Z,100.00
2023-02-05T00:44:16.956Z,100.00
2023-02-05T00:46:44.735Z,100.00
2023-02-05T00:49:12.915Z,100.00
2023-02-05T00:51:40.539Z,100.00
2023-02-05T00:54:08.174Z,100.00
2023-02-05T00:56:36.589Z,100.00
2023-02-05T00:59:05.737Z,100.00
2023-02-05T01:01:33.356Z,100.00
2023-02-05T01:04:01.046Z,100.00
2023-02-05T01:06:28.606Z,100.00
2023-02-05T01:08:56.506Z,100.00
2023-02-05T01:11:24.138Z,100.00
2023-02-05T01:13:51.671Z,100.00
2023-02-05T01:16:19.364Z,100.00
2023-02-05T01:18:47.009Z,100.00
2023-02-05T01:21:14.542Z,100.00
2023-02-05T01:23:42.127Z,100.00
2023-02-05T01:26:10.714Z,100.00
2023-02-05T01:28:38.285Z,100.00
2023-02-05T01:31:06.987Z,100.00
2023-02-05T01:33:34.724Z,100.00
2023-02-05T01:36:02.485Z,100.00
2023-02-05T01:38:30.024Z,100.00
2023-02-05T01:41:00.041Z,100.00
2023-02-05T01:43:27.690Z,100.00
2023-02-05T01:45:58.146Z,100.00
2023-02-05T01:48:32.757Z,100.00
2023-02-05T01:51:06.158Z,100.00
2023-02-05T01:53:37.383Z,100.00
2023-02-05T01:56:17.782Z,100.00
2023-02-05T01:58:52.165Z,100.00
2023-02-05T02:01:20.406Z,100.00
2023-02-05T02:03:50.475Z,100.00
2023-02-05T02:06:18.226Z,100.00
2023-02-05T02:08:46.455Z,100.00
2023-02-05T02:11:17.406Z,100.00
2023-02-05T02:13:47.710Z,100.00
2023-02-05T02:16:16.068Z,100.00
2023-02-05T02:18:44.720Z,100.00
2023-02-05T02:21:57.186Z,100.00
2023-02-05T02:24:55.031Z,100.00
2023-02-05T02:27:22.690Z,100.00
2023-02-05T02:30:01.582Z,100.00
2023-02-05T02:32:38.303Z,100.00
2023-02-05T02:35:23.682Z,100.00
2023-02-05T02:38:19.083Z,100.00
2023-02-05T02:40:54.021Z,100.00
2023-02-05T02:43:39.910Z,100.00
2023-02-05T02:46:17.596Z,100.00
2023-02-05T02:48:48.048Z,100.00
2023-02-05T02:51:18.452Z,100.00
2023-02-05T02:53:49.434Z,100.00
2023-02-05T02:56:19.690Z,100.00
2023-02-05T02:58:51.658Z,100.00
2023-02-05T03:01:25.740Z,100.00
2023-02-05T03:04:00.480Z,100.00
2023-02-05T03:06:31.842Z,100.00
2023-02-05T03:09:18.299Z,100.00
2023-02-05T03:11:45.860Z,100.00
2023-02-05T03:14:15.652Z,100.00
2023-02-05T03:16:43.230Z,100.00
2023-02-05T03:19:10.895Z,100.00
2023-02-05T03:21:50.192Z,100.00
2023-02-05T03:24:18.317Z,100.00
2023-02-05T03:26:45.964Z,100.00
2023-02-05T03:29:26.499Z,100.00
2023-02-05T03:32:07.551Z,100.00
2023-02-05T03:34:57.100Z,100.00
2023-02-05T03:37:52.709Z,100.00
2023-02-05T03:40:53.023Z,100.00
2023-02-05T03:43:30.333Z,100.00
2023-02-05T03:46:17.543Z,100.00
2023-02-05T03:49:19.551Z,100.00
2023-02-05T03:51:57.260Z,100.00
2023-02-05T03:54:43.738Z,100.00
2023-02-05T03:57:23.046Z,100.00
2023-02-05T03:59:51.506Z,100.00
2023-02-05T04:02:22.696Z,100.00
2023-02-05T04:04:50.452Z,100.00
2023-02-05T04:07:18.431Z,100.00
2023-02-05T04:09:47.842Z,100.00
2023-02-05T04:12:15.561Z,100.00
2023-02-05T04:14:43.528Z,100.00
2023-02-05T04:17:13.083Z,100.00
2023-02-05T04:19:41.883Z,100.00
2023-02-05T04:22:10.825Z,100.00
2023-02-05T04:24:43.220Z,100.00
2023-02-05T04:27:11.010Z,100.00
2023-02-05T04:29:38.773Z,100.00
2023-02-05T04:32:07.124Z,100.00
2023-02-05T04:34:34.837Z,100.00
2023-02-05T04:37:03.003Z,100.00
2023-02-05T04:39:31.710Z,100.00
2023-02-05T04:41:59.579Z,100.00
2023-02-05T04:44:27.230Z,100.00
2023-02-05T04:46:55.850Z,100.00
2023-02-05T04:49:23.355Z,100.00
2023-02-05T04:51:51.188Z,100.00
2023-02-05T04:54:18.725Z,100.00
2023-02-05T04:56:47.342Z,100.00
2023-02-05T04:59:15.129Z,100.00
2023-02-05T05:01:42.697Z,100.00
2023-02-05T05:04:10.258Z,100.00
2023-02-05T05:06:38.876Z,100.00
2023-02-05T05:09:06.687Z,100.00
2023-02-05T05:11:34.239Z,100.00
2023-02-05T05:14:01.901Z,100.00
2023-02-05T05:16:29.418Z,100.00
2023-02-05T05:18:56.957Z,100.00
2023-02-05T05:21:24.668Z,100.00
2023-02-05T05:23:53.342Z,100.00
2023-02-05T05:26:20.976Z,100.00
2023-02-05T05:28:54.335Z,100.00
2023-02-05T05:31:21.903Z,100.00
2023-02-05T05:33:51.181Z,100.00
2023-02-05T05:36:19.611Z,100.00
2023-02-05T05:38:47.243Z,100.00
2023-02-05T05:41:39.536Z,100.00
2023-02-05T05:44:07.216Z,100.00
2023-02-05T05:46:35.401Z,100.00
2023-02-05T05:49:03.343Z,100.00
2023-02-05T05:51:32.683Z,100.00
2023-02-05T05:54:00.493Z,100.00
2023-02-05T05:56:28.152Z,100.00
2023-02-05T05:58:55.837Z,100.00
2023-02-05T06:01:23.413Z,100.00
2023-02-05T06:03:51.042Z,100.00
2023-02-05T06:06:18.687Z,100.00
2023-02-05T06:08:46.299Z,100.00
2023-02-05T06:11:13.868Z,100.00
2023-02-05T06:13:41.938Z,100.00
2023-02-05T06:16:09.767Z,100.00
2023-02-05T06:18:37.495Z,100.00
2023-02-05T06:21:05.974Z,100.00
2023-02-05T06:23:34.508Z,100.00
2023-02-05T06:26:02.366Z,100.00
2023-02-05T06:28:29.929Z,100.00
2023-02-05T06:30:58.000Z,100.00
2023-02-05T06:33:25.624Z,100.00
2023-02-05T06:35:53.184Z,100.00
2023-02-05T06:38:20.745Z,100.00
2023-02-05T06:40:48.826Z,100.00
2023-02-05T06:43:16.457Z,100.00
2023-02-05T06:45:43.990Z,100.00
2023-02-05T06:48:11.400Z,100.00
2023-02-05T06:50:42.780Z,100.00
2023-02-05T06:53:11.968Z,100.00
2023-02-05T06:55:41.132Z,100.00
2023-02-05T06:58:08.775Z,100.00
2023-02-05T07:00:37.016Z,100.00
2023-02-05T07:03:06.952Z,100.00
2023-02-05T07:05:35.478Z,100.00
2023-02-05T07:08:04.268Z,100.00
2023-02-05T07:10:33.254Z,100.00
2023-02-05T07:13:01.019Z,100.00
2023-02-05T07:15:28.628Z,100.00
2023-02-05T07:17:56.328Z,100.00
2023-02-05T07:20:24.009Z,100.00
2023-02-05T07:22:51.635Z,100.00
2023-02-05T07:25:19.848Z,100.00
2023-02-05T07:27:47.467Z,100.00
2023-02-05T07:30:15.449Z,100.00
2023-02-05T07:32:43.301Z,100.00
2023-02-05T07:35:10.898Z,100.00
2023-02-05T07:37:39.607Z,100.00
2023-02-05T07:40:07.922Z,100.00
2023-02-05T07:42:35.535Z,100.00
2023-02-05T07:45:04.917Z,100.00
2023-02-05T07:47:32.529Z,100.00
2023-02-05T07:50:00.140Z,100.00
2023-02-05T07:52:28.741Z,100.00
2023-02-05T07:54:56.354Z,100.00
2023-02-05T07:57:24.310Z,100.00
2023-02-05T07:59:51.756Z,100.00
2023-02-05T08:02:19.282Z,100.00
2023-02-05T08:09:36.504Z,100.00
2023-02-05T08:12:04.674Z,100.00
2023-02-05T08:14:35.715Z,100.00
2023-02-05T08:17:04.598Z,100.00
2023-02-05T08:19:32.358Z,100.00
2023-02-05T08:22:00.109Z,100.00
2023-02-05T08:24:29.157Z,100.00
2023-02-05T08:26:56.814Z,100.00
2023-02-05T08:29:24.699Z,100.00
2023-02-05T08:31:52.471Z,100.00
2023-02-05T08:34:20.988Z,97.12
2023-02-05T08:36:48.802Z,96.25
2023-02-05T08:39:20.953Z,91.68
2023-02-05T08:41:48.714Z,83.86
2023-02-05T08:44:18.682Z,78.27
2023-02-05T08:46:53.924Z,77.11
2023-02-05T08:49:21.782Z,76.52
2023-02-05T08:52:05.590Z,76.41
2023-02-05T08:54:34.389Z,78.66
2023-02-05T08:57:02.428Z,76.82
2023-02-05T08:59:30.187Z,69.78
2023-02-05T09:02:00.956Z,68.57
2023-02-05T09:04:32.172Z,70.97
2023-02-05T09:06:59.919Z,71.95
2023-02-05T09:09:27.642Z,74.51
2023-02-05T09:12:00.433Z,73.42
2023-02-05T09:14:36.582Z,76.73
2023-02-05T09:17:08.178Z,79.46
2023-02-05T09:19:39.583Z,80.40
2023-02-05T09:22:15.319Z,82.47
2023-02-05T09:24:49.851Z,82.60
2023-02-05T09:27:31.486Z,81.52
2023-02-05T09:30:02.117Z,81.57
2023-02-05T09:37:48.502Z,78.15
2023-02-05T09:45:29.669Z,83.08
2023-02-05T09:48:07.921Z,81.41
2023-02-05T09:50:39.940Z,82.30
2023-02-05T09:53:16.863Z,82.17
2023-02-05T09:55:47.333Z,82.46
2023-02-05T09:58:31.287Z,82.08
2023-02-05T10:01:11.460Z,80.55
2023-02-05T10:03:52.708Z,81.83
2023-02-05T10:06:21.364Z,83.05
2023-02-05T10:08:48.834Z,83.69
2023-02-05T10:11:41.170Z,83.61
2023-02-05T10:14:36.141Z,81.80
2023-02-05T10:17:15.632Z,81.03
2023-02-05T10:19:52.384Z,82.45
2023-02-05T10:22:28.708Z,82.76
2023-02-05T10:25:14.665Z,82.39
2023-02-05T10:27:49.825Z,81.66
2023-02-05T10:30:26.092Z,81.28
2023-02-05T10:33:00.235Z,82.11
2023-02-05T10:35:44.793Z,80.39
2023-02-05T10:38:23.109Z,80.10
2023-02-05T10:40:55.204Z,78.81
2023-02-05T10:43:30.323Z,82.03
2023-02-05T10:45:59.891Z,78.88
2023-02-05T10:48:51.085Z,80.80
2023-02-05T10:51:32.801Z,78.87
2023-02-05T10:54:00.704Z,80.21
2023-02-05T10:56:28.250Z,80.73
2023-02-05T10:58:59.576Z,81.32
2023-02-05T11:01:33.859Z,80.08
2023-02-05T11:04:06.038Z,79.94
2023-02-05T11:06:39.860Z,78.10
2023-02-05T11:09:29.126Z,79.15
2023-02-05T11:12:05.267Z,77.98
2023-02-05T11:14:38.736Z,78.61
2023-02-05T11:17:21.433Z,79.48
2023-02-05T11:19:57.348Z,79.08
2023-02-05T11:22:30.712Z,79.92
2023-02-05T11:25:16.911Z,79.72
2023-02-05T11:27:59.396Z,78.82
2023-02-05T11:30:50.133Z,76.95
2023-02-05T11:33:26.513Z,76.91
2023-02-05T11:35:56.752Z,76.77
2023-02-05T11:38:51.601Z,76.58
2023-02-05T11:41:48.855Z,75.70
2023-02-05T11:44:35.737Z,75.83
2023-02-05T11:47:03.745Z,76.35
2023-02-05T11:49:37.002Z,76.28
2023-02-05T11:52:14.039Z,77.36
2023-02-05T11:54:47.673Z,78.97
2023-02-05T11:57:15.146Z,80.76
2023-02-05T11:59:44.774Z,81.22
2023-02-05T12:02:42.423Z,77.11
2023-02-05T12:05:13.049Z,75.67
2023-02-05T12:07:51.346Z,76.66
2023-02-05T12:10:29.776Z,75.54
2023-02-05T12:12:59.956Z,73.46
2023-02-05T12:15:35.014Z,76.19
2023-02-05T12:18:33.965Z,76.10
2023-02-05T12:21:18.975Z,77.71
2023-02-05T12:24:18.279Z,81.72
2023-02-05T12:26:48.867Z,81.57
2023-02-05T12:29:28.759Z,82.79
2023-02-05T12:32:02.413Z,80.33
2023-02-05T12:34:46.182Z,81.18
2023-02-05T12:37:22.454Z,80.79
2023-02-05T12:39:55.039Z,80.50
2023-02-05T12:42:37.377Z,80.46
2023-02-05T12:45:26.398Z,81.66
2023-02-05T12:48:09.175Z,81.55
2023-02-05T12:51:04.479Z,82.56
2023-02-05T12:53:38.989Z,84.09
2023-02-05T12:56:41.946Z,84.90
2023-02-05T12:59:26.185Z,83.86
2023-02-05T13:02:01.569Z,83.79
2023-02-05T13:04:52.316Z,82.19
2023-02-05T13:07:33.513Z,82.83
2023-02-05T13:10:08.297Z,83.39
2023-02-05T13:12:43.443Z,83.50
2023-02-05T13:16:42.169Z,80.23
2023-02-05T13:19:34.207Z,82.73
2023-02-05T13:22:30.079Z,81.34
2023-02-05T13:25:27.366Z,82.54
2023-02-05T13:28:30.342Z,82.28
2023-02-05T13:30:59.819Z,82.66
2023-02-05T13:33:27.931Z,81.76
2023-02-05T13:36:26.309Z,81.75
2023-02-05T13:39:17.870Z,83.32
2023-02-05T13:42:22.289Z,86.33
2023-02-05T13:45:13.829Z,83.08
2023-02-05T13:48:20.468Z,84.09
2023-02-05T13:51:26.125Z,83.86
2023-02-05T13:54:25.791Z,83.64
2023-02-05T13:57:14.813Z,84.79
2023-02-05T13:59:51.697Z,84.43
2023-02-05T14:02:41.141Z,83.70
2023-02-05T14:05:10.281Z,84.94
2023-02-05T14:07:45.972Z,85.31
2023-02-05T14:10:42.351Z,85.72
2023-02-05T14:13:24.594Z,85.20
2023-02-05T14:15:57.620Z,86.72
2023-02-05T14:18:40.266Z,86.37
2023-02-05T14:21:29.486Z,87.48
2023-02-05T14:24:17.861Z,88.80
2023-02-05T14:26:49.696Z,89.41
2023-02-05T14:29:43.156Z,91.13
2023-02-05T14:32:15.631Z,92.16
2023-02-05T14:34:49.709Z,92.65
2023-02-05T14:37:45.609Z,94.15
2023-02-05T14:40:36.852Z,94.20
2023-02-05T14:43:27.397Z,95.20
2023-02-05T14:45:57.971Z,95.87
2023-02-05T14:48:33.913Z,95.69
2023-02-05T14:51:26.723Z,96.47
2023-02-05T14:53:58.166Z,96.37
2023-02-05T14:56:40.614Z,95.45
2023-02-05T14:59:22.128Z,94.58
2023-02-05T15:01:54.470Z,95.49
2023-02-05T15:04:46.474Z,96.28
2023-02-05T15:07:21.459Z,96.26
2023-02-05T15:10:13.361Z,96.72
2023-02-05T15:12:57.013Z,98.07
2023-02-05T15:15:33.670Z,97.97
2023-02-05T15:18:31.403Z,97.95
2023-02-05T15:21:01.206Z,98.58
2023-02-05T15:23:41.079Z,99.09
2023-02-05T15:26:21.392Z,99.04
2023-02-05T15:29:29.085Z,98.09
2023-02-05T15:32:33.028Z,98.59
2023-02-05T15:35:14.481Z,99.33
2023-02-05T15:38:03.137Z,99.05
2023-02-05T15:40:35.379Z,99.48
2023-02-05T15:43:23.747Z,100.00
2023-02-05T15:45:58.498Z,100.00
2023-02-05T15:48:27.934Z,100.00
2023-02-05T15:51:00.026Z,100.00
2023-02-05T15:53:42.977Z,100.00
2023-02-05T15:56:44.165Z,100.00
2023-02-05T15:59:13.642Z,100.00
2023-02-05T16:01:46.778Z,100.00
2023-02-05T16:04:19.962Z,100.00
2023-02-05T16:06:47.676Z,100.00
2023-02-05T16:09:27.415Z,100.00
2023-02-05T16:12:18.247Z,100.00
2023-02-05T16:14:47.216Z,100.00
2023-02-05T16:17:23.163Z,100.00
2023-02-05T16:20:12.813Z,100.00
2023-02-05T16:22:46.695Z,100.00
2023-02-05T16:25:20.351Z,100.00
2023-02-05T16:27:53.124Z,100.00
2023-02-05T16:30:35.244Z,100.00
2023-02-05T16:33:05.156Z,100.00
2023-02-05T16:35:37.720Z,100.00
2023-02-05T16:38:09.208Z,100.00
2023-02-05T16:40:42.045Z,100.00
2023-02-05T16:43:36.857Z,100.00
2023-02-05T16:46:07.377Z,99.95
2023-02-05T16:48:48.357Z,100.00
2023-02-05T16:51:35.698Z,100.00
2023-02-05T16:54:11.202Z,100.00
2023-02-05T16:56:54.251Z,99.81
2023-02-05T16:59:47.125Z,99.84
2023-02-05T17:02:24.854Z,100.00
2023-02-05T17:04:54.927Z,100.00
2023-02-05T17:07:22.889Z,100.00
2023-02-05T17:09:51.383Z,100.00
2023-02-05T17:12:21.521Z,100.00
2023-02-05T17:15:15.273Z,100.00
2023-02-05T17:17:53.608Z,100.00
2023-02-05T17:20:27.047Z,100.00
2023-02-05T17:23:00.415Z,100.00
2023-02-05T17:25:40.247Z,100.00
2023-02-05T17:28:13.364Z,100.00
2023-02-05T17:30:43.029Z,100.00
2023-02-05T17:33:17.145Z,100.00
2023-02-05T17:35:45.121Z,100.00
2023-02-05T17:38:12.910Z,100.00
2023-02-05T17:40:41.066Z,100.00
2023-02-05T17:43:08.836Z,100.00
2023-02-05T17:45:39.855Z,100.00
2023-02-05T17:48:08.187Z,100.00
2023-02-05T17:50:36.820Z,100.00
2023-02-05T17:53:04.614Z,100.00
2023-02-05T17:55:32.172Z,100.00
2023-02-05T17:57:59.793Z,100.00
2023-02-05T18:00:31.926Z,100.00
2023-02-05T18:02:59.469Z,100.00
2023-02-05T18:05:28.344Z,100.00
2023-02-05T18:07:58.545Z,100.00
2023-02-05T18:10:29.507Z,100.00
2023-02-05T18:12:57.178Z,100.00
2023-02-05T18:15:26.204Z,100.00
2023-02-05T18:17:54.100Z,100.00
2023-02-05T18:20:22.691Z,100.00
2023-02-05T18:22:50.702Z,100.00
2023-02-05T18:25:19.523Z,100.00
2023-02-05T18:27:50.421Z,100.00
2023-02-05T18:30:18.246Z,100.00
2023-02-05T18:32:46.120Z,100.00
2023-02-05T18:35:14.952Z,100.00
2023-02-05T18:37:43.458Z,100.00
2023-02-05T18:40:11.975Z,100.00
2023-02-05T18:42:41.369Z,100.00
2023-02-05T18:45:09.582Z,100.00
2023-02-05T18:47:37.121Z,100.00
2023-02-05T18:50:05.252Z,100.00
2023-02-05T18:52:33.233Z,100.00
2023-02-05T18:55:00.835Z,100.00
2023-02-05T18:57:28.833Z,100.00
2023-02-05T18:59:56.349Z,100.00
2023-02-05T19:02:23.998Z,100.00
2023-02-05T19:04:55.897Z,100.00
2023-02-05T19:07:24.968Z,100.00
2023-02-05T19:09:53.185Z,100.00
2023-02-05T19:12:22.850Z,100.00
2023-02-05T19:14:51.160Z,100.00
2023-02-05T19:17:20.623Z,100.00
2023-02-05T19:19:49.859Z,100.00
2023-02-05T19:22:17.672Z,100.00
2023-02-05T19:24:46.006Z,100.00
2023-02-05T19:27:16.113Z,100.00
2023-02-05T19:29:44.156Z,100.00
2023-02-05T19:32:37.153Z,100.00
2023-02-05T19:35:05.676Z,100.00
2023-02-05T19:37:33.304Z,100.00
2023-02-05T19:40:06.278Z,100.00
2023-02-05T19:42:33.960Z,100.00
2023-02-05T19:45:04.823Z,100.00
2023-02-05T19:47:32.519Z,100.00
2023-02-05T19:50:00.298Z,100.00
2023-02-05T19:52:28.010Z,100.00
2023-02-05T19:54:55.705Z,100.00
2023-02-05T19:57:23.513Z,100.00
2023-02-05T19:59:51.138Z,100.00
2023-02-05T20:02:19.484Z,100.00
2023-02-05T20:04:47.360Z,100.00
2023-02-05T20:07:15.309Z,100.00
2023-02-05T20:09:42.883Z,100.00
2023-02-05T20:12:13.271Z,100.00
2023-02-05T20:14:40.870Z,100.00
2023-02-05T20:17:09.665Z,100.00
2023-02-05T20:19:37.522Z,100.00
2023-02-05T20:22:05.266Z,100.00
2023-02-05T20:24:33.024Z,100.00
2023-02-05T20:27:00.765Z,100.00
2023-02-05T20:29:47.056Z,100.00
2023-02-05T20:32:14.645Z,100.00
2023-02-05T20:34:47.706Z,100.00
2023-02-05T20:37:15.925Z,100.00
2023-02-05T20:39:44.954Z,100.00
2023-02-05T20:42:16.346Z,100.00
2023-02-05T20:44:52.754Z,100.00
2023-02-05T20:47:20.328Z,100.00
2023-02-05T20:49:47.942Z,100.00
2023-02-05T20:52:16.787Z,100.00
2023-02-05T20:54:44.473Z,100.00
2023-02-05T20:57:12.118Z,100.00
2023-02-05T20:59:57.553Z,100.00
2023-02-05T21:02:26.720Z,100.00
2023-02-05T21:05:02.233Z,100.00
2023-02-05T21:07:55.757Z,100.00
2023-02-05T21:10:39.819Z,100.00
2023-02-05T21:13:07.476Z,100.00
2023-02-05T21:15:35.104Z,100.00
2023-02-05T21:18:02.641Z,100.00
2023-02-05T21:20:30.483Z,100.00
2023-02-05T21:22:58.221Z,100.00
2023-02-05T21:25:26.351Z,100.00
2023-02-05T21:27:54.069Z,100.00
2023-02-05T21:30:21.786Z,100.00
2023-02-05T21:32:52.516Z,100.00
2023-02-05T21:35:20.282Z,100.00
2023-02-05T21:37:47.984Z,100.00
2023-02-05T21:40:15.639Z,100.00
2023-02-05T21:42:43.228Z,100.00
2023-02-05T21:45:11.938Z,100.00
2023-02-05T21:47:39.712Z,100.00
2023-02-05T21:50:07.884Z,100.00
2023-02-05T21:52:35.447Z,100.00
2023-02-05T21:55:03.030Z,100.00
2023-02-05T22:02:25.447Z,100.00
2023-02-05T22:37:33.002Z,100.00
2023-02-05T22:40:08.371Z,100.00
2023-02-05T22:42:54.523Z,100.00
2023-02-05T22:49:39.697Z,100.00
2023-02-05T22:52:21.781Z,100.00
2023-02-05T22:55:15.214Z,100.00
2023-02-05T22:57:50.730Z,100.00
2023-02-05T23:00:31.120Z,100.00
2023-02-05T23:03:26.981Z,100.00
2023-02-05T23:06:23.541Z,100.00
2023-02-05T23:12:59.683Z,100.00
2023-02-05T23:15:46.281Z,100.00
2023-02-05T23:18:36.147Z,100.00
2023-02-05T23:21:23.284Z,100.00
2023-02-05T23:23:55.992Z,100.00
2023-02-05T23:26:34.188Z,100.00
2023-02-05T23:33:19.161Z,100.00
2023-02-05T23:39:16.156Z,100.00
2023-02-05T23:41:58.144Z,100.00
2023-02-05T23:44:39.394Z,100.00
2023-02-05T23:47:10.948Z,100.00
2023-02-05T23:49:51.415Z,100.00
2023-02-05T23:52:38.104Z,100.00
2023-02-05T23:55:11.722Z,100.00
