createdAt,value
2017-10-28T00:00:04.185Z,991.93
2017-10-28T00:01:04.125Z,991.89
2017-10-28T00:02:04.082Z,991.85
2017-10-28T00:03:04.057Z,991.87
2017-10-28T00:04:03.995Z,991.85
2017-10-28T00:05:03.959Z,991.82
2017-10-28T00:06:03.909Z,991.76
2017-10-28T00:07:03.876Z,991.87
2017-10-28T00:08:03.836Z,991.79
2017-10-28T00:09:03.783Z,991.78
2017-10-28T00:10:03.748Z,991.87
2017-10-28T00:11:03.720Z,991.67
2017-10-28T00:12:03.665Z,991.74
2017-10-28T00:13:03.629Z,991.76
2017-10-28T00:14:03.588Z,991.74
2017-10-28T00:15:03.547Z,991.73
2017-10-28T00:16:03.491Z,991.72
2017-10-28T00:17:03.464Z,991.61
2017-10-28T00:18:03.413Z,991.62
2017-10-28T00:19:03.368Z,991.64
2017-10-28T00:20:03.345Z,991.69
2017-10-28T00:21:03.292Z,991.63
2017-10-28T00:22:03.248Z,991.60
2017-10-28T00:23:03.239Z,991.59
2017-10-28T00:24:03.170Z,991.58
2017-10-28T00:25:03.138Z,991.59
2017-10-28T00:26:03.098Z,991.56
2017-10-28T00:27:03.059Z,991.56
2017-10-28T00:28:03.000Z,991.51
2017-10-28T00:29:02.956Z,991.53
2017-10-28T00:30:02.913Z,991.44
2017-10-28T00:31:02.865Z,991.42
2017-10-28T00:32:02.858Z,991.40
2017-10-28T00:33:02.791Z,991.40
2017-10-28T00:34:02.745Z,991.34
2017-10-28T00:35:02.704Z,991.34
2017-10-28T00:36:02.668Z,991.39
2017-10-28T00:37:02.618Z,991.37
2017-10-28T00:38:02.611Z,991.29
2017-10-28T00:39:02.531Z,991.29
2017-10-28T00:40:02.501Z,991.31
2017-10-28T00:41:02.451Z,991.29
2017-10-28T00:42:02.414Z,991.27
2017-10-28T00:43:02.372Z,991.28
2017-10-28T00:44:02.340Z,991.26
2017-10-28T00:45:02.292Z,991.33
2017-10-28T00:46:02.243Z,991.25
2017-10-28T00:47:02.205Z,991.24
2017-10-28T00:48:02.164Z,991.29
2017-10-28T00:49:02.121Z,991.27
2017-10-28T00:50:02.093Z,991.22
2017-10-28T00:51:02.047Z,991.15
2017-10-28T00:52:01.993Z,991.18
2017-10-28T00:53:01.950Z,991.12
2017-10-28T00:54:01.902Z,991.09
2017-10-28T00:55:01.860Z,991.13
2017-10-28T00:56:01.838Z,991.13
2017-10-28T00:57:01.812Z,991.12
2017-10-28T00:58:01.746Z,991.08
2017-10-28T00:59:01.715Z,991.05
2017-10-28T01:00:01.660Z,991.06
2017-10-28T01:01:01.637Z,991.10
2017-10-28T01:02:01.574Z,991.09
2017-10-28T01:03:01.556Z,991.08
2017-10-28T01:04:01.484Z,990.98
2017-10-28T01:05:01.446Z,990.99
2017-10-28T01:06:01.408Z,990.94
2017-10-28T01:07:01.366Z,991.00
2017-10-28T01:08:01.321Z,990.96
2017-10-28T01:09:01.284Z,990.91
2017-10-28T01:10:01.280Z,990.92
2017-10-28T01:11:01.202Z,990.87
2017-10-28T01:12:01.165Z,990.86
2017-10-28T01:13:01.120Z,990.81
2017-10-28T01:14:01.091Z,990.85
2017-10-28T01:15:01.067Z,990.75
2017-10-28T01:16:00.989Z,990.70
2017-10-28T01:17:00.968Z,990.70
2017-10-28T01:18:00.905Z,990.68
2017-10-28T01:19:00.867Z,990.66
2017-10-28T01:20:00.840Z,990.64
2017-10-28T01:21:00.788Z,990.55
2017-10-28T01:22:00.766Z,990.52
2017-10-28T01:23:00.710Z,990.54
2017-10-28T01:24:00.732Z,990.58
2017-10-28T01:25:00.649Z,990.51
2017-10-28T01:26:00.584Z,990.50
2017-10-28T01:27:00.537Z,990.55
2017-10-28T01:28:00.497Z,990.55
2017-10-28T01:29:00.461Z,990.50
2017-10-28T01:30:00.426Z,990.51
2017-10-28T01:31:00.401Z,990.51
2017-10-28T01:32:00.344Z,990.46
2017-10-28T01:33:00.304Z,990.46
2017-10-28T01:34:00.248Z,990.47
2017-10-28T01:35:00.212Z,990.48
2017-10-28T01:36:00.168Z,990.45
2017-10-28T01:37:00.130Z,990.44
2017-10-28T01:38:00.089Z,990.45
2017-10-28T01:39:00.037Z,990.44
2017-10-28T01:40:00.002Z,990.46
2017-10-28T01:40:59.983Z,990.44
2017-10-28T01:41:59.920Z,990.44
2017-10-28T01:42:59.892Z,990.42
2017-10-28T01:43:59.830Z,990.42
2017-10-28T01:44:59.807Z,990.44
2017-10-28T01:45:59.749Z,990.35
2017-10-28T01:46:59.703Z,990.41
2017-10-28T01:47:59.666Z,990.26
2017-10-28T01:48:59.629Z,990.32
2017-10-28T01:49:59.576Z,990.31
2017-10-28T01:50:59.551Z,990.26
2017-10-28T01:51:59.518Z,990.26
2017-10-28T01:52:59.457Z,990.22
2017-10-28T01:53:59.415Z,990.15
2017-10-28T01:54:59.368Z,990.13
2017-10-28T01:55:59.325Z,990.10
2017-10-28T01:56:59.332Z,990.05
2017-10-28T01:57:59.250Z,990.00
2017-10-28T01:58:59.205Z,990.04
2017-10-28T01:59:59.170Z,989.91
2017-10-28T02:00:59.125Z,989.90
2017-10-28T02:01:59.083Z,989.89
2017-10-28T02:02:59.035Z,989.88
2017-10-28T02:03:59.001Z,989.85
2017-10-28T02:04:58.982Z,989.86
2017-10-28T02:05:58.928Z,989.83
2017-10-28T02:06:58.884Z,989.80
2017-10-28T02:07:58.838Z,989.79
2017-10-28T02:08:58.794Z,989.81
2017-10-28T02:09:58.738Z,989.79
2017-10-28T02:10:58.701Z,989.81
2017-10-28T02:11:58.661Z,989.80
2017-10-28T02:12:58.624Z,989.78
2017-10-28T02:13:58.584Z,989.77
2017-10-28T02:14:58.540Z,989.76
2017-10-28T02:15:58.502Z,989.79
2017-10-28T02:16:58.469Z,989.71
2017-10-28T02:17:58.421Z,989.70
2017-10-28T02:18:58.377Z,989.60
2017-10-28T02:19:58.331Z,989.61
2017-10-28T02:20:58.285Z,989.59
2017-10-28T02:21:58.252Z,989.62
2017-10-28T02:22:58.204Z,989.66
2017-10-28T02:23:58.165Z,989.63
2017-10-28T02:24:58.133Z,989.57
2017-10-28T02:25:58.081Z,989.57
2017-10-28T02:26:58.045Z,989.52
2017-10-28T02:27:58.015Z,989.55
2017-10-28T02:28:57.957Z,989.61
2017-10-28T02:29:58.014Z,989.58
2017-10-28T02:30:57.877Z,989.62
2017-10-28T02:31:57.845Z,989.60
2017-10-28T02:32:57.790Z,989.61
2017-10-28T02:33:57.754Z,989.55
2017-10-28T02:34:57.712Z,989.59
2017-10-28T02:35:57.671Z,989.52
2017-10-28T02:36:57.622Z,989.53
2017-10-28T02:37:57.575Z,989.52
2017-10-28T02:38:57.533Z,989.54
2017-10-28T02:39:57.494Z,989.48
2017-10-28T02:40:57.452Z,989.54
2017-10-28T02:41:57.428Z,989.53
2017-10-28T02:42:57.360Z,989.51
2017-10-28T02:43:57.333Z,989.52
2017-10-28T02:44:57.299Z,989.58
2017-10-28T02:45:57.249Z,989.42
2017-10-28T02:46:57.196Z,989.41
2017-10-28T02:47:57.156Z,989.39
2017-10-28T02:48:57.110Z,989.34
2017-10-28T02:49:57.079Z,989.33
2017-10-28T02:50:57.040Z,989.32
2017-10-28T02:51:57.013Z,989.30
2017-10-28T02:52:56.957Z,989.27
2017-10-28T02:53:56.903Z,989.25
2017-10-28T02:54:56.861Z,989.23
2017-10-28T02:55:56.837Z,989.25
2017-10-28T02:56:56.781Z,989.08
2017-10-28T02:57:56.741Z,989.18
2017-10-28T02:58:56.701Z,989.16
2017-10-28T02:59:56.650Z,989.15
2017-10-28T03:00:56.641Z,989.11
2017-10-28T03:01:56.569Z,989.04
2017-10-28T03:02:56.511Z,989.03
2017-10-28T03:03:56.481Z,989.00
2017-10-28T03:04:56.441Z,988.93
2017-10-28T03:05:56.391Z,988.92
2017-10-28T03:06:56.342Z,988.88
2017-10-28T03:07:56.305Z,988.96
2017-10-28T03:08:56.282Z,988.99
2017-10-28T03:09:56.227Z,989.04
2017-10-28T03:10:56.228Z,989.06
2017-10-28T03:11:56.171Z,989.09
2017-10-28T03:12:56.123Z,989.10
2017-10-28T03:13:56.068Z,989.15
2017-10-28T03:14:56.016Z,989.12
2017-10-28T03:15:55.994Z,989.18
2017-10-28T03:16:55.927Z,989.17
2017-10-28T03:17:55.892Z,989.17
2017-10-28T03:18:55.849Z,989.13
2017-10-28T03:19:55.838Z,989.13
2017-10-28T03:20:55.760Z,989.08
2017-10-28T03:21:57.687Z,988.99
2017-10-28T03:22:55.696Z,988.96
2017-10-28T03:23:55.634Z,988.95
2017-10-28T03:24:55.618Z,988.89
2017-10-28T03:25:55.564Z,988.90
2017-10-28T03:26:55.517Z,988.91
2017-10-28T03:27:55.497Z,988.93
2017-10-28T03:28:55.433Z,988.90
2017-10-28T03:29:55.385Z,988.90
2017-10-28T03:30:55.338Z,988.92
2017-10-28T03:31:55.320Z,988.95
2017-10-28T03:32:55.276Z,988.95
2017-10-28T03:33:55.220Z,988.95
2017-10-28T03:34:55.179Z,988.85
2017-10-28T03:35:55.132Z,988.92
2017-10-28T03:36:55.091Z,988.89
2017-10-28T03:37:55.068Z,988.85
2017-10-28T03:38:55.019Z,988.87
2017-10-28T03:39:54.967Z,988.75
2017-10-28T03:40:54.924Z,988.80
2017-10-28T03:41:54.900Z,988.75
2017-10-28T03:42:54.854Z,988.75
2017-10-28T03:43:54.831Z,988.74
2017-10-28T03:44:54.761Z,988.73
2017-10-28T03:45:54.745Z,988.80
2017-10-28T03:46:54.672Z,988.82
2017-10-28T03:47:54.644Z,988.81
2017-10-28T03:48:54.592Z,988.86
2017-10-28T03:49:54.558Z,988.89
2017-10-28T03:50:54.512Z,988.80
2017-10-28T03:51:54.471Z,988.81
2017-10-28T03:52:54.422Z,988.77
2017-10-28T03:53:54.398Z,988.75
2017-10-28T03:54:54.334Z,988.69
2017-10-28T03:55:54.315Z,988.70
2017-10-28T03:56:54.262Z,988.78
2017-10-28T03:57:54.233Z,988.77
2017-10-28T03:58:54.188Z,988.69
2017-10-28T03:59:54.138Z,988.66
2017-10-28T04:00:54.100Z,988.68
2017-10-28T04:01:54.065Z,988.67
2017-10-28T04:02:54.037Z,988.61
2017-10-28T04:03:53.973Z,988.66
2017-10-28T04:04:53.952Z,988.64
2017-10-28T04:05:53.901Z,988.58
2017-10-28T04:06:53.845Z,988.62
2017-10-28T04:07:53.796Z,988.56
2017-10-28T04:08:53.808Z,988.52
2017-10-28T04:09:53.723Z,988.51
2017-10-28T04:10:53.683Z,988.49
2017-10-28T04:11:53.625Z,988.48
2017-10-28T04:12:53.586Z,988.48
2017-10-28T04:13:53.565Z,988.41
2017-10-28T04:14:53.515Z,988.42
2017-10-28T04:15:53.470Z,988.38
2017-10-28T04:16:53.438Z,988.33
2017-10-28T04:17:53.397Z,988.32
2017-10-28T04:18:53.348Z,988.29
2017-10-28T04:19:53.335Z,988.21
2017-10-28T04:20:53.273Z,988.17
2017-10-28T04:21:53.220Z,988.14
2017-10-28T04:22:53.179Z,988.08
2017-10-28T04:23:53.137Z,988.01
2017-10-28T04:24:53.086Z,987.94
2017-10-28T04:25:53.077Z,987.92
2017-10-28T04:26:53.014Z,987.80
2017-10-28T04:27:52.977Z,987.81
2017-10-28T04:28:52.919Z,987.78
2017-10-28T04:29:52.917Z,987.76
2017-10-28T04:30:52.843Z,987.76
2017-10-28T04:31:52.807Z,987.71
2017-10-28T04:32:52.774Z,987.74
2017-10-28T04:33:52.727Z,987.74
2017-10-28T04:34:52.666Z,987.67
2017-10-28T04:35:52.642Z,987.71
2017-10-28T04:36:52.629Z,987.61
2017-10-28T04:37:52.545Z,987.59
2017-10-28T04:38:52.533Z,987.66
2017-10-28T04:39:52.498Z,987.69
2017-10-28T04:40:52.438Z,987.71
2017-10-28T04:41:52.406Z,987.77
2017-10-28T04:42:52.344Z,987.80
2017-10-28T04:43:52.301Z,987.77
2017-10-28T04:44:52.267Z,987.79
2017-10-28T04:45:52.213Z,987.73
2017-10-28T04:46:52.207Z,987.71
2017-10-28T04:47:52.139Z,987.67
2017-10-28T04:48:52.092Z,987.71
2017-10-28T04:49:52.103Z,987.70
2017-10-28T04:50:52.009Z,987.70
2017-10-28T04:51:51.960Z,987.74
2017-10-28T04:52:51.943Z,987.75
2017-10-28T04:53:51.901Z,987.75
2017-10-28T04:54:51.842Z,987.72
2017-10-28T04:55:51.798Z,987.75
2017-10-28T04:56:51.766Z,987.77
2017-10-28T04:57:51.728Z,987.74
2017-10-28T04:58:51.673Z,987.76
2017-10-28T04:59:51.626Z,987.67
2017-10-28T05:00:51.591Z,987.72
2017-10-28T05:01:51.553Z,987.76
2017-10-28T05:02:51.501Z,987.79
2017-10-28T05:03:51.476Z,987.78
2017-10-28T05:04:51.431Z,987.79
2017-10-28T05:05:51.400Z,987.79
2017-10-28T05:06:51.340Z,987.74
2017-10-28T05:07:51.334Z,987.77
2017-10-28T05:08:51.273Z,987.80
2017-10-28T05:09:51.222Z,987.82
2017-10-28T05:10:51.167Z,987.79
2017-10-28T05:11:51.138Z,987.81
2017-10-28T05:12:51.112Z,987.73
2017-10-28T05:13:51.059Z,987.70
2017-10-28T05:14:51.024Z,987.65
2017-10-28T05:15:50.990Z,987.66
2017-10-28T05:16:50.925Z,987.68
2017-10-28T05:17:50.890Z,987.66
2017-10-28T05:18:50.855Z,987.67
2017-10-28T05:19:50.813Z,987.66
2017-10-28T05:20:50.776Z,987.69
2017-10-28T05:21:50.744Z,987.73
2017-10-28T05:22:50.712Z,987.70
2017-10-28T05:23:50.642Z,987.72
2017-10-28T05:24:50.600Z,987.73
2017-10-28T05:25:50.571Z,987.75
2017-10-28T05:26:50.510Z,987.77
2017-10-28T05:27:50.489Z,987.73
2017-10-28T05:28:50.425Z,987.68
2017-10-28T05:29:50.405Z,987.66
2017-10-28T05:30:50.357Z,987.63
2017-10-28T05:31:50.303Z,987.65
2017-10-28T05:32:50.286Z,987.62
2017-10-28T05:33:50.234Z,987.64
2017-10-28T05:34:50.196Z,987.70
2017-10-28T05:35:50.157Z,987.69
2017-10-28T05:36:50.115Z,987.70
2017-10-28T05:37:50.052Z,987.72
2017-10-28T05:38:50.013Z,987.72
2017-10-28T05:39:50.007Z,987.71
2017-10-28T05:40:49.942Z,987.67
2017-10-28T05:41:49.897Z,987.59
2017-10-28T05:42:49.859Z,987.50
2017-10-28T05:43:49.799Z,987.58
2017-10-28T05:44:49.756Z,987.59
2017-10-28T05:45:49.736Z,987.55
2017-10-28T05:46:49.683Z,987.53
2017-10-28T05:47:49.624Z,987.52
2017-10-28T05:48:49.597Z,987.46
2017-10-28T05:49:49.547Z,987.48
2017-10-28T05:50:49.510Z,987.36
2017-10-28T05:51:49.487Z,987.31
2017-10-28T05:52:49.432Z,987.32
2017-10-28T05:53:49.399Z,987.30
2017-10-28T05:54:49.359Z,987.30
2017-10-28T05:55:49.306Z,987.36
2017-10-28T05:56:49.256Z,987.42
2017-10-28T05:57:49.221Z,987.38
2017-10-28T05:58:49.174Z,987.35
2017-10-28T05:59:49.176Z,987.35
2017-10-28T06:00:49.117Z,987.29
2017-10-28T06:01:49.055Z,987.24
2017-10-28T06:02:49.015Z,987.27
2017-10-28T06:03:48.981Z,987.25
2017-10-28T06:04:48.921Z,987.26
2017-10-28T06:05:48.903Z,987.23
2017-10-28T06:06:48.843Z,987.23
2017-10-28T06:07:48.803Z,987.15
2017-10-28T06:08:48.779Z,987.21
2017-10-28T06:09:48.767Z,987.10
2017-10-28T06:10:48.685Z,987.13
2017-10-28T06:11:48.639Z,987.12
2017-10-28T06:12:48.613Z,987.12
2017-10-28T06:13:48.560Z,987.04
2017-10-28T06:14:48.513Z,987.08
2017-10-28T06:15:48.470Z,987.04
2017-10-28T06:16:48.458Z,986.97
2017-10-28T06:17:48.392Z,986.89
2017-10-28T06:18:48.346Z,986.92
2017-10-28T06:19:48.303Z,986.90
2017-10-28T06:20:48.265Z,986.94
2017-10-28T06:21:48.219Z,986.95
2017-10-28T06:22:48.209Z,986.93
2017-10-28T06:23:48.153Z,986.94
2017-10-28T06:24:48.106Z,986.97
2017-10-28T06:25:48.050Z,986.95
2017-10-28T06:26:48.075Z,986.86
2017-10-28T06:27:47.973Z,986.82
2017-10-28T06:28:47.935Z,986.72
2017-10-28T06:29:47.885Z,986.78
2017-10-28T06:30:47.853Z,986.72
2017-10-28T06:31:47.829Z,986.73
2017-10-28T06:32:47.790Z,986.74
2017-10-28T06:33:47.746Z,986.72
2017-10-28T06:34:47.711Z,986.66
2017-10-28T06:35:47.679Z,986.70
2017-10-28T06:36:47.602Z,986.69
2017-10-28T06:37:47.586Z,986.70
2017-10-28T06:38:47.516Z,986.71
2017-10-28T06:39:47.488Z,986.72
2017-10-28T06:40:47.436Z,986.75
2017-10-28T06:41:47.424Z,986.71
2017-10-28T06:42:47.352Z,986.71
2017-10-28T06:43:47.320Z,986.76
2017-10-28T06:44:47.268Z,986.77
2017-10-28T06:45:47.253Z,986.81
2017-10-28T06:46:47.197Z,986.67
2017-10-28T06:47:47.148Z,986.72
2017-10-28T06:48:47.097Z,986.79
2017-10-28T06:49:47.088Z,986.81
2017-10-28T06:50:47.021Z,986.80
2017-10-28T06:51:46.982Z,986.89
2017-10-28T06:52:46.966Z,986.82
2017-10-28T06:53:46.898Z,986.74
2017-10-28T06:54:46.858Z,986.84
2017-10-28T06:55:46.830Z,986.78
2017-10-28T06:56:46.772Z,986.75
2017-10-28T06:57:46.723Z,986.81
2017-10-28T06:58:46.701Z,986.86
2017-10-28T06:59:46.658Z,986.69
2017-10-28T07:00:46.647Z,986.78
2017-10-28T07:01:46.580Z,986.72
2017-10-28T07:02:46.528Z,986.69
2017-10-28T07:03:46.507Z,986.63
2017-10-28T07:04:46.469Z,986.65
2017-10-28T07:05:46.403Z,986.66
2017-10-28T07:06:46.355Z,986.65
2017-10-28T07:07:46.336Z,986.59
2017-10-28T07:08:46.287Z,986.63
2017-10-28T07:09:46.227Z,986.66
2017-10-28T07:10:46.214Z,986.64
2017-10-28T07:11:46.150Z,986.54
2017-10-28T07:12:46.108Z,986.51
2017-10-28T07:13:46.103Z,986.54
2017-10-28T07:14:46.029Z,986.46
2017-10-28T07:15:46.005Z,986.57
2017-10-28T07:16:45.955Z,986.56
2017-10-28T07:17:45.923Z,986.58
2017-10-28T07:18:45.865Z,986.54
2017-10-28T07:19:45.824Z,986.48
2017-10-28T07:20:45.795Z,986.35
2017-10-28T07:21:45.740Z,986.37
2017-10-28T07:22:45.690Z,986.36
2017-10-28T07:23:45.650Z,986.32
2017-10-28T07:24:45.611Z,986.34
2017-10-28T07:25:45.579Z,986.36
2017-10-28T07:26:45.574Z,986.38
2017-10-28T07:27:45.525Z,986.36
2017-10-28T07:28:45.580Z,986.33
2017-10-28T07:29:45.457Z,986.38
2017-10-28T07:30:45.381Z,986.55
2017-10-28T07:31:45.336Z,986.53
2017-10-28T07:32:45.298Z,986.38
2017-10-28T07:33:45.259Z,986.36
2017-10-28T07:34:45.194Z,986.38
2017-10-28T07:35:45.180Z,986.30
2017-10-28T07:36:45.124Z,986.18
2017-10-28T07:37:45.086Z,986.32
2017-10-28T07:38:45.039Z,986.26
2017-10-28T07:39:44.991Z,986.29
2017-10-28T07:40:44.971Z,986.27
2017-10-28T07:41:44.936Z,986.36
2017-10-28T07:42:44.879Z,986.31
2017-10-28T07:43:44.844Z,986.28
2017-10-28T07:44:44.788Z,986.24
2017-10-28T07:45:44.767Z,986.24
2017-10-28T07:46:44.713Z,986.22
2017-10-28T07:47:44.670Z,986.22
2017-10-28T07:48:44.632Z,986.25
2017-10-28T07:49:44.631Z,986.26
2017-10-28T07:50:44.563Z,986.24
2017-10-28T07:51:44.506Z,986.25
2017-10-28T07:52:44.465Z,986.25
2017-10-28T07:53:44.453Z,986.20
2017-10-28T07:54:44.394Z,986.20
2017-10-28T07:55:44.373Z,986.15
2017-10-28T07:56:44.323Z,986.11
2017-10-28T07:57:44.284Z,986.18
2017-10-28T07:58:44.230Z,986.23
2017-10-28T07:59:44.186Z,986.20
2017-10-28T08:00:44.150Z,986.11
2017-10-28T08:01:44.110Z,986.08
2017-10-28T08:02:44.068Z,986.01
2017-10-28T08:03:44.032Z,986.05
2017-10-28T08:04:43.982Z,986.12
2017-10-28T08:05:43.934Z,986.16
2017-10-28T08:06:43.895Z,986.31
2017-10-28T08:07:43.867Z,986.18
2017-10-28T08:08:43.822Z,986.18
2017-10-28T08:09:43.774Z,986.14
2017-10-28T08:10:43.733Z,986.12
2017-10-28T08:11:43.689Z,986.15
2017-10-28T08:12:43.667Z,986.15
2017-10-28T08:13:43.607Z,986.18
2017-10-28T08:14:43.576Z,986.17
2017-10-28T08:15:43.542Z,986.21
2017-10-28T08:16:43.512Z,986.10
2017-10-28T08:17:43.460Z,986.09
2017-10-28T08:18:43.409Z,986.11
2017-10-28T08:19:43.371Z,986.07
2017-10-28T08:20:43.335Z,986.12
2017-10-28T08:21:43.281Z,986.11
2017-10-28T08:22:43.249Z,986.07
2017-10-28T08:23:43.216Z,986.09
2017-10-28T08:24:43.185Z,986.07
2017-10-28T08:25:43.137Z,986.03
2017-10-28T08:26:43.095Z,986.06
2017-10-28T08:27:43.036Z,986.03
2017-10-28T08:28:43.020Z,986.12
2017-10-28T08:29:43.007Z,985.94
2017-10-28T08:30:42.947Z,985.94
2017-10-28T08:31:42.880Z,985.87
2017-10-28T08:32:42.830Z,985.81
2017-10-28T08:33:42.801Z,985.82
2017-10-28T08:34:42.750Z,985.72
2017-10-28T08:35:42.713Z,985.67
2017-10-28T08:36:42.676Z,985.63
2017-10-28T08:37:42.644Z,985.62
2017-10-28T08:38:42.596Z,985.53
2017-10-28T08:39:42.584Z,985.49
2017-10-28T08:40:42.504Z,985.48
2017-10-28T08:41:42.470Z,985.38
2017-10-28T08:42:42.433Z,985.42
2017-10-28T08:43:42.397Z,985.45
2017-10-28T08:44:42.333Z,985.50
2017-10-28T08:45:42.302Z,985.38
2017-10-28T08:46:42.261Z,985.29
2017-10-28T08:47:42.220Z,985.24
2017-10-28T08:48:42.186Z,985.18
2017-10-28T08:49:42.150Z,985.12
2017-10-28T08:50:42.117Z,985.08
2017-10-28T08:51:42.062Z,985.23
2017-10-28T08:52:42.007Z,985.25
2017-10-28T08:53:41.969Z,985.19
2017-10-28T08:54:41.940Z,985.28
2017-10-28T08:55:41.898Z,985.18
2017-10-28T08:56:41.851Z,985.16
2017-10-28T08:57:41.829Z,985.12
2017-10-28T08:58:41.762Z,985.06
2017-10-28T08:59:41.730Z,985.27
2017-10-28T09:00:41.694Z,985.18
2017-10-28T09:01:41.641Z,985.07
2017-10-28T09:02:41.610Z,985.11
2017-10-28T09:03:41.574Z,985.05
2017-10-28T09:04:41.567Z,984.96
2017-10-28T09:05:41.503Z,984.93
2017-10-28T09:06:41.455Z,984.93
2017-10-28T09:07:41.422Z,984.86
2017-10-28T09:08:41.378Z,984.86
2017-10-28T09:09:41.321Z,984.91
2017-10-28T09:10:41.292Z,984.91
2017-10-28T09:11:41.255Z,984.89
2017-10-28T09:12:41.198Z,984.92
2017-10-28T09:13:41.159Z,984.91
2017-10-28T09:14:41.113Z,984.87
2017-10-28T09:15:41.094Z,984.94
2017-10-28T09:16:41.054Z,984.90
2017-10-28T09:17:41.002Z,984.94
2017-10-28T09:18:40.959Z,984.95
2017-10-28T09:19:40.907Z,984.98
2017-10-28T09:20:40.884Z,984.99
2017-10-28T09:21:40.852Z,985.01
2017-10-28T09:22:40.799Z,985.04
2017-10-28T09:23:40.759Z,985.02
2017-10-28T09:24:40.716Z,984.91
2017-10-28T09:25:40.679Z,984.92
2017-10-28T09:26:40.643Z,984.93
2017-10-28T09:27:40.585Z,984.88
2017-10-28T09:28:40.556Z,984.87
2017-10-28T09:29:40.534Z,984.80
2017-10-28T09:30:40.483Z,984.78
2017-10-28T09:31:40.430Z,984.76
2017-10-28T09:32:40.396Z,984.65
2017-10-28T09:33:40.346Z,984.86
2017-10-28T09:34:40.309Z,984.80
2017-10-28T09:35:40.269Z,984.76
2017-10-28T09:36:40.225Z,984.64
2017-10-28T09:37:40.185Z,984.68
2017-10-28T09:38:40.194Z,984.67
2017-10-28T09:39:40.095Z,984.65
2017-10-28T09:40:40.052Z,984.72
2017-10-28T09:41:40.038Z,984.68
2017-10-28T09:42:39.994Z,984.66
2017-10-28T09:43:39.926Z,984.61
2017-10-28T09:44:39.900Z,984.71
2017-10-28T09:45:39.874Z,984.63
2017-10-28T09:46:39.840Z,984.65
2017-10-28T09:47:39.791Z,984.70
2017-10-28T09:48:39.779Z,984.68
2017-10-28T09:49:41.874Z,984.74
2017-10-28T09:50:39.686Z,984.68
2017-10-28T09:51:39.695Z,984.70
2017-10-28T09:52:39.589Z,984.64
2017-10-28T09:53:39.537Z,984.71
2017-10-28T09:54:39.507Z,984.66
2017-10-28T09:55:39.455Z,984.67
2017-10-28T09:56:39.398Z,984.77
2017-10-28T09:57:39.373Z,984.60
2017-10-28T09:58:39.325Z,984.65
2017-10-28T09:59:39.291Z,984.64
2017-10-28T10:00:39.248Z,984.63
2017-10-28T10:01:39.240Z,984.57
2017-10-28T10:02:39.163Z,984.50
2017-10-28T10:03:39.127Z,984.39
2017-10-28T10:04:39.080Z,984.39
2017-10-28T10:05:39.045Z,984.46
2017-10-28T10:06:39.019Z,984.40
2017-10-28T10:07:38.966Z,984.47
2017-10-28T10:08:38.926Z,984.37
2017-10-28T10:09:38.890Z,984.37
2017-10-28T10:10:38.846Z,984.42
2017-10-28T10:11:38.803Z,984.32
2017-10-28T10:12:38.761Z,984.39
2017-10-28T10:13:38.721Z,984.47
2017-10-28T10:14:38.689Z,984.44
2017-10-28T10:15:38.656Z,984.48
2017-10-28T10:16:38.603Z,984.37
2017-10-28T10:17:38.571Z,984.46
2017-10-28T10:18:38.529Z,984.47
2017-10-28T10:19:38.475Z,984.39
2017-10-28T10:20:38.447Z,984.42
2017-10-28T10:21:38.390Z,984.36
2017-10-28T10:22:38.357Z,984.49
2017-10-28T10:23:38.327Z,984.47
2017-10-28T10:24:38.291Z,984.49
2017-10-28T10:25:38.282Z,984.37
2017-10-28T10:26:38.198Z,984.32
2017-10-28T10:27:38.174Z,984.35
2017-10-28T10:28:38.115Z,984.29
2017-10-28T10:29:38.101Z,984.30
2017-10-28T10:30:38.035Z,984.23
2017-10-28T10:31:38.035Z,984.24
2017-10-28T10:32:37.962Z,984.13
2017-10-28T10:33:37.905Z,984.13
2017-10-28T10:34:37.872Z,984.18
2017-10-28T10:35:37.838Z,984.15
2017-10-28T10:36:37.805Z,984.05
2017-10-28T10:37:37.757Z,984.08
2017-10-28T10:38:37.712Z,984.13
2017-10-28T10:39:37.679Z,984.08
2017-10-28T10:40:37.644Z,984.10
2017-10-28T10:41:37.580Z,983.93
2017-10-28T10:42:37.556Z,983.86
2017-10-28T10:43:37.512Z,983.85
2017-10-28T10:44:37.469Z,983.87
2017-10-28T10:45:37.433Z,983.81
2017-10-28T10:46:37.429Z,983.84
2017-10-28T10:47:37.365Z,983.79
2017-10-28T10:48:37.324Z,983.84
2017-10-28T10:49:37.266Z,983.84
2017-10-28T10:50:37.231Z,983.83
2017-10-28T10:51:37.180Z,983.78
2017-10-28T10:52:37.152Z,983.65
2017-10-28T10:53:37.124Z,983.70
2017-10-28T10:54:37.065Z,983.60
2017-10-28T10:55:37.061Z,983.64
2017-10-28T10:56:36.991Z,983.50
2017-10-28T10:57:36.960Z,983.51
2017-10-28T10:58:36.906Z,983.50
2017-10-28T10:59:36.928Z,983.47
2017-10-28T11:00:36.824Z,983.43
2017-10-28T11:01:36.795Z,983.49
2017-10-28T11:02:36.726Z,983.44
2017-10-28T11:03:36.706Z,983.39
2017-10-28T11:04:36.674Z,983.47
2017-10-28T11:05:36.634Z,983.39
2017-10-28T11:06:36.582Z,983.32
2017-10-28T11:07:36.547Z,983.34
2017-10-28T11:08:36.508Z,983.28
2017-10-28T11:09:36.482Z,983.20
2017-10-28T11:10:36.415Z,983.27
2017-10-28T11:11:36.374Z,983.16
2017-10-28T11:12:36.371Z,983.17
2017-10-28T11:13:36.289Z,983.13
2017-10-28T11:14:36.280Z,983.07
2017-10-28T11:15:36.212Z,983.12
2017-10-28T11:16:36.176Z,983.10
2017-10-28T11:17:36.137Z,983.10
2017-10-28T11:18:36.098Z,983.08
2017-10-28T11:19:36.068Z,983.14
2017-10-28T11:20:36.016Z,983.05
2017-10-28T11:21:36.049Z,983.03
2017-10-28T11:22:35.926Z,983.06
2017-10-28T11:23:35.907Z,983.06
2017-10-28T11:24:35.862Z,983.05
2017-10-28T11:25:35.825Z,983.07
2017-10-28T11:26:35.770Z,983.10
2017-10-28T11:27:35.738Z,983.10
2017-10-28T11:28:35.690Z,983.13
2017-10-28T11:29:35.661Z,983.00
2017-10-28T11:30:35.627Z,983.03
2017-10-28T11:31:35.570Z,983.01
2017-10-28T11:32:35.564Z,983.09
2017-10-28T11:33:35.514Z,983.06
2017-10-28T11:34:35.520Z,983.12
2017-10-28T11:35:35.423Z,983.04
2017-10-28T11:36:35.375Z,982.90
2017-10-28T11:37:35.365Z,982.93
2017-10-28T11:38:35.286Z,982.99
2017-10-28T11:39:35.281Z,983.03
2017-10-28T11:40:35.227Z,982.91
2017-10-28T11:41:35.187Z,982.92
2017-10-28T11:42:35.133Z,982.89
2017-10-28T11:43:35.107Z,982.78
2017-10-28T11:44:35.050Z,982.77
2017-10-28T11:45:35.023Z,982.75
2017-10-28T11:46:34.968Z,982.67
2017-10-28T11:47:34.937Z,982.62
2017-10-28T11:48:34.890Z,982.61
2017-10-28T11:49:34.850Z,982.59
2017-10-28T11:50:34.820Z,982.51
2017-10-28T11:51:34.780Z,982.48
2017-10-28T11:52:34.747Z,982.50
2017-10-28T11:53:34.715Z,982.53
2017-10-28T11:54:34.674Z,982.51
2017-10-28T11:55:34.604Z,982.41
2017-10-28T11:56:34.578Z,982.38
2017-10-28T11:57:34.538Z,982.34
2017-10-28T11:58:34.512Z,982.40
2017-10-28T11:59:34.467Z,982.34
2017-10-28T12:00:34.416Z,982.31
2017-10-28T12:01:34.374Z,982.30
2017-10-28T12:02:34.338Z,982.27
2017-10-28T12:03:34.312Z,982.41
2017-10-28T12:04:34.255Z,982.38
2017-10-28T12:05:34.207Z,982.41
2017-10-28T12:06:34.186Z,982.37
2017-10-28T12:07:34.138Z,982.42
2017-10-28T12:08:34.083Z,982.39
2017-10-28T12:09:34.077Z,982.49
2017-10-28T12:10:34.015Z,982.61
2017-10-28T12:11:33.975Z,982.57
2017-10-28T12:12:33.947Z,982.40
2017-10-28T12:13:33.908Z,982.41
2017-10-28T12:14:33.958Z,982.40
2017-10-28T12:15:33.818Z,982.41
2017-10-28T12:16:33.774Z,982.46
2017-10-28T12:17:33.728Z,982.35
2017-10-28T12:18:33.718Z,982.44
2017-10-28T12:19:33.646Z,982.50
2017-10-28T12:20:33.609Z,982.39
2017-10-28T12:21:33.559Z,982.43
2017-10-28T12:22:33.545Z,982.30
2017-10-28T12:23:33.492Z,982.30
2017-10-28T12:24:33.460Z,982.31
2017-10-28T12:25:33.406Z,982.28
2017-10-28T12:26:33.396Z,982.25
2017-10-28T12:27:33.335Z,982.19