createdAt,value
2023-04-19T00:01:28.472Z,20.30
2023-04-19T00:03:56.271Z,20.20
2023-04-19T00:06:23.382Z,20.20
2023-04-19T00:08:50.026Z,20.20
2023-04-19T00:11:16.791Z,20.20
2023-04-19T00:13:43.546Z,20.30
2023-04-19T00:16:10.237Z,20.30
2023-04-19T00:18:38.793Z,20.30
2023-04-19T00:21:06.044Z,20.30
2023-04-19T00:23:32.729Z,20.30
2023-04-19T00:25:59.393Z,20.30
2023-04-19T00:28:26.341Z,20.30
2023-04-19T00:30:53.576Z,20.30
2023-04-19T00:33:20.359Z,20.30
2023-04-19T00:35:47.054Z,20.30
2023-04-19T00:38:13.739Z,20.20
2023-04-19T00:40:40.446Z,20.20
2023-04-19T00:43:07.631Z,20.20
2023-04-19T00:45:34.826Z,20.20
2023-04-19T00:48:01.631Z,20.20
2023-04-19T00:50:28.464Z,20.20
2023-04-19T00:52:55.603Z,20.20
2023-04-19T00:55:23.700Z,20.20
2023-04-19T00:57:51.935Z,20.20
2023-04-19T01:00:18.951Z,20.20
2023-04-19T01:02:46.086Z,20.20
2023-04-19T01:05:12.955Z,20.20
2023-04-19T01:07:39.739Z,20.10
2023-04-19T01:10:06.736Z,20.10
2023-04-19T01:12:33.456Z,20.10
2023-04-19T01:15:00.168Z,20.20
2023-04-19T01:17:27.163Z,20.20
2023-04-19T01:20:04.403Z,20.20
2023-04-19T01:22:31.970Z,20.20
2023-04-19T01:24:58.965Z,20.20
2023-04-19T01:27:25.724Z,20.20
2023-04-19T01:29:52.439Z,20.30
2023-04-19T01:32:19.097Z,20.30
2023-04-19T01:34:45.847Z,20.30
2023-04-19T01:37:12.570Z,20.20
2023-04-19T01:39:39.286Z,20.20
2023-04-19T01:42:06.063Z,20.20
2023-04-19T01:44:32.854Z,20.20
2023-04-19T01:46:59.607Z,20.10
2023-04-19T01:49:26.874Z,20.10
2023-04-19T01:51:53.595Z,20.10
2023-04-19T01:54:20.385Z,20.10
2023-04-19T01:56:47.163Z,20.10
2023-04-19T01:59:13.931Z,20.10
2023-04-19T02:01:40.604Z,20.10
2023-04-19T02:04:07.891Z,20.10
2023-04-19T02:06:34.603Z,20.10
2023-04-19T02:09:01.353Z,20.10
2023-04-19T02:11:28.310Z,20.10
2023-04-19T02:13:54.977Z,20.10
2023-04-19T02:16:21.703Z,20.10
2023-04-19T02:18:49.270Z,20.10
2023-04-19T02:21:16.034Z,20.10
2023-04-19T02:23:42.688Z,20.10
2023-04-19T02:26:09.329Z,20.20
2023-04-19T02:28:36.006Z,20.20
2023-04-19T02:31:05.762Z,20.20
2023-04-19T02:33:32.466Z,20.20
2023-04-19T02:35:59.692Z,20.20
2023-04-19T02:38:26.345Z,20.20
2023-04-19T02:40:53.025Z,20.20
2023-04-19T02:43:19.699Z,20.20
2023-04-19T02:45:46.372Z,20.10
2023-04-19T02:48:13.184Z,20.10
2023-04-19T02:50:39.898Z,20.10
2023-04-19T02:53:07.008Z,20.10
2023-04-19T02:55:33.786Z,20.10
2023-04-19T02:58:00.805Z,20.00
2023-04-19T03:00:27.574Z,20.00
2023-04-19T03:02:56.062Z,20.00
2023-04-19T03:05:23.522Z,20.00
2023-04-19T03:07:50.289Z,20.00
2023-04-19T03:10:17.258Z,20.00
2023-04-19T03:12:43.948Z,20.00
2023-04-19T03:15:11.185Z,20.00
2023-04-19T03:17:38.023Z,20.00
2023-04-19T03:20:11.176Z,20.00
2023-04-19T03:22:38.066Z,20.00
2023-04-19T03:25:05.671Z,20.00
2023-04-19T03:27:35.665Z,20.00
2023-04-19T03:30:02.811Z,20.00
2023-04-19T03:32:29.588Z,20.00
2023-04-19T03:34:56.389Z,20.10
2023-04-19T03:37:23.151Z,20.10
2023-04-19T03:39:49.828Z,20.10
2023-04-19T03:42:16.544Z,20.10
2023-04-19T03:44:43.332Z,20.10
2023-04-19T03:47:09.988Z,20.10
2023-04-19T03:49:36.640Z,20.10
2023-04-19T03:52:03.593Z,20.10
2023-04-19T03:54:30.660Z,20.10
2023-04-19T03:56:57.318Z,20.00
2023-04-19T03:59:24.023Z,20.00
2023-04-19T04:01:50.740Z,20.00
2023-04-19T04:04:17.923Z,20.00
2023-04-19T04:06:45.111Z,20.00
2023-04-19T04:09:11.779Z,20.00
2023-04-19T04:11:38.439Z,20.00
2023-04-19T04:14:05.475Z,19.90
2023-04-19T04:16:32.209Z,19.90
2023-04-19T04:18:58.895Z,19.90
2023-04-19T04:21:27.098Z,20.00
2023-04-19T04:23:53.955Z,19.90
2023-04-19T04:26:21.834Z,19.90
2023-04-19T04:28:48.578Z,19.90
2023-04-19T04:31:18.144Z,19.90
2023-04-19T04:33:45.988Z,19.90
2023-04-19T04:36:12.871Z,19.90
2023-04-19T04:38:39.599Z,19.90
2023-04-19T04:41:06.854Z,19.90
2023-04-19T04:43:34.607Z,20.00
2023-04-19T04:46:01.939Z,20.00
2023-04-19T04:48:28.786Z,20.00
2023-04-19T04:50:55.570Z,20.10
2023-04-19T04:53:22.274Z,20.00
2023-04-19T04:55:48.932Z,20.10
2023-04-19T04:58:15.648Z,20.10
2023-04-19T05:00:42.351Z,20.00
2023-04-19T05:03:09.226Z,20.00
2023-04-19T05:05:36.799Z,20.00
2023-04-19T05:08:03.780Z,20.00
2023-04-19T05:10:30.673Z,20.00
2023-04-19T05:12:57.383Z,20.00
2023-04-19T05:15:24.162Z,20.00
2023-04-19T05:17:50.879Z,20.00
2023-04-19T05:20:17.640Z,20.00
2023-04-19T05:22:44.360Z,20.00
2023-04-19T05:25:11.276Z,20.00
2023-04-19T05:27:38.722Z,20.00
2023-04-19T05:30:07.662Z,20.00
2023-04-19T05:32:34.332Z,20.00
2023-04-19T05:35:01.007Z,20.00
2023-04-19T05:37:27.751Z,20.00
2023-04-19T05:39:54.472Z,20.00
2023-04-19T05:42:21.304Z,20.00
2023-04-19T05:44:47.971Z,20.00
2023-04-19T05:47:14.717Z,20.00
2023-04-19T05:49:43.230Z,19.90
2023-04-19T05:52:10.166Z,20.00
2023-04-19T05:54:38.343Z,20.00
2023-04-19T05:57:05.049Z,20.10
2023-04-19T05:59:31.765Z,20.10
2023-04-19T06:01:59.393Z,20.10
2023-04-19T06:04:26.321Z,20.10
2023-04-19T06:06:53.448Z,20.10
2023-04-19T06:09:20.442Z,20.10
2023-04-19T06:11:50.680Z,20.10
2023-04-19T06:14:18.559Z,20.10
2023-04-19T06:16:45.637Z,20.00
2023-04-19T06:19:12.427Z,20.10
2023-04-19T06:21:39.247Z,20.10
2023-04-19T06:24:08.251Z,20.00
2023-04-19T06:26:34.981Z,20.00
2023-04-19T06:29:01.789Z,20.00
2023-04-19T06:31:28.653Z,20.10
2023-04-19T06:33:55.468Z,20.10
2023-04-19T06:36:22.209Z,20.10
2023-04-19T06:38:49.946Z,20.10
2023-04-19T06:41:16.788Z,20.00
2023-04-19T06:43:44.702Z,20.00
2023-04-19T06:46:13.947Z,20.00
2023-04-19T06:48:41.116Z,20.00
2023-04-19T06:51:09.143Z,20.00
2023-04-19T06:53:38.058Z,20.10
2023-04-19T06:56:05.517Z,20.10
2023-04-19T06:58:35.219Z,20.00
2023-04-19T07:01:04.575Z,20.10
2023-04-19T07:03:31.903Z,20.10
2023-04-19T07:05:58.752Z,20.10
2023-04-19T07:08:30.083Z,20.10
2023-04-19T07:11:02.169Z,20.10
2023-04-19T07:13:28.904Z,20.10
2023-04-19T07:15:55.659Z,20.10
2023-04-19T07:18:22.370Z,20.20
2023-04-19T07:20:49.472Z,20.10
2023-04-19T07:23:16.319Z,20.10
2023-04-19T07:25:43.074Z,20.10
2023-04-19T07:28:09.869Z,20.20
2023-04-19T07:30:37.780Z,20.20
2023-04-19T07:33:05.110Z,20.20
2023-04-19T07:35:31.969Z,20.20
2023-04-19T07:37:58.797Z,20.20
2023-04-19T07:40:25.652Z,20.20
2023-04-19T07:42:52.407Z,20.20
2023-04-19T07:45:19.124Z,20.20
2023-04-19T07:47:46.279Z,20.20
2023-04-19T07:50:13.055Z,20.20
2023-04-19T07:52:39.960Z,20.20
2023-04-19T07:55:08.573Z,20.30
2023-04-19T07:57:37.492Z,20.30
2023-04-19T08:00:05.009Z,20.30
2023-04-19T08:02:31.894Z,20.30
2023-04-19T08:04:58.870Z,20.30
2023-04-19T08:07:26.156Z,20.30
2023-04-19T08:09:53.013Z,20.30
2023-04-19T08:12:30.942Z,20.30
2023-04-19T08:15:25.499Z,20.40
2023-04-19T08:17:55.213Z,20.30
2023-04-19T08:20:22.262Z,20.40
2023-04-19T08:22:49.072Z,20.30
2023-04-19T08:25:16.627Z,20.40
2023-04-19T08:27:43.417Z,20.40
2023-04-19T08:30:11.008Z,20.40
2023-04-19T08:32:38.464Z,20.40
2023-04-19T08:35:07.821Z,20.40
2023-04-19T08:37:34.559Z,20.40
2023-04-19T08:40:01.623Z,20.40
2023-04-19T08:42:36.525Z,20.40
2023-04-19T08:47:51.892Z,20.50
2023-04-19T08:50:32.136Z,20.40
2023-04-19T08:53:15.624Z,20.40
2023-04-19T08:56:06.896Z,20.50
2023-04-19T09:01:07.421Z,20.60
2023-04-19T09:03:43.996Z,20.60
2023-04-19T09:06:18.290Z,20.70
2023-04-19T09:08:45.335Z,20.70
2023-04-19T09:11:12.057Z,20.70
2023-04-19T09:13:40.486Z,20.70
2023-04-19T09:16:22.632Z,20.70
2023-04-19T09:19:05.442Z,20.60
2023-04-19T09:21:39.250Z,20.50
2023-04-19T09:24:08.339Z,20.50
2023-04-19T09:26:35.368Z,20.50
2023-04-19T09:29:04.453Z,20.60
2023-04-19T09:31:51.035Z,20.60
2023-04-19T09:34:19.580Z,20.60
2023-04-19T09:36:46.881Z,20.60
2023-04-19T09:39:15.154Z,20.60
2023-04-19T09:41:54.425Z,20.60
2023-04-19T09:44:53.082Z,20.70
2023-04-19T09:47:30.214Z,20.70
2023-04-19T09:50:21.827Z,20.70
2023-04-19T09:52:50.240Z,20.70
2023-04-19T09:55:26.743Z,20.70
2023-04-19T09:57:55.042Z,20.70
2023-04-19T10:00:22.947Z,20.70
2023-04-19T10:02:57.546Z,20.70
2023-04-19T10:05:25.627Z,20.70
2023-04-19T10:07:54.884Z,20.80
2023-04-19T10:10:36.267Z,20.80
2023-04-19T10:13:19.778Z,20.80
2023-04-19T10:15:52.547Z,20.70
2023-04-19T10:18:23.930Z,20.80
2023-04-19T10:20:57.613Z,20.80
2023-04-19T10:23:24.379Z,20.80
2023-04-19T10:25:55.872Z,20.90
2023-04-19T10:28:23.712Z,20.90
2023-04-19T10:31:04.204Z,21.00
2023-04-19T10:33:34.231Z,21.00
2023-04-19T10:36:01.279Z,21.00
2023-04-19T10:38:47.791Z,21.10
2023-04-19T10:41:18.914Z,21.20
2023-04-19T10:44:09.521Z,21.20
2023-04-19T10:46:40.114Z,21.20
2023-04-19T10:49:09.945Z,21.20
2023-04-19T10:51:39.262Z,21.20
2023-04-19T10:54:08.488Z,21.00
2023-04-19T10:56:35.469Z,20.90
2023-04-19T10:59:02.756Z,20.90
2023-04-19T11:01:45.377Z,20.80
2023-04-19T11:04:16.361Z,20.80
2023-04-19T11:06:54.818Z,20.90
2023-04-19T11:09:36.603Z,20.80
2023-04-19T11:12:11.471Z,20.80
2023-04-19T11:14:40.885Z,20.90
2023-04-19T11:17:21.029Z,20.90
2023-04-19T11:20:10.207Z,20.90
2023-04-19T11:22:38.863Z,21.00
2023-04-19T11:25:10.359Z,20.90
2023-04-19T11:27:38.636Z,21.00
2023-04-19T11:30:09.660Z,21.10
2023-04-19T11:32:39.279Z,21.10
2023-04-19T11:35:08.818Z,21.10
2023-04-19T11:37:37.052Z,21.00
2023-04-19T11:40:06.617Z,21.30
2023-04-19T11:42:33.843Z,21.20
2023-04-19T11:45:00.567Z,21.20
2023-04-19T11:47:27.472Z,21.30
2023-04-19T11:49:57.090Z,21.30
2023-04-19T11:52:25.024Z,21.20
2023-04-19T11:54:52.881Z,21.20
2023-04-19T11:57:29.840Z,21.10
2023-04-19T12:00:12.347Z,21.10
2023-04-19T12:02:40.181Z,21.10
2023-04-19T12:05:14.886Z,21.00
2023-04-19T12:08:01.201Z,20.90
2023-04-19T12:10:28.016Z,20.90
2023-04-19T12:12:54.683Z,20.80
2023-04-19T12:15:24.494Z,20.90
2023-04-19T12:18:02.386Z,20.90
2023-04-19T12:20:38.750Z,20.90
2023-04-19T12:23:06.801Z,21.00
2023-04-19T12:25:34.128Z,21.00
2023-04-19T12:28:02.336Z,21.00
2023-04-19T12:30:29.144Z,21.00
2023-04-19T12:32:56.047Z,20.90
2023-04-19T12:35:23.819Z,20.90
2023-04-19T12:37:50.578Z,20.90
2023-04-19T12:40:17.379Z,20.90
2023-04-19T12:42:44.292Z,20.90
2023-04-19T12:45:12.307Z,20.90
2023-04-19T12:47:41.144Z,20.90
2023-04-19T12:50:10.431Z,20.90
2023-04-19T12:52:37.518Z,20.90
2023-04-19T12:55:05.510Z,20.90
2023-04-19T12:57:32.239Z,20.80
2023-04-19T12:59:58.979Z,20.90
2023-04-19T13:02:26.088Z,20.90
2023-04-19T13:04:52.995Z,21.00
2023-04-19T13:07:22.362Z,20.90
2023-04-19T13:09:49.130Z,20.90
2023-04-19T13:12:15.962Z,20.90
2023-04-19T13:14:43.387Z,20.80
2023-04-19T13:17:10.949Z,20.80
2023-04-19T13:19:37.633Z,20.70
2023-04-19T13:22:04.350Z,20.60
2023-04-19T13:24:31.095Z,20.60
2023-04-19T13:26:57.836Z,20.60
2023-04-19T13:29:24.856Z,20.60
2023-04-19T13:31:51.612Z,20.60
2023-04-19T13:34:18.941Z,20.50
2023-04-19T13:36:45.802Z,20.50
2023-04-19T13:39:12.549Z,20.40
2023-04-19T13:41:40.604Z,20.40
2023-04-19T13:44:07.578Z,20.40
2023-04-19T13:46:34.735Z,20.40
2023-04-19T13:49:01.529Z,20.40
2023-04-19T13:51:38.794Z,20.40
2023-04-19T13:54:13.687Z,20.40
2023-04-19T13:56:40.869Z,20.30
2023-04-19T13:59:09.020Z,20.30
2023-04-19T14:01:40.167Z,20.30
2023-04-19T14:04:08.470Z,20.30
2023-04-19T14:06:35.669Z,20.40
2023-04-19T14:09:02.385Z,20.40
2023-04-19T14:11:29.117Z,20.50
2023-04-19T14:13:56.232Z,20.60
2023-04-19T14:16:25.368Z,20.70
2023-04-19T14:18:52.574Z,20.70
2023-04-19T14:21:19.369Z,20.70
2023-04-19T14:23:46.061Z,20.80
2023-04-19T14:26:13.067Z,20.80
2023-04-19T14:28:40.781Z,20.90
2023-04-19T14:31:07.440Z,20.90
2023-04-19T14:33:34.418Z,21.00
2023-04-19T14:36:01.361Z,21.00
2023-04-19T14:38:28.029Z,21.00
2023-04-19T14:40:54.781Z,21.10
2023-04-19T14:43:21.525Z,21.10
2023-04-19T14:45:51.775Z,21.10
2023-04-19T14:48:20.924Z,21.10
2023-04-19T14:50:48.911Z,21.10
2023-04-19T14:53:15.766Z,21.10
2023-04-19T14:55:42.501Z,21.10
2023-04-19T14:58:10.579Z,21.20
2023-04-19T15:00:37.335Z,21.20
2023-04-19T15:03:04.247Z,21.20
2023-04-19T15:05:33.875Z,21.20
2023-04-19T15:08:00.637Z,21.20
2023-04-19T15:10:27.378Z,21.30
2023-04-19T15:12:54.758Z,21.30
2023-04-19T15:15:21.479Z,21.40
2023-04-19T15:17:48.453Z,21.40
2023-04-19T15:20:15.371Z,21.40
2023-04-19T15:22:42.085Z,21.40
2023-04-19T15:25:10.545Z,21.40
2023-04-19T15:27:37.572Z,21.50
2023-04-19T15:30:05.802Z,21.40
2023-04-19T15:32:34.352Z,21.50
2023-04-19T15:35:01.262Z,21.50
2023-04-19T15:37:27.984Z,21.50
2023-04-19T15:39:54.709Z,21.50
2023-04-19T15:42:21.487Z,21.60
2023-04-19T15:44:48.268Z,21.60
2023-04-19T15:47:15.070Z,21.60
2023-04-19T15:49:41.806Z,21.60
2023-04-19T15:52:10.053Z,21.70
2023-04-19T15:54:38.304Z,21.70
2023-04-19T15:57:05.502Z,21.70
2023-04-19T15:59:32.232Z,21.70
2023-04-19T16:01:59.035Z,21.70
2023-04-19T16:04:26.048Z,21.70
2023-04-19T16:06:52.908Z,21.70
2023-04-19T16:09:19.677Z,21.70
2023-04-19T16:11:46.476Z,21.80
2023-04-19T16:14:13.243Z,21.80
2023-04-19T16:16:40.947Z,21.80
2023-04-19T16:19:09.064Z,21.80
2023-04-19T16:21:36.119Z,21.80
2023-04-19T16:24:02.821Z,21.80
2023-04-19T16:26:29.565Z,21.80
2023-04-19T16:28:56.355Z,21.90
2023-04-19T16:31:23.252Z,21.90
2023-04-19T16:33:50.055Z,21.90
2023-04-19T16:36:16.759Z,21.90
2023-04-19T16:38:43.426Z,21.90
2023-04-19T16:41:12.029Z,21.90
2023-04-19T16:43:40.357Z,21.90
2023-04-19T16:46:08.383Z,22.00
2023-04-19T16:48:35.141Z,22.00
2023-04-19T16:51:02.043Z,22.00
2023-04-19T16:53:28.807Z,22.00
2023-04-19T16:55:56.668Z,22.00
2023-04-19T16:58:23.485Z,22.00
2023-04-19T17:00:50.202Z,22.00
2023-04-19T17:03:17.112Z,21.90
2023-04-19T17:05:43.853Z,21.90
2023-04-19T17:08:12.065Z,21.90
2023-04-19T17:10:40.374Z,21.90
2023-04-19T17:13:07.067Z,21.80
2023-04-19T17:15:34.831Z,21.80
2023-04-19T17:18:01.673Z,21.80
2023-04-19T17:20:28.417Z,21.80
2023-04-19T17:22:55.221Z,21.80
2023-04-19T17:25:22.510Z,21.80
2023-04-19T17:27:52.319Z,21.80
2023-04-19T17:30:19.191Z,21.80
2023-04-19T17:35:26.755Z,21.90
2023-04-19T17:37:53.474Z,21.80
2023-04-19T17:40:20.205Z,21.70
2023-04-19T17:42:46.917Z,21.80
2023-04-19T17:45:13.641Z,21.90
2023-04-19T17:47:40.848Z,21.90
2023-04-19T17:50:10.360Z,21.90
2023-04-19T17:52:44.364Z,21.90
2023-04-19T17:55:25.520Z,21.90
2023-04-19T17:58:01.281Z,21.90
2023-04-19T18:00:28.071Z,22.00
2023-04-19T18:03:02.916Z,22.00
2023-04-19T18:05:29.723Z,22.00
2023-04-19T18:07:56.545Z,22.00
2023-04-19T18:10:32.371Z,22.00
2023-04-19T18:13:24.671Z,22.00
2023-04-19T18:15:51.445Z,22.00
2023-04-19T18:18:18.229Z,22.00
2023-04-19T18:20:44.900Z,22.00
2023-04-19T18:23:11.584Z,21.80
2023-04-19T18:25:39.421Z,21.70
2023-04-19T18:28:06.402Z,21.70
2023-04-19T18:30:33.853Z,21.70
2023-04-19T18:33:00.680Z,21.70
2023-04-19T18:35:27.548Z,21.80
2023-04-19T18:37:54.247Z,21.80
2023-04-19T18:40:21.084Z,21.70
2023-04-19T18:42:47.813Z,21.70
2023-04-19T18:45:14.554Z,21.70
2023-04-19T18:47:41.928Z,21.70
2023-04-19T18:50:10.504Z,21.80
2023-04-19T18:52:37.480Z,21.80
2023-04-19T18:55:05.797Z,21.80
2023-04-19T18:57:34.418Z,21.80
2023-04-19T19:00:02.277Z,21.90
2023-04-19T19:02:29.188Z,21.80
2023-04-19T19:04:58.420Z,21.90
2023-04-19T19:10:01.758Z,21.80
2023-04-19T19:12:29.109Z,21.70
2023-04-19T19:14:55.822Z,21.70
2023-04-19T19:17:24.233Z,21.60
2023-04-19T19:19:51.254Z,21.60
2023-04-19T19:22:26.246Z,21.60
2023-04-19T19:24:54.759Z,21.60
2023-04-19T19:27:21.741Z,21.60
2023-04-19T19:29:48.513Z,21.60
2023-04-19T19:32:15.341Z,21.70
2023-04-19T19:34:51.748Z,21.60
2023-04-19T19:37:22.008Z,21.60
2023-04-19T19:39:48.715Z,21.60
2023-04-19T19:42:18.522Z,21.60
2023-04-19T19:44:45.315Z,21.60
2023-04-19T19:47:13.064Z,21.60
2023-04-19T19:50:01.960Z,21.60
2023-04-19T19:52:28.248Z,21.60
2023-04-19T19:54:54.916Z,21.60
2023-04-19T19:58:14.051Z,21.60
2023-04-19T20:00:36.665Z,21.60
2023-04-19T20:02:59.648Z,21.70
2023-04-19T20:05:27.295Z,21.60
2023-04-19T20:08:12.363Z,21.50
2023-04-19T20:10:41.354Z,21.60
2023-04-19T20:13:08.585Z,21.50
2023-04-19T20:15:36.036Z,21.50
2023-04-19T20:18:03.558Z,21.40
2023-04-19T20:20:30.271Z,21.50
2023-04-19T20:22:56.960Z,21.50
2023-04-19T20:25:23.843Z,21.50
2023-04-19T20:27:50.539Z,21.50
2023-04-19T20:30:17.199Z,21.50
2023-04-19T20:32:44.023Z,21.50
2023-04-19T20:35:12.233Z,21.40
2023-04-19T20:37:40.217Z,21.50
2023-04-19T20:40:12.399Z,21.50
2023-04-19T20:42:39.610Z,21.50
2023-04-19T20:45:11.227Z,21.50
2023-04-19T20:47:38.404Z,21.40
2023-04-19T20:50:06.828Z,21.40
2023-04-19T20:52:33.782Z,21.40
2023-04-19T20:55:00.627Z,21.40
2023-04-19T20:57:27.322Z,21.30
2023-04-19T20:59:54.098Z,21.30
2023-04-19T21:02:20.993Z,21.30
2023-04-19T21:04:47.782Z,21.30
2023-04-19T21:07:14.437Z,21.30
2023-04-19T21:09:42.572Z,21.30
2023-04-19T21:12:09.239Z,21.30
2023-04-19T21:14:35.957Z,21.30
2023-04-19T21:17:06.032Z,21.20
2023-04-19T21:19:32.784Z,21.20
2023-04-19T21:21:59.523Z,21.20
2023-04-19T21:24:26.326Z,21.20
2023-04-19T21:26:53.008Z,21.20
2023-04-19T21:29:20.458Z,21.20
2023-04-19T21:31:47.505Z,21.20
2023-04-19T21:34:14.295Z,21.20
2023-04-19T21:36:41.871Z,21.20
2023-04-19T21:39:08.748Z,21.20
2023-04-19T21:41:35.848Z,21.10
2023-04-19T21:44:02.559Z,21.20
2023-04-19T21:46:29.296Z,21.10
2023-04-19T21:48:56.277Z,21.10
2023-04-19T21:51:23.003Z,21.10
2023-04-19T21:56:40.015Z,21.00
2023-04-19T21:59:06.925Z,21.10
2023-04-19T22:01:33.615Z,21.00
2023-04-19T22:04:01.868Z,21.00
2023-04-19T22:06:28.833Z,21.00
2023-04-19T22:08:56.721Z,21.00
2023-04-19T22:11:23.448Z,21.00
2023-04-19T22:13:50.195Z,20.90
2023-04-19T22:16:17.006Z,20.90
2023-04-19T22:18:44.103Z,20.90
2023-04-19T22:21:11.446Z,20.80
2023-04-19T22:23:38.122Z,20.80
2023-04-19T22:26:04.941Z,20.80
2023-04-19T22:28:33.631Z,20.80
2023-04-19T22:31:00.569Z,20.80
2023-04-19T22:33:27.306Z,20.80
2023-04-19T22:35:54.888Z,20.70
2023-04-19T22:38:21.617Z,20.70
2023-04-19T22:40:48.278Z,20.70
2023-04-19T22:43:16.685Z,20.70
2023-04-19T22:45:47.950Z,20.70
2023-04-19T22:48:16.940Z,20.70
2023-04-19T22:50:44.897Z,20.70
2023-04-19T22:53:12.580Z,20.70
2023-04-19T22:55:40.056Z,20.70
2023-04-19T22:58:06.816Z,20.80
2023-04-19T23:00:35.301Z,20.80
2023-04-19T23:03:02.039Z,20.80
2023-04-19T23:05:28.849Z,20.80
2023-04-19T23:07:57.298Z,20.90
2023-04-19T23:10:25.956Z,20.80
2023-04-19T23:12:56.412Z,20.80
2023-04-19T23:15:23.879Z,20.70
2023-04-19T23:17:51.096Z,20.70
2023-04-19T23:20:18.853Z,20.70
2023-04-19T23:22:45.500Z,20.70
2023-04-19T23:25:12.202Z,20.70
2023-04-19T23:27:38.859Z,20.70
2023-04-19T23:30:07.397Z,20.60
2023-04-19T23:32:34.109Z,20.60
2023-04-19T23:35:01.117Z,20.60
2023-04-19T23:37:27.916Z,20.60
2023-04-19T23:39:54.580Z,20.60
2023-04-19T23:42:21.454Z,20.60
2023-04-19T23:44:49.284Z,20.60
2023-04-19T23:47:16.315Z,20.60
2023-04-19T23:49:43.001Z,20.60
2023-04-19T23:52:09.671Z,20.60
2023-04-19T23:54:36.337Z,20.60
2023-04-19T23:57:03.162Z,20.60
2023-04-19T23:59:30.591Z,20.60
