createdAt,value
2019-05-03T03:19:36.096Z,10.30
2019-05-03T06:41:35.319Z,10.80
2019-05-03T06:44:04.401Z,10.80
2019-05-03T06:46:46.486Z,10.80
2019-05-03T06:49:32.021Z,10.80
2019-05-03T07:13:34.424Z,10.20
2019-05-03T07:16:05.713Z,10.30
2019-05-03T07:20:09.997Z,10.30
2019-05-03T07:21:19.780Z,10.30
2019-05-03T07:35:59.026Z,10.80
2019-05-03T07:38:35.010Z,11.00
2019-05-03T07:41:55.078Z,11.10
2019-05-03T07:44:38.685Z,11.20
2019-05-03T07:47:15.391Z,11.30
2019-05-03T07:52:42.582Z,11.30
2019-05-03T08:08:07.741Z,11.80
2019-05-03T08:13:48.691Z,12.50
2019-05-03T08:16:24.994Z,12.70
2019-05-03T08:19:10.810Z,12.80
2019-05-03T08:21:39.604Z,12.90
2019-05-03T08:52:55.702Z,15.50
2019-05-03T08:55:24.957Z,15.50
2019-05-03T08:57:55.074Z,15.60
2019-05-03T09:00:25.423Z,15.90
2019-05-03T09:02:54.859Z,16.20
2019-05-03T09:05:25.075Z,16.60
2019-05-03T09:07:54.870Z,17.40
2019-05-03T09:10:42.071Z,18.00
2019-05-03T09:13:14.612Z,18.40
2019-05-03T09:15:47.292Z,18.20
2019-05-03T09:18:17.505Z,17.70
2019-05-03T09:20:46.552Z,17.30
2019-05-03T09:23:15.043Z,16.70
2019-05-03T09:25:45.863Z,16.10
2019-05-03T09:28:15.046Z,15.90
2019-05-03T09:30:44.755Z,16.50
2019-05-03T09:33:15.376Z,16.80
2019-05-03T09:35:45.767Z,16.70
2019-05-03T09:38:15.142Z,16.40
2019-05-03T09:40:45.447Z,16.20
2019-05-03T09:43:16.917Z,16.20
2019-05-03T09:45:45.937Z,16.20
2019-05-03T09:48:15.127Z,16.10
2019-05-03T09:50:59.399Z,16.20
2019-05-03T09:53:32.629Z,16.10
2019-05-03T10:02:17.566Z,17.80
2019-05-03T10:04:51.381Z,17.90
2019-05-03T10:05:19.690Z,16.90
2019-05-03T10:08:05.077Z,17.70
2019-05-03T10:40:25.846Z,15.40
2019-05-03T10:42:45.984Z,15.50
2019-05-03T10:45:15.295Z,15.60
2019-05-03T10:47:47.274Z,15.40
2019-05-03T10:50:16.416Z,15.40
2019-05-03T10:52:56.665Z,15.50
2019-05-03T10:55:27.456Z,15.60
2019-05-03T10:58:16.181Z,15.70
2019-05-03T11:00:53.193Z,15.80
2019-05-03T11:03:23.362Z,16.10
2019-05-03T11:08:45.126Z,16.50
2019-05-03T11:11:15.780Z,16.90
2019-05-03T11:13:46.294Z,17.00
2019-05-03T11:16:22.964Z,17.40
2019-05-03T11:19:00.194Z,17.90
2019-05-03T11:21:34.945Z,18.10
2019-05-03T11:24:09.806Z,18.10
2019-05-03T11:26:39.806Z,17.60
2019-05-03T11:29:08.885Z,17.30
2019-05-03T11:31:45.261Z,17.00
2019-05-03T11:37:29.093Z,17.70
2019-05-03T11:39:58.014Z,18.20
2019-05-03T11:42:26.645Z,18.90
2019-05-03T11:44:55.517Z,19.20
2019-05-03T11:47:27.685Z,19.20
2019-05-03T11:49:56.836Z,18.60
2019-05-03T11:52:25.871Z,18.10
2019-05-03T11:54:55.506Z,18.30
2019-05-03T11:57:27.937Z,18.60
2019-05-03T11:59:58.759Z,19.00
2019-05-03T12:02:39.867Z,19.10
2019-05-03T12:05:30.513Z,19.00
2019-05-03T12:08:05.499Z,18.50
2019-05-03T12:10:52.702Z,18.50
2019-05-03T12:13:26.262Z,18.10
2019-05-03T12:19:19.440Z,18.00
2019-05-03T12:21:51.323Z,18.00
2019-05-03T12:24:26.309Z,18.50
2019-05-03T12:26:55.830Z,18.80
2019-05-03T12:32:08.022Z,19.00
2019-05-03T12:34:37.012Z,18.40
2019-05-03T12:37:07.413Z,17.80
2019-05-03T12:39:36.076Z,17.30
2019-05-03T12:42:05.877Z,16.90
2019-05-03T12:59:36.047Z,15.70
2019-05-03T13:11:09.205Z,17.10
2019-05-03T13:16:30.850Z,16.80
2019-05-03T13:19:30.890Z,16.60
2019-05-03T13:22:01.362Z,16.50
2019-05-03T13:31:12.981Z,15.70
2019-05-03T13:36:50.950Z,15.70
2019-05-03T13:39:19.953Z,15.70
2019-05-03T13:41:48.830Z,15.70
2019-05-03T13:44:17.709Z,15.70
2019-05-03T13:46:46.310Z,15.90
2019-05-03T13:49:15.869Z,16.40
2019-05-03T13:51:45.223Z,17.30
2019-05-03T13:54:14.956Z,18.00
2019-05-03T13:59:32.271Z,18.10
2019-05-03T14:02:18.897Z,17.70
2019-05-03T14:04:52.305Z,17.20
2019-05-03T14:07:15.218Z,16.70
2019-05-03T14:09:45.242Z,16.50
2019-05-03T14:12:15.426Z,16.40
2019-05-03T14:14:56.097Z,16.20
2019-05-03T14:17:26.538Z,16.10
2019-05-03T14:19:56.991Z,16.50
2019-05-03T14:22:27.494Z,16.70
2019-05-03T14:24:59.756Z,16.80
2019-05-03T14:27:28.605Z,16.60
2019-05-03T14:29:57.462Z,16.20
2019-05-03T14:32:37.713Z,15.80
2019-05-03T14:35:07.641Z,15.50
2019-05-03T14:37:37.976Z,15.20
2019-05-03T14:40:09.050Z,15.10
2019-05-03T14:42:37.635Z,15.10
2019-05-03T14:45:07.813Z,15.30
2019-05-03T14:47:38.753Z,15.50
2019-05-03T14:50:16.037Z,15.70
2019-05-03T14:53:19.115Z,15.90
2019-05-03T15:10:45.646Z,15.70
2019-05-03T15:13:15.872Z,15.80
2019-05-03T15:15:47.574Z,15.80
2019-05-03T15:18:15.902Z,15.80
2019-05-03T15:20:46.374Z,15.80
2019-05-03T15:23:16.749Z,15.80
2019-05-03T15:25:56.738Z,15.60
2019-05-03T15:28:27.928Z,15.60
2019-05-03T15:30:56.708Z,15.70
2019-05-03T15:33:25.434Z,15.80
2019-05-03T15:36:01.087Z,15.80
2019-05-03T15:41:11.786Z,15.90
2019-05-03T15:47:15.742Z,15.80
2019-05-03T15:49:44.790Z,15.60
2019-05-03T15:52:15.208Z,15.40
2019-05-03T15:54:44.500Z,15.30
2019-05-03T15:57:52.865Z,15.10
2019-05-03T16:31:08.860Z,14.40
2019-05-03T16:40:16.772Z,14.10
2019-05-03T16:45:55.126Z,13.90
2019-05-03T16:51:52.680Z,13.70
2019-05-03T16:54:35.389Z,13.60
2019-05-03T16:57:07.747Z,13.50
2019-05-03T16:59:41.611Z,13.40
2019-05-03T17:02:10.644Z,13.30
2019-05-03T17:04:46.631Z,13.30
2019-05-03T17:07:32.235Z,13.20
2019-05-03T17:10:02.407Z,13.10
2019-05-03T17:15:36.253Z,12.80
2019-05-03T17:18:11.248Z,12.70
2019-05-03T17:20:49.108Z,12.70
2019-05-03T17:26:35.781Z,12.50
2019-05-03T17:29:04.735Z,12.50
2019-05-03T17:31:35.311Z,12.40
2019-05-03T17:34:05.540Z,12.40
2019-05-03T17:36:34.530Z,12.30
2019-05-03T17:39:05.009Z,12.30
2019-05-03T17:42:17.277Z,12.20
2019-05-03T17:44:47.816Z,12.20
2019-05-03T17:51:10.296Z,12.20
2019-05-03T18:02:45.871Z,12.00
2019-05-03T18:11:36.172Z,11.90
2019-05-03T18:14:05.517Z,11.90
2019-05-03T18:16:51.011Z,11.80
2019-05-03T18:19:38.022Z,11.80
2019-05-03T18:22:15.319Z,11.70
2019-05-03T18:24:45.536Z,11.60
2019-05-03T18:27:16.264Z,11.50
2019-05-03T18:39:06.044Z,11.10
2019-05-03T18:55:19.649Z,10.60
2019-05-03T19:22:42.027Z,9.70
2019-05-03T19:25:27.918Z,9.60
2019-05-03T19:28:13.968Z,9.60
2019-05-03T19:33:59.443Z,9.60
2019-05-03T19:36:28.117Z,9.60
2019-05-03T19:38:57.014Z,9.60
2019-05-03T19:41:31.370Z,9.60
2019-05-03T19:44:00.125Z,9.70
2019-05-03T19:46:35.361Z,9.70
2019-05-03T19:49:05.079Z,9.70
2019-05-03T19:51:34.360Z,9.70
2019-05-03T19:54:05.391Z,9.80
2019-05-03T19:56:44.616Z,9.70
2019-05-03T19:59:16.009Z,9.80
2019-05-03T20:01:46.795Z,9.70
2019-05-03T20:04:29.421Z,9.70
2019-05-03T20:07:32.397Z,9.70
2019-05-03T20:12:47.936Z,9.50
2019-05-03T20:15:33.741Z,9.50
2019-05-03T20:18:18.646Z,9.50
2019-05-03T20:21:04.327Z,9.40
2019-05-03T20:23:44.773Z,9.30
2019-05-03T20:26:18.364Z,9.40
2019-05-03T20:29:05.257Z,9.40
2019-05-03T20:31:44.570Z,9.40
2019-05-03T20:34:20.007Z,9.40
2019-05-03T20:36:55.061Z,9.40
2019-05-03T20:39:27.164Z,9.40
2019-05-03T20:41:58.933Z,9.40
2019-05-03T20:44:36.952Z,9.40
2019-05-03T20:47:11.460Z,9.40
2019-05-03T20:49:45.137Z,9.40
2019-05-03T20:52:17.079Z,9.40
2019-05-03T20:54:48.790Z,9.40
2019-05-03T20:57:24.740Z,9.30
2019-05-03T20:59:54.465Z,9.30
2019-05-03T21:02:25.442Z,9.10
2019-05-03T21:05:00.428Z,9.10
2019-05-03T21:07:31.096Z,9.00
2019-05-03T21:10:06.024Z,9.00
2019-05-03T21:12:45.695Z,9.00
2019-05-03T21:15:16.222Z,9.00
2019-05-03T21:18:01.863Z,9.00
2019-05-03T21:20:38.924Z,9.00
2019-05-03T21:23:17.925Z,9.00
2019-05-03T21:26:13.183Z,9.00
2019-05-03T21:28:44.928Z,8.90
2019-05-03T21:31:35.228Z,8.90
2019-05-03T21:34:16.909Z,8.80
2019-05-03T21:36:45.945Z,8.70
2019-05-03T21:39:16.721Z,8.60
2019-05-03T21:41:49.737Z,8.50
2019-05-03T21:44:27.571Z,8.40
2019-05-03T21:46:59.628Z,8.40
2019-05-03T21:49:36.531Z,8.30
2019-05-03T21:52:14.702Z,8.30
2019-05-03T21:54:49.600Z,8.20
2019-05-03T21:57:27.499Z,8.30
2019-05-03T22:00:14.330Z,8.30
2019-05-03T22:03:09.145Z,8.20
2019-05-03T22:05:54.112Z,8.20
2019-05-03T22:10:45.307Z,8.30
2019-05-03T22:13:19.760Z,8.20
2019-05-03T22:15:53.775Z,8.20
2019-05-03T22:18:35.989Z,8.20
2019-05-03T22:23:00.669Z,8.30
2019-05-03T22:23:47.586Z,8.30
2019-05-03T22:29:10.126Z,8.40
2019-05-03T22:31:54.689Z,8.40
2019-05-03T22:34:34.973Z,8.30
2019-05-03T22:37:22.180Z,8.30
2019-05-03T22:40:05.225Z,8.10
2019-05-03T22:42:37.886Z,8.10
2019-05-03T22:45:20.955Z,8.10
2019-05-03T22:51:01.130Z,8.10
2019-05-03T22:57:24.491Z,8.10
2019-05-03T23:03:17.909Z,8.00
2019-05-03T23:14:04.940Z,8.20
2019-05-03T23:19:23.243Z,8.10
2019-05-03T23:31:15.168Z,7.90
2019-05-03T23:36:49.429Z,7.60
2019-05-03T23:39:50.616Z,7.50
2019-05-03T23:42:37.940Z,7.50
2019-05-03T23:45:50.986Z,7.40
2019-05-03T23:51:08.059Z,7.50
2019-05-03T23:53:56.394Z,7.70
2019-05-03T23:56:36.392Z,7.70
2019-05-03T23:59:14.928Z,7.50
