createdAt,value
2023-01-20T00:01:46.547Z,96770.00
2023-01-20T00:04:19.059Z,96775.00
2023-01-20T00:06:47.797Z,96776.00
2023-01-20T00:09:18.656Z,96795.00
2023-01-20T00:11:47.349Z,96786.00
2023-01-20T00:14:15.893Z,96783.00
2023-01-20T00:16:44.094Z,96794.00
2023-01-20T00:19:15.675Z,96790.00
2023-01-20T00:21:44.591Z,96794.00
2023-01-20T00:24:12.825Z,96794.00
2023-01-20T00:26:41.132Z,96793.00
2023-01-20T00:29:10.534Z,96791.00
2023-01-20T00:31:38.998Z,96784.00
2023-01-20T00:34:07.172Z,96783.00
2023-01-20T00:36:36.800Z,96796.00
2023-01-20T00:39:05.890Z,96796.00
2023-01-20T00:41:34.177Z,96796.00
2023-01-20T00:44:02.290Z,96817.00
2023-01-20T00:46:30.438Z,96817.00
2023-01-20T00:48:58.698Z,96825.00
2023-01-20T00:51:26.789Z,96822.00
2023-01-20T00:53:56.302Z,96822.00
2023-01-20T00:56:24.415Z,96834.00
2023-01-20T00:58:55.049Z,96840.00
2023-01-20T01:01:23.724Z,96838.00
2023-01-20T01:03:55.028Z,96847.00
2023-01-20T01:06:23.672Z,96842.00
2023-01-20T01:08:52.601Z,96841.00
2023-01-20T01:11:22.104Z,96854.00
2023-01-20T01:13:50.221Z,96844.00
2023-01-20T01:16:18.351Z,96850.00
2023-01-20T01:18:46.516Z,96845.00
2023-01-20T01:21:18.042Z,96838.00
2023-01-20T01:23:47.262Z,96833.00
2023-01-20T01:26:15.771Z,96852.00
2023-01-20T01:28:47.972Z,96849.00
2023-01-20T01:31:18.892Z,96855.00
2023-01-20T01:33:47.092Z,96864.00
2023-01-20T01:36:18.263Z,96851.00
2023-01-20T01:38:58.196Z,96847.00
2023-01-20T01:41:27.774Z,96861.00
2023-01-20T01:44:08.970Z,96854.00
2023-01-20T01:46:37.523Z,96869.00
2023-01-20T01:49:13.972Z,96867.00
2023-01-20T01:51:48.599Z,96865.00
2023-01-20T01:54:22.675Z,96870.00
2023-01-20T01:56:52.767Z,96881.00
2023-01-20T01:59:22.843Z,96872.00
2023-01-20T02:01:53.664Z,96866.00
2023-01-20T02:04:25.167Z,96854.00
2023-01-20T02:07:01.381Z,96860.00
2023-01-20T02:09:31.243Z,96871.00
2023-01-20T02:12:03.523Z,96871.00
2023-01-20T02:14:37.051Z,96876.00
2023-01-20T02:17:19.750Z,96876.00
2023-01-20T02:20:27.845Z,96870.00
2023-01-20T02:23:08.042Z,96865.00
2023-01-20T02:26:08.184Z,96873.00
2023-01-20T02:29:29.980Z,96877.00
2023-01-20T02:32:29.751Z,96863.00
2023-01-20T02:35:04.012Z,96860.00
2023-01-20T02:37:44.739Z,96866.00
2023-01-20T02:40:29.033Z,96864.00
2023-01-20T02:43:08.221Z,96879.00
2023-01-20T02:45:44.548Z,96880.00
2023-01-20T02:48:25.159Z,96877.00
2023-01-20T02:51:02.014Z,96883.00
2023-01-20T02:53:38.413Z,96877.00
2023-01-20T02:56:08.749Z,96873.00
2023-01-20T02:58:44.092Z,96875.00
2023-01-20T03:01:20.499Z,96860.00
2023-01-20T03:03:58.292Z,96872.00
2023-01-20T03:06:33.249Z,96872.00
2023-01-20T03:09:08.085Z,96884.00
2023-01-20T03:11:42.587Z,96869.00
2023-01-20T03:14:14.790Z,96869.00
2023-01-20T03:16:43.558Z,96876.00
2023-01-20T03:19:13.270Z,96872.00
2023-01-20T03:21:41.732Z,96863.00
2023-01-20T03:24:10.297Z,96871.00
2023-01-20T03:26:39.589Z,96876.00
2023-01-20T03:29:11.301Z,96880.00
2023-01-20T03:31:44.029Z,96882.00
2023-01-20T03:34:21.442Z,96881.00
2023-01-20T03:36:50.606Z,96876.00
2023-01-20T03:39:20.108Z,96878.00
2023-01-20T03:41:59.731Z,96881.00
2023-01-20T03:44:47.705Z,96887.00
2023-01-20T03:47:28.322Z,96892.00
2023-01-20T03:50:09.407Z,96879.00
2023-01-20T03:52:47.250Z,96887.00
2023-01-20T03:55:23.983Z,96893.00
2023-01-20T03:58:03.303Z,96898.00
2023-01-20T04:00:36.516Z,96902.00
2023-01-20T04:03:10.620Z,96897.00
2023-01-20T04:05:41.980Z,96904.00
2023-01-20T04:08:13.398Z,96891.00
2023-01-20T04:10:46.833Z,96893.00
2023-01-20T04:13:16.132Z,96911.00
2023-01-20T04:15:46.858Z,96912.00
2023-01-20T04:18:19.323Z,96917.00
2023-01-20T04:20:54.070Z,96913.00
2023-01-20T04:23:29.179Z,96920.00
2023-01-20T04:25:57.287Z,96918.00
2023-01-20T04:28:26.001Z,96934.00
2023-01-20T04:30:54.335Z,96934.00
2023-01-20T04:33:22.540Z,96941.00
2023-01-20T04:35:52.071Z,96932.00
2023-01-20T04:38:20.215Z,96938.00
2023-01-20T04:40:48.327Z,96951.00
2023-01-20T04:43:16.804Z,96946.00
2023-01-20T04:45:44.947Z,96943.00
2023-01-20T04:48:13.135Z,96946.00
2023-01-20T04:50:42.520Z,96959.00
2023-01-20T04:53:16.939Z,96946.00
2023-01-20T04:55:45.112Z,96951.00
2023-01-20T04:58:13.428Z,96958.00
2023-01-20T05:00:43.624Z,96958.00
2023-01-20T05:03:11.898Z,96967.00
2023-01-20T05:05:40.295Z,96975.00
2023-01-20T05:08:08.645Z,96973.00
2023-01-20T05:10:38.219Z,96980.00
2023-01-20T05:13:06.407Z,96981.00
2023-01-20T05:15:34.527Z,96996.00
2023-01-20T05:18:02.632Z,96988.00
2023-01-20T05:20:30.730Z,96990.00
2023-01-20T05:23:01.384Z,96999.00
2023-01-20T05:25:30.062Z,97007.00
2023-01-20T05:28:02.766Z,97003.00
2023-01-20T05:30:30.936Z,97010.00
2023-01-20T05:32:59.113Z,97025.00
2023-01-20T05:35:27.413Z,97019.00
2023-01-20T05:37:56.132Z,97017.00
2023-01-20T05:40:24.291Z,97014.00
2023-01-20T05:42:52.421Z,97028.00
2023-01-20T05:45:21.961Z,97023.00
2023-01-20T05:47:55.545Z,97019.00
2023-01-20T05:50:23.722Z,97030.00
2023-01-20T05:52:51.850Z,97033.00
2023-01-20T05:55:22.374Z,97048.00
2023-01-20T05:57:50.572Z,97037.00
2023-01-20T06:00:21.759Z,97039.00
2023-01-20T06:02:49.931Z,97050.00
2023-01-20T06:05:18.481Z,97045.00
2023-01-20T06:07:46.716Z,97048.00
2023-01-20T06:10:15.117Z,97061.00
2023-01-20T06:12:43.822Z,97060.00
2023-01-20T06:15:13.117Z,97050.00
2023-01-20T06:17:42.900Z,97059.00
2023-01-20T06:20:12.720Z,97056.00
2023-01-20T06:22:40.810Z,97063.00
2023-01-20T06:25:10.004Z,97063.00
2023-01-20T06:27:38.331Z,97077.00
2023-01-20T06:30:07.985Z,97070.00
2023-01-20T06:32:36.056Z,97070.00
2023-01-20T06:35:06.447Z,97075.00
2023-01-20T06:37:34.592Z,97075.00
2023-01-20T06:40:02.667Z,97077.00
2023-01-20T06:42:32.432Z,97074.00
2023-01-20T06:45:00.563Z,97090.00
2023-01-20T06:47:28.712Z,97080.00
2023-01-20T06:49:56.774Z,97084.00
2023-01-20T06:52:26.416Z,97109.00
2023-01-20T06:54:54.622Z,97092.00
2023-01-20T06:57:37.828Z,97101.00
2023-01-20T07:00:07.693Z,97100.00
2023-01-20T07:02:35.879Z,97105.00
2023-01-20T07:05:08.001Z,97113.00
2023-01-20T07:07:37.531Z,97107.00
2023-01-20T07:10:07.026Z,97110.00
2023-01-20T07:12:35.250Z,97116.00
2023-01-20T07:15:03.370Z,97111.00
2023-01-20T07:17:31.547Z,97110.00
2023-01-20T07:19:59.659Z,97117.00
2023-01-20T07:22:27.725Z,97124.00
2023-01-20T07:24:57.178Z,97118.00
2023-01-20T07:27:25.369Z,97129.00
2023-01-20T07:29:53.532Z,97134.00
2023-01-20T07:32:21.710Z,97139.00
2023-01-20T07:34:50.349Z,97139.00
2023-01-20T07:37:18.458Z,97138.00
2023-01-20T07:39:46.568Z,97142.00
2023-01-20T07:42:16.008Z,97146.00
2023-01-20T07:44:44.205Z,97149.00
2023-01-20T07:47:12.414Z,97145.00
2023-01-20T07:49:40.530Z,97154.00
2023-01-20T07:52:08.633Z,97150.00
2023-01-20T07:54:36.784Z,97146.00
2023-01-20T07:57:05.159Z,97156.00
2023-01-20T07:59:34.625Z,97158.00
2023-01-20T08:02:02.823Z,97168.00
2023-01-20T08:04:31.044Z,97161.00
2023-01-20T08:06:59.142Z,97178.00
2023-01-20T08:09:27.511Z,97185.00
2023-01-20T08:11:55.678Z,97165.00
2023-01-20T08:14:23.928Z,97178.00
2023-01-20T08:16:56.125Z,97174.00
2023-01-20T08:19:24.567Z,97189.00
2023-01-20T08:21:52.693Z,97187.00
2023-01-20T08:24:20.793Z,97184.00
2023-01-20T08:26:48.958Z,97190.00
2023-01-20T08:29:17.042Z,97202.00
2023-01-20T08:31:45.321Z,97198.00
2023-01-20T08:34:16.091Z,97193.00
2023-01-20T08:36:44.194Z,97198.00
2023-01-20T08:39:18.036Z,97205.00
2023-01-20T08:41:48.230Z,97219.00
2023-01-20T08:44:18.591Z,97218.00
2023-01-20T08:46:46.794Z,97222.00
2023-01-20T08:49:18.383Z,97219.00
2023-01-20T08:51:46.971Z,97225.00
2023-01-20T08:54:16.165Z,97225.00
2023-01-20T08:56:44.341Z,97230.00
2023-01-20T08:59:12.974Z,97231.00
2023-01-20T09:01:42.556Z,97225.00
2023-01-20T09:04:10.880Z,97239.00
2023-01-20T09:06:46.925Z,97239.00
2023-01-20T09:09:18.683Z,97233.00
2023-01-20T09:11:51.033Z,97253.00
2023-01-20T09:14:20.408Z,97242.00
2023-01-20T09:16:48.866Z,97254.00
2023-01-20T09:19:17.627Z,97246.00
2023-01-20T09:21:47.161Z,97270.00
2023-01-20T09:24:15.530Z,97253.00
2023-01-20T09:26:44.795Z,97248.00
2023-01-20T09:29:15.566Z,97267.00
2023-01-20T09:31:46.804Z,97280.00
2023-01-20T09:34:23.071Z,97274.00
2023-01-20T09:36:54.365Z,97279.00
2023-01-20T09:39:40.715Z,97282.00
2023-01-20T09:42:50.855Z,97269.00
2023-01-20T09:45:28.696Z,97290.00
2023-01-20T09:48:14.884Z,97297.00
2023-01-20T09:51:09.213Z,97277.00
2023-01-20T09:53:53.662Z,97287.00
2023-01-20T09:56:26.995Z,97286.00
2023-01-20T09:59:02.089Z,97289.00
2023-01-20T10:01:40.087Z,97303.00
2023-01-20T10:04:17.638Z,97313.00
2023-01-20T10:06:50.880Z,97310.00
2023-01-20T10:09:33.577Z,97303.00
2023-01-20T10:12:10.302Z,97298.00
2023-01-20T10:14:46.308Z,97313.00
2023-01-20T10:17:22.731Z,97298.00
2023-01-20T10:19:58.875Z,97299.00
2023-01-20T10:22:35.652Z,97315.00
2023-01-20T10:25:13.564Z,97301.00
2023-01-20T10:27:51.369Z,97298.00
2023-01-20T10:30:24.616Z,97306.00
2023-01-20T10:33:01.774Z,97300.00
2023-01-20T10:35:37.836Z,97315.00
2023-01-20T10:38:09.999Z,97308.00
2023-01-20T10:40:47.427Z,97310.00
2023-01-20T10:43:18.451Z,97303.00
2023-01-20T10:46:17.600Z,97304.00
2023-01-20T10:49:25.768Z,97321.00
2023-01-20T10:52:12.047Z,97312.00
2023-01-20T10:54:53.868Z,97310.00
2023-01-20T10:57:24.046Z,97313.00
2023-01-20T10:59:56.730Z,97317.00
2023-01-20T11:02:29.109Z,97323.00
2023-01-20T11:05:01.490Z,97317.00
2023-01-20T11:07:31.141Z,97320.00
2023-01-20T11:10:02.076Z,97316.00
2023-01-20T11:12:40.838Z,97317.00
2023-01-20T11:15:19.739Z,97315.00
2023-01-20T11:17:48.437Z,97321.00
2023-01-20T11:20:23.230Z,97328.00
2023-01-20T11:22:51.521Z,97320.00
2023-01-20T11:25:27.747Z,97330.00
2023-01-20T11:27:58.138Z,97331.00
2023-01-20T11:30:31.997Z,97327.00
2023-01-20T11:33:18.660Z,97324.00
2023-01-20T11:36:01.031Z,97340.00
2023-01-20T11:38:31.152Z,97336.00
2023-01-20T11:40:59.829Z,97337.00
2023-01-20T11:43:37.837Z,97336.00
2023-01-20T11:46:22.490Z,97334.00
2023-01-20T11:48:51.974Z,97340.00
2023-01-20T11:51:25.257Z,97346.00
2023-01-20T11:54:07.943Z,97341.00
2023-01-20T11:56:42.585Z,97351.00
2023-01-20T11:59:25.302Z,97342.00
2023-01-20T12:02:02.464Z,97351.00
2023-01-20T12:05:02.556Z,97346.00
2023-01-20T12:07:38.399Z,97346.00
2023-01-20T12:10:18.213Z,97340.00
2023-01-20T12:12:55.498Z,97341.00
2023-01-20T12:15:28.359Z,97330.00
2023-01-20T12:18:01.669Z,97330.00
2023-01-20T12:20:53.968Z,97341.00
2023-01-20T12:23:39.156Z,97341.00
2023-01-20T12:26:10.871Z,97348.00
2023-01-20T12:28:49.060Z,97345.00
2023-01-20T12:31:20.830Z,97345.00
2023-01-20T12:33:52.410Z,97348.00
2023-01-20T12:37:02.218Z,97350.00
2023-01-20T12:39:49.004Z,97355.00
2023-01-20T12:43:00.409Z,97353.00
2023-01-20T12:45:48.032Z,97364.00
2023-01-20T12:48:44.714Z,97358.00
2023-01-20T12:51:39.713Z,97368.00
2023-01-20T12:54:54.369Z,97363.00
2023-01-20T12:57:53.029Z,97366.00
2023-01-20T13:00:40.145Z,97367.00
2023-01-20T13:03:55.258Z,97373.00
2023-01-20T13:07:06.641Z,97364.00
2023-01-20T13:09:56.323Z,97369.00
2023-01-20T13:12:47.611Z,97365.00
2023-01-20T13:15:29.072Z,97374.00
2023-01-20T13:18:30.843Z,97379.00
2023-01-20T13:21:00.312Z,97384.00
2023-01-20T13:23:32.149Z,97372.00
2023-01-20T13:26:02.772Z,97373.00
2023-01-20T13:28:32.484Z,97378.00
2023-01-20T13:31:22.570Z,97383.00
2023-01-20T13:33:50.957Z,97389.00
2023-01-20T13:36:23.420Z,97385.00
2023-01-20T13:39:40.481Z,97394.00
2023-01-20T13:42:44.435Z,97387.00
2023-01-20T13:45:27.472Z,97407.00
2023-01-20T13:48:03.312Z,97406.00
2023-01-20T13:50:35.026Z,97396.00
2023-01-20T13:53:14.892Z,97406.00
2023-01-20T13:56:00.884Z,97404.00
2023-01-20T13:58:32.477Z,97405.00
2023-01-20T14:01:03.912Z,97414.00
2023-01-20T14:03:35.145Z,97409.00
2023-01-20T14:06:07.097Z,97423.00
2023-01-20T14:08:43.922Z,97417.00
2023-01-20T14:11:15.343Z,97419.00
2023-01-20T14:13:52.259Z,97433.00
2023-01-20T14:16:25.443Z,97430.00
2023-01-20T14:18:55.332Z,97419.00
2023-01-20T14:21:27.406Z,97417.00
2023-01-20T14:23:57.409Z,97432.00
2023-01-20T14:26:29.732Z,97434.00
2023-01-20T14:29:00.872Z,97451.00
2023-01-20T14:31:40.629Z,97451.00
2023-01-20T14:34:27.891Z,97443.00
2023-01-20T14:36:59.916Z,97452.00
2023-01-20T14:39:31.784Z,97446.00
2023-01-20T14:42:01.414Z,97456.00
2023-01-20T14:44:33.588Z,97454.00
2023-01-20T14:47:04.354Z,97450.00
2023-01-20T14:49:39.314Z,97462.00
2023-01-20T14:52:09.338Z,97471.00
2023-01-20T14:54:44.947Z,97472.00
2023-01-20T14:57:25.953Z,97465.00
2023-01-20T15:00:22.120Z,97474.00
2023-01-20T15:03:09.998Z,97466.00
2023-01-20T15:05:41.735Z,97472.00
2023-01-20T15:09:04.305Z,97490.00
2023-01-20T15:11:36.411Z,97488.00
2023-01-20T15:14:10.896Z,97486.00
2023-01-20T15:17:00.578Z,97495.00
2023-01-20T15:19:36.963Z,97495.00
2023-01-20T15:22:21.606Z,97491.00
2023-01-20T15:24:51.295Z,97500.00
2023-01-20T15:27:33.173Z,97500.00
2023-01-20T15:30:21.330Z,97494.00
2023-01-20T15:32:51.396Z,97513.00
2023-01-20T15:35:22.891Z,97491.00
2023-01-20T15:37:55.149Z,97505.00
2023-01-20T15:40:25.228Z,97514.00
2023-01-20T15:42:56.875Z,97524.00
2023-01-20T15:45:25.697Z,97515.00
2023-01-20T15:47:53.932Z,97527.00
2023-01-20T15:50:24.395Z,97527.00
2023-01-20T15:52:52.561Z,97513.00
2023-01-20T15:55:21.246Z,97518.00
2023-01-20T15:57:54.243Z,97529.00
2023-01-20T16:00:24.842Z,97541.00
2023-01-20T16:02:53.148Z,97535.00
2023-01-20T16:05:22.045Z,97533.00
2023-01-20T16:07:50.326Z,97538.00
2023-01-20T16:10:20.656Z,97540.00
2023-01-20T16:12:49.337Z,97549.00
2023-01-20T16:15:19.456Z,97552.00
2023-01-20T16:17:47.811Z,97541.00
2023-01-20T16:20:26.504Z,97541.00
2023-01-20T16:22:54.747Z,97548.00
2023-01-20T16:25:23.157Z,97556.00
2023-01-20T16:27:51.451Z,97553.00
2023-01-20T16:30:23.870Z,97562.00
2023-01-20T16:32:52.131Z,97561.00
2023-01-20T16:35:23.458Z,97566.00
2023-01-20T16:37:52.305Z,97571.00
2023-01-20T16:40:24.494Z,97564.00
2023-01-20T16:42:56.803Z,97575.00
2023-01-20T16:45:30.280Z,97583.00
2023-01-20T16:47:58.464Z,97572.00
2023-01-20T16:50:28.358Z,97565.00
2023-01-20T16:52:57.181Z,97577.00
2023-01-20T16:55:25.387Z,97566.00
2023-01-20T16:57:54.084Z,97578.00
2023-01-20T17:00:23.875Z,97585.00
2023-01-20T17:02:54.288Z,97580.00
2023-01-20T17:05:25.429Z,97588.00
2023-01-20T17:07:56.876Z,97603.00
2023-01-20T17:10:27.758Z,97601.00
2023-01-20T17:12:57.312Z,97617.00
2023-01-20T17:15:27.443Z,97616.00
2023-01-20T17:18:00.236Z,97615.00
2023-01-20T17:20:30.809Z,97628.00
2023-01-20T17:22:59.047Z,97607.00
2023-01-20T17:25:27.166Z,97603.00
2023-01-20T17:27:55.303Z,97619.00
2023-01-20T17:30:26.062Z,97626.00
2023-01-20T17:32:56.119Z,97614.00
2023-01-20T17:35:24.349Z,97624.00
2023-01-20T17:37:52.532Z,97616.00
2023-01-20T17:40:20.910Z,97617.00
2023-01-20T17:42:49.002Z,97621.00
2023-01-20T17:45:17.295Z,97625.00
2023-01-20T17:47:45.450Z,97631.00
2023-01-20T17:50:15.556Z,97625.00
2023-01-20T17:52:43.991Z,97624.00
2023-01-20T17:55:12.386Z,97634.00
2023-01-20T17:57:40.578Z,97632.00
2023-01-20T18:00:11.083Z,97652.00
2023-01-20T18:02:39.455Z,97640.00
2023-01-20T18:05:08.605Z,97645.00
2023-01-20T18:07:39.246Z,97651.00
2023-01-20T18:10:07.888Z,97656.00
2023-01-20T18:12:36.111Z,97655.00
2023-01-20T18:15:04.685Z,97647.00
2023-01-20T18:17:34.389Z,97650.00
2023-01-20T18:20:02.739Z,97652.00
2023-01-20T18:22:31.068Z,97659.00
2023-01-20T18:25:00.535Z,97650.00
2023-01-20T18:27:28.726Z,97655.00
2023-01-20T18:29:56.951Z,97655.00
2023-01-20T18:32:25.720Z,97667.00
2023-01-20T18:34:53.826Z,97667.00
2023-01-20T18:37:21.915Z,97664.00
2023-01-20T18:39:50.051Z,97663.00
2023-01-20T18:42:19.599Z,97677.00
2023-01-20T18:44:47.840Z,97670.00
2023-01-20T18:47:16.011Z,97669.00
2023-01-20T18:49:44.272Z,97658.00
2023-01-20T18:52:12.436Z,97671.00
2023-01-20T18:54:40.572Z,97671.00
2023-01-20T18:57:09.209Z,97664.00
2023-01-20T18:59:39.199Z,97668.00
2023-01-20T19:02:07.619Z,97668.00
2023-01-20T19:04:36.482Z,97663.00
2023-01-20T19:07:05.845Z,97667.00
2023-01-20T19:09:34.039Z,97676.00
2023-01-20T19:12:02.347Z,97680.00
2023-01-20T19:14:30.622Z,97684.00
2023-01-20T19:17:00.163Z,97680.00
2023-01-20T19:19:28.329Z,97696.00
2023-01-20T19:21:56.558Z,97698.00
2023-01-20T19:24:28.830Z,97685.00
2023-01-20T19:26:57.947Z,97688.00
2023-01-20T19:29:29.037Z,97684.00
2023-01-20T19:31:58.961Z,97680.00
2023-01-20T19:34:28.383Z,97683.00
2023-01-20T19:36:57.456Z,97688.00
2023-01-20T19:39:25.656Z,97694.00
2023-01-20T19:41:54.367Z,97694.00
2023-01-20T19:44:22.595Z,97688.00
2023-01-20T19:46:50.756Z,97694.00
2023-01-20T19:49:20.588Z,97696.00
2023-01-20T19:51:48.774Z,97708.00
2023-01-20T19:54:17.143Z,97707.00
2023-01-20T19:56:45.912Z,97708.00
2023-01-20T19:59:15.095Z,97715.00
2023-01-20T20:01:43.550Z,97706.00
2023-01-20T20:04:13.790Z,97712.00
2023-01-20T20:06:48.457Z,97715.00
2023-01-20T20:09:19.409Z,97708.00
2023-01-20T20:11:48.088Z,97700.00
2023-01-20T20:14:19.424Z,97724.00
2023-01-20T20:16:48.428Z,97719.00
2023-01-20T20:19:19.430Z,97728.00
2023-01-20T20:21:51.478Z,97735.00
2023-01-20T20:24:19.876Z,97733.00
2023-01-20T20:26:48.601Z,97734.00
2023-01-20T20:29:19.813Z,97738.00
2023-01-20T20:31:48.176Z,97741.00
2023-01-20T20:34:19.166Z,97733.00
2023-01-20T20:36:48.744Z,97740.00
2023-01-20T20:39:19.182Z,97750.00
2023-01-20T20:41:48.326Z,97751.00
2023-01-20T20:44:16.755Z,97753.00
2023-01-20T20:46:45.202Z,97747.00
2023-01-20T20:49:16.844Z,97752.00
2023-01-20T20:51:47.188Z,97745.00
2023-01-20T20:54:17.067Z,97760.00
2023-01-20T20:56:46.018Z,97762.00
2023-01-20T20:59:14.276Z,97747.00
2023-01-20T21:01:42.552Z,97752.00
2023-01-20T21:04:11.559Z,97747.00
2023-01-20T21:06:39.831Z,97755.00
2023-01-20T21:09:08.180Z,97769.00
2023-01-20T21:11:38.782Z,97767.00
2023-01-20T21:14:08.324Z,97773.00
2023-01-20T21:16:37.825Z,97773.00
2023-01-20T21:19:06.208Z,97780.00
2023-01-20T21:21:34.580Z,97776.00
2023-01-20T21:24:02.827Z,97776.00
2023-01-20T21:26:31.178Z,97772.00
2023-01-20T21:29:03.587Z,97775.00
2023-01-20T21:31:32.443Z,97777.00
2023-01-20T21:34:01.782Z,97778.00
2023-01-20T21:36:31.697Z,97779.00
2023-01-20T21:39:00.664Z,97792.00
2023-01-20T21:41:28.915Z,97798.00
2023-01-20T21:44:14.500Z,97781.00
2023-01-20T21:46:44.077Z,97777.00
2023-01-20T21:49:30.197Z,97795.00
2023-01-20T21:52:16.164Z,97794.00
2023-01-20T21:54:45.360Z,97785.00
2023-01-20T21:57:14.397Z,97786.00
2023-01-20T21:59:43.197Z,97774.00
2023-01-20T22:02:14.111Z,97780.00
2023-01-20T22:04:42.600Z,97779.00
2023-01-20T22:07:11.293Z,97784.00
2023-01-20T22:09:40.331Z,97782.00
2023-01-20T22:12:09.459Z,97780.00
2023-01-20T22:14:38.405Z,97790.00
2023-01-20T22:17:07.900Z,97785.00
2023-01-20T22:19:40.241Z,97798.00
2023-01-20T22:22:09.168Z,97792.00
2023-01-20T22:24:37.395Z,97786.00
2023-01-20T22:27:05.584Z,97789.00
2023-01-20T22:29:33.730Z,97792.00
2023-01-20T22:32:03.979Z,97808.00
2023-01-20T22:34:32.645Z,97796.00
2023-01-20T22:37:02.332Z,97805.00
2023-01-20T22:39:30.481Z,97806.00
2023-01-20T22:41:58.798Z,97797.00
2023-01-20T22:44:27.017Z,97798.00
2023-01-20T22:46:55.308Z,97805.00
2023-01-20T22:49:23.480Z,97800.00
2023-01-20T22:51:54.556Z,97809.00
2023-01-20T22:54:24.975Z,97808.00
2023-01-20T22:56:53.246Z,97812.00
2023-01-20T22:59:21.387Z,97812.00
2023-01-20T23:01:49.788Z,97832.00
2023-01-20T23:04:18.169Z,97824.00
2023-01-20T23:06:46.346Z,97827.00
2023-01-20T23:09:15.685Z,97829.00
2023-01-20T23:11:45.373Z,97833.00
2023-01-20T23:14:13.999Z,97836.00
2023-01-20T23:16:43.534Z,97835.00
2023-01-20T23:19:12.645Z,97836.00
2023-01-20T23:21:40.844Z,97836.00
2023-01-20T23:24:09.487Z,97831.00
2023-01-20T23:26:37.708Z,97831.00
2023-01-20T23:29:07.291Z,97848.00
2023-01-20T23:31:35.749Z,97841.00
2023-01-20T23:34:04.249Z,97830.00
2023-01-20T23:36:32.500Z,97844.00
2023-01-20T23:39:00.669Z,97842.00
2023-01-20T23:41:28.883Z,97842.00
2023-01-20T23:43:56.969Z,97836.00
2023-01-20T23:46:26.531Z,97843.00
2023-01-20T23:48:54.773Z,97839.00
2023-01-20T23:51:23.071Z,97839.00
2023-01-20T23:53:51.301Z,97844.00
2023-01-20T23:56:22.183Z,97852.00
2023-01-20T23:58:50.916Z,97851.00
