createdAt,value
2018-04-13T00:01:07.341Z,2.67
2018-04-13T00:03:33.538Z,2.53
2018-04-13T00:06:00.528Z,2.90
2018-04-13T00:08:26.732Z,3.30
2018-04-13T00:10:53.004Z,2.77
2018-04-13T00:13:19.151Z,3.47
2018-04-13T00:15:46.432Z,2.50
2018-04-13T00:18:12.647Z,3.03
2018-04-13T00:20:39.573Z,2.77
2018-04-13T00:23:05.859Z,3.00
2018-04-13T00:25:32.063Z,2.90
2018-04-13T00:27:58.228Z,2.63
2018-04-13T00:30:24.520Z,3.00
2018-04-13T00:32:50.695Z,2.80
2018-04-13T00:35:16.942Z,2.73
2018-04-13T00:37:43.866Z,2.90
2018-04-13T00:40:10.214Z,2.83
2018-04-13T00:42:37.229Z,2.80
2018-04-13T00:45:03.715Z,2.60
2018-04-13T00:47:30.031Z,2.50
2018-04-13T00:49:57.001Z,2.70
2018-04-13T00:52:23.236Z,3.00
2018-04-13T00:54:49.457Z,2.80
2018-04-13T00:57:15.693Z,2.60
2018-04-13T00:59:42.208Z,3.00
2018-04-13T01:02:08.410Z,2.80
2018-04-13T01:04:35.322Z,2.30
2018-04-13T01:07:01.572Z,3.03
2018-04-13T01:09:27.879Z,2.70
2018-04-13T01:11:54.262Z,2.90
2018-04-13T01:14:20.750Z,2.77
2018-04-13T01:16:47.008Z,2.73
2018-04-13T01:19:14.039Z,3.47
2018-04-13T01:21:41.064Z,3.10
2018-04-13T01:24:07.320Z,2.60
2018-04-13T01:26:34.925Z,2.83
2018-04-13T01:29:01.228Z,3.27
2018-04-13T01:31:27.609Z,2.80
2018-04-13T01:33:53.797Z,3.30
2018-04-13T01:36:20.103Z,2.57
2018-04-13T01:38:47.143Z,2.63
2018-04-13T01:41:14.145Z,2.60
2018-04-13T01:43:40.421Z,2.80
2018-04-13T01:46:07.534Z,3.00
2018-04-13T01:48:33.864Z,2.57
2018-04-13T01:51:00.129Z,2.70
2018-04-13T01:53:27.206Z,2.90
2018-04-13T01:55:53.515Z,2.73
2018-04-13T01:58:20.566Z,2.90
2018-04-13T02:00:46.922Z,3.10
2018-04-13T02:03:13.287Z,2.47
2018-04-13T02:05:39.521Z,2.93
2018-04-13T02:08:05.752Z,2.90
2018-04-13T02:10:32.152Z,2.50
2018-04-13T02:12:58.729Z,2.43
2018-04-13T02:15:25.226Z,2.20
2018-04-13T02:17:51.454Z,2.57
2018-04-13T02:20:17.745Z,2.40
2018-04-13T02:22:44.011Z,2.70
2018-04-13T02:25:10.452Z,2.47
2018-04-13T02:27:36.664Z,2.40
2018-04-13T02:30:03.738Z,2.47
2018-04-13T02:32:30.038Z,2.67
2018-04-13T02:34:56.305Z,2.40
2018-04-13T02:37:22.569Z,2.73
2018-04-13T02:39:48.769Z,2.40
2018-04-13T02:42:15.792Z,2.83
2018-04-13T02:44:42.000Z,2.70
2018-04-13T02:47:08.296Z,2.40
2018-04-13T02:49:34.501Z,2.43
2018-04-13T02:52:01.444Z,2.43
2018-04-13T02:54:27.646Z,3.00
2018-04-13T02:56:53.843Z,2.33
2018-04-13T02:59:20.309Z,2.43
2018-04-13T03:01:46.520Z,3.10
2018-04-13T03:04:12.949Z,2.60
2018-04-13T03:06:39.209Z,2.60
2018-04-13T03:09:06.240Z,2.87
2018-04-13T03:11:32.423Z,3.07
2018-04-13T03:13:58.738Z,3.20
2018-04-13T03:16:25.003Z,2.83
2018-04-13T03:18:51.327Z,3.37
2018-04-13T03:21:17.622Z,2.53
2018-04-13T03:23:43.930Z,2.90
2018-04-13T03:26:10.935Z,3.17
2018-04-13T03:28:37.106Z,3.17
2018-04-13T03:31:04.321Z,2.87
2018-04-13T03:33:31.374Z,3.10
2018-04-13T03:35:57.589Z,3.00
2018-04-13T03:38:23.807Z,3.13
2018-04-13T03:40:50.061Z,3.27
2018-04-13T03:43:16.468Z,3.33
2018-04-13T03:45:42.705Z,2.87
2018-04-13T03:48:08.976Z,3.27
2018-04-13T03:50:35.422Z,2.57
2018-04-13T03:53:01.893Z,2.70
2018-04-13T03:55:28.093Z,2.70
2018-04-13T03:57:54.347Z,3.13
2018-04-13T04:00:20.689Z,2.83
2018-04-13T04:02:47.082Z,2.40
2018-04-13T04:05:13.432Z,3.27
2018-04-13T04:07:39.678Z,2.60
2018-04-13T04:10:05.875Z,2.47
2018-04-13T04:12:32.173Z,2.57
2018-04-13T04:14:58.478Z,3.00
2018-04-13T04:17:24.680Z,2.33
2018-04-13T04:20:04.027Z,2.23
2018-04-13T04:22:42.862Z,2.60
2018-04-13T04:25:22.172Z,2.20
2018-04-13T04:27:49.172Z,2.50
2018-04-13T04:30:15.334Z,2.60
2018-04-13T04:32:41.508Z,2.70
2018-04-13T04:35:08.526Z,2.77
2018-04-13T04:37:34.766Z,2.40
2018-04-13T04:40:01.824Z,2.57
2018-04-13T04:42:28.868Z,2.40
2018-04-13T04:44:55.846Z,2.50
2018-04-13T04:47:22.115Z,2.30
2018-04-13T04:49:48.413Z,2.40
2018-04-13T04:52:14.626Z,2.60
2018-04-13T04:54:40.804Z,2.80
2018-04-13T04:57:07.133Z,2.40
2018-04-13T04:59:33.476Z,2.73
2018-04-13T05:02:00.710Z,4.07
2018-04-13T05:04:26.868Z,2.33
2018-04-13T05:06:53.880Z,2.70
2018-04-13T05:09:20.114Z,2.93
2018-04-13T05:11:46.341Z,2.90
2018-04-13T05:14:12.610Z,3.03
2018-04-13T05:16:38.935Z,3.00
2018-04-13T05:19:05.136Z,3.03
2018-04-13T05:21:32.109Z,2.83
2018-04-13T05:23:58.324Z,3.57
2018-04-13T05:26:25.311Z,2.93
2018-04-13T05:28:51.756Z,3.13
2018-04-13T05:31:18.200Z,4.07
2018-04-13T05:33:44.394Z,3.93
2018-04-13T05:36:10.697Z,3.30
2018-04-13T05:38:36.986Z,3.30
2018-04-13T05:41:03.247Z,3.30
2018-04-13T05:43:29.571Z,3.60
2018-04-13T05:45:56.637Z,3.07
2018-04-13T05:48:22.923Z,4.40
2018-04-13T05:50:49.184Z,3.63
2018-04-13T05:53:15.409Z,3.60
2018-04-13T05:55:41.742Z,3.30
2018-04-13T05:58:08.011Z,3.93
2018-04-13T06:00:34.253Z,3.47
2018-04-13T06:03:00.510Z,3.50
2018-04-13T06:05:27.424Z,4.47
2018-04-13T06:07:53.632Z,2.53
2018-04-13T06:10:19.900Z,3.37
2018-04-13T06:12:46.929Z,3.60
2018-04-13T06:15:13.450Z,8.90
2018-04-13T06:17:39.626Z,10.03
2018-04-13T06:20:05.998Z,8.17
2018-04-13T06:22:32.312Z,9.40
2018-04-13T06:24:58.699Z,7.00
2018-04-13T06:27:25.818Z,9.13
2018-04-13T06:29:52.097Z,6.87
2018-04-13T06:32:18.317Z,5.27
2018-04-13T06:34:45.279Z,4.23
2018-04-13T06:37:11.689Z,3.80
2018-04-13T06:39:38.049Z,3.67
2018-04-13T06:42:04.424Z,2.90
2018-04-13T06:44:30.944Z,3.30
2018-04-13T06:46:57.176Z,3.50
2018-04-13T06:49:24.465Z,3.40
2018-04-13T06:51:51.365Z,3.80
2018-04-13T06:54:17.693Z,3.80
2018-04-13T06:56:43.961Z,3.80
2018-04-13T06:59:10.249Z,4.10
2018-04-13T07:01:36.520Z,4.27
2018-04-13T07:04:02.856Z,3.23
2018-04-13T07:06:29.173Z,3.33
2018-04-13T07:08:55.591Z,4.00
2018-04-13T07:11:22.989Z,3.10
2018-04-13T07:13:49.456Z,3.57
2018-04-13T07:16:15.684Z,3.20
2018-04-13T07:18:41.910Z,3.53
2018-04-13T07:21:08.351Z,3.20
2018-04-13T07:23:34.653Z,4.43
2018-04-13T07:26:00.903Z,4.57
2018-04-13T07:28:27.326Z,4.47
2018-04-13T07:30:54.472Z,4.77
2018-04-13T07:33:20.769Z,4.13
2018-04-13T07:35:47.021Z,4.77
2018-04-13T07:38:13.212Z,4.70
2018-04-13T07:40:39.480Z,4.83
2018-04-13T07:43:05.777Z,5.03
2018-04-13T07:45:32.240Z,5.10
2018-04-13T07:47:58.504Z,5.30
2018-04-13T07:50:24.774Z,5.37
2018-04-13T07:52:51.030Z,4.80
2018-04-13T07:55:17.435Z,5.10
2018-04-13T07:57:43.646Z,5.20
2018-04-13T08:00:09.898Z,4.90
2018-04-13T08:02:36.229Z,4.77
2018-04-13T08:05:10.240Z,4.60
2018-04-13T08:07:36.691Z,4.70
2018-04-13T08:10:02.932Z,5.27
2018-04-13T08:12:29.163Z,4.90
2018-04-13T08:14:55.578Z,5.37
2018-04-13T08:17:21.917Z,5.87
2018-04-13T08:19:48.212Z,5.70
2018-04-13T08:22:14.516Z,6.07
2018-04-13T08:24:41.554Z,6.10
2018-04-13T08:27:08.502Z,5.77
2018-04-13T08:29:35.648Z,5.40
2018-04-13T08:32:02.630Z,5.20
2018-04-13T08:34:28.860Z,5.60
2018-04-13T08:36:55.158Z,5.43
2018-04-13T08:39:21.373Z,5.27
2018-04-13T08:41:48.315Z,5.50
2018-04-13T08:44:15.370Z,5.57
2018-04-13T08:46:41.584Z,6.40
2018-04-13T08:49:08.926Z,5.40
2018-04-13T08:51:35.446Z,5.30
2018-04-13T08:54:02.029Z,5.37
2018-04-13T08:56:28.252Z,5.17
2018-04-13T08:58:54.569Z,5.27
2018-04-13T09:01:21.604Z,4.43
2018-04-13T09:03:48.595Z,5.43
2018-04-13T09:06:14.952Z,5.43
2018-04-13T09:08:41.222Z,4.60
2018-04-13T09:11:08.174Z,4.90
2018-04-13T09:13:34.387Z,4.20
2018-04-13T09:16:01.428Z,3.83
2018-04-13T09:18:28.381Z,4.10
2018-04-13T09:20:55.513Z,5.03
2018-04-13T09:23:21.710Z,4.17
2018-04-13T09:25:47.892Z,4.37
2018-04-13T09:28:14.162Z,4.33
2018-04-13T09:30:40.377Z,4.50
2018-04-13T09:33:06.672Z,5.37
2018-04-13T09:35:33.689Z,3.73
2018-04-13T09:37:59.909Z,4.10
2018-04-13T09:40:27.792Z,4.17
2018-04-13T09:42:53.990Z,2.93
2018-04-13T09:45:20.270Z,2.80
2018-04-13T09:47:47.234Z,2.80
2018-04-13T09:50:13.659Z,2.43
2018-04-13T09:52:39.932Z,3.50
2018-04-13T09:55:06.120Z,2.87
2018-04-13T09:57:32.452Z,3.20
2018-04-13T09:59:58.686Z,3.20
2018-04-13T10:02:24.989Z,2.97
2018-04-13T10:04:55.214Z,2.83
2018-04-13T10:07:21.446Z,3.43
2018-04-13T10:09:48.406Z,3.23
2018-04-13T10:12:14.645Z,2.90
2018-04-13T10:14:40.948Z,2.97
2018-04-13T10:17:07.192Z,3.50
2018-04-13T10:19:33.466Z,2.57
2018-04-13T10:21:59.752Z,3.50
2018-04-13T10:24:25.981Z,3.27
2018-04-13T10:26:52.257Z,2.90
2018-04-13T10:29:18.696Z,3.97
2018-04-13T10:31:45.680Z,3.33
2018-04-13T10:34:11.990Z,3.30
2018-04-13T10:36:38.149Z,2.80
2018-04-13T10:39:05.360Z,3.00
2018-04-13T10:41:32.472Z,2.73
2018-04-13T10:43:58.711Z,2.33
2018-04-13T10:46:24.944Z,1.70
2018-04-13T10:48:51.888Z,1.93
2018-04-13T10:51:18.954Z,2.00
2018-04-13T10:53:45.903Z,1.83
2018-04-13T10:56:12.113Z,1.50
2018-04-13T10:58:39.177Z,1.77
2018-04-13T11:01:05.393Z,1.73
2018-04-13T11:03:32.480Z,1.90
2018-04-13T11:05:58.739Z,1.50
2018-04-13T11:08:25.023Z,1.90
2018-04-13T11:10:51.386Z,1.70
2018-04-13T11:13:17.612Z,1.23
2018-04-13T11:15:43.859Z,1.43
2018-04-13T11:18:10.159Z,1.50
2018-04-13T11:20:36.475Z,1.80
2018-04-13T11:23:02.743Z,1.57
2018-04-13T11:25:28.962Z,1.60
2018-04-13T11:27:55.247Z,2.03
2018-04-13T11:30:21.751Z,2.20
2018-04-13T11:32:48.167Z,1.90
2018-04-13T11:35:14.432Z,2.27
2018-04-13T11:37:40.830Z,2.33
2018-04-13T11:40:07.189Z,2.03
2018-04-13T11:42:34.288Z,2.90
2018-04-13T11:45:00.660Z,2.17
2018-04-13T11:47:27.676Z,2.10
2018-04-13T11:49:53.945Z,2.10
2018-04-13T11:52:20.198Z,2.40
2018-04-13T11:54:46.402Z,3.13
2018-04-13T11:57:12.610Z,3.50
2018-04-13T11:59:39.639Z,4.10
2018-04-13T12:02:05.838Z,4.20
2018-04-13T12:04:32.102Z,3.37
2018-04-13T12:06:59.073Z,3.70
2018-04-13T12:09:25.573Z,4.20
2018-04-13T12:11:51.755Z,2.67
2018-04-13T12:14:19.146Z,2.63
2018-04-13T12:16:45.385Z,2.80
2018-04-13T12:19:11.643Z,1.93
2018-04-13T12:21:37.899Z,2.17
2018-04-13T12:24:04.150Z,1.80
2018-04-13T12:26:30.482Z,1.33
2018-04-13T12:28:56.898Z,1.50
2018-04-13T12:31:23.250Z,1.17
2018-04-13T12:33:49.514Z,1.20
2018-04-13T12:36:16.515Z,0.80
2018-04-13T12:38:42.702Z,1.00
2018-04-13T12:41:09.171Z,0.97
2018-04-13T12:43:35.430Z,1.10
2018-04-13T12:46:02.469Z,0.90
2018-04-13T12:48:28.763Z,1.20
2018-04-13T12:50:55.042Z,1.27
2018-04-13T12:53:22.082Z,0.93
2018-04-13T12:55:49.064Z,0.97
2018-04-13T12:58:16.202Z,0.90
2018-04-13T13:00:42.473Z,0.70
2018-04-13T13:03:08.841Z,0.57
2018-04-13T13:05:35.861Z,0.60
2018-04-13T13:08:02.119Z,1.10
2018-04-13T13:10:29.739Z,1.00
2018-04-13T13:12:56.224Z,0.77
2018-04-13T13:15:23.224Z,0.87
2018-04-13T13:17:49.636Z,0.63
2018-04-13T13:20:15.875Z,0.67
2018-04-13T13:22:42.170Z,0.60
2018-04-13T13:25:08.446Z,0.77
2018-04-13T13:27:34.697Z,0.67
2018-04-13T13:30:01.698Z,0.80
2018-04-13T13:32:27.969Z,0.60
2018-04-13T13:34:54.985Z,0.70
2018-04-13T13:37:21.208Z,0.80
2018-04-13T13:39:47.447Z,1.00
2018-04-13T13:42:13.674Z,0.70
2018-04-13T13:44:39.972Z,0.50
2018-04-13T13:47:06.160Z,0.67
2018-04-13T13:49:32.561Z,0.50
2018-04-13T13:51:58.909Z,0.40
2018-04-13T13:54:25.410Z,1.07
2018-04-13T13:56:51.752Z,0.70
2018-04-13T13:59:17.996Z,0.43
2018-04-13T14:01:44.216Z,0.60
2018-04-13T14:04:10.477Z,0.40
2018-04-13T14:06:37.589Z,0.60
2018-04-13T14:09:04.811Z,0.33
2018-04-13T14:11:31.181Z,0.30
2018-04-13T14:13:58.307Z,0.50
2018-04-13T14:16:24.642Z,0.40
2018-04-13T14:18:50.989Z,0.40
2018-04-13T14:21:17.294Z,0.30
2018-04-13T14:23:43.566Z,0.50
2018-04-13T14:26:09.829Z,0.30
2018-04-13T14:28:36.116Z,0.47
2018-04-13T14:31:02.604Z,0.40
2018-04-13T14:33:28.975Z,0.50
2018-04-13T14:35:56.198Z,0.50
2018-04-13T14:38:22.524Z,0.70
2018-04-13T14:40:48.774Z,0.50
2018-04-13T14:43:14.946Z,0.50
2018-04-13T14:45:41.220Z,0.40
2018-04-13T14:48:07.513Z,0.50
2018-04-13T14:50:33.738Z,0.40
2018-04-13T14:53:00.000Z,0.53
2018-04-13T14:55:26.924Z,0.57
2018-04-13T14:57:53.123Z,0.50
2018-04-13T15:00:19.417Z,0.43
2018-04-13T15:02:46.480Z,0.93
2018-04-13T15:05:12.870Z,1.10
2018-04-13T15:07:39.125Z,0.97
2018-04-13T15:10:06.192Z,1.10
2018-04-13T15:12:32.408Z,1.30
2018-04-13T15:14:59.493Z,1.10
2018-04-13T15:17:25.787Z,0.93
2018-04-13T15:19:52.064Z,0.70
2018-04-13T15:22:18.279Z,0.60
2018-04-13T15:24:44.534Z,0.80
2018-04-13T15:27:10.859Z,0.60
2018-04-13T15:29:37.239Z,0.60
2018-04-13T15:32:03.425Z,0.60
2018-04-13T15:34:29.655Z,0.50
2018-04-13T15:36:56.604Z,0.50
2018-04-13T15:39:22.988Z,0.43
2018-04-13T15:41:49.233Z,0.50
2018-04-13T15:44:15.540Z,0.30
2018-04-13T15:46:41.733Z,0.50
2018-04-13T15:49:08.826Z,0.33
2018-04-13T15:51:35.402Z,0.40
2018-04-13T15:54:01.687Z,0.43
2018-04-13T15:56:27.901Z,0.63
2018-04-13T15:58:54.878Z,0.60
2018-04-13T16:01:21.248Z,0.50
2018-04-13T16:03:48.282Z,0.40
2018-04-13T16:06:14.519Z,0.60
2018-04-13T16:08:40.726Z,0.50
2018-04-13T16:11:06.961Z,1.20
2018-04-13T16:13:40.238Z,2.03
2018-04-13T16:16:06.443Z,2.70
2018-04-13T16:18:32.726Z,3.50
2018-04-13T16:20:59.769Z,3.63
2018-04-13T16:23:27.146Z,4.90
2018-04-13T16:25:53.525Z,4.90
2018-04-13T16:28:19.901Z,5.00
2018-04-13T16:30:46.915Z,4.90
2018-04-13T16:33:13.314Z,4.80
2018-04-13T16:35:39.620Z,4.53
2018-04-13T16:38:05.826Z,4.97
2018-04-13T16:40:32.852Z,4.73
2018-04-13T16:42:59.277Z,3.47
2018-04-13T16:45:26.620Z,3.60
2018-04-13T16:47:52.988Z,3.60
2018-04-13T16:50:20.220Z,3.03
2018-04-13T16:52:46.740Z,3.30
2018-04-13T16:55:13.021Z,3.20
2018-04-13T16:57:39.348Z,5.33
2018-04-13T17:00:05.688Z,3.00
2018-04-13T17:02:32.088Z,2.80
2018-04-13T17:04:59.013Z,2.40
2018-04-13T17:07:25.301Z,2.33
2018-04-13T17:09:51.539Z,2.30
2018-04-13T17:12:17.787Z,3.20
2018-04-13T17:14:44.211Z,2.73
2018-04-13T17:17:10.536Z,2.30
2018-04-13T17:19:36.960Z,2.90
2018-04-13T17:22:03.295Z,2.30
2018-04-13T17:24:29.639Z,2.10
2018-04-13T17:26:56.062Z,2.77
2018-04-13T17:29:22.519Z,2.47
2018-04-13T17:31:48.836Z,2.57
2018-04-13T17:34:15.162Z,2.13
2018-04-13T17:36:41.585Z,2.23
2018-04-13T17:39:07.781Z,2.47
2018-04-13T17:41:34.617Z,1.77
2018-04-13T17:44:01.052Z,2.70
2018-04-13T17:46:27.485Z,2.70
2018-04-13T17:48:53.705Z,2.63
2018-04-13T17:51:20.073Z,2.37
2018-04-13T17:53:46.403Z,2.20
2018-04-13T17:56:12.687Z,2.37
2018-04-13T17:58:39.363Z,2.03
2018-04-13T18:01:05.649Z,2.30
2018-04-13T18:03:32.704Z,2.17
2018-04-13T18:05:58.929Z,1.83
2018-04-13T18:08:25.156Z,1.57
2018-04-13T18:10:51.651Z,2.10
2018-04-13T18:13:17.914Z,1.93
2018-04-13T18:15:45.165Z,2.10
2018-04-13T18:18:11.515Z,2.07
2018-04-13T18:20:37.779Z,2.33
2018-04-13T18:23:04.052Z,2.30
2018-04-13T18:25:30.386Z,2.43
2018-04-13T18:27:56.621Z,3.40
2018-04-13T18:30:23.067Z,4.17
2018-04-13T18:32:49.386Z,7.10
2018-04-13T18:35:15.818Z,2.80
2018-04-13T18:37:42.293Z,1.80
2018-04-13T18:40:08.675Z,2.20
2018-04-13T18:42:35.149Z,1.87
2018-04-13T18:45:03.026Z,2.53
2018-04-13T18:47:30.575Z,2.07
2018-04-13T18:49:57.969Z,2.57
2018-04-13T18:52:24.895Z,1.97
2018-04-13T18:54:51.966Z,1.20
2018-04-13T18:57:18.411Z,1.20
2018-04-13T18:59:44.601Z,1.93
2018-04-13T19:02:11.721Z,1.37
2018-04-13T19:04:38.094Z,1.30
2018-04-13T19:07:05.110Z,1.20
2018-04-13T19:09:31.392Z,1.50
2018-04-13T19:11:57.625Z,1.30
2018-04-13T19:14:23.964Z,1.10
2018-04-13T19:16:50.270Z,1.10
2018-04-13T19:19:16.582Z,1.57
2018-04-13T19:21:43.675Z,1.60
2018-04-13T19:24:10.096Z,1.80
2018-04-13T19:26:36.592Z,1.57
2018-04-13T19:29:02.807Z,1.90
2018-04-13T19:31:29.069Z,1.60
2018-04-13T19:33:55.290Z,2.07
2018-04-13T19:36:21.574Z,2.10
2018-04-13T19:38:47.841Z,1.80
2018-04-13T19:41:14.837Z,2.07
2018-04-13T19:43:41.154Z,1.93
2018-04-13T19:46:07.553Z,2.20
2018-04-13T19:48:34.704Z,2.23
2018-04-13T19:51:01.284Z,2.60
2018-04-13T19:53:27.648Z,2.60
2018-04-13T19:55:54.863Z,2.40
2018-04-13T19:58:21.404Z,2.63
2018-04-13T20:00:47.601Z,3.20
2018-04-13T20:03:14.021Z,2.33
2018-04-13T20:05:40.334Z,2.67
2018-04-13T20:08:06.730Z,2.70
2018-04-13T20:10:33.200Z,2.70
2018-04-13T20:12:59.843Z,2.67
2018-04-13T20:15:27.457Z,3.17
2018-04-13T20:17:53.888Z,3.20
2018-04-13T20:20:20.925Z,2.90
2018-04-13T20:22:47.202Z,3.03
2018-04-13T20:25:13.491Z,3.10
2018-04-13T20:27:39.863Z,3.00
2018-04-13T20:30:07.302Z,3.30
2018-04-13T20:32:34.416Z,4.10
2018-04-13T20:35:00.725Z,3.97
2018-04-13T20:37:26.976Z,4.03
2018-04-13T20:39:53.470Z,3.43
2018-04-13T20:42:19.651Z,3.70
2018-04-13T20:44:45.941Z,3.47
2018-04-13T20:47:12.092Z,3.37
2018-04-13T20:49:39.135Z,2.83
2018-04-13T20:52:05.448Z,3.60
2018-04-13T20:54:31.860Z,3.20
2018-04-13T20:56:58.231Z,2.80
2018-04-13T20:59:24.600Z,3.13
2018-04-13T21:01:51.656Z,2.93
2018-04-13T21:04:18.046Z,2.77
2018-04-13T21:06:44.262Z,2.90
2018-04-13T21:09:11.393Z,2.97
2018-04-13T21:11:37.711Z,2.70
2018-04-13T21:14:04.067Z,3.37
2018-04-13T21:16:30.402Z,3.30
2018-04-13T21:18:58.987Z,3.53
2018-04-13T21:21:26.119Z,3.90
2018-04-13T21:23:52.573Z,3.40
2018-04-13T21:26:18.828Z,4.00
2018-04-13T21:28:45.036Z,3.57
2018-04-13T21:31:12.127Z,3.90
2018-04-13T21:33:38.467Z,4.30
2018-04-13T21:36:04.804Z,4.50
2018-04-13T21:38:31.061Z,3.80
2018-04-13T21:40:57.429Z,4.50
2018-04-13T21:43:23.695Z,3.87
2018-04-13T21:45:49.997Z,3.80
2018-04-13T21:48:18.009Z,4.10
2018-04-13T21:50:44.396Z,4.27
2018-04-13T21:53:10.607Z,5.40
2018-04-13T21:55:37.809Z,5.10
2018-04-13T21:58:04.147Z,5.03
2018-04-13T22:00:30.626Z,5.37
2018-04-13T22:02:56.918Z,5.50
2018-04-13T22:05:23.893Z,4.50
2018-04-13T22:07:50.287Z,5.40
2018-04-13T22:10:17.425Z,5.10
2018-04-13T22:12:56.042Z,5.03
2018-04-13T22:15:25.111Z,5.57
2018-04-13T22:17:51.488Z,5.57
2018-04-13T22:20:18.127Z,5.00
2018-04-13T22:22:44.446Z,5.83
2018-04-13T22:25:10.697Z,5.50
2018-04-13T22:27:37.615Z,5.53
2018-04-13T22:30:04.004Z,5.90
2018-04-13T22:32:30.365Z,5.47
2018-04-13T22:34:57.383Z,5.30
2018-04-13T22:37:23.850Z,6.03
2018-04-13T22:39:50.144Z,5.40
2018-04-13T22:42:16.507Z,6.13
2018-04-13T22:44:42.743Z,5.30
2018-04-13T22:47:09.919Z,5.40
2018-04-13T22:49:37.089Z,5.67
2018-04-13T22:52:03.516Z,5.00
2018-04-13T22:54:29.844Z,5.70
2018-04-13T22:56:56.193Z,5.37
2018-04-13T22:59:22.469Z,5.00
2018-04-13T23:01:48.744Z,4.63
2018-04-13T23:04:15.614Z,5.20
2018-04-13T23:06:41.916Z,4.97
2018-04-13T23:09:08.490Z,5.43
2018-04-13T23:11:35.229Z,5.30
2018-04-13T23:14:01.558Z,5.47
2018-04-13T23:16:27.810Z,4.80
2018-04-13T23:18:55.061Z,4.77
2018-04-13T23:21:22.187Z,4.50
2018-04-13T23:26:41.568Z,4.40
2018-04-13T23:29:07.768Z,4.70
2018-04-13T23:31:35.242Z,4.47
2018-04-13T23:34:01.571Z,3.83
2018-04-13T23:36:28.389Z,3.73
2018-04-13T23:38:54.796Z,3.60
2018-04-13T23:41:21.125Z,3.27
2018-04-13T23:43:47.327Z,3.13
2018-04-13T23:46:14.298Z,2.83
2018-04-13T23:48:40.616Z,3.27
2018-04-13T23:51:07.614Z,2.70
2018-04-13T23:56:06.774Z,3.40
2018-04-13T23:58:33.835Z,2.80
