createdAt,value
2019-05-16T00:00:40.369Z,20.45
2019-05-16T00:03:09.637Z,21.95
2019-05-16T00:05:50.420Z,18.90
2019-05-16T00:08:12.483Z,25.75
2019-05-16T00:10:48.746Z,17.10
2019-05-16T00:13:18.720Z,15.45
2019-05-16T00:15:48.171Z,34.95
2019-05-16T00:18:19.075Z,24.55
2019-05-16T00:21:08.714Z,17.12
2019-05-16T00:23:37.889Z,19.48
2019-05-16T00:26:07.867Z,11.25
2019-05-16T00:28:38.043Z,21.68
2019-05-16T00:31:08.581Z,18.35
2019-05-16T00:33:38.463Z,30.25
2019-05-16T00:36:09.217Z,15.78
2019-05-16T00:38:38.039Z,29.30
2019-05-16T00:41:08.514Z,13.55
2019-05-16T00:43:37.913Z,18.50
2019-05-16T00:46:08.222Z,13.53
2019-05-16T00:48:38.194Z,17.23
2019-05-16T00:51:07.848Z,22.20
2019-05-16T00:53:38.283Z,19.98
2019-05-16T00:56:08.065Z,22.37
2019-05-16T00:58:38.003Z,14.58
2019-05-16T01:01:08.565Z,19.73
2019-05-16T01:03:37.875Z,20.68
2019-05-16T01:06:16.644Z,17.52
2019-05-16T01:08:38.500Z,19.70
2019-05-16T01:11:07.955Z,25.50
2019-05-16T01:13:38.054Z,21.55
2019-05-16T01:16:08.596Z,23.18
2019-05-16T01:18:38.035Z,12.70
2019-05-16T01:21:07.865Z,18.90
2019-05-16T01:23:38.843Z,17.90
2019-05-16T01:26:08.013Z,20.37
2019-05-16T01:28:37.791Z,11.30
2019-05-16T01:31:08.609Z,11.25
2019-05-16T01:33:38.540Z,13.60
2019-05-16T01:36:08.989Z,10.55
2019-05-16T01:38:39.035Z,10.32
2019-05-16T01:41:08.952Z,9.55
2019-05-16T01:43:37.818Z,10.10
2019-05-16T01:46:08.411Z,13.75
2019-05-16T01:48:38.107Z,15.78
2019-05-16T01:51:07.843Z,11.95
2019-05-16T01:53:36.712Z,10.10
2019-05-16T01:56:05.514Z,16.12
2019-05-16T01:58:34.327Z,11.68
2019-05-16T02:01:12.343Z,6.90
2019-05-16T02:03:33.668Z,9.35
2019-05-16T02:06:02.505Z,10.03
2019-05-16T02:08:31.317Z,17.85
2019-05-16T02:11:00.142Z,9.10
2019-05-16T02:13:28.974Z,16.80
2019-05-16T02:15:59.339Z,18.50
2019-05-16T02:18:28.893Z,15.63
2019-05-16T02:21:00.934Z,13.03
2019-05-16T02:23:28.467Z,11.18
2019-05-16T02:25:57.966Z,11.05
2019-05-16T02:28:30.933Z,12.15
2019-05-16T02:31:00.938Z,8.95
2019-05-16T02:33:31.429Z,12.95
2019-05-16T02:36:01.781Z,9.70
2019-05-16T02:38:31.716Z,8.15
2019-05-16T02:41:02.664Z,16.37
2019-05-16T02:43:31.258Z,11.73
2019-05-16T02:46:01.361Z,9.18
2019-05-16T02:48:31.606Z,11.45
2019-05-16T02:51:01.834Z,11.08
2019-05-16T02:53:32.570Z,14.05
2019-05-16T02:56:01.674Z,8.83
2019-05-16T02:58:31.016Z,13.72
2019-05-16T03:01:01.876Z,8.28
2019-05-16T03:03:31.676Z,6.67
2019-05-16T03:06:02.105Z,9.98
2019-05-16T03:08:32.376Z,9.45
2019-05-16T03:11:01.386Z,8.80
2019-05-16T03:13:34.144Z,8.98
2019-05-16T03:16:04.453Z,9.08
2019-05-16T03:18:36.957Z,6.03
2019-05-16T03:21:11.057Z,12.40
2019-05-16T03:23:41.713Z,9.58
2019-05-16T03:26:11.771Z,13.08
2019-05-16T03:28:41.346Z,9.55
2019-05-16T03:31:15.006Z,11.18
2019-05-16T03:33:49.381Z,14.10
2019-05-16T03:36:14.848Z,9.60
2019-05-16T03:38:41.753Z,11.85
2019-05-16T03:41:11.499Z,6.25
2019-05-16T03:43:41.511Z,6.20
2019-05-16T03:46:11.703Z,5.67
2019-05-16T03:48:41.376Z,7.45
2019-05-16T03:51:11.360Z,6.65
2019-05-16T03:53:40.579Z,8.03
2019-05-16T03:56:11.105Z,5.45
2019-05-16T03:58:41.449Z,5.90
2019-05-16T04:01:11.410Z,5.25
2019-05-16T04:03:41.291Z,7.37
2019-05-16T04:06:11.848Z,8.63
2019-05-16T04:08:41.427Z,6.62
2019-05-16T04:11:11.689Z,6.37
2019-05-16T04:13:41.325Z,6.28
2019-05-16T04:16:11.767Z,6.20
2019-05-16T04:18:41.957Z,6.33
2019-05-16T04:21:11.896Z,4.37
2019-05-16T04:23:41.947Z,5.62
2019-05-16T04:26:11.446Z,6.87
2019-05-16T04:28:41.299Z,9.25
2019-05-16T04:31:11.074Z,7.05
2019-05-16T04:33:41.576Z,8.18
2019-05-16T04:36:11.017Z,5.50
2019-05-16T04:38:42.857Z,5.03
2019-05-16T04:41:11.462Z,4.85
2019-05-16T04:43:41.596Z,4.70
2019-05-16T04:46:12.004Z,4.37
2019-05-16T04:48:41.752Z,6.85
2019-05-16T04:51:10.896Z,5.05
2019-05-16T04:53:42.599Z,4.85
2019-05-16T04:56:11.010Z,3.55
2019-05-16T04:58:40.757Z,3.58
2019-05-16T05:01:11.233Z,5.50
2019-05-16T05:03:40.911Z,3.10
2019-05-16T05:06:11.601Z,5.17
2019-05-16T05:08:52.971Z,8.33
2019-05-16T05:11:11.300Z,3.50
2019-05-16T05:13:41.328Z,4.45
2019-05-16T05:16:10.768Z,5.28
2019-05-16T05:18:40.847Z,7.95
2019-05-16T05:21:11.657Z,3.15
2019-05-16T05:23:40.813Z,3.50
2019-05-16T05:26:10.765Z,4.50
2019-05-16T05:28:40.306Z,4.55
2019-05-16T05:31:10.897Z,5.47
2019-05-16T05:33:41.638Z,7.17
2019-05-16T05:36:12.414Z,5.53
2019-05-16T05:38:41.540Z,6.37
2019-05-16T05:41:10.735Z,4.70
2019-05-16T05:43:39.821Z,5.33
2019-05-16T05:46:10.981Z,8.20
2019-05-16T05:48:41.073Z,3.37
2019-05-16T05:51:11.306Z,6.08
2019-05-16T05:53:40.290Z,3.80
2019-05-16T05:56:11.336Z,6.70
2019-05-16T05:58:40.751Z,4.67
2019-05-16T06:01:11.153Z,3.85
2019-05-16T06:03:40.167Z,5.75
2019-05-16T06:06:10.562Z,3.95
2019-05-16T06:08:40.901Z,3.87
2019-05-16T06:11:10.131Z,5.33
2019-05-16T06:13:40.518Z,2.90
2019-05-16T06:16:10.805Z,3.47
2019-05-16T06:18:39.906Z,3.50
2019-05-16T06:21:11.249Z,4.97
2019-05-16T06:23:40.724Z,3.90
2019-05-16T06:26:12.186Z,2.50
2019-05-16T06:28:41.238Z,3.72
2019-05-16T06:31:13.963Z,3.05
2019-05-16T06:33:41.290Z,3.40
2019-05-16T06:36:10.978Z,4.30
2019-05-16T06:38:40.573Z,2.40
2019-05-16T06:41:10.590Z,4.62
2019-05-16T06:43:40.078Z,2.55
2019-05-16T06:46:11.073Z,2.40
2019-05-16T06:48:39.972Z,2.10
2019-05-16T06:51:10.732Z,2.90
2019-05-16T06:53:40.449Z,3.40
2019-05-16T06:56:10.529Z,2.65
2019-05-16T06:58:47.536Z,6.17
2019-05-16T07:01:10.523Z,3.33
2019-05-16T07:03:40.115Z,3.67
2019-05-16T07:06:11.017Z,4.25
2019-05-16T07:08:40.290Z,3.45
2019-05-16T07:11:10.617Z,1.95
2019-05-16T07:13:40.689Z,2.33
2019-05-16T07:16:10.611Z,5.28
2019-05-16T07:18:40.362Z,2.80
2019-05-16T07:21:10.855Z,3.47
2019-05-16T07:23:40.489Z,3.25
2019-05-16T07:26:09.969Z,3.05
2019-05-16T07:28:40.648Z,4.40
2019-05-16T07:31:15.656Z,3.17
2019-05-16T07:33:40.803Z,5.37
2019-05-16T07:36:17.713Z,2.40
2019-05-16T07:38:46.514Z,2.30
2019-05-16T07:41:15.467Z,3.75
2019-05-16T07:43:44.264Z,4.37
2019-05-16T07:46:13.094Z,2.92
2019-05-16T07:48:41.937Z,3.75
2019-05-16T07:51:10.775Z,6.25
2019-05-16T07:53:40.277Z,1.65
2019-05-16T07:56:10.502Z,3.27
2019-05-16T07:58:41.361Z,2.00
2019-05-16T08:01:12.630Z,2.27
2019-05-16T08:03:41.291Z,2.77
2019-05-16T08:06:11.153Z,1.60
2019-05-16T08:08:40.461Z,3.35
2019-05-16T08:11:12.118Z,2.08
2019-05-16T08:13:40.189Z,2.25
2019-05-16T08:16:10.261Z,1.40
2019-05-16T08:18:44.645Z,2.58
2019-05-16T08:21:10.956Z,1.47
2019-05-16T08:23:41.282Z,5.70
2019-05-16T08:26:10.442Z,2.20
2019-05-16T08:28:41.221Z,2.83
2019-05-16T08:33:41.536Z,2.08
2019-05-16T08:36:11.891Z,2.55
2019-05-16T08:38:43.219Z,1.95
2019-05-16T08:41:16.342Z,4.80
2019-05-16T08:43:41.938Z,1.50
2019-05-16T08:46:12.250Z,1.80
2019-05-16T08:48:42.379Z,1.80
2019-05-16T08:51:12.303Z,1.65
2019-05-16T08:53:43.315Z,1.60
2019-05-16T08:56:13.037Z,3.08
2019-05-16T08:58:42.251Z,4.53
2019-05-16T09:01:14.818Z,1.77
2019-05-16T09:03:41.888Z,1.92
2019-05-16T09:06:11.776Z,2.15
2019-05-16T09:08:40.909Z,4.15
2019-05-16T09:11:29.257Z,3.50
2019-05-16T09:13:40.181Z,3.05
2019-05-16T09:16:08.960Z,1.65
2019-05-16T09:18:30.370Z,2.17
2019-05-16T09:18:41.128Z,2.50
2019-05-16T09:21:08.277Z,2.45
2019-05-16T09:23:39.287Z,4.60
2019-05-16T09:26:07.881Z,2.92
2019-05-16T09:28:38.935Z,3.75
2019-05-16T09:31:07.366Z,2.15
2019-05-16T09:33:37.651Z,3.22
2019-05-16T09:36:08.007Z,1.92
2019-05-16T09:38:42.500Z,1.87
2019-05-16T09:41:08.250Z,2.45
2019-05-16T09:43:38.925Z,2.62
2019-05-16T09:46:08.430Z,4.00
2019-05-16T09:48:38.426Z,1.77
2019-05-16T09:51:07.397Z,1.70
2019-05-16T09:53:36.673Z,1.70
2019-05-16T09:56:06.984Z,2.90
2019-05-16T09:58:37.295Z,3.00
2019-05-16T10:01:06.929Z,1.80
2019-05-16T10:03:37.263Z,1.40
2019-05-16T10:06:08.025Z,2.40
2019-05-16T10:08:37.521Z,2.30
2019-05-16T10:11:06.657Z,3.92
2019-05-16T10:13:37.631Z,1.55
2019-05-16T10:16:07.258Z,1.95
2019-05-16T10:18:37.006Z,2.52
2019-05-16T10:21:08.062Z,4.35
2019-05-16T10:23:36.596Z,5.15
2019-05-16T10:26:05.397Z,1.82
2019-05-16T10:28:34.219Z,2.05
2019-05-16T10:31:13.915Z,3.02
2019-05-16T10:33:42.726Z,1.47
2019-05-16T10:36:11.582Z,1.85
2019-05-16T10:38:40.381Z,1.95
2019-05-16T10:41:09.217Z,1.80
2019-05-16T10:43:38.905Z,2.67
2019-05-16T10:46:07.736Z,6.53
2019-05-16T10:48:37.843Z,2.35
2019-05-16T10:51:07.822Z,1.85
2019-05-16T10:54:00.527Z,2.60
2019-05-16T10:56:07.877Z,1.50
2019-05-16T10:58:57.979Z,1.80
2019-05-16T11:01:22.249Z,2.60
2019-05-16T11:03:38.009Z,1.75
2019-05-16T11:06:17.433Z,2.98
2019-05-16T11:08:39.673Z,1.45
2019-05-16T11:11:07.730Z,1.95
2019-05-16T11:13:37.078Z,3.47
2019-05-16T11:16:06.976Z,3.87
2019-05-16T11:18:37.583Z,4.25
2019-05-16T11:21:06.552Z,1.70
2019-05-16T11:23:36.726Z,2.85
2019-05-16T11:26:05.793Z,3.20
2019-05-16T11:28:36.728Z,2.25
2019-05-16T11:31:07.615Z,2.85
2019-05-16T11:33:37.040Z,1.70
2019-05-16T11:36:08.248Z,2.77
2019-05-16T11:38:37.882Z,7.22
2019-05-16T11:41:07.400Z,1.82
2019-05-16T11:43:36.741Z,1.62
2019-05-16T11:46:05.612Z,1.40
2019-05-16T11:48:37.405Z,3.37
2019-05-16T11:51:06.998Z,2.27
2019-05-16T11:53:37.834Z,3.90
2019-05-16T11:56:08.298Z,5.87
2019-05-16T11:58:37.125Z,2.25
2019-05-16T12:01:07.525Z,1.70
2019-05-16T12:03:37.474Z,2.62
2019-05-16T12:06:10.476Z,1.90
2019-05-16T12:08:38.098Z,1.98
2019-05-16T12:11:07.113Z,2.10
2019-05-16T12:13:37.049Z,1.62
2019-05-16T12:16:07.608Z,3.45
2019-05-16T12:18:37.373Z,1.70
2019-05-16T12:21:07.583Z,3.15
2019-05-16T12:23:37.400Z,1.55
2019-05-16T12:26:07.702Z,4.12
2019-05-16T12:28:37.095Z,1.62
2019-05-16T12:31:07.118Z,1.92
2019-05-16T12:33:37.361Z,3.35
2019-05-16T12:36:07.551Z,1.57
2019-05-16T12:38:37.903Z,2.85
2019-05-16T12:41:07.232Z,1.60
2019-05-16T12:43:45.937Z,1.87
2019-05-16T12:46:07.579Z,1.70
2019-05-16T12:48:37.653Z,2.72
2019-05-16T12:51:08.713Z,4.12
2019-05-16T12:53:37.773Z,4.37
2019-05-16T12:56:07.456Z,2.92
2019-05-16T12:58:40.965Z,2.47
2019-05-16T13:01:07.765Z,2.00
2019-05-16T13:03:37.976Z,1.98
2019-05-16T13:06:06.826Z,3.92
2019-05-16T13:08:37.447Z,3.10
2019-05-16T13:11:07.062Z,2.05
2019-05-16T13:13:37.517Z,2.58
2019-05-16T13:16:07.602Z,3.50
2019-05-16T13:18:37.047Z,2.58
2019-05-16T13:21:07.067Z,2.65
2019-05-16T13:23:36.015Z,4.33
2019-05-16T13:26:07.325Z,2.15
2019-05-16T13:28:37.536Z,4.83
2019-05-16T13:31:07.777Z,7.00
2019-05-16T13:33:36.897Z,3.55
2019-05-16T13:36:07.488Z,2.60
2019-05-16T13:38:36.389Z,2.50
2019-05-16T13:41:07.509Z,4.83
2019-05-16T13:43:37.639Z,2.70
2019-05-16T13:46:07.056Z,2.92
2019-05-16T13:48:37.660Z,2.98
2019-05-16T13:51:14.676Z,7.33
2019-05-16T13:53:37.165Z,3.77
2019-05-16T13:56:11.863Z,6.95
2019-05-16T13:58:37.252Z,3.55
2019-05-16T14:01:07.859Z,8.33
2019-05-16T14:03:37.517Z,3.08
2019-05-16T14:06:07.444Z,4.05
2019-05-16T14:08:37.303Z,3.50
2019-05-16T14:11:10.355Z,3.30
2019-05-16T14:13:37.573Z,4.75
2019-05-16T14:16:08.895Z,3.47
2019-05-16T14:18:38.043Z,3.35
2019-05-16T14:21:07.187Z,4.05
2019-05-16T14:23:37.928Z,6.15
2019-05-16T14:26:07.284Z,4.35
2019-05-16T14:28:37.495Z,4.12
2019-05-16T14:31:07.365Z,3.42
2019-05-16T14:33:36.738Z,4.28
2019-05-16T14:36:07.314Z,3.42
2019-05-16T14:38:37.439Z,5.00
2019-05-16T14:41:08.128Z,3.87
2019-05-16T14:43:37.466Z,4.47
2019-05-16T14:46:09.380Z,3.15
2019-05-16T14:48:37.271Z,4.78
2019-05-16T14:51:06.965Z,3.47
2019-05-16T14:53:37.950Z,3.90
2019-05-16T14:56:07.194Z,3.20
2019-05-16T14:58:37.818Z,4.67
2019-05-16T15:01:07.723Z,3.45
2019-05-16T15:03:37.106Z,4.97
2019-05-16T15:06:08.656Z,6.08
2019-05-16T15:08:36.887Z,3.65
2019-05-16T15:11:07.655Z,5.53
2019-05-16T15:13:36.179Z,3.37
2019-05-16T15:16:07.529Z,7.95
2019-05-16T15:18:38.195Z,3.22
2019-05-16T15:21:08.522Z,2.80
2019-05-16T15:23:36.862Z,4.62
2019-05-16T15:26:08.954Z,4.65
2019-05-16T15:28:37.736Z,7.92
2019-05-16T15:31:07.064Z,5.05
2019-05-16T15:33:36.649Z,3.25
2019-05-16T15:36:08.607Z,6.55
2019-05-16T15:38:37.135Z,4.28
2019-05-16T15:41:08.344Z,9.48
2019-05-16T15:43:36.960Z,6.05
2019-05-16T15:46:08.103Z,2.60
2019-05-16T15:48:37.331Z,7.85
2019-05-16T15:51:08.576Z,6.87
2019-05-16T15:53:37.727Z,4.28
2019-05-16T15:56:10.251Z,4.83
2019-05-16T15:58:37.473Z,3.75
2019-05-16T16:01:07.341Z,3.50
2019-05-16T16:03:38.207Z,3.67
2019-05-16T16:06:08.106Z,3.83
2019-05-16T16:08:37.580Z,3.47
2019-05-16T16:11:07.332Z,3.90
2019-05-16T16:13:37.420Z,6.28
2019-05-16T16:16:10.223Z,4.60
2019-05-16T16:18:38.332Z,4.65
2019-05-16T16:21:07.694Z,7.50
2019-05-16T16:23:37.250Z,4.00
2019-05-16T16:26:07.333Z,4.37
2019-05-16T16:28:38.247Z,4.03
2019-05-16T16:31:07.586Z,3.30
2019-05-16T16:33:37.481Z,3.15
2019-05-16T16:36:07.812Z,4.05
2019-05-16T16:38:37.297Z,3.45
2019-05-16T16:41:08.039Z,5.60
2019-05-16T16:43:37.488Z,5.08
2019-05-16T16:46:12.899Z,7.92
2019-05-16T16:48:37.231Z,8.38
2019-05-16T16:51:06.570Z,3.58
2019-05-16T16:53:37.847Z,2.80
2019-05-16T16:56:07.413Z,3.37
2019-05-16T16:58:37.314Z,6.30
2019-05-16T17:01:07.508Z,3.05
2019-05-16T17:03:36.501Z,3.12
2019-05-16T17:06:06.146Z,4.12
2019-05-16T17:08:37.379Z,4.87
2019-05-16T17:11:07.091Z,2.83
2019-05-16T17:13:36.555Z,2.90
2019-05-16T17:16:19.285Z,2.77
2019-05-16T17:18:36.939Z,2.90
2019-05-16T17:21:07.865Z,3.92
2019-05-16T17:23:37.049Z,2.62
2019-05-16T17:26:07.258Z,2.85
2019-05-16T17:28:37.289Z,4.40
2019-05-16T17:31:07.297Z,2.72
2019-05-16T17:33:38.345Z,3.08
2019-05-16T17:36:09.046Z,3.08
2019-05-16T17:38:37.995Z,2.70
2019-05-16T17:41:07.722Z,2.52
2019-05-16T17:43:36.798Z,2.80
2019-05-16T17:46:07.111Z,2.77
2019-05-16T17:48:38.060Z,3.05
2019-05-16T17:51:07.433Z,2.75
2019-05-16T17:53:37.477Z,3.83
2019-05-16T17:56:07.048Z,2.52
2019-05-16T17:58:35.984Z,4.40
2019-05-16T18:01:06.884Z,4.05
2019-05-16T18:03:37.249Z,4.70
2019-05-16T18:06:06.634Z,4.10
2019-05-16T18:08:37.464Z,5.30
2019-05-16T18:11:07.123Z,4.22
2019-05-16T18:13:37.109Z,4.03
2019-05-16T18:16:07.416Z,4.40
2019-05-16T18:18:37.628Z,3.08
2019-05-16T18:21:07.323Z,3.65
2019-05-16T18:23:36.874Z,2.37
2019-05-16T18:26:07.721Z,3.08
2019-05-16T18:28:36.861Z,3.30
2019-05-16T18:31:07.698Z,2.87
2019-05-16T18:33:56.564Z,2.70
2019-05-16T18:36:26.471Z,5.12
2019-05-16T18:38:57.431Z,5.47
2019-05-16T18:41:27.184Z,3.77
2019-05-16T18:43:56.596Z,2.60
2019-05-16T18:46:26.937Z,4.08
2019-05-16T18:48:56.524Z,4.67
2019-05-16T18:51:26.502Z,3.92
2019-05-16T18:53:57.050Z,5.47
2019-05-16T18:56:27.173Z,5.55
2019-05-16T18:58:57.312Z,2.37
2019-05-16T19:01:26.900Z,2.90
2019-05-16T19:03:57.621Z,2.20
2019-05-16T19:06:27.598Z,2.98
2019-05-16T19:08:58.402Z,2.30
2019-05-16T19:11:27.506Z,2.50
2019-05-16T19:13:59.181Z,8.28
2019-05-16T19:16:26.820Z,3.12
2019-05-16T19:18:56.577Z,3.45
2019-05-16T19:21:26.851Z,3.17
2019-05-16T19:23:56.322Z,2.98
2019-05-16T19:26:27.235Z,9.40
2019-05-16T19:28:57.134Z,3.12
2019-05-16T19:31:27.350Z,4.15
2019-05-16T19:33:56.682Z,5.72
2019-05-16T19:36:27.114Z,8.80
2019-05-16T19:38:57.037Z,3.67
2019-05-16T19:41:26.058Z,5.03
2019-05-16T19:43:57.064Z,4.20
2019-05-16T19:46:27.156Z,3.52
2019-05-16T19:48:57.069Z,3.08
2019-05-16T19:51:26.894Z,3.98
2019-05-16T19:53:56.635Z,4.95
2019-05-16T19:56:26.958Z,7.62
2019-05-16T19:58:57.129Z,3.17
2019-05-16T20:01:27.434Z,5.03
2019-05-16T20:03:56.549Z,4.92
2019-05-16T20:06:27.334Z,4.25
2019-05-16T20:08:55.932Z,9.35
2019-05-16T20:11:24.756Z,6.33
2019-05-16T20:13:53.524Z,4.87
2019-05-16T20:16:22.327Z,4.40
2019-05-16T20:18:51.158Z,5.20
2019-05-16T20:21:21.007Z,4.25
2019-05-16T20:23:49.960Z,11.45
2019-05-16T20:26:18.758Z,17.60
2019-05-16T20:28:47.617Z,10.03
2019-05-16T20:31:17.143Z,5.97
2019-05-16T20:33:46.880Z,6.42
2019-05-16T20:36:17.301Z,5.95
2019-05-16T20:38:47.819Z,9.35
2019-05-16T20:41:17.095Z,4.12
2019-05-16T20:43:47.494Z,8.23
2019-05-16T20:46:16.967Z,17.45
2019-05-16T20:48:45.911Z,15.43
2019-05-16T20:51:34.013Z,9.98
2019-05-16T20:54:02.815Z,6.90
2019-05-16T20:56:31.606Z,5.25
2019-05-16T20:59:01.949Z,4.87
2019-05-16T21:01:30.752Z,8.75
2019-05-16T21:03:59.508Z,6.90
2019-05-16T21:06:28.639Z,9.03
2019-05-16T21:08:57.639Z,6.20
2019-05-16T21:11:26.599Z,8.18
2019-05-16T21:13:56.591Z,9.48
2019-05-16T21:16:27.037Z,10.03
2019-05-16T21:18:57.463Z,17.20
2019-05-16T21:21:27.384Z,8.65
2019-05-16T21:23:56.325Z,16.52
2019-05-16T21:26:26.276Z,13.35
2019-05-16T21:28:56.986Z,11.22
2019-05-16T21:31:27.525Z,13.78
2019-05-16T21:33:56.558Z,17.10
2019-05-16T21:36:27.359Z,8.68
2019-05-16T21:38:56.133Z,6.12
2019-05-16T21:41:27.115Z,8.25
2019-05-16T21:43:56.269Z,15.15
2019-05-16T21:46:27.202Z,17.23
2019-05-16T21:48:56.682Z,12.28
2019-05-16T21:51:26.766Z,14.95
2019-05-16T21:53:56.377Z,17.82
2019-05-16T21:56:26.617Z,9.03
2019-05-16T21:58:57.437Z,7.95
2019-05-16T22:01:27.262Z,6.35
2019-05-16T22:03:56.695Z,5.75
2019-05-16T22:06:25.715Z,6.22
2019-05-16T22:08:54.614Z,10.38
2019-05-16T22:11:23.424Z,5.97
2019-05-16T22:13:52.251Z,6.67
2019-05-16T22:16:21.079Z,7.03
2019-05-16T22:18:49.925Z,6.58
2019-05-16T22:21:18.720Z,9.75
2019-05-16T22:23:47.535Z,6.78
2019-05-16T22:26:16.838Z,6.92
2019-05-16T22:28:46.643Z,7.22
2019-05-16T22:31:16.518Z,11.75
2019-05-16T22:33:46.906Z,17.82
2019-05-16T22:36:17.311Z,7.28
2019-05-16T22:38:46.488Z,6.97
2019-05-16T22:41:17.251Z,8.78
2019-05-16T22:43:46.733Z,6.63
2019-05-16T22:46:17.751Z,5.58
2019-05-16T22:48:46.783Z,5.22
2019-05-16T22:51:16.585Z,5.20
2019-05-16T22:53:45.695Z,5.50
2019-05-16T22:56:14.489Z,5.58
2019-05-16T22:58:43.684Z,5.42
2019-05-16T23:01:12.775Z,7.08
2019-05-16T23:03:41.602Z,13.28
2019-05-16T23:06:10.537Z,11.20
2019-05-16T23:08:39.374Z,6.15
2019-05-16T23:11:08.238Z,6.30
2019-05-16T23:13:37.055Z,6.30
2019-05-16T23:16:06.806Z,6.20
2019-05-16T23:18:37.488Z,8.40
2019-05-16T23:21:06.502Z,5.83
2019-05-16T23:23:37.161Z,10.60
2019-05-16T23:26:06.494Z,6.10
2019-05-16T23:28:36.749Z,11.08
2019-05-16T23:31:05.911Z,7.85
2019-05-16T23:33:36.605Z,6.87
2019-05-16T23:36:07.140Z,12.78
2019-05-16T23:38:36.893Z,6.70
2019-05-16T23:41:06.533Z,6.78
2019-05-16T23:43:37.284Z,6.30
2019-05-16T23:46:07.444Z,6.75
2019-05-16T23:48:36.615Z,5.20
2019-05-16T23:51:07.870Z,5.30
2019-05-16T23:53:37.106Z,4.62
2019-05-16T23:56:07.433Z,5.60
2019-05-16T23:58:37.054Z,6.05
