createdAt,value
2022-08-22T00:00:13.411Z,19
2022-08-22T00:02:51.335Z,15
2022-08-22T00:03:05.833Z,22
2022-08-22T00:03:14.200Z,19
2022-08-22T00:03:18.313Z,18
2022-08-22T00:05:12.690Z,19
2022-08-22T00:08:12.719Z,19
2022-08-22T00:11:12.705Z,20
2022-08-22T00:14:12.730Z,20
2022-08-22T00:17:12.718Z,19
2022-08-22T00:19:12.707Z,18
2022-08-22T00:22:12.725Z,20
2022-08-22T00:25:24.902Z,23
2022-08-22T00:28:12.750Z,19
2022-08-22T00:31:12.722Z,18
2022-08-22T00:34:12.715Z,19
2022-08-22T00:36:12.731Z,21
2022-08-22T00:39:12.731Z,16
2022-08-22T00:42:12.732Z,17
2022-08-22T00:44:12.755Z,18
2022-08-22T00:47:12.727Z,18
2022-08-22T00:49:12.740Z,19
2022-08-22T00:51:12.725Z,19
2022-08-22T00:54:17.763Z,20
2022-08-22T00:57:12.709Z,18
2022-08-22T00:59:18.144Z,17
2022-08-22T01:01:12.802Z,16
2022-08-22T01:03:12.728Z,16
2022-08-22T01:06:12.796Z,18
2022-08-22T01:09:12.760Z,18
2022-08-22T01:12:12.761Z,19
2022-08-22T01:15:12.715Z,17
2022-08-22T01:17:12.733Z,17
2022-08-22T01:19:12.755Z,20
2022-08-22T01:22:12.749Z,21
2022-08-22T01:25:12.716Z,18
2022-08-22T01:27:12.765Z,20
2022-08-22T01:30:12.748Z,18
2022-08-22T01:32:12.824Z,19
2022-08-22T01:35:12.717Z,20
2022-08-22T01:38:12.742Z,19
2022-08-22T01:40:12.821Z,21
2022-08-22T01:43:12.761Z,19
2022-08-22T01:46:12.743Z,18
2022-08-22T01:49:12.748Z,20
2022-08-22T01:51:12.766Z,18
2022-08-22T01:53:12.780Z,18
2022-08-22T01:56:12.737Z,20
2022-08-22T01:59:12.731Z,21
2022-08-22T02:02:12.751Z,21
2022-08-22T02:05:12.743Z,20
2022-08-22T02:07:12.759Z,21
2022-08-22T02:10:12.744Z,18
2022-08-22T02:12:13.961Z,21
2022-08-22T02:14:12.758Z,18
2022-08-22T02:17:12.726Z,18
2022-08-22T02:19:12.766Z,19
2022-08-22T02:22:12.746Z,16
2022-08-22T02:24:12.730Z,20
2022-08-22T02:26:12.759Z,19
2022-08-22T02:29:12.725Z,19
2022-08-22T02:31:15.252Z,17
2022-08-22T02:33:12.825Z,18
2022-08-22T02:36:12.775Z,20
2022-08-22T02:38:12.734Z,18
2022-08-22T02:41:12.778Z,20
2022-08-22T02:44:12.739Z,16
2022-08-22T02:46:12.796Z,22
2022-08-22T02:49:12.737Z,18
2022-08-22T02:51:12.789Z,18
2022-08-22T02:53:12.774Z,19
2022-08-22T02:55:12.764Z,20
2022-08-22T02:58:12.738Z,18
2022-08-22T03:00:27.811Z,20
2022-08-22T03:02:12.780Z,21
2022-08-22T03:05:12.797Z,19
2022-08-22T03:08:12.933Z,20
2022-08-22T03:10:12.784Z,25
2022-08-22T03:12:12.799Z,23
2022-08-22T03:15:12.778Z,20
2022-08-22T03:18:12.765Z,19
2022-08-22T03:20:44.993Z,20
2022-08-22T03:22:12.762Z,19
2022-08-22T03:24:12.778Z,19
2022-08-22T03:27:12.753Z,22
2022-08-22T03:29:12.780Z,22
2022-08-22T03:32:12.775Z,22
2022-08-22T03:34:12.770Z,19
2022-08-22T03:37:12.763Z,20
2022-08-22T03:39:16.618Z,22
2022-08-22T03:41:12.786Z,23
2022-08-22T03:44:12.802Z,21
2022-08-22T03:47:12.806Z,20
2022-08-22T03:50:12.779Z,20
2022-08-22T03:53:15.274Z,22
2022-08-22T03:56:12.781Z,23
2022-08-22T03:59:12.775Z,22
2022-08-22T04:01:12.814Z,17
2022-08-22T04:04:12.788Z,22
2022-08-22T04:07:28.597Z,17
2022-08-22T04:09:45.155Z,21
2022-08-22T04:11:12.775Z,24
2022-08-22T04:14:12.782Z,19
2022-08-22T04:16:12.781Z,17
2022-08-22T04:19:12.841Z,23
2022-08-22T04:22:12.779Z,21
2022-08-22T04:25:12.789Z,22
2022-08-22T04:28:12.786Z,20
2022-08-22T04:30:12.852Z,17
2022-08-22T04:33:12.832Z,19
2022-08-22T04:36:12.799Z,19
2022-08-22T04:38:12.804Z,18
2022-08-22T04:40:12.803Z,21
2022-08-22T04:43:12.778Z,21
2022-08-22T04:45:12.776Z,20
2022-08-22T04:47:12.797Z,20
2022-08-22T04:49:12.781Z,20
2022-08-22T04:52:12.812Z,21
2022-08-22T04:55:12.788Z,21
2022-08-22T04:58:12.822Z,20
2022-08-22T05:01:12.798Z,20
2022-08-22T05:03:12.791Z,20
2022-08-22T05:05:13.331Z,21
2022-08-22T05:07:12.788Z,19
2022-08-22T05:10:12.786Z,22
2022-08-22T05:12:12.796Z,18
2022-08-22T05:14:12.800Z,21
2022-08-22T05:16:12.805Z,21
2022-08-22T05:19:16.116Z,19
2022-08-22T05:21:13.779Z,20
2022-08-22T05:23:16.907Z,21
2022-08-22T05:26:12.835Z,19
2022-08-22T05:29:12.798Z,21
2022-08-22T05:31:12.848Z,20
2022-08-22T05:34:12.796Z,22
2022-08-22T05:36:12.820Z,25
2022-08-22T05:38:12.783Z,23
2022-08-22T05:41:12.819Z,21
2022-08-22T05:43:12.797Z,19
2022-08-22T05:45:12.799Z,22
2022-08-22T05:47:12.847Z,23
2022-08-22T05:50:12.828Z,22
2022-08-22T05:53:12.808Z,21
2022-08-22T05:56:12.781Z,21
2022-08-22T05:58:12.825Z,22
2022-08-22T06:00:12.818Z,18
2022-08-22T06:03:12.808Z,20
2022-08-22T06:05:12.791Z,20
2022-08-22T06:07:12.798Z,22
2022-08-22T06:09:12.812Z,20
2022-08-22T06:11:12.815Z,20
2022-08-22T06:14:13.026Z,21
2022-08-22T06:17:12.830Z,22
2022-08-22T06:20:12.849Z,22
2022-08-22T06:22:13.725Z,21
2022-08-22T06:25:12.841Z,18
2022-08-22T06:28:12.823Z,20
2022-08-22T06:31:12.809Z,22
2022-08-22T06:33:12.955Z,22
2022-08-22T06:36:12.832Z,19
2022-08-22T06:38:12.839Z,19
2022-08-22T06:41:12.838Z,22
2022-08-22T06:43:12.857Z,18
2022-08-22T06:46:12.871Z,22
2022-08-22T06:49:12.827Z,18
2022-08-22T06:51:12.834Z,23
2022-08-22T06:53:12.809Z,19
2022-08-22T06:56:12.845Z,19
2022-08-22T06:58:12.825Z,21
2022-08-22T07:01:12.852Z,18
2022-08-22T07:04:12.810Z,19
2022-08-22T07:07:12.842Z,17
2022-08-22T07:10:12.845Z,25
2022-08-22T07:13:12.827Z,18
2022-08-22T07:15:12.811Z,17
2022-08-22T07:17:12.872Z,16
2022-08-22T07:20:12.827Z,14
2022-08-22T07:22:12.817Z,16
2022-08-22T07:24:12.846Z,18
2022-08-22T07:27:12.841Z,21
2022-08-22T07:29:12.853Z,21
2022-08-22T07:32:12.813Z,21
2022-08-22T07:34:12.844Z,16
2022-08-22T07:37:12.844Z,14
2022-08-22T07:40:12.907Z,18
2022-08-22T07:43:12.843Z,17
2022-08-22T07:45:12.843Z,18
2022-08-22T07:48:17.188Z,17
2022-08-22T07:50:12.836Z,18
2022-08-22T07:53:12.836Z,16
2022-08-22T07:56:12.831Z,19
2022-08-22T07:58:12.837Z,20
2022-08-22T08:00:12.910Z,18
2022-08-22T08:03:12.826Z,21
2022-08-22T08:05:12.830Z,19
2022-08-22T08:08:13.837Z,18
2022-08-22T08:11:12.854Z,19
2022-08-22T08:13:12.874Z,20
2022-08-22T08:16:12.842Z,19
2022-08-22T08:19:12.851Z,21
2022-08-22T08:21:12.849Z,20
2022-08-22T08:23:12.908Z,19
2022-08-22T08:26:12.842Z,17
2022-08-22T08:28:12.878Z,19
2022-08-22T08:31:12.886Z,19
2022-08-22T08:34:12.858Z,17
2022-08-22T08:37:12.990Z,20
2022-08-22T08:39:12.878Z,17
2022-08-22T08:42:12.843Z,17
2022-08-22T08:45:12.860Z,17
2022-08-22T08:47:12.888Z,20
2022-08-22T08:49:12.878Z,16
2022-08-22T08:51:12.875Z,18
2022-08-22T08:54:12.847Z,19
2022-08-22T08:57:12.892Z,21
2022-08-22T09:00:12.903Z,19
2022-08-22T09:03:15.586Z,17
2022-08-22T09:06:12.863Z,19
2022-08-22T09:09:12.879Z,19
2022-08-22T09:11:14.302Z,17
2022-08-22T09:13:13.038Z,18
2022-08-22T09:16:12.859Z,16
2022-08-22T09:18:12.901Z,19
2022-08-22T09:21:12.908Z,18
2022-08-22T09:24:12.890Z,17
2022-08-22T09:26:12.873Z,18
2022-08-22T09:29:12.880Z,23
2022-08-22T09:31:16.717Z,16
2022-08-22T09:34:12.883Z,22
2022-08-22T09:36:12.872Z,20
2022-08-22T09:38:12.871Z,20
2022-08-22T09:40:16.880Z,18
2022-08-22T09:42:12.929Z,17
2022-08-22T09:45:12.907Z,15
2022-08-22T09:47:12.948Z,18
2022-08-22T09:49:12.928Z,16
2022-08-22T09:52:14.625Z,17
2022-08-22T09:54:12.875Z,20
2022-08-22T09:57:13.977Z,21
2022-08-22T09:59:12.894Z,20
2022-08-22T10:02:14.316Z,20
2022-08-22T10:04:12.879Z,15
2022-08-22T10:06:12.911Z,21
2022-08-22T10:09:12.912Z,18
2022-08-22T10:12:13.289Z,18
2022-08-22T10:14:12.899Z,20
2022-08-22T10:17:12.896Z,16
2022-08-22T10:19:12.902Z,21
2022-08-22T10:21:12.931Z,20
2022-08-22T10:24:12.872Z,19
2022-08-22T10:26:12.881Z,21
2022-08-22T10:28:12.913Z,18
2022-08-22T10:31:12.910Z,17
2022-08-22T10:33:12.924Z,19
2022-08-22T10:36:12.906Z,19
2022-08-22T10:38:12.978Z,19
2022-08-22T10:41:12.935Z,19
2022-08-22T10:44:12.894Z,19
2022-08-22T10:46:13.806Z,19
2022-08-22T10:49:16.440Z,21
2022-08-22T10:51:12.946Z,19
2022-08-22T10:54:12.894Z,18
2022-08-22T10:56:12.955Z,21
2022-08-22T10:59:12.919Z,18
2022-08-22T11:01:37.319Z,18
2022-08-22T11:03:15.892Z,19
2022-08-22T11:06:12.957Z,19
2022-08-22T11:09:12.980Z,19
2022-08-22T11:12:12.939Z,21
2022-08-22T11:15:12.938Z,20
2022-08-22T11:17:27.396Z,19
2022-08-22T11:20:12.993Z,18
2022-08-22T11:23:12.953Z,22
2022-08-22T11:26:12.968Z,19
2022-08-22T11:28:12.982Z,17
2022-08-22T11:31:12.935Z,15
2022-08-22T11:33:13.630Z,21
2022-08-22T11:36:12.934Z,18
2022-08-22T11:39:13.744Z,19
2022-08-22T11:41:12.959Z,19
2022-08-22T11:44:12.935Z,20
2022-08-22T11:46:12.964Z,19
2022-08-22T11:49:12.951Z,17
2022-08-22T11:52:12.946Z,17
2022-08-22T11:55:12.951Z,18
2022-08-22T11:58:12.942Z,19
2022-08-22T12:00:13.018Z,18
2022-08-22T12:03:12.930Z,20
2022-08-22T12:05:13.733Z,16
2022-08-22T12:08:12.956Z,16
2022-08-22T12:11:13.002Z,14
2022-08-22T12:14:12.954Z,20
2022-08-22T12:16:13.532Z,20
2022-08-22T12:19:12.939Z,15
2022-08-22T12:21:12.939Z,18
2022-08-22T12:26:12.950Z,17
2022-08-22T12:28:13.031Z,17
2022-08-22T12:31:14.639Z,18
2022-08-22T12:34:12.958Z,17
2022-08-22T12:36:18.253Z,16
2022-08-22T12:38:26.477Z,15
2022-08-22T12:41:12.956Z,17
2022-08-22T12:43:12.989Z,17
2022-08-22T12:46:13.451Z,18
2022-08-22T12:48:44.998Z,17
2022-08-22T12:51:16.756Z,17
2022-08-22T12:54:13.011Z,18
2022-08-22T12:56:12.978Z,16
2022-08-22T12:58:12.999Z,20
2022-08-22T13:01:13.009Z,16
2022-08-22T13:04:12.969Z,15
2022-08-22T13:06:13.720Z,17
2022-08-22T13:08:12.984Z,18
2022-08-22T13:11:22.911Z,17
2022-08-22T13:14:18.598Z,17
2022-08-22T13:16:12.981Z,17
2022-08-22T13:19:13.606Z,17
2022-08-22T13:21:14.533Z,18
2022-08-22T13:23:13.045Z,18
2022-08-22T13:26:14.318Z,18
2022-08-22T13:29:25.524Z,17
2022-08-22T13:33:13.297Z,15
2022-08-22T13:36:12.984Z,15
2022-08-22T13:38:12.966Z,18
2022-08-22T13:41:12.995Z,14
2022-08-22T13:43:13.014Z,15
2022-08-22T13:45:13.806Z,14
2022-08-22T13:48:13.005Z,16
2022-08-22T13:51:13.020Z,14
2022-08-22T13:54:12.964Z,15
2022-08-22T13:56:15.708Z,16
2022-08-22T13:58:13.029Z,15
2022-08-22T14:01:13.052Z,16
2022-08-22T14:03:13.016Z,16
2022-08-22T14:06:33.057Z,17
2022-08-22T14:09:12.995Z,15
2022-08-22T14:11:13.038Z,15
2022-08-22T14:14:13.312Z,15
2022-08-22T14:16:20.280Z,14
2022-08-22T14:19:13.047Z,14
2022-08-22T14:22:14.467Z,16
2022-08-22T14:25:12.992Z,14
2022-08-22T14:27:13.016Z,13
2022-08-22T14:30:13.002Z,12
2022-08-22T14:32:13.025Z,13
2022-08-22T14:35:16.989Z,16
2022-08-22T14:38:17.403Z,13
2022-08-22T14:40:13.083Z,13
2022-08-22T14:42:13.035Z,16
2022-08-22T14:45:13.025Z,14
2022-08-22T14:47:32.698Z,15
2022-08-22T14:50:13.010Z,15
2022-08-22T14:52:19.387Z,14
2022-08-22T14:54:13.973Z,15
2022-08-22T14:57:14.170Z,14
2022-08-22T14:59:13.049Z,12
2022-08-22T15:02:13.063Z,14
2022-08-22T15:05:13.034Z,15
2022-08-22T15:07:13.068Z,15
2022-08-22T15:10:13.012Z,13
2022-08-22T15:13:13.057Z,14
2022-08-22T15:15:13.066Z,14
2022-08-22T15:18:13.040Z,15
2022-08-22T15:20:13.017Z,15
2022-08-22T15:23:13.069Z,18
2022-08-22T15:26:13.357Z,14
2022-08-22T15:28:14.296Z,14
2022-08-22T15:30:16.609Z,13
2022-08-22T15:33:13.046Z,15
2022-08-22T15:35:13.066Z,14
2022-08-22T15:38:13.221Z,12
2022-08-22T15:41:13.062Z,16
2022-08-22T15:43:13.060Z,13
2022-08-22T15:46:17.994Z,14
2022-08-22T15:49:13.063Z,11
2022-08-22T15:51:14.733Z,12
2022-08-22T15:54:13.241Z,14
2022-08-22T15:56:13.024Z,13
2022-08-22T15:58:13.323Z,14
2022-08-22T16:01:18.728Z,17
2022-08-22T16:03:13.057Z,11
2022-08-22T16:06:13.022Z,14
2022-08-22T16:08:13.033Z,15
2022-08-22T16:10:13.059Z,16
2022-08-22T16:13:13.050Z,12
2022-08-22T16:15:13.076Z,15
2022-08-22T16:18:13.060Z,12
2022-08-22T16:21:13.041Z,14
2022-08-22T16:24:13.052Z,14
2022-08-22T16:27:13.073Z,12
2022-08-22T16:30:13.045Z,15
2022-08-22T16:32:13.049Z,14
2022-08-22T16:35:13.066Z,11
2022-08-22T16:38:13.068Z,12
2022-08-22T16:41:13.054Z,13
2022-08-22T16:44:13.093Z,16
2022-08-22T16:46:20.354Z,13
2022-08-22T16:49:13.047Z,14
2022-08-22T16:53:13.093Z,13
2022-08-22T16:55:13.063Z,12
2022-08-22T16:58:57.678Z,11
2022-08-22T17:01:13.099Z,14
2022-08-22T17:04:13.139Z,13
2022-08-22T17:06:13.078Z,13
2022-08-22T17:08:13.116Z,13
2022-08-22T17:10:13.150Z,14
2022-08-22T17:13:13.066Z,14
2022-08-22T17:16:13.098Z,14
2022-08-22T17:18:13.113Z,12
2022-08-22T17:20:13.134Z,12
2022-08-22T17:23:13.076Z,14
2022-08-22T17:26:13.125Z,13
2022-08-22T17:28:13.126Z,11
2022-08-22T17:31:13.050Z,12
2022-08-22T17:33:13.072Z,14
2022-08-22T17:36:13.247Z,12
2022-08-22T17:38:13.380Z,13
2022-08-22T17:41:13.083Z,15
2022-08-22T17:44:13.106Z,20
2022-08-22T17:47:13.075Z,14
2022-08-22T17:49:13.125Z,15
2022-08-22T17:52:13.098Z,18
2022-08-22T17:54:13.113Z,22
2022-08-22T17:56:13.102Z,20
2022-08-22T17:59:13.085Z,19
2022-08-22T18:02:13.099Z,15
2022-08-22T18:04:13.136Z,19
2022-08-22T18:07:13.088Z,16
2022-08-22T18:09:13.693Z,16
2022-08-22T18:12:13.164Z,17
2022-08-22T18:14:13.322Z,14
2022-08-22T18:17:13.087Z,18
2022-08-22T18:19:13.102Z,15
2022-08-22T18:21:13.114Z,17
2022-08-22T18:24:13.123Z,16
2022-08-22T18:26:13.139Z,16
2022-08-22T18:28:13.148Z,17
2022-08-22T18:31:13.097Z,14
2022-08-22T18:34:13.139Z,16
2022-08-22T18:37:13.110Z,15
2022-08-22T18:39:13.109Z,17
2022-08-22T18:42:13.125Z,17
2022-08-22T18:44:13.096Z,15
2022-08-22T18:46:13.125Z,15
2022-08-22T18:49:15.353Z,14
2022-08-22T18:51:13.135Z,16
2022-08-22T18:54:13.114Z,18
2022-08-22T18:56:13.147Z,15
2022-08-22T18:58:13.128Z,17
2022-08-22T19:01:13.207Z,16
2022-08-22T19:03:13.133Z,16
2022-08-22T19:05:13.136Z,17
2022-08-22T19:08:13.113Z,17
2022-08-22T19:10:13.156Z,15
2022-08-22T19:13:13.140Z,13
2022-08-22T19:15:13.143Z,17
2022-08-22T19:17:15.649Z,19
2022-08-22T19:20:13.104Z,19
2022-08-22T19:22:13.147Z,17
2022-08-22T19:25:29.134Z,18
2022-08-22T19:28:13.137Z,16
2022-08-22T19:30:13.214Z,15
2022-08-22T19:33:13.150Z,18
2022-08-22T19:36:13.131Z,16
2022-08-22T19:38:13.315Z,17
2022-08-22T19:41:13.152Z,22
2022-08-22T19:43:13.155Z,20
2022-08-22T19:45:13.155Z,16
2022-08-22T19:48:14.266Z,20
2022-08-22T19:50:13.156Z,16
2022-08-22T19:53:13.134Z,15
2022-08-22T19:55:13.148Z,16
2022-08-22T19:57:13.138Z,18
2022-08-22T20:00:13.218Z,18
2022-08-22T20:03:13.178Z,20
2022-08-22T20:05:13.169Z,16
2022-08-22T20:08:13.172Z,18
2022-08-22T20:11:13.171Z,17
2022-08-22T20:13:13.178Z,16
2022-08-22T20:16:13.184Z,17
2022-08-22T20:19:13.565Z,17
2022-08-22T20:22:13.149Z,16
2022-08-22T20:25:15.714Z,17
2022-08-22T20:27:14.688Z,18
2022-08-22T20:29:13.164Z,22
2022-08-22T20:32:13.181Z,18
2022-08-22T20:35:13.215Z,18
2022-08-22T20:38:13.166Z,21
2022-08-22T20:41:15.127Z,17
2022-08-22T20:43:13.187Z,18
2022-08-22T20:46:46.008Z,20
2022-08-22T20:49:13.171Z,17
2022-08-22T20:51:13.209Z,19
2022-08-22T20:53:13.178Z,17
2022-08-22T20:56:13.180Z,15
2022-08-22T20:58:13.174Z,16
2022-08-22T21:00:13.256Z,17
2022-08-22T21:03:13.182Z,18
2022-08-22T21:06:13.174Z,17
2022-08-22T21:08:13.155Z,17
2022-08-22T21:10:13.256Z,17
2022-08-22T21:12:13.158Z,19
2022-08-22T21:15:13.184Z,20
2022-08-22T21:17:13.157Z,17
2022-08-22T21:20:13.201Z,17
2022-08-22T21:23:13.175Z,19
2022-08-22T21:26:13.202Z,16
2022-08-22T21:31:13.472Z,16
2022-08-22T21:35:13.239Z,17
2022-08-22T21:39:13.169Z,20
2022-08-22T21:41:16.306Z,18
2022-08-22T21:44:13.213Z,20
2022-08-22T21:46:13.221Z,16
2022-08-22T21:48:13.232Z,18
2022-08-22T21:51:13.228Z,18
2022-08-22T21:53:14.127Z,20
2022-08-22T21:56:13.218Z,23
2022-08-22T21:58:13.218Z,17
2022-08-22T22:01:13.293Z,19
2022-08-22T22:03:13.208Z,22
2022-08-22T22:05:13.224Z,17
2022-08-22T22:08:13.201Z,22
2022-08-22T22:10:13.240Z,21
2022-08-22T22:13:13.221Z,20
2022-08-22T22:16:13.233Z,20
2022-08-22T22:19:13.213Z,22
2022-08-22T22:23:13.203Z,21
2022-08-22T22:27:16.908Z,18
2022-08-22T22:30:23.481Z,23
2022-08-22T22:33:13.206Z,20
2022-08-22T22:35:13.604Z,20
2022-08-22T22:37:13.236Z,22
2022-08-22T22:39:13.217Z,21
2022-08-22T22:41:13.258Z,20
2022-08-22T22:44:13.228Z,21
2022-08-22T22:47:13.211Z,21
2022-08-22T22:49:13.235Z,20
2022-08-22T22:52:13.227Z,24
2022-08-22T22:55:24.064Z,22
2022-08-22T22:57:15.312Z,23
2022-08-22T22:59:13.760Z,19
2022-08-22T23:02:13.228Z,19
2022-08-22T23:04:13.242Z,17
2022-08-22T23:06:13.220Z,19
2022-08-22T23:09:13.237Z,20
2022-08-22T23:12:13.246Z,20
2022-08-22T23:15:13.224Z,20
2022-08-22T23:18:13.261Z,21
2022-08-22T23:21:13.217Z,19
2022-08-22T23:24:13.257Z,20
2022-08-22T23:26:13.261Z,22
2022-08-22T23:29:13.241Z,21
2022-08-22T23:32:13.232Z,23
2022-08-22T23:35:13.230Z,22
2022-08-22T23:37:13.239Z,25
2022-08-22T23:39:13.233Z,21
2022-08-22T23:42:16.699Z,23
2022-08-22T23:45:13.242Z,21
2022-08-22T23:48:13.319Z,18
2022-08-22T23:50:22.220Z,20
2022-08-22T23:53:17.909Z,23
2022-08-22T23:56:19.343Z,24
2022-08-22T23:58:45.951Z,21
