createdAt,value
2018-08-03T00:01:26.306Z,20.41
2018-08-03T00:03:55.842Z,20.36
2018-08-03T00:06:25.297Z,20.35
2018-08-03T00:08:55.001Z,20.35
2018-08-03T00:11:24.324Z,20.35
2018-08-03T00:13:53.907Z,20.27
2018-08-03T00:16:23.789Z,20.22
2018-08-03T00:18:53.178Z,20.22
2018-08-03T00:21:22.332Z,20.23
2018-08-03T00:23:52.114Z,20.24
2018-08-03T00:26:21.908Z,20.30
2018-08-03T00:28:51.584Z,20.38
2018-08-03T00:31:22.038Z,20.48
2018-08-03T00:33:51.326Z,20.42
2018-08-03T00:36:20.768Z,20.33
2018-08-03T00:38:50.649Z,20.32
2018-08-03T00:41:19.981Z,20.26
2018-08-03T00:43:49.187Z,20.20
2018-08-03T00:46:18.675Z,20.12
2018-08-03T00:48:48.479Z,20.20
2018-08-03T00:51:18.007Z,20.23
2018-08-03T00:53:47.311Z,20.22
2018-08-03T00:56:16.669Z,20.22
2018-08-03T00:58:46.432Z,20.14
2018-08-03T01:01:16.093Z,20.10
2018-08-03T01:03:45.416Z,20.03
2018-08-03T01:06:14.945Z,20.05
2018-08-03T01:08:44.515Z,20.08
2018-08-03T01:11:13.813Z,20.07
2018-08-03T01:13:43.251Z,20.11
2018-08-03T01:16:12.851Z,20.20
2018-08-03T01:18:42.217Z,20.22
2018-08-03T01:21:11.784Z,20.22
2018-08-03T01:23:41.578Z,20.24
2018-08-03T01:26:11.039Z,20.22
2018-08-03T01:28:40.553Z,20.20
2018-08-03T01:31:09.938Z,20.15
2018-08-03T01:33:39.284Z,20.12
2018-08-03T01:36:08.868Z,20.06
2018-08-03T01:38:38.369Z,20.08
2018-08-03T01:41:07.814Z,20.10
2018-08-03T01:43:37.073Z,20.10
2018-08-03T01:46:07.092Z,20.10
2018-08-03T01:48:36.452Z,20.06
2018-08-03T01:51:06.056Z,20.04
2018-08-03T01:53:35.702Z,19.97
2018-08-03T01:56:04.783Z,19.94
2018-08-03T01:58:34.323Z,19.89
2018-08-03T02:01:04.025Z,19.84
2018-08-03T02:03:33.724Z,19.83
2018-08-03T02:06:03.031Z,19.84
2018-08-03T02:08:32.615Z,19.87
2018-08-03T02:11:01.983Z,19.84
2018-08-03T02:13:31.254Z,19.76
2018-08-03T02:16:00.611Z,19.74
2018-08-03T02:18:30.037Z,19.75
2018-08-03T02:20:59.331Z,19.71
2018-08-03T02:23:29.179Z,19.73
2018-08-03T02:25:58.252Z,19.70
2018-08-03T02:28:28.075Z,19.75
2018-08-03T02:30:57.583Z,19.81
2018-08-03T02:33:26.743Z,19.82
2018-08-03T02:35:56.569Z,19.74
2018-08-03T02:38:26.212Z,19.73
2018-08-03T02:40:55.851Z,19.67
2018-08-03T02:43:25.582Z,19.56
2018-08-03T02:45:55.162Z,19.50
2018-08-03T02:48:24.565Z,19.50
2018-08-03T02:50:54.429Z,19.55
2018-08-03T02:53:24.128Z,19.65
2018-08-03T02:55:53.460Z,19.69
2018-08-03T02:58:22.881Z,19.68
2018-08-03T03:00:52.626Z,19.64
2018-08-03T03:03:22.082Z,19.63
2018-08-03T03:05:51.993Z,19.59
2018-08-03T03:08:21.541Z,19.42
2018-08-03T03:10:51.069Z,19.33
2018-08-03T03:13:20.818Z,19.22
2018-08-03T03:15:50.806Z,19.22
2018-08-03T03:18:20.311Z,19.23
2018-08-03T03:20:49.952Z,19.28
2018-08-03T03:23:19.566Z,19.33
2018-08-03T03:25:48.714Z,19.35
2018-08-03T03:28:18.363Z,19.36
2018-08-03T03:30:47.778Z,19.37
2018-08-03T03:33:17.118Z,19.38
2018-08-03T03:35:47.251Z,19.32
2018-08-03T03:38:16.965Z,19.33
2018-08-03T03:40:46.349Z,19.22
2018-08-03T03:43:15.911Z,19.16
2018-08-03T03:45:45.534Z,19.10
2018-08-03T03:48:15.186Z,19.07
2018-08-03T03:50:44.734Z,19.10
2018-08-03T03:53:14.750Z,18.98
2018-08-03T03:55:44.074Z,19.16
2018-08-03T03:58:13.946Z,19.22
2018-08-03T04:00:43.523Z,19.30
2018-08-03T04:03:13.021Z,19.29
2018-08-03T04:05:42.662Z,19.29
2018-08-03T04:08:12.197Z,19.20
2018-08-03T04:10:41.790Z,19.12
2018-08-03T04:13:11.367Z,19.11
2018-08-03T04:15:40.947Z,19.14
2018-08-03T04:18:13.386Z,19.02
2018-08-03T04:20:43.048Z,19.08
2018-08-03T04:23:12.753Z,19.12
2018-08-03T04:25:42.512Z,19.16
2018-08-03T04:28:12.351Z,19.17
2018-08-03T04:30:42.074Z,19.21
2018-08-03T04:33:11.887Z,19.17
2018-08-03T04:35:41.605Z,19.19
2018-08-03T04:38:11.565Z,19.24
2018-08-03T04:40:40.875Z,19.28
2018-08-03T04:43:10.267Z,19.28
2018-08-03T04:45:39.713Z,19.32
2018-08-03T04:48:09.033Z,19.35
2018-08-03T04:50:38.768Z,19.41
2018-08-03T04:53:08.463Z,19.47
2018-08-03T04:55:37.849Z,19.52
2018-08-03T04:58:07.536Z,19.57
2018-08-03T05:00:37.215Z,19.61
2018-08-03T05:03:07.678Z,19.66
2018-08-03T05:05:37.790Z,19.74
2018-08-03T05:08:07.933Z,19.79
2018-08-03T05:10:37.085Z,19.84
2018-08-03T05:13:06.756Z,19.92
2018-08-03T05:15:36.177Z,20.01
2018-08-03T05:18:05.746Z,20.09
2018-08-03T05:20:35.509Z,20.13
2018-08-03T05:23:05.003Z,20.21
2018-08-03T05:25:34.631Z,20.32
2018-08-03T05:28:05.798Z,20.45
2018-08-03T05:30:35.485Z,20.51
2018-08-03T05:33:04.764Z,20.58
2018-08-03T05:35:34.381Z,20.66
2018-08-03T05:38:03.949Z,20.74
2018-08-03T05:40:33.703Z,20.78
2018-08-03T05:43:02.995Z,20.82
2018-08-03T05:45:32.649Z,20.87
2018-08-03T05:48:02.112Z,20.96
2018-08-03T05:50:31.599Z,20.98
2018-08-03T05:53:01.123Z,20.99
2018-08-03T05:55:30.817Z,21.06
2018-08-03T05:58:00.226Z,21.01
2018-08-03T06:00:29.960Z,21.08
2018-08-03T06:02:59.724Z,21.14
2018-08-03T06:05:29.008Z,21.22
2018-08-03T06:07:58.588Z,21.31
2018-08-03T06:10:28.590Z,21.34
2018-08-03T06:12:58.132Z,21.76
2018-08-03T06:15:27.561Z,21.73
2018-08-03T06:17:59.885Z,21.62
2018-08-03T06:20:29.475Z,21.55
2018-08-03T06:22:58.849Z,21.59
2018-08-03T06:25:28.512Z,21.57
2018-08-03T06:27:58.282Z,21.58
2018-08-03T06:30:27.998Z,21.63
2018-08-03T06:32:57.394Z,21.68
2018-08-03T06:35:26.856Z,21.72
2018-08-03T06:37:56.529Z,21.73
2018-08-03T06:40:25.954Z,21.59
2018-08-03T06:42:55.588Z,21.65
2018-08-03T06:45:25.285Z,21.73
2018-08-03T06:47:54.557Z,21.79
2018-08-03T06:50:24.043Z,21.88
2018-08-03T06:52:53.997Z,21.91
2018-08-03T06:55:23.428Z,21.91
2018-08-03T06:57:52.815Z,21.99
2018-08-03T07:00:22.812Z,22.09
2018-08-03T07:02:52.156Z,21.26
2018-08-03T07:05:21.775Z,22.15
2018-08-03T07:07:51.407Z,22.16
2018-08-03T07:10:20.872Z,22.15
2018-08-03T07:12:50.385Z,22.16
2018-08-03T07:15:20.032Z,22.21
2018-08-03T07:17:49.448Z,22.32
2018-08-03T07:20:19.384Z,22.41
2018-08-03T07:22:48.973Z,22.32
2018-08-03T07:25:18.467Z,22.39
2018-08-03T07:27:48.077Z,22.48
2018-08-03T07:30:17.776Z,22.55
2018-08-03T07:32:47.303Z,22.57
2018-08-03T07:35:16.768Z,22.55
2018-08-03T07:37:46.449Z,22.58
2018-08-03T07:40:15.816Z,22.69
2018-08-03T07:42:45.632Z,22.73
2018-08-03T07:45:15.412Z,22.69
2018-08-03T07:47:44.827Z,22.63
2018-08-03T07:50:14.260Z,22.67
2018-08-03T07:52:43.754Z,22.73
2018-08-03T07:55:13.269Z,22.82
2018-08-03T07:57:43.363Z,23.62
2018-08-03T08:00:13.110Z,25.39
2018-08-03T08:02:42.472Z,26.34
2018-08-03T08:05:12.320Z,26.93
2018-08-03T08:07:41.681Z,26.46
2018-08-03T08:10:10.989Z,27.22
2018-08-03T08:12:40.565Z,26.71
2018-08-03T08:15:10.269Z,27.02
2018-08-03T08:17:39.718Z,27.33
2018-08-03T08:20:09.316Z,26.92
2018-08-03T08:22:39.188Z,26.63
2018-08-03T08:25:08.860Z,26.24
2018-08-03T08:27:38.229Z,26.18
2018-08-03T08:30:08.011Z,26.04
2018-08-03T08:32:37.525Z,25.99
2018-08-03T08:35:07.080Z,25.85
2018-08-03T08:37:36.594Z,25.75
2018-08-03T08:40:06.628Z,25.83
2018-08-03T08:42:36.022Z,25.36
2018-08-03T08:45:05.893Z,25.59
2018-08-03T08:47:35.298Z,25.87
2018-08-03T08:50:04.909Z,25.44
2018-08-03T08:52:34.339Z,25.31
2018-08-03T08:55:03.621Z,24.81
2018-08-03T08:57:33.451Z,24.80
2018-08-03T09:00:03.867Z,24.78
2018-08-03T09:02:33.254Z,25.09
2018-08-03T09:05:03.175Z,24.93
2018-08-03T09:07:32.904Z,25.06
2018-08-03T09:10:02.357Z,25.20
2018-08-03T09:12:31.713Z,25.14
2018-08-03T09:15:01.635Z,24.61
2018-08-03T09:17:30.987Z,24.82
2018-08-03T09:20:00.412Z,24.95
2018-08-03T09:22:29.904Z,25.03
2018-08-03T09:24:59.585Z,24.94
2018-08-03T09:27:28.957Z,24.68
2018-08-03T09:29:58.807Z,24.65
2018-08-03T09:32:28.900Z,24.51
2018-08-03T09:34:58.472Z,24.18
2018-08-03T09:37:28.529Z,24.13
2018-08-03T09:39:58.045Z,24.55
2018-08-03T09:42:27.584Z,24.58
2018-08-03T09:44:57.180Z,24.72
2018-08-03T09:47:26.811Z,24.74
2018-08-03T09:49:56.109Z,24.79
2018-08-03T09:52:25.792Z,24.83
2018-08-03T09:54:55.184Z,24.85
2018-08-03T09:57:24.717Z,24.30
2018-08-03T09:59:54.031Z,24.48
2018-08-03T10:02:23.759Z,24.55
2018-08-03T10:04:53.266Z,24.62
2018-08-03T10:07:22.899Z,24.66
2018-08-03T10:09:52.399Z,24.39
2018-08-03T10:12:21.904Z,24.56
2018-08-03T10:14:51.840Z,24.74
2018-08-03T10:17:21.368Z,24.50
2018-08-03T10:19:50.935Z,24.78
2018-08-03T10:22:20.740Z,24.38
2018-08-03T10:24:50.464Z,25.20
2018-08-03T10:27:19.989Z,25.23
2018-08-03T10:29:49.903Z,25.26
2018-08-03T10:32:19.328Z,24.55
2018-08-03T10:34:48.777Z,24.57
2018-08-03T10:37:18.532Z,24.94
2018-08-03T10:39:48.148Z,24.70
2018-08-03T10:42:17.765Z,24.97
2018-08-03T10:44:47.380Z,24.63
2018-08-03T10:47:16.782Z,24.93
2018-08-03T10:49:46.225Z,24.97
2018-08-03T10:52:15.832Z,24.67
2018-08-03T10:54:45.381Z,24.51
2018-08-03T10:57:14.651Z,24.45
2018-08-03T10:59:44.483Z,24.71
2018-08-03T11:02:14.057Z,24.62
2018-08-03T11:04:43.394Z,24.68
2018-08-03T11:07:12.957Z,24.86
2018-08-03T11:09:42.412Z,24.77
2018-08-03T11:12:11.715Z,24.89
2018-08-03T11:14:41.855Z,25.02
2018-08-03T11:17:11.257Z,24.77
2018-08-03T11:19:40.656Z,24.93
2018-08-03T11:22:10.538Z,24.99
2018-08-03T11:24:40.064Z,24.74
2018-08-03T11:27:09.563Z,24.96
2018-08-03T11:29:38.846Z,25.12
2018-08-03T11:32:08.610Z,24.79
2018-08-03T11:34:38.288Z,24.94
2018-08-03T11:37:08.288Z,25.04
2018-08-03T11:39:37.990Z,25.05
2018-08-03T11:42:07.570Z,25.16
2018-08-03T11:44:37.197Z,25.41
2018-08-03T11:47:06.830Z,25.65
2018-08-03T11:49:36.460Z,25.54
2018-08-03T11:52:06.043Z,25.57
2018-08-03T11:54:35.329Z,25.58
2018-08-03T11:57:05.142Z,25.51
2018-08-03T11:59:34.697Z,25.39
2018-08-03T12:02:04.604Z,25.47
2018-08-03T12:04:34.205Z,25.60
2018-08-03T12:07:03.632Z,25.52
2018-08-03T12:09:33.084Z,25.50
2018-08-03T12:12:02.570Z,25.75
2018-08-03T12:14:32.191Z,25.63
2018-08-03T12:17:01.682Z,25.36
2018-08-03T12:19:31.300Z,25.16
2018-08-03T12:22:01.071Z,25.16
2018-08-03T12:24:30.542Z,25.51
2018-08-03T12:27:00.256Z,25.58
2018-08-03T12:29:29.757Z,25.63
2018-08-03T12:31:59.119Z,25.67
2018-08-03T12:34:28.740Z,26.06
2018-08-03T12:36:58.167Z,26.07
2018-08-03T12:39:27.654Z,25.92
2018-08-03T12:41:57.271Z,25.77
2018-08-03T12:44:26.768Z,25.88
2018-08-03T12:46:56.109Z,25.67
2018-08-03T12:49:25.795Z,25.49
2018-08-03T12:51:55.341Z,25.73
2018-08-03T12:54:24.691Z,25.85
2018-08-03T12:56:54.255Z,25.38
2018-08-03T12:59:23.914Z,25.56
2018-08-03T13:01:53.560Z,25.60
2018-08-03T13:04:23.118Z,25.81
2018-08-03T13:06:52.566Z,26.04
2018-08-03T13:09:22.214Z,25.66
2018-08-03T13:11:51.625Z,25.78
2018-08-03T13:14:21.195Z,25.85
2018-08-03T13:16:50.846Z,25.98
2018-08-03T13:19:19.923Z,26.28
2018-08-03T13:21:49.542Z,26.43
2018-08-03T13:24:18.957Z,26.53
2018-08-03T13:26:48.674Z,26.55
2018-08-03T13:29:18.651Z,26.17
2018-08-03T13:31:48.200Z,26.10
2018-08-03T13:34:17.729Z,25.99
2018-08-03T13:36:47.785Z,26.18
2018-08-03T13:39:18.526Z,26.21
2018-08-03T13:41:47.943Z,26.35
2018-08-03T13:44:17.525Z,26.37
2018-08-03T13:46:47.155Z,26.34
2018-08-03T13:49:16.549Z,26.55
2018-08-03T13:51:46.242Z,26.60
2018-08-03T13:54:15.726Z,26.46
2018-08-03T13:56:45.078Z,26.26
2018-08-03T13:59:14.585Z,26.16
2018-08-03T14:01:55.207Z,26.11
2018-08-03T14:04:24.771Z,26.12
2018-08-03T14:06:54.542Z,26.25
2018-08-03T14:09:24.001Z,26.12
2018-08-03T14:11:53.741Z,25.76
2018-08-03T14:14:23.279Z,25.79
2018-08-03T14:16:52.734Z,25.86
2018-08-03T14:19:22.618Z,25.83
2018-08-03T14:21:52.210Z,25.77
2018-08-03T14:24:21.700Z,25.54
2018-08-03T14:26:51.153Z,25.40
2018-08-03T14:29:20.846Z,25.35
2018-08-03T14:31:50.398Z,25.51
2018-08-03T14:34:19.975Z,25.56
2018-08-03T14:36:49.670Z,25.63
2018-08-03T14:39:19.065Z,25.61
2018-08-03T14:41:48.528Z,25.53
2018-08-03T14:44:18.236Z,25.40
2018-08-03T14:46:47.444Z,25.38
2018-08-03T14:49:17.182Z,25.33
2018-08-03T14:51:46.634Z,25.38
2018-08-03T14:54:16.080Z,25.33
2018-08-03T14:56:45.847Z,25.32
2018-08-03T14:59:15.819Z,25.19
2018-08-03T15:01:45.217Z,25.25
2018-08-03T15:04:14.728Z,25.27
2018-08-03T15:06:44.210Z,25.19
2018-08-03T15:09:13.716Z,25.17
2018-08-03T15:11:43.309Z,25.22
2018-08-03T15:14:12.854Z,25.23
2018-08-03T15:16:42.337Z,25.31
2018-08-03T15:19:11.936Z,25.07
2018-08-03T15:21:41.456Z,24.92
2018-08-03T15:24:10.819Z,24.97
2018-08-03T15:26:40.435Z,25.11
2018-08-03T15:29:10.063Z,25.17
2018-08-03T15:31:39.526Z,25.06
2018-08-03T15:34:09.048Z,25.07
2018-08-03T15:36:38.510Z,25.12
2018-08-03T15:39:09.947Z,25.36
2018-08-03T15:41:39.441Z,25.36
2018-08-03T15:44:08.725Z,25.33
2018-08-03T15:46:38.204Z,25.35
2018-08-03T15:49:08.136Z,25.30
2018-08-03T15:51:37.429Z,25.31
2018-08-03T15:54:07.042Z,25.37
2018-08-03T15:56:36.509Z,25.19
2018-08-03T15:59:05.945Z,25.32
2018-08-03T16:01:35.514Z,25.36
2018-08-03T16:04:06.239Z,25.28
2018-08-03T16:06:35.927Z,25.06
2018-08-03T16:09:07.696Z,25.14
2018-08-03T16:11:36.934Z,25.17
2018-08-03T16:14:06.432Z,25.09
2018-08-03T16:16:36.308Z,24.76
2018-08-03T16:19:06.002Z,24.72
2018-08-03T16:21:35.643Z,24.76
2018-08-03T16:24:05.326Z,24.82
2018-08-03T16:26:34.916Z,24.80
2018-08-03T16:29:04.326Z,24.70
2018-08-03T16:31:33.869Z,24.73
2018-08-03T16:34:03.441Z,24.51
2018-08-03T16:36:32.854Z,24.20
2018-08-03T16:39:03.153Z,24.38
2018-08-03T16:41:32.533Z,24.75
2018-08-03T16:44:02.076Z,23.96
2018-08-03T16:46:31.957Z,24.43
2018-08-03T16:49:01.743Z,24.58
2018-08-03T16:51:31.176Z,24.59
2018-08-03T16:54:00.897Z,24.78
2018-08-03T16:56:30.301Z,25.02
2018-08-03T16:58:59.700Z,25.31
2018-08-03T17:01:29.524Z,25.25
2018-08-03T17:03:59.186Z,25.73
2018-08-03T17:06:28.650Z,26.18
2018-08-03T17:08:58.401Z,25.89
2018-08-03T17:11:27.654Z,25.68
2018-08-03T17:13:57.167Z,26.23
2018-08-03T17:16:26.999Z,26.67
2018-08-03T17:18:56.505Z,26.36
2018-08-03T17:21:25.718Z,26.00
2018-08-03T17:23:55.256Z,26.59
2018-08-03T17:26:24.854Z,26.22
2018-08-03T17:28:54.379Z,26.32
2018-08-03T17:31:24.100Z,26.51
2018-08-03T17:33:53.501Z,26.56
2018-08-03T17:36:22.693Z,26.55
2018-08-03T17:38:52.640Z,25.49
2018-08-03T17:41:22.307Z,25.75
2018-08-03T17:43:51.658Z,25.80
2018-08-03T17:46:21.247Z,26.37
2018-08-03T17:48:50.825Z,26.14
2018-08-03T17:51:20.080Z,25.86
2018-08-03T17:53:49.653Z,25.61
2018-08-03T17:56:19.254Z,25.36
2018-08-03T17:58:48.741Z,24.72
2018-08-03T18:01:18.221Z,24.46
2018-08-03T18:03:47.956Z,24.50
2018-08-03T18:06:17.681Z,24.39
2018-08-03T18:08:47.396Z,24.22
2018-08-03T18:11:16.823Z,23.95
2018-08-03T18:13:46.356Z,24.01
2018-08-03T18:16:16.013Z,23.89
2018-08-03T18:18:45.604Z,24.00
2018-08-03T18:21:14.822Z,23.96
2018-08-03T18:23:44.531Z,23.83
2018-08-03T18:26:14.307Z,23.80
2018-08-03T18:28:43.617Z,23.80
2018-08-03T18:31:13.389Z,23.68
2018-08-03T18:33:42.972Z,23.62
2018-08-03T18:36:12.615Z,23.61
2018-08-03T18:38:42.336Z,23.53
2018-08-03T18:41:12.136Z,23.53
2018-08-03T18:43:41.660Z,23.54
2018-08-03T18:46:11.547Z,23.47
2018-08-03T18:48:41.245Z,23.35
2018-08-03T18:51:11.059Z,23.43
2018-08-03T18:53:40.532Z,23.40
2018-08-03T18:56:10.338Z,23.34
2018-08-03T18:58:39.841Z,23.37
2018-08-03T19:01:09.555Z,23.39
2018-08-03T19:03:39.126Z,23.44
2018-08-03T19:06:08.679Z,23.45
2018-08-03T19:08:38.042Z,23.37
2018-08-03T19:11:07.674Z,23.33
2018-08-03T19:13:37.282Z,23.33
2018-08-03T19:16:06.703Z,23.25
2018-08-03T19:18:36.395Z,23.27
2018-08-03T19:21:05.907Z,23.32
2018-08-03T19:23:35.479Z,23.28
2018-08-03T19:26:04.898Z,23.34
2018-08-03T19:28:34.395Z,23.26
2018-08-03T19:31:03.972Z,23.23
2018-08-03T19:33:33.692Z,23.23
2018-08-03T19:36:03.013Z,23.27
2018-08-03T19:38:32.534Z,23.28
2018-08-03T19:41:02.075Z,23.31
2018-08-03T19:43:31.743Z,23.38
2018-08-03T19:46:01.309Z,23.30
2018-08-03T19:48:31.158Z,23.33
2018-08-03T19:51:00.607Z,23.34
2018-08-03T19:53:30.487Z,23.26
2018-08-03T19:56:00.227Z,23.12
2018-08-03T19:58:30.073Z,23.20
2018-08-03T20:00:59.738Z,23.23
2018-08-03T20:03:29.284Z,23.31
2018-08-03T20:05:58.766Z,23.37
2018-08-03T20:08:29.383Z,23.36
2018-08-03T20:10:58.646Z,23.29
2018-08-03T20:13:28.613Z,23.22
2018-08-03T20:15:58.319Z,23.23
2018-08-03T20:18:27.774Z,23.18
2018-08-03T20:20:57.466Z,23.16
2018-08-03T20:23:27.316Z,23.16
2018-08-03T20:25:56.827Z,23.17
2018-08-03T20:28:27.146Z,23.19
2018-08-03T20:30:56.558Z,23.22
2018-08-03T20:33:25.828Z,23.25
2018-08-03T20:35:55.455Z,23.19
2018-08-03T20:38:26.133Z,23.19
2018-08-03T20:40:55.605Z,23.10
2018-08-03T20:43:25.502Z,23.13
2018-08-03T20:45:55.203Z,23.11
2018-08-03T20:48:24.570Z,23.17
2018-08-03T20:50:54.055Z,23.08
2018-08-03T20:53:23.782Z,23.05
2018-08-03T20:55:53.206Z,22.99
2018-08-03T20:58:22.965Z,23.00
2018-08-03T21:00:52.871Z,23.04
2018-08-03T21:03:22.316Z,23.09
2018-08-03T21:05:52.032Z,23.13
2018-08-03T21:08:22.013Z,23.10
2018-08-03T21:10:51.368Z,23.06
2018-08-03T21:13:20.694Z,23.05
2018-08-03T21:15:50.534Z,23.07
2018-08-03T21:18:19.995Z,23.05
2018-08-03T21:20:49.481Z,23.01
2018-08-03T21:23:19.280Z,23.00
2018-08-03T21:25:48.606Z,22.99
2018-08-03T21:28:18.042Z,22.95
2018-08-03T21:30:47.660Z,22.97
2018-08-03T21:33:17.068Z,23.06
2018-08-03T21:35:46.473Z,23.07
2018-08-03T21:38:16.190Z,23.02
2018-08-03T21:40:45.708Z,23.03
2018-08-03T21:43:15.250Z,23.03
2018-08-03T21:45:45.138Z,23.02
2018-08-03T21:48:14.341Z,23.01
2018-08-03T21:50:43.746Z,22.98
2018-08-03T21:53:13.441Z,23.00
2018-08-03T21:55:42.873Z,22.96
2018-08-03T21:58:12.458Z,22.94
2018-08-03T22:00:42.274Z,22.94
2018-08-03T22:03:11.658Z,22.99
2018-08-03T22:05:40.861Z,22.98
2018-08-03T22:08:10.694Z,22.18
2018-08-03T22:10:40.157Z,22.89
2018-08-03T22:13:09.714Z,22.90
2018-08-03T22:15:39.157Z,22.90
2018-08-03T22:18:08.789Z,22.92
2018-08-03T22:20:38.365Z,22.98
2018-08-03T22:23:08.235Z,23.00
2018-08-03T22:25:37.676Z,22.99
2018-08-03T22:28:07.214Z,22.80
2018-08-03T22:30:36.779Z,22.81
2018-08-03T22:33:06.512Z,22.80
2018-08-03T22:35:35.911Z,22.70
2018-08-03T22:38:06.405Z,22.62
2018-08-03T22:40:36.198Z,22.65
2018-08-03T22:43:05.536Z,22.62
2018-08-03T22:45:34.922Z,22.45
2018-08-03T22:48:04.354Z,22.37
2018-08-03T22:50:33.896Z,22.30
2018-08-03T22:53:03.567Z,22.35
2018-08-03T22:55:33.117Z,22.32
2018-08-03T22:58:02.227Z,22.27
2018-08-03T23:00:32.124Z,22.23
2018-08-03T23:03:01.698Z,22.29
2018-08-03T23:05:31.270Z,22.28
2018-08-03T23:08:01.760Z,22.24
2018-08-03T23:10:31.383Z,22.25
2018-08-03T23:13:00.737Z,22.21
2018-08-03T23:15:30.644Z,22.20
2018-08-03T23:18:00.292Z,22.13
2018-08-03T23:20:29.896Z,22.24
2018-08-03T23:22:59.444Z,22.13
2018-08-03T23:25:29.000Z,22.14
2018-08-03T23:27:58.431Z,22.15
2018-08-03T23:30:27.797Z,22.13
2018-08-03T23:32:57.316Z,21.93
2018-08-03T23:35:26.848Z,21.89
2018-08-03T23:37:56.181Z,21.93
2018-08-03T23:40:25.559Z,21.99
2018-08-03T23:42:55.046Z,21.94
2018-08-03T23:45:24.332Z,21.97
2018-08-03T23:47:53.961Z,21.97
2018-08-03T23:50:23.757Z,21.89
2018-08-03T23:52:53.461Z,21.81
2018-08-03T23:55:23.067Z,21.76
2018-08-03T23:57:52.733Z,21.76
