createdAt,value
2023-05-21T00:03:49.905Z,70.71
2023-05-21T00:08:51.921Z,70.25
2023-05-21T00:13:53.717Z,69.83
2023-05-21T00:18:57.853Z,70.07
2023-05-21T00:23:59.707Z,70.55
2023-05-21T00:29:01.501Z,70.65
2023-05-21T00:34:03.354Z,70.68
2023-05-21T00:39:05.444Z,70.98
2023-05-21T00:44:07.211Z,71.36
2023-05-21T00:49:10.832Z,71.34
2023-05-21T00:54:12.833Z,71.39
2023-05-21T00:59:16.424Z,71.81
2023-05-21T01:04:20.057Z,71.83
2023-05-21T01:09:22.127Z,72.04
2023-05-21T01:14:25.126Z,72.14
2023-05-21T01:19:28.118Z,72.39
2023-05-21T01:24:31.035Z,72.90
2023-05-21T01:29:33.845Z,73.22
2023-05-21T01:34:57.438Z,73.08
2023-05-21T01:40:16.024Z,73.14
2023-05-21T01:45:19.584Z,72.56
2023-05-21T01:50:24.615Z,72.94
2023-05-21T01:55:27.806Z,73.27
2023-05-21T02:00:31.998Z,73.29
2023-05-21T02:05:35.217Z,73.16
2023-05-21T02:10:37.350Z,73.11
2023-05-21T02:15:39.902Z,73.43
2023-05-21T02:20:45.157Z,72.94
2023-05-21T02:25:47.029Z,73.36
2023-05-21T02:30:49.144Z,73.82
2023-05-21T02:35:51.199Z,74.21
2023-05-21T02:40:53.118Z,74.36
2023-05-21T02:45:55.024Z,74.64
2023-05-21T02:50:57.744Z,74.55
2023-05-21T02:55:59.646Z,74.36
2023-05-21T03:01:01.544Z,74.53
2023-05-21T03:06:03.692Z,74.65
2023-05-21T03:11:05.589Z,74.76
2023-05-21T03:16:07.538Z,74.62
2023-05-21T03:21:09.422Z,74.72
2023-05-21T03:26:13.752Z,74.61
2023-05-21T03:31:15.632Z,73.50
2023-05-21T03:36:17.656Z,74.04
2023-05-21T03:41:20.944Z,74.30
2023-05-21T03:46:22.962Z,73.92
2023-05-21T03:51:25.201Z,73.64
2023-05-21T03:56:26.970Z,72.74
2023-05-21T04:01:29.049Z,72.49
2023-05-21T04:06:30.835Z,72.14
2023-05-21T04:11:33.130Z,71.47
2023-05-21T04:16:35.141Z,70.86
2023-05-21T04:21:37.303Z,70.29
2023-05-21T04:26:41.713Z,69.25
2023-05-21T04:31:44.227Z,68.81
2023-05-21T04:36:46.330Z,68.34
2023-05-21T04:41:50.426Z,66.83
2023-05-21T04:46:52.562Z,65.86
2023-05-21T04:51:54.787Z,64.71
2023-05-21T04:56:57.797Z,63.53
2023-05-21T05:02:00.124Z,62.19
2023-05-21T05:07:01.961Z,61.58
2023-05-21T05:12:04.762Z,60.92
2023-05-21T05:17:09.602Z,60.81
2023-05-21T05:22:13.431Z,59.97
2023-05-21T05:27:15.637Z,59.76
2023-05-21T05:32:17.489Z,59.08
2023-05-21T05:37:19.376Z,58.81
2023-05-21T05:42:21.245Z,58.17
2023-05-21T05:47:23.553Z,57.44
2023-05-21T05:52:25.418Z,55.86
2023-05-21T05:57:27.334Z,55.67
2023-05-21T06:02:29.266Z,55.85
2023-05-21T06:07:31.165Z,55.46
2023-05-21T06:12:33.329Z,54.76
2023-05-21T06:17:35.265Z,54.20
2023-05-21T06:22:37.699Z,53.04
2023-05-21T06:27:39.465Z,52.59
2023-05-21T06:32:42.478Z,51.88
2023-05-21T06:37:44.866Z,51.79
2023-05-21T06:42:46.846Z,50.94
2023-05-21T06:47:48.861Z,50.39
2023-05-21T06:52:51.059Z,49.72
2023-05-21T06:57:52.885Z,48.94
2023-05-21T07:02:54.826Z,48.04
2023-05-21T07:07:56.969Z,47.79
2023-05-21T07:12:58.826Z,46.85
2023-05-21T07:18:00.734Z,45.93
2023-05-21T07:23:02.897Z,45.11
2023-05-21T07:28:06.657Z,44.35
2023-05-21T07:33:08.882Z,43.64
2023-05-21T07:38:11.300Z,43.13
2023-05-21T07:43:13.374Z,41.89
2023-05-21T07:48:15.348Z,41.67
2023-05-21T07:53:17.224Z,40.96
2023-05-21T07:58:19.932Z,40.30
2023-05-21T08:03:22.603Z,39.82
2023-05-21T08:08:26.142Z,38.49
2023-05-21T08:13:28.050Z,38.88
2023-05-21T08:18:30.307Z,37.08
2023-05-21T08:23:32.293Z,37.49
2023-05-21T08:28:37.946Z,37.66
2023-05-21T08:33:39.942Z,37.19
2023-05-21T08:38:41.811Z,36.79
2023-05-21T08:43:50.174Z,36.42
2023-05-21T08:48:54.675Z,35.51
2023-05-21T08:53:59.414Z,35.19
2023-05-21T08:59:02.727Z,33.97
2023-05-21T09:04:19.539Z,34.88
2023-05-21T09:09:33.645Z,35.04
2023-05-21T09:14:38.406Z,34.06
2023-05-21T09:20:14.253Z,34.24
2023-05-21T09:25:20.835Z,33.69
2023-05-21T09:30:26.725Z,32.81
2023-05-21T09:35:43.765Z,32.73
2023-05-21T09:40:49.024Z,32.99
2023-05-21T09:45:56.553Z,32.07
2023-05-21T09:51:20.795Z,32.12
2023-05-21T09:56:31.793Z,30.89
2023-05-21T10:01:34.716Z,30.87
2023-05-21T10:06:48.761Z,30.38
2023-05-21T10:11:54.356Z,29.13
2023-05-21T10:16:56.882Z,28.64
2023-05-21T10:22:01.178Z,28.09
2023-05-21T10:27:04.191Z,29.15
2023-05-21T10:32:07.278Z,26.42
2023-05-21T10:37:10.169Z,26.28
2023-05-21T10:42:30.515Z,26.92
2023-05-21T10:48:12.108Z,27.22
2023-05-21T10:53:33.099Z,28.07
2023-05-21T10:58:46.143Z,28.89
2023-05-21T11:03:49.234Z,28.74
2023-05-21T11:08:55.725Z,28.43
2023-05-21T11:13:58.352Z,27.25
2023-05-21T11:19:01.682Z,26.80
2023-05-21T11:24:06.347Z,27.68
2023-05-21T11:29:09.094Z,25.81
2023-05-21T11:34:10.859Z,27.25
2023-05-21T11:39:21.605Z,26.55
2023-05-21T11:44:40.229Z,27.03
2023-05-21T11:49:42.294Z,25.02
2023-05-21T11:54:50.113Z,24.44
2023-05-21T11:59:52.502Z,25.64
2023-05-21T12:04:55.538Z,25.63
2023-05-21T12:09:58.453Z,24.34
2023-05-21T12:15:02.244Z,27.17
2023-05-21T12:20:07.869Z,25.69
2023-05-21T12:25:10.385Z,24.58
2023-05-21T12:30:13.427Z,23.18
2023-05-21T12:35:23.804Z,23.95
2023-05-21T12:40:39.610Z,24.86
2023-05-21T12:45:43.425Z,24.00
2023-05-21T12:50:45.378Z,22.95
2023-05-21T12:55:47.196Z,22.58
2023-05-21T13:00:49.231Z,22.81
2023-05-21T13:06:00.818Z,22.18
2023-05-21T13:11:03.754Z,23.06
2023-05-21T13:16:06.687Z,23.23
2023-05-21T13:21:08.623Z,22.73
2023-05-21T13:26:10.710Z,23.19
2023-05-21T13:31:14.660Z,22.44
2023-05-21T13:36:16.611Z,24.13
2023-05-21T13:41:18.605Z,22.98
2023-05-21T13:46:20.588Z,23.56
2023-05-21T13:51:37.573Z,22.19
2023-05-21T13:56:40.813Z,21.47
2023-05-21T14:01:44.965Z,22.62
2023-05-21T14:06:47.648Z,21.36
2023-05-21T14:11:49.615Z,19.84
2023-05-21T14:16:52.320Z,22.27
2023-05-21T14:21:54.305Z,20.80
2023-05-21T14:26:56.589Z,21.57
2023-05-21T14:31:58.602Z,22.35
2023-05-21T14:37:00.560Z,20.43
2023-05-21T14:42:04.748Z,20.97
2023-05-21T14:47:06.758Z,21.67
2023-05-21T14:52:08.630Z,20.89
2023-05-21T14:57:10.748Z,20.59
2023-05-21T15:02:13.010Z,21.26
2023-05-21T15:07:15.106Z,21.05
2023-05-21T15:12:17.669Z,20.51
2023-05-21T15:17:19.548Z,19.95
2023-05-21T15:22:21.620Z,20.59
2023-05-21T15:27:24.843Z,19.83
2023-05-21T15:32:26.738Z,20.42
2023-05-21T15:37:31.773Z,19.40
2023-05-21T15:42:33.652Z,19.28
2023-05-21T15:47:36.389Z,18.80
2023-05-21T15:52:38.225Z,19.55
2023-05-21T15:57:40.526Z,18.20
2023-05-21T16:02:42.630Z,18.35
2023-05-21T16:07:45.806Z,18.45
2023-05-21T16:12:47.716Z,19.22
2023-05-21T16:17:49.737Z,19.58
2023-05-21T16:22:51.850Z,19.87
2023-05-21T16:27:53.729Z,20.41
2023-05-21T16:32:55.761Z,21.33
2023-05-21T16:37:58.019Z,21.81
2023-05-21T16:43:01.884Z,23.10
2023-05-21T16:48:05.603Z,24.48
2023-05-21T16:53:09.281Z,24.83
2023-05-21T16:58:13.185Z,25.70
2023-05-21T17:03:15.679Z,25.54
2023-05-21T17:08:17.653Z,25.34
2023-05-21T17:13:22.841Z,25.84
2023-05-21T17:18:25.514Z,26.39
2023-05-21T17:23:27.289Z,27.30
2023-05-21T17:28:29.158Z,27.89
2023-05-21T17:33:30.942Z,27.81
2023-05-21T17:38:32.839Z,28.02
2023-05-21T17:43:34.819Z,28.46
2023-05-21T17:48:36.792Z,28.65
2023-05-21T17:53:40.804Z,29.20
2023-05-21T17:58:42.597Z,29.69
2023-05-21T18:03:44.594Z,30.42
2023-05-21T18:08:46.740Z,30.72
2023-05-21T18:13:49.978Z,30.98
2023-05-21T18:18:51.958Z,31.65
2023-05-21T18:23:54.646Z,32.06
2023-05-21T18:28:58.072Z,32.78
2023-05-21T18:34:00.029Z,33.08
2023-05-21T18:39:01.993Z,33.57
2023-05-21T18:44:05.614Z,33.88
2023-05-21T18:49:07.532Z,34.37
2023-05-21T18:54:09.375Z,34.85
2023-05-21T18:59:11.368Z,35.24
2023-05-21T19:04:13.338Z,35.92
2023-05-21T19:09:15.509Z,35.86
2023-05-21T19:14:17.434Z,36.21
2023-05-21T19:19:19.651Z,36.22
2023-05-21T19:24:21.679Z,36.17
2023-05-21T19:29:24.028Z,36.30
2023-05-21T19:34:26.925Z,36.66
2023-05-21T19:39:37.448Z,37.13
2023-05-21T19:44:42.698Z,37.82
2023-05-21T19:49:44.660Z,38.26
2023-05-21T19:54:46.542Z,38.63
2023-05-21T19:59:48.539Z,39.17
2023-05-21T20:04:51.015Z,39.53
2023-05-21T20:09:52.843Z,40.14
2023-05-21T20:14:56.412Z,40.49
2023-05-21T20:20:00.034Z,40.81
2023-05-21T20:25:03.656Z,41.24
2023-05-21T20:30:07.747Z,41.53
2023-05-21T20:35:09.750Z,41.65
2023-05-21T20:40:14.686Z,42.38
2023-05-21T20:45:16.984Z,42.13
2023-05-21T20:50:25.445Z,42.19
2023-05-21T20:55:27.294Z,43.13
2023-05-21T21:00:29.484Z,44.02
2023-05-21T21:05:31.361Z,45.71
2023-05-21T21:10:34.047Z,46.56
2023-05-21T21:15:36.261Z,46.97
2023-05-21T21:20:39.069Z,47.51
2023-05-21T21:25:41.221Z,47.97
2023-05-21T21:30:43.830Z,48.15
2023-05-21T21:35:46.212Z,47.84
2023-05-21T21:40:48.292Z,49.57
2023-05-21T21:45:51.044Z,52.21
2023-05-21T21:50:53.070Z,53.17
2023-05-21T21:55:55.476Z,51.97
2023-05-21T22:00:57.449Z,51.70
2023-05-21T22:06:00.547Z,51.97
2023-05-21T22:11:02.871Z,51.99
2023-05-21T22:16:05.558Z,51.56
2023-05-21T22:21:10.011Z,51.78
2023-05-21T22:26:12.768Z,52.53
2023-05-21T22:31:16.045Z,52.99
2023-05-21T22:36:17.973Z,53.49
2023-05-21T22:41:20.465Z,53.03
2023-05-21T22:46:22.475Z,53.51
2023-05-21T22:51:24.412Z,54.08
2023-05-21T22:56:26.945Z,54.44
2023-05-21T23:01:29.017Z,54.37
2023-05-21T23:06:31.388Z,55.03
2023-05-21T23:11:33.877Z,54.92
2023-05-21T23:16:35.892Z,55.17
2023-05-21T23:21:39.162Z,55.74
2023-05-21T23:26:41.139Z,57.33
2023-05-21T23:31:43.400Z,58.43
2023-05-21T23:36:45.403Z,59.33
2023-05-21T23:41:47.917Z,59.54
2023-05-21T23:46:50.187Z,59.29
2023-05-21T23:51:52.163Z,60.03
2023-05-21T23:56:54.071Z,60.10
