createdAt,value
2022-08-03T00:01:49.351Z,101314.03
2022-08-03T00:04:15.924Z,101319.09
2022-08-03T00:06:42.870Z,101314.41
2022-08-03T00:09:10.030Z,101318.25
2022-08-03T00:11:37.013Z,101311.03
2022-08-03T00:14:06.773Z,101306.81
2022-08-03T00:16:33.448Z,101311.91
2022-08-03T00:19:00.791Z,101307.19
2022-08-03T00:21:28.081Z,101295.88
2022-08-03T00:23:54.700Z,101294.09
2022-08-03T00:28:00.669Z,101289.59
2022-08-03T00:29:11.495Z,101292.50
2022-08-03T00:31:52.913Z,101291.47
2022-08-03T00:34:36.209Z,101287.47
2022-08-03T00:37:03.351Z,101286.28
2022-08-03T00:39:29.871Z,101278.09
2022-08-03T00:41:56.439Z,101289.63
2022-08-03T00:44:22.923Z,101287.72
2022-08-03T00:46:49.487Z,101283.03
2022-08-03T00:49:16.029Z,101285.63
2022-08-03T00:51:42.676Z,101280.56
2022-08-03T00:54:10.225Z,101288.19
2022-08-03T00:56:37.152Z,101276.81
2022-08-03T00:59:03.694Z,101274.94
2022-08-03T01:01:32.497Z,101276.00
2022-08-03T01:04:02.502Z,101275.19
2022-08-03T01:06:34.477Z,101273.47
2022-08-03T01:09:03.887Z,101272.00
2022-08-03T01:11:59.852Z,101265.88
2022-08-03T01:14:38.833Z,101266.06
2022-08-03T01:17:12.385Z,101265.88
2022-08-03T01:19:50.578Z,101269.94
2022-08-03T01:22:26.145Z,101272.69
2022-08-03T01:25:01.697Z,101278.00
2022-08-03T01:27:43.317Z,101274.88
2022-08-03T01:30:12.009Z,101270.16
2022-08-03T01:33:02.023Z,101267.19
2022-08-03T01:35:43.602Z,101269.06
2022-08-03T01:38:17.815Z,101270.31
2022-08-03T01:40:45.354Z,101267.38
2022-08-03T01:44:01.266Z,101269.75
2022-08-03T01:46:03.656Z,101267.16
2022-08-03T01:51:17.199Z,101261.78
2022-08-03T01:53:44.640Z,101264.88
2022-08-03T01:56:12.647Z,101258.47
2022-08-03T01:58:40.893Z,101252.56
2022-08-03T02:01:08.942Z,101253.03
2022-08-03T02:03:38.916Z,101252.50
2022-08-03T02:07:01.178Z,101253.69
2022-08-03T02:09:13.987Z,101253.19
2022-08-03T02:11:40.933Z,101254.03
2022-08-03T02:14:09.384Z,101248.03
2022-08-03T02:16:37.331Z,101255.59
2022-08-03T02:19:06.468Z,101248.25
2022-08-03T02:21:56.849Z,101249.69
2022-08-03T02:24:22.787Z,101243.84
2022-08-03T02:26:49.771Z,101251.72
2022-08-03T02:29:39.994Z,101245.59
2022-08-03T02:32:10.495Z,101239.63
2022-08-03T02:34:37.895Z,101249.13
2022-08-03T02:37:04.814Z,101239.16
2022-08-03T02:39:33.454Z,101235.72
2022-08-03T02:42:03.586Z,101239.78
2022-08-03T02:44:32.673Z,101241.69
2022-08-03T02:47:03.954Z,101246.31
2022-08-03T02:49:34.921Z,101237.16
2022-08-03T02:52:17.951Z,101233.75
2022-08-03T02:54:46.492Z,101230.06
2022-08-03T02:57:34.369Z,101232.88
2022-08-03T03:00:01.657Z,101238.88
2022-08-03T03:02:28.857Z,101236.72
2022-08-03T03:05:53.117Z,101234.13
2022-08-03T03:07:52.956Z,101232.38
2022-08-03T03:10:23.151Z,101227.00
2022-08-03T03:12:58.191Z,101225.34
2022-08-03T03:15:26.261Z,101218.31
2022-08-03T03:17:53.573Z,101219.38
2022-08-03T03:20:29.342Z,101227.56
2022-08-03T03:22:59.107Z,101223.78
2022-08-03T03:25:25.669Z,101220.38
2022-08-03T03:27:52.661Z,101223.56
2022-08-03T03:30:19.315Z,101218.75
2022-08-03T03:32:46.023Z,101219.16
2022-08-03T03:35:14.081Z,101222.09
2022-08-03T03:37:40.783Z,101224.69
2022-08-03T03:40:09.031Z,101225.06
2022-08-03T03:42:35.619Z,101226.56
2022-08-03T03:45:06.578Z,101228.88
2022-08-03T03:47:34.655Z,101238.88
2022-08-03T03:50:03.943Z,101226.31
2022-08-03T03:52:31.972Z,101235.69
2022-08-03T03:55:01.374Z,101236.84
2022-08-03T03:57:28.289Z,101242.47
2022-08-03T03:59:54.886Z,101240.59
2022-08-03T04:02:21.441Z,101237.13
2022-08-03T04:05:06.471Z,101236.81
2022-08-03T04:07:59.884Z,101232.97
2022-08-03T04:10:46.391Z,101237.75
2022-08-03T04:13:16.197Z,101239.06
2022-08-03T04:15:43.988Z,101243.56
2022-08-03T04:18:12.848Z,101252.28
2022-08-03T04:20:40.987Z,101243.16
2022-08-03T04:23:14.214Z,101246.47
2022-08-03T04:25:43.459Z,101245.75
2022-08-03T04:28:30.089Z,101244.31
2022-08-03T04:30:56.980Z,101247.53
2022-08-03T04:33:25.081Z,101246.06
2022-08-03T04:36:02.915Z,101252.38
2022-08-03T04:38:39.137Z,101253.78
2022-08-03T04:41:06.807Z,101255.41
2022-08-03T04:43:34.335Z,101252.38
2022-08-03T04:46:01.770Z,101253.44
2022-08-03T04:48:28.617Z,101258.88
2022-08-03T04:50:55.338Z,101255.75
2022-08-03T04:53:21.915Z,101265.69
2022-08-03T04:55:49.902Z,101269.44
2022-08-03T04:58:16.403Z,101265.13
2022-08-03T05:00:43.215Z,101272.81
2022-08-03T05:03:20.020Z,101266.06
2022-08-03T05:05:51.194Z,101272.41
2022-08-03T05:08:20.730Z,101272.09
2022-08-03T05:10:55.372Z,101271.94
2022-08-03T05:13:25.397Z,101267.16
2022-08-03T05:15:53.160Z,101272.91
2022-08-03T05:18:20.072Z,101279.16
2022-08-03T05:20:46.622Z,101269.78
2022-08-03T05:23:13.165Z,101276.97
2022-08-03T05:25:39.748Z,101275.84
2022-08-03T05:28:12.684Z,101288.88
2022-08-03T05:30:39.185Z,101281.22
2022-08-03T05:33:05.693Z,101290.59
2022-08-03T05:35:56.830Z,101291.91
2022-08-03T05:38:27.319Z,101293.56
2022-08-03T05:40:56.731Z,101291.66
2022-08-03T05:43:24.398Z,101304.38
2022-08-03T05:46:12.425Z,101301.63
2022-08-03T05:48:37.763Z,101304.28
2022-08-03T05:51:06.624Z,101301.59
2022-08-03T05:53:34.093Z,101300.03
2022-08-03T05:56:02.674Z,101306.16
2022-08-03T05:58:40.104Z,101302.69
2022-08-03T06:01:06.726Z,101299.00
2022-08-03T06:03:33.249Z,101307.28
2022-08-03T06:06:00.287Z,101301.34
2022-08-03T06:08:27.227Z,101308.09
2022-08-03T06:10:53.715Z,101305.25
2022-08-03T06:13:20.238Z,101314.78
2022-08-03T06:15:46.762Z,101316.34
2022-08-03T06:18:13.321Z,101305.94
2022-08-03T06:20:39.886Z,101316.75
2022-08-03T06:23:07.518Z,101320.00
2022-08-03T06:25:34.072Z,101320.00
2022-08-03T06:28:00.790Z,101324.56
2022-08-03T06:30:27.425Z,101324.84
2022-08-03T06:32:53.940Z,101334.03
2022-08-03T06:35:20.670Z,101330.97
2022-08-03T06:37:49.514Z,101326.41
2022-08-03T06:40:28.524Z,101331.41
2022-08-03T06:42:56.160Z,101344.13
2022-08-03T06:45:22.755Z,101341.78
2022-08-03T06:48:03.936Z,101347.47
2022-08-03T06:50:31.154Z,101351.25
2022-08-03T06:52:57.769Z,101350.09
2022-08-03T06:55:24.381Z,101349.19
2022-08-03T06:57:50.991Z,101353.81
2022-08-03T07:00:17.866Z,101359.94
2022-08-03T07:02:44.481Z,101362.72
2022-08-03T07:05:11.521Z,101366.97
2022-08-03T07:07:38.373Z,101362.97
2022-08-03T07:10:06.162Z,101367.91
2022-08-03T07:12:34.337Z,101367.69
2022-08-03T07:15:03.294Z,101370.22
2022-08-03T07:17:32.036Z,101368.34
2022-08-03T07:19:59.433Z,101376.56
2022-08-03T07:22:26.345Z,101376.78
2022-08-03T07:24:53.014Z,101374.28
2022-08-03T07:27:19.588Z,101379.25
2022-08-03T07:29:46.124Z,101380.81
2022-08-03T07:32:12.621Z,101387.00
2022-08-03T07:34:39.143Z,101390.31
2022-08-03T07:37:05.749Z,101387.47
2022-08-03T07:39:32.502Z,101389.50
2022-08-03T07:41:59.030Z,101393.84
2022-08-03T07:44:25.513Z,101383.97
2022-08-03T07:46:52.606Z,101382.31
2022-08-03T07:49:19.300Z,101390.47
2022-08-03T07:51:45.917Z,101389.47
2022-08-03T07:54:12.431Z,101388.66
2022-08-03T07:56:39.243Z,101384.19
2022-08-03T07:59:05.888Z,101376.84
2022-08-03T08:01:35.840Z,101392.81
2022-08-03T08:04:02.501Z,101382.72
2022-08-03T08:06:29.009Z,101392.34
2022-08-03T08:08:59.423Z,101392.25
2022-08-03T08:11:26.002Z,101391.44
2022-08-03T08:13:52.542Z,101392.03
2022-08-03T08:16:19.051Z,101412.47
2022-08-03T08:18:45.590Z,101394.19
2022-08-03T08:21:12.103Z,101396.28
2022-08-03T08:23:43.708Z,101394.25
2022-08-03T08:26:11.731Z,101392.50
2022-08-03T08:28:38.341Z,101391.13
2022-08-03T08:31:04.938Z,101396.94
2022-08-03T08:33:54.321Z,101389.25
2022-08-03T08:36:19.048Z,101387.34
2022-08-03T08:38:45.599Z,101390.19
2022-08-03T08:41:13.762Z,101396.28
2022-08-03T08:43:40.839Z,101392.06
2022-08-03T08:46:08.661Z,101402.13
2022-08-03T08:48:40.623Z,101388.31
2022-08-03T08:51:08.719Z,101399.72
2022-08-03T08:53:38.517Z,101411.38
2022-08-03T08:56:05.600Z,101400.56
2022-08-03T08:58:37.812Z,101397.88
2022-08-03T09:01:05.565Z,101407.94
2022-08-03T09:03:34.434Z,101406.78
2022-08-03T09:06:01.853Z,101405.84
2022-08-03T09:08:33.298Z,101413.66
2022-08-03T09:11:00.073Z,101407.41
2022-08-03T09:13:26.780Z,101408.72
2022-08-03T09:16:17.873Z,101405.75
2022-08-03T09:18:51.021Z,101410.25
2022-08-03T09:21:34.245Z,101410.41
2022-08-03T09:24:04.900Z,101407.41
2022-08-03T09:26:35.260Z,101407.25
2022-08-03T09:29:09.322Z,101419.50
2022-08-03T09:31:43.018Z,101418.78
2022-08-03T09:34:12.898Z,101419.47
2022-08-03T09:36:46.882Z,101416.78
2022-08-03T09:39:16.394Z,101421.06
2022-08-03T09:42:06.949Z,101420.81
2022-08-03T09:44:49.426Z,101421.00
2022-08-03T09:47:28.350Z,101412.78
2022-08-03T09:50:04.100Z,101425.88
2022-08-03T09:52:49.780Z,101429.00
2022-08-03T09:56:33.651Z,101417.31
2022-08-03T09:58:10.699Z,101417.41
2022-08-03T10:00:53.013Z,101419.00
2022-08-03T10:03:19.959Z,101417.47
2022-08-03T10:05:46.793Z,101424.66
2022-08-03T10:08:17.773Z,101415.41
2022-08-03T10:10:45.478Z,101420.06
2022-08-03T10:13:13.691Z,101421.25
2022-08-03T10:16:21.521Z,101421.56
2022-08-03T10:18:27.827Z,101419.31
2022-08-03T10:20:58.055Z,101415.09
2022-08-03T10:23:25.678Z,101418.59
2022-08-03T10:25:55.287Z,101415.06
2022-08-03T10:28:22.346Z,101416.34
2022-08-03T10:30:51.386Z,101420.78
2022-08-03T10:33:49.823Z,101417.16
2022-08-03T10:36:07.763Z,101415.97
2022-08-03T10:38:52.666Z,101408.56
2022-08-03T10:41:26.447Z,101406.63
2022-08-03T10:44:06.362Z,101410.25
2022-08-03T10:46:33.886Z,101421.28
2022-08-03T10:49:00.764Z,101415.22
2022-08-03T10:51:32.026Z,101415.63
2022-08-03T10:54:02.177Z,101416.44
2022-08-03T10:56:50.545Z,101414.78
2022-08-03T10:59:27.444Z,101407.72
2022-08-03T11:01:59.799Z,101413.69
2022-08-03T11:04:29.460Z,101420.28
2022-08-03T11:07:15.156Z,101421.88
2022-08-03T11:09:48.501Z,101426.22
2022-08-03T11:12:32.596Z,101420.81
2022-08-03T11:15:05.599Z,101428.25
2022-08-03T11:17:33.874Z,101416.56
2022-08-03T11:20:13.620Z,101404.06
2022-08-03T11:22:51.065Z,101409.53
2022-08-03T11:25:53.995Z,101408.84
2022-08-03T11:28:38.931Z,101408.34
2022-08-03T11:31:48.223Z,101413.63
2022-08-03T11:34:12.067Z,101408.97
2022-08-03T11:37:16.495Z,101406.78
2022-08-03T11:39:45.955Z,101408.28
2022-08-03T11:42:25.446Z,101400.06
2022-08-03T11:44:59.518Z,101406.31
2022-08-03T11:50:08.746Z,101395.31
2022-08-03T11:52:37.732Z,101399.91
2022-08-03T11:55:09.489Z,101400.06
2022-08-03T11:59:15.393Z,101389.94
2022-08-03T12:00:32.897Z,101394.81
2022-08-03T12:03:22.764Z,101399.25
2022-08-03T12:05:52.996Z,101389.19
2022-08-03T12:08:28.458Z,101391.31
2022-08-03T12:10:56.542Z,101390.72
2022-08-03T12:14:10.734Z,101400.72
2022-08-03T12:16:11.029Z,101391.31
2022-08-03T12:18:37.785Z,101386.78
2022-08-03T12:21:11.889Z,101374.91
2022-08-03T12:23:38.999Z,101382.81
2022-08-03T12:26:08.380Z,101381.09
2022-08-03T12:28:49.601Z,101376.22
2022-08-03T12:31:19.441Z,101378.16
2022-08-03T12:34:00.493Z,101371.38
2022-08-03T12:36:27.806Z,101373.16
2022-08-03T12:39:03.623Z,101367.03
2022-08-03T12:41:31.444Z,101370.00
2022-08-03T12:43:58.226Z,101376.19
2022-08-03T12:46:30.870Z,101377.78
2022-08-03T12:49:18.741Z,101373.97
2022-08-03T12:51:45.349Z,101381.69
2022-08-03T12:54:24.852Z,101367.56
2022-08-03T12:57:03.964Z,101370.69
2022-08-03T12:59:41.160Z,101370.03
2022-08-03T13:02:28.716Z,101363.16
2022-08-03T13:04:55.993Z,101367.53
2022-08-03T13:07:23.367Z,101361.91
2022-08-03T13:09:53.801Z,101355.53
2022-08-03T13:12:27.936Z,101356.13
2022-08-03T13:14:59.450Z,101351.91
2022-08-03T13:17:26.784Z,101359.03
2022-08-03T13:19:53.859Z,101347.47
2022-08-03T13:22:23.134Z,101350.59
2022-08-03T13:24:51.792Z,101351.41
2022-08-03T13:28:01.431Z,101345.03
2022-08-03T13:30:06.949Z,101340.81
2022-08-03T13:32:33.877Z,101339.50
2022-08-03T13:35:02.521Z,101334.88
2022-08-03T13:37:37.257Z,101333.13
2022-08-03T13:40:06.169Z,101330.22
2022-08-03T13:42:34.862Z,101328.09
2022-08-03T13:45:02.478Z,101324.66
2022-08-03T13:47:29.324Z,101329.03
2022-08-03T13:50:01.878Z,101327.91
2022-08-03T13:52:35.873Z,101330.28
2022-08-03T13:55:06.694Z,101316.00
2022-08-03T13:58:03.561Z,101308.72
2022-08-03T14:00:27.480Z,101318.03
2022-08-03T14:03:16.389Z,101302.31
2022-08-03T14:05:44.022Z,101304.91
2022-08-03T14:08:11.470Z,101301.72
2022-08-03T14:10:40.277Z,101298.53
2022-08-03T14:13:07.395Z,101299.25
2022-08-03T14:15:37.606Z,101296.16
2022-08-03T14:18:05.251Z,101290.44
2022-08-03T14:20:38.496Z,101288.75
2022-08-03T14:23:14.183Z,101292.13
2022-08-03T14:25:51.911Z,101291.47
2022-08-03T14:28:20.899Z,101286.59
2022-08-03T14:30:48.542Z,101288.06
2022-08-03T14:33:15.444Z,101279.81
2022-08-03T14:35:42.158Z,101274.03
2022-08-03T14:38:08.757Z,101278.28
2022-08-03T14:40:35.541Z,101271.25
2022-08-03T14:43:02.621Z,101277.69
2022-08-03T14:45:29.429Z,101271.75
2022-08-03T14:50:31.972Z,101257.72
2022-08-03T14:50:48.284Z,101255.88
2022-08-03T14:53:33.385Z,101250.09
2022-08-03T14:55:59.950Z,101249.75
2022-08-03T14:58:26.845Z,101254.06
2022-08-03T15:00:54.846Z,101255.88
2022-08-03T15:03:25.186Z,101256.28
2022-08-03T15:05:53.624Z,101252.34
2022-08-03T15:08:21.238Z,101252.34
2022-08-03T15:10:49.148Z,101245.81
2022-08-03T15:13:16.679Z,101246.66
2022-08-03T15:15:43.258Z,101244.25
2022-08-03T15:18:09.895Z,101241.72
2022-08-03T15:20:45.580Z,101243.47
2022-08-03T15:23:14.211Z,101238.94
2022-08-03T15:26:28.460Z,101238.44
2022-08-03T15:28:27.355Z,101241.03
2022-08-03T15:30:54.220Z,101238.00
2022-08-03T15:33:20.818Z,101235.25
2022-08-03T15:35:47.729Z,101224.19
2022-08-03T15:38:14.423Z,101232.19
2022-08-03T15:40:41.218Z,101228.44
2022-08-03T15:43:08.058Z,101227.19
2022-08-03T15:45:36.769Z,101223.06
2022-08-03T15:48:05.261Z,101218.59
2022-08-03T15:50:32.096Z,101217.13
2022-08-03T15:52:58.643Z,101218.28
2022-08-03T15:55:25.409Z,101215.75
2022-08-03T15:59:09.484Z,101213.19
2022-08-03T16:00:38.992Z,101209.16
2022-08-03T16:03:05.982Z,101208.44
2022-08-03T16:05:32.547Z,101209.97
2022-08-03T16:08:04.534Z,101202.78
2022-08-03T16:10:32.567Z,101201.47
2022-08-03T16:13:00.153Z,101200.31
2022-08-03T16:15:27.296Z,101209.72
2022-08-03T16:17:54.060Z,101205.84
2022-08-03T16:20:31.668Z,101203.66
2022-08-03T16:23:07.031Z,101208.03
2022-08-03T16:25:41.654Z,101196.94
2022-08-03T16:28:13.733Z,101194.53
2022-08-03T16:30:42.210Z,101185.88
2022-08-03T16:33:08.991Z,101186.00
2022-08-03T16:35:35.563Z,101182.94
2022-08-03T16:38:06.508Z,101186.25
2022-08-03T16:40:36.099Z,101185.88
2022-08-03T16:43:10.764Z,101176.34
2022-08-03T16:45:46.766Z,101185.88
2022-08-03T16:48:13.940Z,101180.75
2022-08-03T16:50:40.673Z,101181.28
2022-08-03T16:53:09.176Z,101173.16
2022-08-03T16:55:48.523Z,101173.06
2022-08-03T16:58:19.549Z,101168.72
2022-08-03T17:01:21.149Z,101167.91
2022-08-03T17:04:01.595Z,101167.75
2022-08-03T17:06:34.517Z,101166.56
2022-08-03T17:09:04.172Z,101168.91
2022-08-03T17:11:36.013Z,101164.47
2022-08-03T17:14:07.728Z,101162.41
2022-08-03T17:16:36.261Z,101157.97
2022-08-03T17:19:06.635Z,101161.38
2022-08-03T17:21:39.112Z,101157.00
2022-08-03T17:24:28.527Z,101155.50
2022-08-03T17:26:56.029Z,101160.53
2022-08-03T17:29:25.008Z,101157.34
2022-08-03T17:31:52.872Z,101164.25
2022-08-03T17:34:20.298Z,101162.34
2022-08-03T17:37:04.890Z,101163.00
2022-08-03T17:39:57.013Z,101168.09
2022-08-03T17:42:29.518Z,101168.91
2022-08-03T17:45:02.002Z,101168.44
2022-08-03T17:47:42.213Z,101176.16
2022-08-03T17:50:24.390Z,101177.22
2022-08-03T17:52:54.780Z,101174.47
2022-08-03T17:55:56.101Z,101176.56
2022-08-03T17:58:14.935Z,101187.09
2022-08-03T18:01:02.117Z,101188.75
2022-08-03T18:03:58.763Z,101188.34
2022-08-03T18:06:27.975Z,101186.47
2022-08-03T18:08:56.578Z,101186.84
2022-08-03T18:11:24.131Z,101181.72
2022-08-03T18:14:16.332Z,101185.81
2022-08-03T18:16:49.491Z,101183.66
2022-08-03T18:19:17.001Z,101190.63
2022-08-03T18:22:02.858Z,101188.59
2022-08-03T18:24:31.097Z,101178.88
2022-08-03T18:26:59.216Z,101184.94
2022-08-03T18:29:26.295Z,101179.78
2022-08-03T18:32:02.228Z,101183.50
2022-08-03T18:34:32.820Z,101182.38
2022-08-03T18:37:04.345Z,101180.94
2022-08-03T18:39:49.380Z,101186.31
2022-08-03T18:42:19.625Z,101176.81
2022-08-03T18:44:53.803Z,101182.41
2022-08-03T18:47:23.511Z,101186.84
2022-08-03T18:50:01.607Z,101180.88
2022-08-03T18:52:37.541Z,101180.72
2022-08-03T18:55:33.077Z,101182.00
2022-08-03T18:58:09.871Z,101186.88
2022-08-03T19:02:00.914Z,101184.00
2022-08-03T19:04:13.010Z,101182.13
2022-08-03T19:06:43.859Z,101191.59
2022-08-03T19:09:39.720Z,101189.22
2022-08-03T19:12:28.219Z,101192.47
2022-08-03T19:15:04.252Z,101183.69
2022-08-03T19:17:35.991Z,101190.13
2022-08-03T19:20:06.120Z,101202.66
2022-08-03T19:22:33.554Z,101198.06
2022-08-03T19:25:03.103Z,101206.28
2022-08-03T19:27:30.699Z,101199.75
2022-08-03T19:30:03.057Z,101207.19
2022-08-03T19:32:32.913Z,101200.31
2022-08-03T19:35:02.501Z,101207.63
2022-08-03T19:37:38.713Z,101203.38
2022-08-03T19:40:10.353Z,101202.78
2022-08-03T19:42:40.830Z,101200.75
2022-08-03T19:45:11.391Z,101208.25
2022-08-03T19:47:46.728Z,101212.41
2022-08-03T19:50:14.615Z,101214.31
2022-08-03T19:52:43.783Z,101212.97
2022-08-03T19:55:12.115Z,101213.34
2022-08-03T19:57:41.191Z,101217.31
2022-08-03T20:00:12.254Z,101217.69
2022-08-03T20:02:41.317Z,101218.63
2022-08-03T20:05:15.138Z,101222.59
2022-08-03T20:07:47.817Z,101224.25
2022-08-03T20:10:18.593Z,101218.63
2022-08-03T20:12:46.163Z,101224.88
2022-08-03T20:15:12.918Z,101226.44
2022-08-03T20:17:54.970Z,101224.25
2022-08-03T20:20:28.753Z,101233.94
2022-08-03T20:22:58.158Z,101234.28
2022-08-03T20:25:38.201Z,101236.38
2022-08-03T20:28:14.005Z,101235.56
2022-08-03T20:30:43.858Z,101234.72
2022-08-03T20:33:11.030Z,101240.25
2022-08-03T20:35:37.713Z,101239.16
2022-08-03T20:38:09.319Z,101236.84
2022-08-03T20:40:36.321Z,101236.69
2022-08-03T20:43:04.781Z,101238.88
2022-08-03T20:45:59.187Z,101239.94
2022-08-03T20:48:18.569Z,101245.75
2022-08-03T20:50:49.291Z,101244.66
2022-08-03T20:53:41.375Z,101250.34
2022-08-03T20:56:04.162Z,101249.56
2022-08-03T20:58:30.999Z,101247.44
2022-08-03T21:00:58.223Z,101244.81
2022-08-03T21:03:24.719Z,101246.63
2022-08-03T21:06:10.297Z,101249.00
2022-08-03T21:09:06.689Z,101246.38
2022-08-03T21:11:41.908Z,101251.47
2022-08-03T21:14:16.449Z,101245.75
2022-08-03T21:16:45.380Z,101252.50
2022-08-03T21:19:12.244Z,101254.75
2022-08-03T21:21:39.237Z,101251.28
2022-08-03T21:24:06.640Z,101251.94
2022-08-03T21:26:38.209Z,101256.22
2022-08-03T21:29:04.790Z,101256.31
2022-08-03T21:31:32.069Z,101256.41
2022-08-03T21:34:04.221Z,101257.84
2022-08-03T21:36:33.721Z,101261.06
2022-08-03T21:39:01.960Z,101261.94
2022-08-03T21:41:30.678Z,101261.13
2022-08-03T21:43:57.766Z,101266.25
2022-08-03T21:46:26.175Z,101262.06
2022-08-03T21:50:07.140Z,101263.75
2022-08-03T21:51:49.423Z,101265.41
2022-08-03T21:54:16.957Z,101268.06
2022-08-03T21:56:46.200Z,101269.72
2022-08-03T21:59:18.122Z,101275.22
2022-08-03T22:01:48.766Z,101277.53
2022-08-03T22:04:53.273Z,101278.72
2022-08-03T22:07:07.548Z,101282.44
2022-08-03T22:09:35.312Z,101283.97
2022-08-03T22:12:01.915Z,101288.28
2022-08-03T22:14:29.324Z,101292.78
2022-08-03T22:16:56.316Z,101286.91
2022-08-03T22:19:22.956Z,101289.03
2022-08-03T22:21:50.042Z,101295.47
2022-08-03T22:24:19.702Z,101300.06
2022-08-03T22:27:09.501Z,101299.50
2022-08-03T22:29:36.948Z,101294.91
2022-08-03T22:32:03.804Z,101295.59
2022-08-03T22:34:30.378Z,101296.69
2022-08-03T22:37:02.488Z,101294.97
2022-08-03T22:39:29.773Z,101300.13
2022-08-03T22:41:59.963Z,101297.13
2022-08-03T22:44:27.487Z,101305.84
2022-08-03T22:46:54.379Z,101308.59
2022-08-03T22:49:21.633Z,101291.69
2022-08-03T22:51:50.873Z,101301.06
2022-08-03T22:54:17.540Z,101295.56
2022-08-03T22:56:46.302Z,101295.81
2022-08-03T22:59:38.859Z,101288.19
2022-08-03T23:02:20.750Z,101291.81
2022-08-03T23:04:56.417Z,101290.34
2022-08-03T23:07:32.069Z,101287.66
2022-08-03T23:10:01.040Z,101290.19
2022-08-03T23:12:30.328Z,101290.03
2022-08-03T23:15:02.213Z,101295.38
2022-08-03T23:17:31.300Z,101295.59
2022-08-03T23:20:03.513Z,101290.38
2022-08-03T23:22:30.851Z,101290.44
2022-08-03T23:24:58.857Z,101293.72
2022-08-03T23:27:27.175Z,101293.31
2022-08-03T23:29:53.929Z,101290.16
2022-08-03T23:32:21.126Z,101293.31
2022-08-03T23:35:07.862Z,101285.59
2022-08-03T23:38:07.208Z,101289.53
2022-08-03T23:40:24.800Z,101286.50
2022-08-03T23:42:52.506Z,101284.34
2022-08-03T23:45:20.032Z,101292.81
2022-08-03T23:47:48.027Z,101289.06
2022-08-03T23:50:15.132Z,101284.03
2022-08-03T23:52:59.942Z,101285.41
2022-08-03T23:55:47.681Z,101280.78
2022-08-03T23:58:30.474Z,101285.88
