createdAt,value
2018-06-03T00:02:03.291Z,118368.60
2018-06-03T00:04:31.765Z,118368.60
2018-06-03T00:07:00.262Z,118368.60
2018-06-03T00:09:28.728Z,118368.60
2018-06-03T00:11:57.178Z,100291.97
2018-06-03T00:14:25.692Z,118368.60
2018-06-03T00:16:54.150Z,118368.60
2018-06-03T00:19:22.621Z,118368.60
2018-06-03T00:21:51.119Z,118368.60
2018-06-03T00:24:19.586Z,118368.60
2018-06-03T00:26:48.073Z,118368.60
2018-06-03T00:29:16.588Z,118368.60
2018-06-03T00:31:45.065Z,118368.60
2018-06-03T00:34:13.539Z,118368.60
2018-06-03T00:36:46.811Z,118368.60
2018-06-03T00:39:15.273Z,118368.60
2018-06-03T00:41:43.737Z,118368.60
2018-06-03T00:44:12.230Z,118368.60
2018-06-03T00:46:40.693Z,118368.60
2018-06-03T00:49:09.152Z,118368.60
2018-06-03T00:51:37.650Z,118368.60
2018-06-03T00:54:06.104Z,118368.60
2018-06-03T00:56:46.236Z,118368.60
2018-06-03T00:59:14.696Z,118368.60
2018-06-03T01:01:43.156Z,118368.60
2018-06-03T01:04:11.644Z,118368.60
2018-06-03T01:06:40.099Z,118368.60
2018-06-03T01:09:08.561Z,118368.60
2018-06-03T01:11:37.043Z,118368.60
2018-06-03T01:14:05.495Z,118368.60
2018-06-03T01:16:33.962Z,118368.60
2018-06-03T01:19:02.481Z,118368.60
2018-06-03T01:21:30.934Z,118368.60
2018-06-03T01:23:59.387Z,118368.60
2018-06-03T01:26:27.877Z,118368.60
2018-06-03T01:28:56.333Z,118368.60
2018-06-03T01:31:24.805Z,118368.60
2018-06-03T01:33:53.325Z,118368.60
2018-06-03T01:36:21.801Z,118368.60
2018-06-03T01:38:50.260Z,118368.60
2018-06-03T01:41:18.764Z,118368.60
2018-06-03T01:43:47.226Z,118368.60
2018-06-03T01:46:15.684Z,118368.60
2018-06-03T01:48:44.194Z,118368.60
2018-06-03T01:51:12.662Z,118368.60
2018-06-03T01:53:41.313Z,118368.60
2018-06-03T01:56:09.809Z,118368.60
2018-06-03T01:58:38.297Z,118368.60
2018-06-03T02:01:06.754Z,118368.60
2018-06-03T02:03:35.255Z,118368.60
2018-06-03T02:06:03.943Z,118368.60
2018-06-03T02:08:32.399Z,118368.60
2018-06-03T02:11:00.887Z,118368.60
2018-06-03T02:13:29.398Z,118368.60
2018-06-03T02:15:57.865Z,118368.60
2018-06-03T02:18:26.356Z,118368.60
2018-06-03T02:20:54.809Z,118368.60
2018-06-03T02:23:23.264Z,118368.60
2018-06-03T02:25:51.784Z,118368.60
2018-06-03T02:28:20.262Z,118368.60
2018-06-03T02:30:48.723Z,118368.60
2018-06-03T02:33:17.226Z,118368.60
2018-06-03T02:35:45.681Z,118368.60
2018-06-03T02:38:14.140Z,118368.60
2018-06-03T02:40:42.644Z,118368.60
2018-06-03T02:43:11.110Z,118368.60
2018-06-03T02:45:39.572Z,118368.60
2018-06-03T02:48:08.076Z,118368.60
2018-06-03T02:50:36.532Z,118368.60
2018-06-03T02:53:05.030Z,118368.60
2018-06-03T02:55:33.566Z,118368.60
2018-06-03T02:58:02.032Z,118368.60
2018-06-03T03:00:30.516Z,118368.60
2018-06-03T03:02:59.020Z,118368.60
2018-06-03T03:05:27.477Z,118368.60
2018-06-03T03:07:55.942Z,118368.60
2018-06-03T03:10:24.456Z,118368.60
2018-06-03T03:12:52.920Z,118368.60
2018-06-03T03:15:21.375Z,118368.60
2018-06-03T03:17:49.897Z,118368.60
2018-06-03T03:20:18.346Z,118368.60
2018-06-03T03:22:46.815Z,118368.60
2018-06-03T03:25:15.300Z,118368.60
2018-06-03T03:27:43.762Z,118368.60
2018-06-03T03:30:12.221Z,118368.60
2018-06-03T03:32:40.716Z,118368.60
2018-06-03T03:35:09.172Z,118368.60
2018-06-03T03:37:37.628Z,118368.60
2018-06-03T03:40:06.144Z,118368.60
2018-06-03T03:42:34.596Z,118368.60
2018-06-03T03:45:03.074Z,118368.60
2018-06-03T03:47:31.608Z,118368.60
2018-06-03T03:50:00.065Z,118368.60
2018-06-03T03:52:28.520Z,118368.60
2018-06-03T03:54:57.048Z,118368.60
2018-06-03T03:57:25.505Z,118368.60
2018-06-03T03:59:53.978Z,118368.60
2018-06-03T04:02:22.497Z,118368.60
2018-06-03T04:04:50.956Z,118368.60
2018-06-03T04:07:19.415Z,118368.60
2018-06-03T04:09:47.937Z,118368.60
2018-06-03T04:12:16.404Z,118368.60
2018-06-03T04:14:44.858Z,118368.60
2018-06-03T04:17:13.358Z,118368.60
2018-06-03T04:19:41.816Z,118368.60
2018-06-03T04:22:10.284Z,118368.60
2018-06-03T04:24:38.791Z,118368.60
2018-06-03T04:27:07.246Z,118368.60
2018-06-03T04:29:35.710Z,118368.60
2018-06-03T04:32:04.200Z,118368.60
2018-06-03T04:34:32.652Z,118368.60
2018-06-03T04:37:01.527Z,118368.60
2018-06-03T04:39:30.016Z,118368.60
2018-06-03T04:41:58.481Z,118368.60
2018-06-03T04:44:26.952Z,118368.60
2018-06-03T04:46:55.452Z,118368.60
2018-06-03T04:49:23.909Z,118368.60
2018-06-03T04:51:52.359Z,118368.60
2018-06-03T04:54:20.873Z,118368.60
2018-06-03T04:56:49.328Z,118368.60
2018-06-03T04:59:17.796Z,118368.60
2018-06-03T05:01:46.297Z,118368.60
2018-06-03T05:04:15.062Z,118368.60
2018-06-03T05:06:43.515Z,118368.60
2018-06-03T05:09:12.072Z,118368.60
2018-06-03T05:11:40.537Z,118368.60
2018-06-03T05:14:08.997Z,118368.60
2018-06-03T05:16:37.502Z,118368.60
2018-06-03T05:19:05.956Z,118368.60
2018-06-03T05:21:34.420Z,118368.60
2018-06-03T05:24:02.925Z,118368.60
2018-06-03T05:26:31.385Z,118368.60
2018-06-03T05:28:59.844Z,118368.60
2018-06-03T05:31:28.345Z,118368.60
2018-06-03T05:33:56.914Z,118368.60
2018-06-03T05:36:25.373Z,118368.60
2018-06-03T05:38:53.875Z,118368.60
2018-06-03T05:41:22.332Z,118368.60
2018-06-03T05:43:50.794Z,118368.60
2018-06-03T05:46:19.342Z,118368.60
2018-06-03T05:48:47.801Z,118368.60
2018-06-03T05:51:16.262Z,118368.60
2018-06-03T05:53:44.772Z,118368.60
2018-06-03T05:56:13.235Z,118368.60
2018-06-03T05:58:41.685Z,118368.60
2018-06-03T06:01:10.188Z,118368.60
2018-06-03T06:03:38.636Z,118368.60
2018-06-03T06:06:07.121Z,118368.60
2018-06-03T06:08:35.643Z,118368.60
2018-06-03T06:11:04.149Z,118368.60
2018-06-03T06:13:32.612Z,118368.60
2018-06-03T06:16:01.113Z,118368.60
2018-06-03T06:18:29.572Z,118368.60
2018-06-03T06:20:58.053Z,118368.60
2018-06-03T06:23:26.545Z,118368.60
2018-06-03T06:25:55.002Z,118368.60
2018-06-03T06:28:23.460Z,118368.60
2018-06-03T06:30:51.969Z,118368.60
2018-06-03T06:33:20.425Z,118368.60
2018-06-03T06:35:48.878Z,118368.60
2018-06-03T06:38:17.376Z,118368.60
2018-06-03T06:40:45.832Z,118368.60
2018-06-03T06:43:14.399Z,118368.60
2018-06-03T06:45:42.888Z,118368.60
2018-06-03T06:48:11.349Z,118368.60
2018-06-03T06:50:39.804Z,118368.60
2018-06-03T06:53:08.309Z,75557.96
2018-06-03T06:55:36.754Z,118368.60
2018-06-03T06:58:05.201Z,118368.60
2018-06-03T07:00:33.705Z,118368.60
2018-06-03T07:03:02.160Z,100319.81
2018-06-03T07:05:30.596Z,100325.98
2018-06-03T07:07:59.099Z,118368.60
2018-06-03T07:10:27.551Z,118368.60
2018-06-03T07:12:55.996Z,100333.86
2018-06-03T07:15:24.676Z,100330.61
2018-06-03T07:17:53.109Z,100330.91
2018-06-03T07:20:21.890Z,100328.78
2018-06-03T07:22:50.377Z,100337.35
2018-06-03T07:25:18.822Z,100335.70
2018-06-03T07:27:47.244Z,100337.30
2018-06-03T07:30:15.728Z,100336.39
2018-06-03T07:32:44.165Z,100332.14
2018-06-03T07:35:12.598Z,100333.52
2018-06-03T07:37:41.069Z,100334.59
2018-06-03T07:40:09.506Z,100332.59
2018-06-03T07:42:37.949Z,100331.45
2018-06-03T07:45:06.581Z,100333.67
2018-06-03T07:47:35.034Z,100331.73
2018-06-03T07:50:03.529Z,100326.23
2018-06-03T07:52:32.002Z,100331.73
2018-06-03T07:55:00.438Z,100333.22
2018-06-03T07:57:28.869Z,100330.58
2018-06-03T07:59:57.337Z,100331.06
2018-06-03T08:02:25.764Z,100332.39
2018-06-03T08:04:54.215Z,100326.08
2018-06-03T08:07:22.742Z,100323.00
2018-06-03T08:09:51.191Z,100329.53
2018-06-03T08:12:19.629Z,100327.41
2018-06-03T08:14:48.130Z,100322.39
2018-06-03T08:17:16.572Z,100325.10
2018-06-03T08:19:45.008Z,100331.89
2018-06-03T08:22:13.552Z,100327.02
2018-06-03T08:24:42.015Z,100325.99
2018-06-03T08:27:10.459Z,100332.22
2018-06-03T08:29:38.940Z,100332.92
2018-06-03T08:32:07.380Z,100335.23
2018-06-03T08:34:35.822Z,100339.42
2018-06-03T08:37:04.301Z,100333.05
2018-06-03T08:39:32.738Z,100331.94
2018-06-03T08:42:01.200Z,100334.58
2018-06-03T08:44:29.721Z,100333.98
2018-06-03T08:46:58.166Z,100330.60
2018-06-03T08:49:26.617Z,100331.97
2018-06-03T08:51:55.106Z,100330.94
2018-06-03T08:54:23.536Z,100329.26
2018-06-03T08:56:51.973Z,100330.95
2018-06-03T08:59:20.475Z,100328.91
2018-06-03T09:01:48.929Z,100337.40
2018-06-03T09:04:17.374Z,100331.58
2018-06-03T09:06:45.860Z,100337.30
2018-06-03T09:09:14.308Z,100339.66
2018-06-03T09:11:42.754Z,100337.41
2018-06-03T09:14:11.246Z,100340.34
2018-06-03T09:16:39.684Z,100334.57
2018-06-03T09:19:08.141Z,100326.09
2018-06-03T09:21:36.621Z,100328.66
2018-06-03T09:24:05.063Z,100323.38
2018-06-03T09:26:33.541Z,100319.56
2018-06-03T09:29:02.033Z,100319.42
2018-06-03T09:31:30.482Z,100320.52
2018-06-03T09:33:58.923Z,100321.95
2018-06-03T09:36:27.412Z,100316.53
2018-06-03T09:38:55.851Z,100318.77
2018-06-03T09:41:24.295Z,100313.31
2018-06-03T09:43:52.824Z,100314.16
2018-06-03T09:46:21.274Z,100319.30
2018-06-03T09:48:49.721Z,100314.13
2018-06-03T09:51:18.229Z,100314.45
2018-06-03T09:53:46.656Z,100319.59
2018-06-03T09:56:15.101Z,100317.99
2018-06-03T09:58:43.580Z,100317.12
2018-06-03T10:01:12.017Z,100313.91
2018-06-03T10:03:40.460Z,100318.53
2018-06-03T10:06:09.002Z,100316.88
2018-06-03T10:08:37.434Z,100312.80
2018-06-03T10:11:05.880Z,100315.80
2018-06-03T10:13:34.382Z,100308.70
2018-06-03T10:16:02.867Z,100313.61
2018-06-03T10:18:31.285Z,100314.25
2018-06-03T10:20:59.773Z,100312.78
2018-06-03T10:23:28.205Z,100312.30
2018-06-03T10:25:56.640Z,100308.36
2018-06-03T10:28:25.107Z,100303.40
2018-06-03T10:30:53.540Z,100302.05
2018-06-03T10:33:21.980Z,100302.64
2018-06-03T10:35:50.452Z,100298.55
2018-06-03T10:38:18.898Z,100299.19
2018-06-03T10:40:47.332Z,100297.98
2018-06-03T10:43:15.807Z,100301.53
2018-06-03T10:45:44.240Z,100301.05
2018-06-03T10:48:12.682Z,100300.25
2018-06-03T10:50:41.195Z,100299.34
2018-06-03T10:53:09.639Z,100297.27
2018-06-03T10:55:38.080Z,100289.02
2018-06-03T10:58:06.558Z,100287.33
2018-06-03T11:00:35.001Z,100287.09
2018-06-03T11:03:03.463Z,100286.59
2018-06-03T11:05:31.939Z,100290.38
2018-06-03T11:08:00.388Z,100283.97
2018-06-03T11:10:28.846Z,100278.33
2018-06-03T11:12:57.313Z,100281.53
2018-06-03T11:15:25.786Z,100272.45
2018-06-03T11:17:54.233Z,100276.62
2018-06-03T11:20:22.727Z,100278.29
2018-06-03T11:22:51.188Z,100273.77
2018-06-03T11:25:19.637Z,100277.00
2018-06-03T11:27:48.129Z,100268.41
2018-06-03T11:30:16.573Z,100263.38
2018-06-03T11:32:45.013Z,100262.88
2018-06-03T11:35:13.491Z,100265.20
2018-06-03T11:37:41.927Z,100261.14
2018-06-03T11:40:10.377Z,100261.63
2018-06-03T11:42:38.865Z,100264.73
2018-06-03T11:45:07.301Z,100261.13
2018-06-03T11:47:35.744Z,100261.09
2018-06-03T11:50:04.253Z,100258.55
2018-06-03T11:52:32.694Z,100264.59
2018-06-03T11:55:01.124Z,100260.45
2018-06-03T11:57:29.646Z,100268.09
2018-06-03T11:59:58.090Z,100262.30
2018-06-03T12:02:26.549Z,100262.35
2018-06-03T12:04:55.040Z,100259.62
2018-06-03T12:07:23.488Z,100256.90
2018-06-03T12:09:51.925Z,100258.85
2018-06-03T12:12:20.415Z,100250.45
2018-06-03T12:14:48.853Z,100252.94
2018-06-03T12:17:17.288Z,100250.93
2018-06-03T12:19:45.765Z,100253.20
2018-06-03T12:22:14.201Z,100251.06
2018-06-03T12:24:42.639Z,100251.61
2018-06-03T12:27:11.116Z,100244.72
2018-06-03T12:29:39.554Z,100249.28
2018-06-03T12:32:07.993Z,100249.70
2018-06-03T12:34:36.469Z,100244.27
2018-06-03T12:37:04.918Z,100243.31
2018-06-03T12:39:33.352Z,100239.91
2018-06-03T12:42:01.832Z,100243.09
2018-06-03T12:44:30.269Z,100240.31
2018-06-03T12:46:58.718Z,100239.63
2018-06-03T12:49:27.201Z,100235.73
2018-06-03T12:51:55.641Z,100230.94
2018-06-03T12:54:24.084Z,100231.87
2018-06-03T12:56:52.592Z,100232.27
2018-06-03T12:59:21.113Z,100231.56
2018-06-03T13:01:49.550Z,100232.89
2018-06-03T13:04:18.037Z,100229.04
2018-06-03T13:06:46.479Z,100228.68
2018-06-03T13:09:14.919Z,100228.36
2018-06-03T13:11:43.467Z,100221.80
2018-06-03T13:14:11.885Z,100221.05
2018-06-03T13:16:40.327Z,100222.41
2018-06-03T13:19:08.822Z,100215.94
2018-06-03T13:21:37.258Z,100217.23
2018-06-03T13:24:05.712Z,100220.98
2018-06-03T13:26:34.183Z,100212.72
2018-06-03T13:29:02.648Z,100215.42
2018-06-03T13:31:31.081Z,100212.63
2018-06-03T13:33:59.592Z,100210.66
2018-06-03T13:36:28.028Z,100205.23
2018-06-03T13:38:56.484Z,100202.92
2018-06-03T13:41:24.952Z,100202.47
2018-06-03T13:43:53.397Z,100199.87
2018-06-03T13:46:21.841Z,100198.25
2018-06-03T13:48:50.321Z,100195.27
2018-06-03T13:51:18.790Z,100190.87
2018-06-03T13:53:47.232Z,100191.01
2018-06-03T13:56:15.741Z,100186.39
2018-06-03T13:58:44.177Z,100184.91
2018-06-03T14:01:12.625Z,100189.20
2018-06-03T14:03:41.108Z,100180.25
2018-06-03T14:06:09.544Z,100181.19
2018-06-03T14:08:37.980Z,100180.08
2018-06-03T14:11:06.507Z,100182.00
2018-06-03T14:13:34.967Z,100179.41
2018-06-03T14:16:03.425Z,100176.60
2018-06-03T14:18:31.906Z,100175.56
2018-06-03T14:21:00.348Z,100175.01
2018-06-03T14:23:28.784Z,100168.20
2018-06-03T14:25:57.270Z,100171.86
2018-06-03T14:28:25.714Z,100165.48
2018-06-03T14:30:54.177Z,100169.25
2018-06-03T14:33:22.673Z,100169.02
2018-06-03T14:35:51.113Z,100164.99
2018-06-03T14:38:19.568Z,100159.37
2018-06-03T14:40:48.045Z,100155.75
2018-06-03T14:43:16.488Z,100160.93
2018-06-03T14:45:44.934Z,100164.92
2018-06-03T14:48:13.413Z,100156.42
2018-06-03T14:50:41.887Z,100152.18
2018-06-03T14:53:10.300Z,100150.64
2018-06-03T14:56:13.137Z,100143.30
2018-06-03T14:58:42.775Z,100144.31
2018-06-03T15:01:12.423Z,100142.13
2018-06-03T15:03:42.150Z,100142.07
2018-06-03T15:06:11.864Z,100142.33
2018-06-03T15:08:41.524Z,100130.44
2018-06-03T15:11:11.225Z,100131.27
2018-06-03T15:13:40.925Z,100130.22
2018-06-03T15:16:11.061Z,100128.03
2018-06-03T15:18:40.764Z,100129.17
2018-06-03T15:21:10.453Z,100129.66
2018-06-03T15:23:40.245Z,100122.59
2018-06-03T15:26:10.002Z,100123.53
2018-06-03T15:28:39.660Z,100123.13
2018-06-03T15:31:09.432Z,100121.72
2018-06-03T15:33:39.117Z,100113.50
2018-06-03T15:36:08.832Z,100114.09
2018-06-03T15:38:38.505Z,100114.72
2018-06-03T15:41:08.157Z,100107.77
2018-06-03T15:43:37.800Z,100109.92
2018-06-03T15:46:07.520Z,100109.66
2018-06-03T15:48:37.136Z,100104.63
2018-06-03T15:51:06.828Z,100100.67
2018-06-03T15:53:36.561Z,100105.80
2018-06-03T15:56:06.320Z,100095.05
2018-06-03T15:58:36.013Z,100098.13
2018-06-03T16:01:05.727Z,100094.91
2018-06-03T16:03:35.465Z,100098.64
2018-06-03T16:06:05.212Z,100098.85
2018-06-03T16:08:34.904Z,100098.26
2018-06-03T16:11:04.668Z,100093.59
2018-06-03T16:13:34.349Z,100097.23
2018-06-03T16:16:04.109Z,100095.13
2018-06-03T16:18:34.168Z,100093.12
2018-06-03T16:21:04.159Z,100084.67
2018-06-03T16:23:33.857Z,100091.55
2018-06-03T16:26:03.580Z,100083.85
2018-06-03T16:28:33.308Z,100082.73
2018-06-03T16:31:03.004Z,100070.91
2018-06-03T16:33:32.801Z,100079.41
2018-06-03T16:36:02.568Z,100076.77
2018-06-03T16:38:32.275Z,100076.22
2018-06-03T16:41:01.949Z,100075.02
2018-06-03T16:43:31.960Z,100072.19
2018-06-03T16:46:01.704Z,100075.34
2018-06-03T16:48:31.448Z,100070.13
2018-06-03T16:51:01.198Z,100069.27
2018-06-03T16:53:31.724Z,100071.01
2018-06-03T16:56:01.482Z,100063.02
2018-06-03T16:58:31.246Z,100063.70
2018-06-03T17:01:00.963Z,100063.31
2018-06-03T17:03:30.639Z,100066.84
2018-06-03T17:06:00.373Z,100062.10
2018-06-03T17:08:30.080Z,100062.45
2018-06-03T17:11:00.085Z,100059.47
2018-06-03T17:13:30.148Z,100059.17
2018-06-03T17:15:59.921Z,100052.30
2018-06-03T17:18:29.650Z,100047.91
2018-06-03T17:20:59.321Z,100046.94
2018-06-03T17:23:28.990Z,100044.50
2018-06-03T17:25:58.743Z,100046.04
2018-06-03T17:28:28.568Z,100053.21
2018-06-03T17:30:58.346Z,100046.64
2018-06-03T17:33:28.279Z,100043.25
2018-06-03T17:35:58.202Z,100037.02
2018-06-03T17:38:27.931Z,100038.34
2018-06-03T17:40:57.621Z,100035.26
2018-06-03T17:43:27.599Z,100038.75
2018-06-03T17:45:57.564Z,100031.16
2018-06-03T17:48:27.277Z,100033.59
2018-06-03T17:50:56.949Z,100032.97
2018-06-03T17:53:26.673Z,100023.42
2018-06-03T17:55:56.396Z,100021.20
2018-06-03T17:58:26.112Z,100016.95
2018-06-03T18:00:55.808Z,100013.76
2018-06-03T18:03:25.534Z,100015.53
2018-06-03T18:05:55.224Z,100020.67
2018-06-03T18:08:24.941Z,100015.92
2018-06-03T18:10:54.686Z,100019.91
2018-06-03T18:13:24.385Z,100021.41
2018-06-03T18:15:54.105Z,100015.14
2018-06-03T18:18:23.805Z,100009.87
2018-06-03T18:20:53.500Z,100020.02
2018-06-03T18:23:23.247Z,100014.98
2018-06-03T18:25:52.921Z,100015.27
2018-06-03T18:28:22.594Z,100013.86
2018-06-03T18:30:52.769Z,100008.63
2018-06-03T18:33:22.484Z,100007.48
2018-06-03T18:35:52.254Z,100008.80
2018-06-03T18:38:21.951Z,100005.13
2018-06-03T18:40:51.661Z,100008.92
2018-06-03T18:43:21.605Z,100012.55
2018-06-03T18:45:51.334Z,100005.62
2018-06-03T18:48:21.021Z,100005.27
2018-06-03T18:50:50.841Z,100005.52
2018-06-03T18:53:20.525Z,100005.88
2018-06-03T18:55:50.248Z,100005.44
2018-06-03T18:58:19.953Z,100007.50
2018-06-03T19:00:49.824Z,100005.30
2018-06-03T19:03:19.572Z,100011.56
2018-06-03T19:05:49.284Z,100014.33
2018-06-03T19:08:18.973Z,100005.75
2018-06-03T19:10:48.656Z,100008.75
2018-06-03T19:13:18.365Z,100008.28
2018-06-03T19:15:48.112Z,100010.60
2018-06-03T19:18:17.836Z,100005.53
2018-06-03T19:20:47.517Z,100004.69
2018-06-03T19:23:17.242Z,100007.11
2018-06-03T19:25:46.970Z,100009.45
2018-06-03T19:28:16.688Z,100015.72
2018-06-03T19:30:47.333Z,100011.42
2018-06-03T19:33:17.029Z,100017.95
2018-06-03T19:35:46.702Z,100017.09
2018-06-03T19:38:16.460Z,100012.70
2018-06-03T19:40:46.144Z,100023.56
2018-06-03T19:43:15.829Z,100026.95
2018-06-03T19:45:45.533Z,100020.33
2018-06-03T19:48:15.233Z,100022.91
2018-06-03T19:50:44.908Z,100018.03
2018-06-03T19:53:14.649Z,100022.20
2018-06-03T19:55:44.352Z,100017.15
2018-06-03T19:58:14.123Z,100015.48
2018-06-03T20:00:43.829Z,100021.30
2018-06-03T20:03:13.819Z,100026.99
2018-06-03T20:05:43.585Z,100025.61
2018-06-03T20:08:13.273Z,100023.66
2018-06-03T20:10:42.957Z,100020.77
2018-06-03T20:13:12.712Z,100022.83
2018-06-03T20:15:43.099Z,100020.03
2018-06-03T20:18:12.828Z,100022.89
2018-06-03T20:20:45.430Z,100019.16
2018-06-03T20:23:15.172Z,100020.23
2018-06-03T20:25:44.855Z,100019.87
2018-06-03T20:28:14.581Z,100017.41
2018-06-03T20:30:44.319Z,100021.84
2018-06-03T20:33:14.577Z,100018.77
2018-06-03T20:35:44.413Z,100019.09
2018-06-03T20:38:14.188Z,100026.50
2018-06-03T20:40:43.918Z,100008.00
2018-06-03T20:43:13.687Z,100012.44
2018-06-03T20:45:43.393Z,100027.67
2018-06-03T20:48:13.142Z,100026.14
2018-06-03T20:50:42.837Z,100022.63
2018-06-03T20:53:12.512Z,100016.10
2018-06-03T20:55:42.259Z,100022.02
2018-06-03T20:58:11.936Z,100021.62
2018-06-03T21:00:41.619Z,100021.48
2018-06-03T21:03:11.324Z,100028.86
2018-06-03T21:05:41.043Z,100029.72
2018-06-03T21:08:10.748Z,100027.98
2018-06-03T21:10:40.501Z,100025.65
2018-06-03T21:13:10.205Z,100029.59
2018-06-03T21:15:39.896Z,100028.45
2018-06-03T21:18:09.689Z,100029.16
2018-06-03T21:20:39.629Z,100029.38
2018-06-03T21:23:09.952Z,100030.89
2018-06-03T21:25:39.644Z,100023.79
2018-06-03T21:28:09.374Z,100025.11
2018-06-03T21:30:39.084Z,100023.75
2018-06-03T21:33:08.837Z,100017.98
2018-06-03T21:35:38.566Z,100029.25
2018-06-03T21:38:08.317Z,100029.09
2018-06-03T21:40:38.086Z,100031.70
2018-06-03T21:43:07.749Z,100025.97
2018-06-03T21:45:37.446Z,100029.70
2018-06-03T21:48:07.184Z,100036.33
2018-06-03T21:50:36.890Z,100036.86
2018-06-03T21:53:06.584Z,100038.02
2018-06-03T21:55:36.330Z,100041.45
2018-06-03T21:58:06.033Z,100036.03
2018-06-03T22:00:35.726Z,100034.06
2018-06-03T22:03:05.819Z,100035.08
2018-06-03T22:05:35.509Z,100033.95
2018-06-03T22:08:05.228Z,100044.98
2018-06-03T22:10:34.991Z,100036.34
2018-06-03T22:13:04.785Z,100035.72
2018-06-03T22:15:34.484Z,100030.83
2018-06-03T22:18:04.238Z,100032.91
2018-06-03T22:20:33.946Z,100030.80
2018-06-03T22:23:03.691Z,100030.61
2018-06-03T22:25:33.427Z,100028.95
2018-06-03T22:28:03.123Z,100032.69
2018-06-03T22:30:33.210Z,100023.63
2018-06-03T22:33:02.896Z,100029.26
2018-06-03T22:35:32.632Z,100036.25
2018-06-03T22:38:02.405Z,100028.23
2018-06-03T22:40:32.173Z,100029.68
2018-06-03T22:43:01.882Z,100032.72
2018-06-03T22:45:31.614Z,100031.65
2018-06-03T22:48:01.412Z,100035.62
2018-06-03T22:50:31.156Z,100031.05
2018-06-03T22:53:00.881Z,100026.98
2018-06-03T22:55:30.876Z,100026.05
2018-06-03T22:58:00.601Z,100027.48
2018-06-03T23:00:32.760Z,100026.13
2018-06-03T23:03:07.514Z,100021.57
2018-06-03T23:05:37.243Z,100015.30
2018-06-03T23:08:06.997Z,100016.37
2018-06-03T23:10:36.740Z,100011.67
2018-06-03T23:13:06.648Z,100007.82
2018-06-03T23:15:36.412Z,100011.34
2018-06-03T23:18:06.157Z,100010.31
2018-06-03T23:20:35.842Z,100012.70
2018-06-03T23:23:05.601Z,100006.75
2018-06-03T23:25:35.329Z,100009.46
2018-06-03T23:28:05.188Z,100008.75
2018-06-03T23:30:34.904Z,100003.87
2018-06-03T23:33:04.697Z,100003.87
2018-06-03T23:35:34.382Z,100006.14
2018-06-03T23:38:04.121Z,99998.73
2018-06-03T23:40:33.865Z,99993.75
2018-06-03T23:43:03.565Z,99989.48
2018-06-03T23:45:33.360Z,99985.31
2018-06-03T23:48:03.052Z,99988.84
2018-06-03T23:50:32.735Z,99989.16
2018-06-03T23:53:02.477Z,99982.07
2018-06-03T23:55:32.163Z,99983.53
2018-06-03T23:58:01.860Z,99981.56
