createdAt,value
2023-05-18T00:00:05.809Z,64.52
2023-05-18T00:02:32.620Z,64.78
2023-05-18T00:05:02.335Z,64.99
2023-05-18T00:07:34.080Z,64.92
2023-05-18T00:10:01.726Z,64.72
2023-05-18T00:12:28.785Z,65.29
2023-05-18T00:14:55.569Z,65.07
2023-05-18T00:17:22.448Z,65.46
2023-05-18T00:19:50.403Z,65.61
2023-05-18T00:22:20.342Z,66.01
2023-05-18T00:24:48.230Z,66.23
2023-05-18T00:27:15.189Z,66.86
2023-05-18T00:29:42.202Z,67.16
2023-05-18T00:32:09.763Z,67.66
2023-05-18T00:34:37.358Z,68.45
2023-05-18T00:37:04.483Z,68.20
2023-05-18T00:39:31.440Z,68.39
2023-05-18T00:41:58.222Z,68.74
2023-05-18T00:44:25.369Z,68.94
2023-05-18T00:46:52.392Z,69.00
2023-05-18T00:49:19.784Z,68.68
2023-05-18T00:51:47.069Z,68.63
2023-05-18T00:54:14.720Z,68.66
2023-05-18T00:56:42.094Z,68.19
2023-05-18T00:59:11.950Z,68.80
2023-05-18T01:01:44.004Z,68.76
2023-05-18T01:04:14.226Z,68.80
2023-05-18T01:06:42.618Z,69.19
2023-05-18T01:09:12.304Z,69.39
2023-05-18T01:12:03.702Z,69.15
2023-05-18T01:14:49.764Z,69.49
2023-05-18T01:17:33.698Z,69.81
2023-05-18T01:20:20.804Z,69.77
2023-05-18T01:23:10.359Z,69.70
2023-05-18T01:25:37.351Z,70.00
2023-05-18T01:28:08.854Z,69.94
2023-05-18T01:30:41.571Z,69.41
2023-05-18T01:33:11.618Z,69.39
2023-05-18T01:35:41.887Z,69.20
2023-05-18T01:38:08.673Z,68.96
2023-05-18T01:40:42.193Z,68.52
2023-05-18T01:43:16.187Z,68.32
2023-05-18T01:45:49.772Z,67.93
2023-05-18T01:48:21.328Z,67.76
2023-05-18T01:50:52.170Z,67.53
2023-05-18T01:53:35.419Z,67.46
2023-05-18T01:56:05.201Z,67.65
2023-05-18T01:58:32.230Z,67.94
2023-05-18T02:00:59.271Z,68.02
2023-05-18T02:03:26.245Z,68.09
2023-05-18T02:05:54.000Z,67.69
2023-05-18T02:08:21.102Z,68.09
2023-05-18T02:10:47.974Z,67.69
2023-05-18T02:13:14.798Z,67.88
2023-05-18T02:15:41.640Z,67.90
2023-05-18T02:18:08.672Z,68.34
2023-05-18T02:20:42.163Z,69.04
2023-05-18T02:23:09.126Z,69.19
2023-05-18T02:25:37.162Z,69.74
2023-05-18T02:28:04.232Z,69.67
2023-05-18T02:30:33.373Z,70.03
2023-05-18T02:33:00.339Z,69.88
2023-05-18T02:35:27.274Z,70.24
2023-05-18T02:37:55.940Z,69.80
2023-05-18T02:40:24.528Z,70.00
2023-05-18T02:42:51.350Z,70.15
2023-05-18T02:45:20.998Z,70.70
2023-05-18T02:47:48.045Z,70.01
2023-05-18T02:50:14.911Z,69.91
2023-05-18T02:52:45.524Z,69.70
2023-05-18T02:55:13.885Z,70.46
2023-05-18T02:58:00.175Z,71.02
2023-05-18T03:00:49.472Z,71.34
2023-05-18T03:03:16.600Z,72.09
2023-05-18T03:05:45.598Z,72.11
2023-05-18T03:08:14.359Z,72.35
2023-05-18T03:10:41.510Z,72.34
2023-05-18T03:13:08.795Z,72.11
2023-05-18T03:15:37.668Z,71.94
2023-05-18T03:18:04.893Z,72.09
2023-05-18T03:20:31.927Z,71.96
2023-05-18T03:22:58.810Z,71.56
2023-05-18T03:25:25.754Z,71.70
2023-05-18T03:27:53.191Z,71.86
2023-05-18T03:30:20.312Z,71.62
2023-05-18T03:32:50.159Z,71.59
2023-05-18T03:35:17.229Z,71.42
2023-05-18T03:37:44.192Z,71.56
2023-05-18T03:40:14.679Z,71.35
2023-05-18T03:42:43.443Z,70.89
2023-05-18T03:45:11.560Z,70.57
2023-05-18T03:47:39.767Z,70.30
2023-05-18T03:50:08.190Z,70.40
2023-05-18T03:52:36.278Z,70.43
2023-05-18T03:55:04.957Z,70.21
2023-05-18T03:57:33.231Z,70.04
2023-05-18T04:00:01.872Z,70.20
2023-05-18T04:02:31.967Z,69.82
2023-05-18T04:04:58.894Z,70.04
2023-05-18T04:07:27.467Z,69.75
2023-05-18T04:09:56.244Z,69.03
2023-05-18T04:12:23.708Z,69.65
2023-05-18T04:14:50.671Z,69.69
2023-05-18T04:17:18.345Z,69.72
2023-05-18T04:19:45.186Z,69.47
2023-05-18T04:22:12.759Z,69.29
2023-05-18T04:24:41.420Z,69.13
2023-05-18T04:27:09.671Z,69.41
2023-05-18T04:29:39.268Z,69.14
2023-05-18T04:32:10.786Z,69.23
2023-05-18T04:34:38.109Z,69.64
2023-05-18T04:37:05.895Z,69.87
2023-05-18T04:39:34.804Z,69.86
2023-05-18T04:42:07.230Z,70.07
2023-05-18T04:44:34.372Z,69.79
2023-05-18T04:47:01.708Z,69.51
2023-05-18T04:49:28.836Z,68.83
2023-05-18T04:51:56.693Z,68.99
2023-05-18T04:54:28.342Z,68.68
2023-05-18T04:56:55.309Z,68.65
2023-05-18T04:59:26.260Z,68.91
2023-05-18T05:01:55.601Z,68.85
2023-05-18T05:04:24.206Z,69.12
2023-05-18T05:06:51.245Z,69.61
2023-05-18T05:09:18.091Z,69.79
2023-05-18T05:11:45.830Z,69.42
2023-05-18T05:14:13.227Z,69.74
2023-05-18T05:16:40.084Z,69.67
2023-05-18T05:19:07.205Z,69.55
2023-05-18T05:21:34.295Z,69.39
2023-05-18T05:24:06.143Z,69.39
2023-05-18T05:26:33.313Z,69.61
2023-05-18T05:29:00.113Z,69.94
2023-05-18T05:31:27.324Z,70.16
2023-05-18T05:33:54.294Z,70.22
2023-05-18T05:36:21.368Z,70.08
2023-05-18T05:38:48.355Z,70.00
2023-05-18T05:41:15.931Z,69.92
2023-05-18T05:43:42.726Z,70.14
2023-05-18T05:46:09.568Z,70.44
2023-05-18T05:48:36.431Z,70.27
2023-05-18T05:51:03.332Z,70.42
2023-05-18T05:53:31.283Z,70.63
2023-05-18T05:55:58.141Z,70.17
2023-05-18T05:58:25.405Z,69.90
2023-05-18T06:00:57.717Z,69.75
2023-05-18T06:03:25.051Z,70.26
2023-05-18T06:05:52.072Z,69.66
2023-05-18T06:08:24.335Z,69.60
2023-05-18T06:10:52.124Z,69.40
2023-05-18T06:13:19.181Z,68.87
2023-05-18T06:15:49.846Z,68.64
2023-05-18T06:18:16.752Z,68.09
2023-05-18T06:20:45.229Z,68.17
2023-05-18T06:23:12.129Z,67.91
2023-05-18T06:25:53.620Z,67.39
2023-05-18T06:28:31.854Z,67.10
2023-05-18T06:31:06.263Z,67.08
2023-05-18T06:33:42.642Z,66.91
2023-05-18T06:36:09.726Z,66.22
2023-05-18T06:38:36.487Z,65.84
2023-05-18T06:41:03.373Z,65.66
2023-05-18T06:43:30.355Z,65.31
2023-05-18T06:46:04.502Z,64.99
2023-05-18T06:48:36.732Z,64.69
2023-05-18T06:51:03.761Z,64.27
2023-05-18T06:53:32.051Z,63.89
2023-05-18T06:55:59.885Z,63.19
2023-05-18T06:58:27.223Z,62.82
2023-05-18T07:00:56.135Z,62.61
2023-05-18T07:03:23.213Z,61.98
2023-05-18T07:05:50.117Z,61.32
2023-05-18T07:08:17.037Z,61.16
2023-05-18T07:10:43.911Z,61.16
2023-05-18T07:13:10.779Z,60.61
2023-05-18T07:15:37.694Z,60.54
2023-05-18T07:18:04.631Z,60.17
2023-05-18T07:20:31.468Z,60.34
2023-05-18T07:23:01.457Z,59.67
2023-05-18T07:25:28.406Z,59.94
2023-05-18T07:27:55.685Z,59.90
2023-05-18T07:30:23.060Z,59.45
2023-05-18T07:32:51.419Z,59.02
2023-05-18T07:35:20.351Z,58.06
2023-05-18T07:37:47.151Z,58.15
2023-05-18T07:40:14.106Z,57.82
2023-05-18T07:42:42.010Z,57.44
2023-05-18T07:45:09.413Z,56.44
2023-05-18T07:47:36.525Z,55.76
2023-05-18T07:50:03.784Z,55.76
2023-05-18T07:52:30.995Z,53.63
2023-05-18T07:54:57.959Z,50.91
2023-05-18T07:57:25.429Z,50.63
2023-05-18T07:59:52.584Z,49.68
2023-05-18T08:02:22.730Z,49.21
2023-05-18T08:04:49.600Z,56.06
2023-05-18T08:07:18.651Z,57.31
2023-05-18T08:09:45.518Z,53.09
2023-05-18T08:12:12.474Z,55.52
2023-05-18T08:14:39.291Z,56.21
2023-05-18T08:17:06.521Z,52.00
2023-05-18T08:19:33.500Z,52.92
2023-05-18T08:22:00.300Z,52.06
2023-05-18T08:24:27.226Z,52.43
2023-05-18T08:26:54.129Z,50.58
2023-05-18T08:29:24.712Z,51.75
2023-05-18T08:31:51.905Z,49.17
2023-05-18T08:34:18.753Z,49.58
2023-05-18T08:36:46.001Z,48.53
2023-05-18T08:39:13.214Z,50.61
2023-05-18T08:41:49.004Z,50.92
2023-05-18T08:44:20.721Z,51.15
2023-05-18T08:46:51.218Z,49.77
2023-05-18T08:49:20.466Z,50.38
2023-05-18T08:51:54.644Z,49.04
2023-05-18T08:54:22.654Z,49.49
2023-05-18T08:56:50.794Z,48.84
2023-05-18T08:59:23.321Z,48.52
2023-05-18T09:01:51.368Z,47.88
2023-05-18T09:04:19.603Z,48.45
2023-05-18T09:06:48.181Z,46.78
2023-05-18T09:09:15.554Z,49.13
2023-05-18T09:11:42.536Z,47.53
2023-05-18T09:14:09.410Z,46.08
2023-05-18T09:16:36.562Z,46.87
2023-05-18T09:19:03.598Z,45.55
2023-05-18T09:21:32.459Z,46.58
2023-05-18T09:24:02.558Z,46.19
2023-05-18T09:26:29.663Z,46.12
2023-05-18T09:28:56.521Z,46.02
2023-05-18T09:31:27.715Z,46.02
2023-05-18T09:33:54.886Z,46.86
2023-05-18T09:36:26.677Z,45.90
2023-05-18T09:38:53.549Z,45.77
2023-05-18T09:41:20.438Z,46.11
2023-05-18T09:43:53.764Z,46.34
2023-05-18T09:46:21.012Z,46.01
2023-05-18T09:48:51.490Z,45.76
2023-05-18T09:51:18.760Z,45.27
2023-05-18T09:53:53.623Z,45.92
2023-05-18T09:56:21.635Z,44.49
2023-05-18T09:58:48.513Z,45.21
2023-05-18T10:01:15.722Z,45.71
2023-05-18T10:03:45.297Z,44.91
2023-05-18T10:06:13.401Z,44.00
2023-05-18T10:08:41.061Z,44.40
2023-05-18T10:11:08.329Z,43.79
2023-05-18T10:13:35.282Z,43.77
2023-05-18T10:16:04.392Z,44.87
2023-05-18T10:18:34.375Z,43.81
2023-05-18T10:21:03.072Z,44.08
2023-05-18T10:23:35.749Z,43.58
2023-05-18T10:26:07.038Z,44.71
2023-05-18T10:28:40.486Z,43.57
2023-05-18T10:31:08.715Z,43.56
2023-05-18T10:33:37.337Z,43.81
2023-05-18T10:36:05.886Z,43.45
2023-05-18T10:38:33.779Z,43.10
2023-05-18T10:41:01.195Z,43.41
2023-05-18T10:43:28.613Z,43.02
2023-05-18T10:45:57.564Z,42.57
2023-05-18T10:48:26.422Z,42.29
2023-05-18T10:50:55.633Z,41.95
2023-05-18T10:53:27.223Z,42.68
2023-05-18T10:55:54.545Z,42.29
2023-05-18T10:58:24.971Z,42.82
2023-05-18T11:01:06.383Z,43.32
2023-05-18T11:03:33.637Z,42.99
2023-05-18T11:06:11.582Z,43.13
2023-05-18T11:08:48.412Z,42.54
2023-05-18T11:11:18.642Z,42.48
2023-05-18T11:13:50.660Z,42.98
2023-05-18T11:16:21.112Z,43.05
2023-05-18T11:18:52.675Z,43.73
2023-05-18T11:21:22.417Z,43.36
2023-05-18T11:24:24.870Z,43.93
2023-05-18T11:26:51.895Z,43.85
2023-05-18T11:29:32.424Z,43.43
2023-05-18T11:31:59.804Z,42.41
2023-05-18T11:34:39.916Z,39.34
2023-05-18T11:37:10.107Z,38.93
2023-05-18T11:39:44.779Z,40.10
2023-05-18T11:42:19.439Z,41.16
2023-05-18T11:44:56.304Z,41.59
2023-05-18T11:47:30.333Z,43.62
2023-05-18T11:49:57.727Z,43.20
2023-05-18T11:52:25.861Z,43.45
2023-05-18T11:54:54.707Z,43.14
2023-05-18T11:57:35.128Z,44.71
2023-05-18T12:00:11.774Z,45.20
2023-05-18T12:02:48.625Z,44.73
2023-05-18T12:05:16.132Z,44.33
2023-05-18T12:07:45.004Z,44.23
2023-05-18T12:10:14.757Z,43.66
2023-05-18T12:12:42.941Z,43.49
2023-05-18T12:15:11.710Z,44.05
2023-05-18T12:17:45.367Z,44.12
2023-05-18T12:20:17.725Z,44.86
2023-05-18T12:22:46.771Z,44.93
2023-05-18T12:25:13.533Z,44.90
2023-05-18T12:27:41.977Z,44.98
2023-05-18T12:30:13.867Z,44.65
2023-05-18T12:32:44.539Z,45.21
2023-05-18T12:35:11.562Z,46.17
2023-05-18T12:37:46.365Z,47.43
2023-05-18T12:40:18.303Z,47.41
2023-05-18T12:42:56.454Z,47.14
2023-05-18T12:45:26.475Z,47.75
2023-05-18T12:47:57.478Z,51.36
2023-05-18T12:50:27.028Z,52.39
2023-05-18T12:52:56.521Z,52.12
2023-05-18T12:55:25.403Z,51.11
2023-05-18T12:58:00.287Z,50.85
2023-05-18T13:00:27.174Z,50.19
2023-05-18T13:02:54.113Z,50.65
2023-05-18T13:05:25.176Z,51.39
2023-05-18T13:07:52.649Z,50.75
2023-05-18T13:10:20.479Z,50.33
2023-05-18T13:12:49.152Z,49.76
2023-05-18T13:15:23.979Z,49.57
2023-05-18T13:18:03.490Z,49.66
2023-05-18T13:20:40.882Z,49.79
2023-05-18T13:23:15.878Z,49.75
2023-05-18T13:25:43.835Z,49.52
2023-05-18T13:28:12.525Z,49.31
2023-05-18T13:30:42.192Z,49.09
2023-05-18T13:33:09.490Z,48.92
2023-05-18T13:35:37.765Z,48.80
2023-05-18T13:38:04.767Z,48.48
2023-05-18T13:40:32.002Z,48.13
2023-05-18T13:42:58.892Z,48.01
2023-05-18T13:45:26.199Z,48.06
2023-05-18T13:47:54.081Z,48.19
2023-05-18T13:50:21.729Z,48.30
2023-05-18T13:52:48.920Z,48.42
2023-05-18T13:55:15.983Z,48.06
2023-05-18T13:57:42.875Z,47.83
2023-05-18T14:00:13.973Z,47.72
2023-05-18T14:02:41.834Z,48.00
2023-05-18T14:05:10.232Z,48.23
2023-05-18T14:07:37.994Z,47.60
2023-05-18T14:10:06.162Z,47.50
2023-05-18T14:12:33.506Z,47.95
2023-05-18T14:15:00.983Z,47.82
2023-05-18T14:17:29.912Z,48.35
2023-05-18T14:19:57.572Z,48.69
2023-05-18T14:22:26.373Z,48.78
2023-05-18T14:24:53.930Z,48.49
2023-05-18T14:27:20.901Z,48.32
2023-05-18T14:29:48.880Z,49.29
2023-05-18T14:32:16.294Z,48.52
2023-05-18T14:34:43.366Z,48.30
2023-05-18T14:37:10.200Z,48.18
2023-05-18T14:39:37.856Z,48.21
2023-05-18T14:42:05.991Z,48.97
2023-05-18T14:44:32.882Z,48.72
2023-05-18T14:46:59.736Z,48.61
2023-05-18T14:49:26.563Z,48.04
2023-05-18T14:51:53.421Z,47.81
2023-05-18T14:54:20.486Z,47.28
2023-05-18T14:56:47.425Z,47.30
2023-05-18T14:59:14.358Z,48.04
2023-05-18T15:01:41.193Z,48.32
2023-05-18T15:04:08.110Z,47.96
2023-05-18T15:06:35.009Z,47.68
2023-05-18T15:09:02.074Z,48.05
2023-05-18T15:11:28.879Z,47.84
2023-05-18T15:13:55.711Z,47.63
2023-05-18T15:16:22.640Z,48.11
2023-05-18T15:18:49.509Z,47.99
2023-05-18T15:21:16.362Z,48.35
2023-05-18T15:23:43.217Z,48.06
2023-05-18T15:26:10.084Z,47.35
2023-05-18T15:28:36.938Z,47.38
2023-05-18T15:31:03.904Z,47.97
2023-05-18T15:33:30.732Z,48.71
2023-05-18T15:35:57.535Z,48.65
2023-05-18T15:38:24.335Z,48.63
2023-05-18T15:40:51.189Z,49.15
2023-05-18T15:43:18.274Z,48.97
2023-05-18T15:45:45.163Z,48.61
2023-05-18T15:48:12.024Z,48.53
2023-05-18T15:50:38.903Z,48.97
2023-05-18T15:53:06.134Z,49.07
2023-05-18T15:55:33.006Z,49.15
2023-05-18T15:57:59.851Z,48.73
2023-05-18T16:00:26.720Z,48.26
2023-05-18T16:02:53.710Z,48.56
2023-05-18T16:05:20.897Z,48.70
2023-05-18T16:07:47.877Z,48.71
2023-05-18T16:10:14.880Z,48.31
2023-05-18T16:12:41.813Z,52.73
2023-05-18T16:15:09.044Z,51.67
2023-05-18T16:17:35.946Z,50.73
2023-05-18T16:20:04.816Z,49.33
2023-05-18T16:22:31.780Z,49.94
2023-05-18T16:24:59.029Z,49.12
2023-05-18T16:27:26.116Z,49.07
2023-05-18T16:29:53.124Z,49.31
2023-05-18T16:32:20.132Z,49.18
2023-05-18T16:34:47.004Z,49.48
2023-05-18T16:37:14.078Z,49.45
2023-05-18T16:39:40.961Z,49.58
2023-05-18T16:42:09.506Z,49.79
2023-05-18T16:44:36.733Z,49.61
2023-05-18T16:47:03.663Z,49.56
2023-05-18T16:49:31.039Z,49.48
2023-05-18T16:51:57.908Z,49.81
2023-05-18T16:54:24.719Z,49.92
2023-05-18T16:56:52.086Z,49.91
2023-05-18T16:59:20.382Z,49.80
2023-05-18T17:01:47.233Z,49.99
2023-05-18T17:04:15.370Z,50.05
2023-05-18T17:06:42.274Z,50.21
2023-05-18T17:09:09.164Z,49.77
2023-05-18T17:11:36.246Z,49.65
2023-05-18T17:14:03.240Z,49.55
2023-05-18T17:16:30.236Z,49.88
2023-05-18T17:18:57.949Z,49.70
2023-05-18T17:21:26.733Z,49.86
2023-05-18T17:23:53.569Z,49.84
2023-05-18T17:26:21.610Z,49.60
2023-05-18T17:28:48.405Z,49.63
2023-05-18T17:31:15.261Z,49.72
2023-05-18T17:33:47.113Z,50.00
2023-05-18T17:36:17.170Z,49.89
2023-05-18T17:38:45.238Z,50.35
2023-05-18T17:41:12.056Z,50.43
2023-05-18T17:43:38.972Z,50.40
2023-05-18T17:46:06.001Z,50.38
2023-05-18T17:48:32.788Z,50.51
2023-05-18T17:51:00.401Z,50.61
2023-05-18T17:53:27.240Z,50.92
2023-05-18T17:55:54.148Z,50.66
2023-05-18T17:58:21.251Z,50.71
2023-05-18T18:00:48.230Z,50.75
2023-05-18T18:03:15.228Z,50.86
2023-05-18T18:05:42.200Z,50.95
2023-05-18T18:08:09.010Z,50.90
2023-05-18T18:10:35.886Z,50.83
2023-05-18T18:13:02.641Z,50.92
2023-05-18T18:15:29.502Z,50.78
2023-05-18T18:17:56.710Z,50.95
2023-05-18T18:20:23.743Z,51.08
2023-05-18T18:22:51.756Z,51.15
2023-05-18T18:25:18.574Z,51.19
2023-05-18T18:27:45.446Z,51.21
2023-05-18T18:30:13.035Z,51.17
2023-05-18T18:32:39.898Z,51.07
2023-05-18T18:35:07.157Z,51.11
2023-05-18T18:37:34.284Z,51.34
2023-05-18T18:40:01.082Z,51.37
2023-05-18T18:42:27.846Z,51.36
2023-05-18T18:44:56.900Z,51.24
2023-05-18T18:47:24.339Z,51.42
2023-05-18T18:49:51.215Z,51.44
2023-05-18T18:52:18.106Z,51.62
2023-05-18T18:54:45.280Z,51.55
2023-05-18T18:57:12.374Z,51.62
2023-05-18T18:59:39.429Z,51.46
2023-05-18T19:02:06.565Z,51.66
2023-05-18T19:04:33.478Z,51.57
2023-05-18T19:07:03.043Z,51.88
2023-05-18T19:09:32.826Z,52.04
2023-05-18T19:11:59.608Z,52.12
2023-05-18T19:14:26.850Z,52.17
2023-05-18T19:16:56.232Z,52.22
2023-05-18T19:19:23.345Z,52.32
2023-05-18T19:21:50.640Z,52.81
2023-05-18T19:24:17.549Z,54.43
2023-05-18T19:26:44.466Z,52.79
2023-05-18T19:29:11.614Z,52.58
2023-05-18T19:31:38.455Z,52.61
2023-05-18T19:34:05.348Z,52.78
2023-05-18T19:36:34.185Z,52.80
2023-05-18T19:39:01.071Z,52.85
2023-05-18T19:41:27.859Z,53.01
2023-05-18T19:43:54.717Z,53.00
2023-05-18T19:46:22.156Z,53.11
2023-05-18T19:48:49.354Z,53.39
2023-05-18T19:51:16.260Z,53.61
2023-05-18T19:53:43.468Z,53.57
2023-05-18T19:56:11.160Z,53.83
2023-05-18T19:58:38.201Z,53.82
2023-05-18T20:01:05.056Z,53.95
2023-05-18T20:03:32.646Z,54.08
2023-05-18T20:05:59.526Z,54.22
2023-05-18T20:08:27.783Z,54.15
2023-05-18T20:10:55.077Z,53.97
2023-05-18T20:13:22.947Z,54.12
2023-05-18T20:15:50.021Z,53.66
2023-05-18T20:18:16.949Z,53.73
2023-05-18T20:20:43.837Z,53.74
2023-05-18T20:23:13.469Z,53.85
2023-05-18T20:25:40.339Z,53.96
2023-05-18T20:28:08.170Z,53.92
2023-05-18T20:30:35.085Z,54.04
2023-05-18T20:33:04.075Z,54.01
2023-05-18T20:35:31.576Z,54.16
2023-05-18T20:37:59.792Z,54.51
2023-05-18T20:40:30.715Z,54.71
2023-05-18T20:43:00.666Z,54.74
2023-05-18T20:45:29.889Z,54.92
2023-05-18T20:47:57.666Z,54.82
2023-05-18T20:50:24.647Z,55.02
2023-05-18T20:52:52.403Z,55.07
2023-05-18T20:55:19.883Z,55.51
2023-05-18T20:57:49.088Z,55.64
2023-05-18T21:00:18.381Z,55.94
2023-05-18T21:02:46.945Z,55.96
2023-05-18T21:05:15.037Z,56.10
2023-05-18T21:07:41.920Z,56.42
2023-05-18T21:10:10.582Z,56.49
2023-05-18T21:12:38.127Z,56.67
2023-05-18T21:15:05.506Z,56.89
2023-05-18T21:17:32.271Z,57.09
2023-05-18T21:19:59.380Z,57.34
2023-05-18T21:22:26.184Z,56.96
2023-05-18T21:24:53.022Z,57.39
2023-05-18T21:27:19.934Z,57.31
2023-05-18T21:29:46.734Z,57.25
2023-05-18T21:32:13.959Z,57.32
2023-05-18T21:34:43.446Z,57.36
2023-05-18T21:37:10.843Z,57.16
2023-05-18T21:39:37.806Z,57.08
2023-05-18T21:42:04.994Z,57.36
2023-05-18T21:44:32.490Z,56.97
2023-05-18T21:46:59.367Z,56.75
2023-05-18T21:49:26.230Z,56.49
2023-05-18T21:51:53.097Z,56.50
2023-05-18T21:54:19.962Z,56.42
2023-05-18T21:56:46.854Z,56.49
2023-05-18T21:59:13.694Z,56.62
2023-05-18T22:01:40.588Z,56.72
2023-05-18T22:04:07.710Z,56.61
2023-05-18T22:06:34.632Z,56.77
2023-05-18T22:09:01.532Z,56.51
2023-05-18T22:11:28.486Z,56.53
2023-05-18T22:13:55.572Z,56.64
2023-05-18T22:16:22.524Z,56.81
2023-05-18T22:18:49.585Z,56.99
2023-05-18T22:21:16.466Z,57.08
2023-05-18T22:23:43.359Z,57.24
2023-05-18T22:26:10.150Z,56.96
2023-05-18T22:28:36.965Z,57.38
2023-05-18T22:31:03.799Z,57.52
2023-05-18T22:33:30.665Z,57.32
2023-05-18T22:35:57.638Z,57.11
2023-05-18T22:38:24.542Z,57.26
2023-05-18T22:40:54.143Z,57.56
2023-05-18T22:43:22.130Z,57.68
2023-05-18T22:45:49.812Z,57.97
2023-05-18T22:48:16.752Z,58.30
2023-05-18T22:50:43.572Z,58.68
2023-05-18T22:53:10.675Z,58.93
2023-05-18T22:55:37.945Z,58.98
2023-05-18T22:58:04.962Z,59.26
2023-05-18T23:00:32.046Z,59.01
2023-05-18T23:02:59.095Z,59.10
2023-05-18T23:05:27.710Z,58.99
2023-05-18T23:07:57.787Z,58.83
2023-05-18T23:10:26.540Z,58.94
2023-05-18T23:12:55.733Z,59.09
2023-05-18T23:15:22.975Z,59.16
2023-05-18T23:17:50.309Z,59.15
2023-05-18T23:20:17.245Z,59.19
2023-05-18T23:22:44.525Z,59.52
2023-05-18T23:25:11.388Z,59.32
2023-05-18T23:27:38.416Z,59.54
2023-05-18T23:30:06.221Z,59.97
2023-05-18T23:32:33.543Z,59.76
2023-05-18T23:35:00.937Z,59.89
2023-05-18T23:37:30.166Z,59.80
2023-05-18T23:39:58.429Z,59.83
2023-05-18T23:42:25.944Z,59.99
2023-05-18T23:44:53.149Z,60.38
2023-05-18T23:47:20.252Z,61.10
2023-05-18T23:49:47.716Z,61.57
2023-05-18T23:52:16.252Z,61.70
2023-05-18T23:54:45.615Z,62.08
2023-05-18T23:57:12.632Z,62.33
2023-05-18T23:59:41.040Z,63.06
