createdAt,value
2019-03-24T00:00:28.836Z,25.10
2019-03-24T00:02:59.373Z,25.10
2019-03-24T00:05:30.408Z,25.10
2019-03-24T00:08:01.305Z,25.10
2019-03-24T00:10:31.668Z,25.10
2019-03-24T00:13:02.185Z,25.10
2019-03-24T00:15:32.651Z,25.10
2019-03-24T00:18:03.757Z,25.10
2019-03-24T00:20:34.170Z,25.10
2019-03-24T00:23:04.554Z,25.10
2019-03-24T00:25:35.014Z,25.10
2019-03-24T00:28:05.706Z,25.10
2019-03-24T00:30:36.421Z,25.10
2019-03-24T00:33:06.802Z,25.10
2019-03-24T00:35:37.630Z,25.10
2019-03-24T00:38:08.560Z,25.20
2019-03-24T00:40:39.012Z,25.10
2019-03-24T00:43:09.403Z,25.20
2019-03-24T00:45:40.254Z,25.20
2019-03-24T00:48:10.710Z,25.10
2019-03-24T00:50:41.865Z,25.20
2019-03-24T00:53:12.663Z,25.20
2019-03-24T00:55:43.419Z,25.20
2019-03-24T00:58:13.809Z,25.20
2019-03-24T01:00:51.947Z,25.20
2019-03-24T01:03:22.546Z,25.20
2019-03-24T01:05:53.329Z,25.20
2019-03-24T01:08:24.357Z,25.20
2019-03-24T01:10:55.136Z,25.20
2019-03-24T01:13:26.101Z,25.20
2019-03-24T01:15:56.634Z,25.20
2019-03-24T01:18:27.379Z,25.20
2019-03-24T01:20:58.136Z,25.20
2019-03-24T01:23:28.574Z,25.20
2019-03-24T01:25:59.048Z,25.20
2019-03-24T01:28:29.485Z,25.20
2019-03-24T01:31:00.054Z,25.20
2019-03-24T01:33:30.447Z,25.20
2019-03-24T01:36:01.694Z,25.20
2019-03-24T01:38:32.621Z,25.20
2019-03-24T01:41:03.440Z,25.30
2019-03-24T01:43:34.216Z,25.20
2019-03-24T01:46:04.768Z,25.30
2019-03-24T01:48:35.580Z,25.20
2019-03-24T01:51:06.170Z,25.20
2019-03-24T01:53:36.660Z,25.20
2019-03-24T01:56:07.029Z,25.20
2019-03-24T01:58:37.406Z,25.20
2019-03-24T02:01:08.158Z,25.20
2019-03-24T02:03:39.019Z,25.20
2019-03-24T02:06:09.779Z,25.20
2019-03-24T02:08:40.598Z,25.20
2019-03-24T02:11:11.264Z,25.20
2019-03-24T02:13:41.777Z,25.20
2019-03-24T02:16:13.749Z,25.20
2019-03-24T02:18:44.362Z,25.20
2019-03-24T02:21:14.976Z,25.20
2019-03-24T02:23:45.360Z,25.20
2019-03-24T02:26:15.830Z,25.20
2019-03-24T02:28:46.574Z,25.20
2019-03-24T02:31:17.143Z,25.20
2019-03-24T02:33:47.981Z,25.20
2019-03-24T02:36:18.631Z,25.20
2019-03-24T02:38:49.035Z,25.20
2019-03-24T02:41:19.583Z,25.10
2019-03-24T02:43:50.474Z,25.10
2019-03-24T02:46:24.537Z,25.10
2019-03-24T02:48:53.129Z,25.10
2019-03-24T02:51:23.615Z,25.10
2019-03-24T02:53:54.265Z,25.10
2019-03-24T02:56:24.745Z,25.10
2019-03-24T02:58:55.206Z,25.10
2019-03-24T03:01:25.895Z,25.10
2019-03-24T03:03:56.281Z,25.00
2019-03-24T03:06:26.743Z,25.00
2019-03-24T03:08:57.635Z,25.00
2019-03-24T03:11:27.982Z,25.00
2019-03-24T03:13:58.523Z,25.00
2019-03-24T03:16:38.504Z,25.00
2019-03-24T03:19:01.360Z,25.00
2019-03-24T03:21:31.878Z,25.00
2019-03-24T03:24:04.273Z,25.00
2019-03-24T03:26:34.790Z,24.90
2019-03-24T03:29:05.367Z,25.00
2019-03-24T03:31:36.053Z,25.00
2019-03-24T03:34:06.580Z,24.90
2019-03-24T03:36:37.402Z,24.90
2019-03-24T03:39:08.588Z,24.90
2019-03-24T03:41:39.207Z,24.90
2019-03-24T03:44:09.974Z,24.90
2019-03-24T03:46:52.028Z,24.80
2019-03-24T03:49:12.990Z,24.80
2019-03-24T03:51:43.478Z,24.90
2019-03-24T03:54:14.029Z,24.80
2019-03-24T03:56:44.969Z,24.80
2019-03-24T03:59:15.359Z,24.80
2019-03-24T04:01:46.118Z,24.80
2019-03-24T04:04:16.551Z,24.80
2019-03-24T04:06:46.958Z,24.80
2019-03-24T04:09:17.338Z,24.80
2019-03-24T04:11:48.105Z,24.70
2019-03-24T04:14:18.608Z,24.70
2019-03-24T04:16:48.975Z,24.70
2019-03-24T04:19:19.513Z,24.70
2019-03-24T04:21:50.518Z,24.70
2019-03-24T04:24:21.078Z,24.60
2019-03-24T04:26:51.807Z,24.60
2019-03-24T04:29:22.499Z,24.60
2019-03-24T04:31:53.318Z,24.60
2019-03-24T04:34:23.736Z,24.60
2019-03-24T04:36:54.428Z,24.60
2019-03-24T04:39:25.134Z,24.50
2019-03-24T04:41:55.966Z,24.50
2019-03-24T04:44:26.684Z,24.50
2019-03-24T04:46:57.719Z,24.50
2019-03-24T04:49:28.162Z,24.50
2019-03-24T04:51:58.554Z,24.50
2019-03-24T04:54:28.995Z,24.40
2019-03-24T04:56:59.445Z,24.40
2019-03-24T04:59:29.914Z,24.40
2019-03-24T05:02:00.529Z,24.40
2019-03-24T05:04:30.989Z,24.40
2019-03-24T05:07:01.801Z,24.40
2019-03-24T05:09:32.775Z,24.40
2019-03-24T05:12:03.717Z,24.30
2019-03-24T05:14:34.706Z,24.30
2019-03-24T05:17:05.168Z,24.30
2019-03-24T05:19:35.740Z,24.30
2019-03-24T05:22:06.312Z,24.30
2019-03-24T05:24:37.022Z,24.30
2019-03-24T05:27:07.521Z,24.30
2019-03-24T05:29:38.261Z,24.20
2019-03-24T05:32:09.203Z,24.20
2019-03-24T05:34:39.932Z,24.20
2019-03-24T05:37:10.395Z,24.20
2019-03-24T05:39:41.208Z,24.10
2019-03-24T05:42:11.737Z,24.20
2019-03-24T05:44:42.146Z,24.10
2019-03-24T05:47:12.898Z,24.10
2019-03-24T05:49:43.804Z,24.10
2019-03-24T05:52:14.491Z,24.10
2019-03-24T05:54:44.874Z,24.10
2019-03-24T05:57:15.836Z,24.10
2019-03-24T05:59:46.182Z,24.00
2019-03-24T06:02:16.978Z,24.00
2019-03-24T06:04:47.564Z,24.00
2019-03-24T06:07:18.042Z,24.00
2019-03-24T06:09:48.754Z,23.90
2019-03-24T06:12:19.589Z,23.90
2019-03-24T06:14:49.963Z,23.90
2019-03-24T06:17:20.754Z,23.90
2019-03-24T06:19:51.314Z,23.90
2019-03-24T06:22:21.997Z,23.90
2019-03-24T06:24:52.706Z,23.90
2019-03-24T06:27:23.387Z,23.80
2019-03-24T06:29:54.151Z,23.80
2019-03-24T06:32:24.506Z,23.80
2019-03-24T06:34:55.308Z,23.80
2019-03-24T06:37:25.805Z,23.80
2019-03-24T06:39:56.199Z,23.80
2019-03-24T06:42:27.127Z,23.70
2019-03-24T06:44:57.931Z,23.70
2019-03-24T06:47:28.449Z,23.70
2019-03-24T06:49:58.840Z,23.70
2019-03-24T06:52:29.298Z,23.70
2019-03-24T06:55:00.125Z,23.70
2019-03-24T06:57:31.007Z,23.70
2019-03-24T07:00:01.875Z,23.60
2019-03-24T07:02:32.334Z,23.60
2019-03-24T07:05:03.136Z,23.60
2019-03-24T07:07:33.862Z,23.60
2019-03-24T07:10:04.418Z,23.60
2019-03-24T07:12:34.906Z,23.50
2019-03-24T07:15:06.091Z,23.50
2019-03-24T07:17:37.682Z,23.50
2019-03-24T07:20:10.114Z,23.50
2019-03-24T07:22:40.815Z,23.50
2019-03-24T07:25:11.909Z,23.40
2019-03-24T07:27:42.574Z,23.40
2019-03-24T07:30:13.506Z,23.40
2019-03-24T07:32:43.867Z,23.40
2019-03-24T07:35:14.651Z,23.40
2019-03-24T07:37:45.605Z,23.40
2019-03-24T07:40:16.314Z,23.40
2019-03-24T07:42:47.478Z,23.30
2019-03-24T07:45:18.523Z,23.30
2019-03-24T07:47:49.170Z,23.30
2019-03-24T07:50:19.971Z,23.30
2019-03-24T07:52:50.838Z,23.30
2019-03-24T07:55:21.746Z,23.30
2019-03-24T07:57:52.491Z,23.30
2019-03-24T08:00:34.303Z,23.20
2019-03-24T08:03:04.692Z,23.20
2019-03-24T08:05:35.391Z,23.20
2019-03-24T08:08:05.992Z,23.20
2019-03-24T08:10:36.458Z,23.10
2019-03-24T08:13:07.254Z,23.10
2019-03-24T08:15:37.750Z,23.10
2019-03-24T08:18:08.420Z,23.10
2019-03-24T08:20:38.823Z,23.10
2019-03-24T08:23:09.620Z,23.10
2019-03-24T08:25:40.387Z,23.10
2019-03-24T08:28:10.875Z,23.00
2019-03-24T08:30:41.446Z,23.00
2019-03-24T08:33:11.920Z,23.00
2019-03-24T08:35:42.514Z,23.00
2019-03-24T08:38:13.422Z,23.00
2019-03-24T08:40:44.379Z,23.00
2019-03-24T08:43:15.178Z,23.00
2019-03-24T08:45:45.651Z,22.90
2019-03-24T08:48:16.219Z,22.90
2019-03-24T08:50:47.074Z,22.90
2019-03-24T08:53:18.078Z,22.90
2019-03-24T08:55:48.852Z,22.90
2019-03-24T08:58:19.871Z,22.90
2019-03-24T09:00:50.358Z,22.90
2019-03-24T09:03:20.819Z,22.80
2019-03-24T09:05:51.583Z,22.80
2019-03-24T09:08:22.485Z,22.80
2019-03-24T09:10:53.342Z,22.80
2019-03-24T09:13:23.813Z,22.80
2019-03-24T09:15:54.439Z,22.70
2019-03-24T09:18:24.910Z,22.80
2019-03-24T09:20:55.785Z,22.80
2019-03-24T09:23:26.690Z,22.80
2019-03-24T09:25:57.372Z,22.70
2019-03-24T09:28:28.160Z,22.70
2019-03-24T09:30:59.007Z,22.70
2019-03-24T09:33:29.426Z,22.60
2019-03-24T09:36:00.110Z,22.60
2019-03-24T09:38:31.220Z,22.70
2019-03-24T09:41:02.162Z,22.60
2019-03-24T09:43:32.531Z,22.60
2019-03-24T09:46:02.927Z,22.60
2019-03-24T09:48:33.488Z,22.50
2019-03-24T09:51:04.256Z,22.60
2019-03-24T09:53:34.670Z,22.50
2019-03-24T09:56:05.655Z,22.50
2019-03-24T09:58:36.032Z,22.60
2019-03-24T10:01:06.874Z,22.50
2019-03-24T10:03:37.545Z,22.50
2019-03-24T10:06:08.685Z,22.50
2019-03-24T10:08:46.731Z,22.50
2019-03-24T10:11:11.147Z,22.40
2019-03-24T10:13:41.601Z,22.40
2019-03-24T10:16:12.019Z,22.40
2019-03-24T10:18:42.641Z,22.40
2019-03-24T10:21:13.240Z,22.40
2019-03-24T10:23:43.903Z,22.40
2019-03-24T10:26:14.787Z,22.30
2019-03-24T10:28:45.291Z,22.30
2019-03-24T10:31:15.754Z,22.40
2019-03-24T10:33:46.121Z,22.40
2019-03-24T10:36:16.589Z,22.30
2019-03-24T10:38:47.346Z,22.30
2019-03-24T10:41:17.727Z,22.30
2019-03-24T10:43:48.580Z,22.30
2019-03-24T10:46:19.445Z,22.30
2019-03-24T10:48:49.802Z,22.20
2019-03-24T10:51:20.158Z,22.20
2019-03-24T10:53:50.928Z,22.20
2019-03-24T10:56:21.725Z,22.20
2019-03-24T10:58:52.383Z,22.20
2019-03-24T11:01:23.118Z,22.20
2019-03-24T11:03:53.709Z,22.10
2019-03-24T11:06:24.521Z,22.10
2019-03-24T11:08:54.915Z,22.10
2019-03-24T11:11:25.549Z,22.10
2019-03-24T11:13:56.384Z,22.10
2019-03-24T11:16:26.763Z,22.10
2019-03-24T11:18:57.221Z,22.10
2019-03-24T11:21:27.973Z,22.00
2019-03-24T11:23:58.954Z,22.10
2019-03-24T11:26:29.639Z,22.00
2019-03-24T11:29:00.497Z,22.00
2019-03-24T11:31:31.401Z,22.00
2019-03-24T11:34:01.831Z,22.00
2019-03-24T11:36:32.708Z,21.90
2019-03-24T11:39:03.398Z,22.00
2019-03-24T11:41:33.795Z,22.00
2019-03-24T11:44:04.600Z,21.90
2019-03-24T11:46:35.430Z,21.90
2019-03-24T11:49:05.990Z,21.90
2019-03-24T11:51:36.371Z,21.90
2019-03-24T11:54:06.845Z,21.90
2019-03-24T11:56:37.189Z,21.80
2019-03-24T11:59:08.145Z,21.80
2019-03-24T12:01:39.233Z,21.80
2019-03-24T12:04:09.614Z,21.90
2019-03-24T12:06:39.995Z,21.80
2019-03-24T12:09:10.933Z,21.80
2019-03-24T12:11:41.389Z,21.80
2019-03-24T12:14:11.836Z,21.80
2019-03-24T12:16:42.682Z,21.80
2019-03-24T12:19:13.348Z,21.80
2019-03-24T12:21:44.106Z,21.80
2019-03-24T12:24:15.064Z,21.70
2019-03-24T12:26:45.622Z,21.70
2019-03-24T12:29:16.487Z,21.70
2019-03-24T12:31:47.318Z,21.70
2019-03-24T12:34:17.877Z,21.60
2019-03-24T12:36:48.508Z,21.60
2019-03-24T12:39:19.272Z,21.60
2019-03-24T12:41:50.254Z,21.60
2019-03-24T12:44:20.745Z,21.70
2019-03-24T12:46:51.586Z,21.60
2019-03-24T12:49:21.958Z,21.60
2019-03-24T12:51:52.347Z,21.60
2019-03-24T12:54:25.355Z,21.50
2019-03-24T12:56:55.165Z,21.60
2019-03-24T12:59:25.954Z,21.60
2019-03-24T13:01:56.429Z,21.60
2019-03-24T13:04:27.444Z,21.50
2019-03-24T13:06:57.874Z,21.50
2019-03-24T13:09:28.915Z,21.50
2019-03-24T13:11:59.347Z,21.50
2019-03-24T13:14:30.782Z,21.50
2019-03-24T13:17:01.905Z,21.50
2019-03-24T13:19:32.242Z,21.50
2019-03-24T13:22:03.065Z,21.50
2019-03-24T13:24:33.555Z,21.50
2019-03-24T13:27:04.462Z,21.40
2019-03-24T13:29:34.902Z,21.40
2019-03-24T13:32:05.677Z,21.40
2019-03-24T13:34:37.567Z,21.40
2019-03-24T13:37:08.312Z,21.40
2019-03-24T13:39:38.827Z,21.40
2019-03-24T13:42:09.713Z,21.40
2019-03-24T13:44:40.555Z,21.30
2019-03-24T13:47:11.296Z,21.30
2019-03-24T13:49:41.739Z,21.30
2019-03-24T13:52:12.130Z,21.30
2019-03-24T13:54:43.272Z,21.30
2019-03-24T13:57:13.674Z,21.30
2019-03-24T13:59:44.373Z,21.30
2019-03-24T14:02:15.155Z,21.20
2019-03-24T14:04:47.409Z,21.20
2019-03-24T14:07:18.071Z,21.20
2019-03-24T14:09:48.554Z,21.20
2019-03-24T14:12:19.265Z,21.20
2019-03-24T14:14:49.870Z,21.20
2019-03-24T14:17:20.406Z,21.20
2019-03-24T14:19:50.770Z,21.10
2019-03-24T14:22:21.134Z,21.20
2019-03-24T14:24:51.616Z,21.10
2019-03-24T14:27:22.408Z,21.10
2019-03-24T14:29:53.230Z,21.10
2019-03-24T14:32:23.992Z,21.10
2019-03-24T14:34:54.785Z,21.10
2019-03-24T14:37:25.432Z,21.10
2019-03-24T14:39:56.369Z,21.10
2019-03-24T14:42:26.806Z,21.10
2019-03-24T14:44:57.429Z,21.10
2019-03-24T14:47:27.891Z,21.10
2019-03-24T14:49:58.791Z,21.10
2019-03-24T14:52:29.395Z,21.00
2019-03-24T14:54:59.888Z,21.10
2019-03-24T14:57:30.269Z,21.00
2019-03-24T15:00:00.730Z,21.00
2019-03-24T15:02:31.585Z,21.10
2019-03-24T15:05:02.302Z,21.10
2019-03-24T15:07:32.680Z,21.10
2019-03-24T15:10:03.447Z,21.10
2019-03-24T15:12:34.212Z,21.10
2019-03-24T15:15:07.250Z,21.10
2019-03-24T15:17:37.265Z,21.10
2019-03-24T15:20:09.076Z,21.10
2019-03-24T15:22:39.789Z,21.10
2019-03-24T15:25:10.747Z,21.10
2019-03-24T15:27:41.182Z,21.10
2019-03-24T15:30:12.660Z,21.10
2019-03-24T15:32:43.439Z,21.10
2019-03-24T15:35:14.909Z,21.10
2019-03-24T15:37:45.340Z,21.10
2019-03-24T15:40:16.163Z,21.10
2019-03-24T15:42:46.687Z,21.10
2019-03-24T15:45:17.782Z,21.10
2019-03-24T15:47:48.622Z,21.10
2019-03-24T15:50:19.305Z,21.10
2019-03-24T15:52:49.916Z,21.10
2019-03-24T15:55:21.133Z,21.20
2019-03-24T15:57:51.754Z,21.10
2019-03-24T16:00:42.317Z,21.10
2019-03-24T16:03:13.515Z,21.20
2019-03-24T16:05:44.408Z,21.20
2019-03-24T16:08:15.090Z,21.20
2019-03-24T16:10:46.079Z,21.20
2019-03-24T16:13:16.843Z,21.20
2019-03-24T16:15:47.458Z,21.20
2019-03-24T16:18:18.315Z,21.20
2019-03-24T16:20:48.874Z,21.20
2019-03-24T16:23:19.990Z,21.30
2019-03-24T16:25:50.861Z,21.30
2019-03-24T16:28:21.561Z,21.20
2019-03-24T16:30:52.278Z,21.30
2019-03-24T16:33:22.835Z,21.30
2019-03-24T16:35:53.306Z,21.30
2019-03-24T16:38:23.869Z,21.30
2019-03-24T16:40:54.325Z,21.30
2019-03-24T16:43:24.714Z,21.30
2019-03-24T16:45:55.538Z,21.30
2019-03-24T16:48:36.215Z,21.40
2019-03-24T16:50:57.902Z,21.40
2019-03-24T16:53:28.291Z,21.40
2019-03-24T16:55:59.003Z,21.30
2019-03-24T16:58:29.760Z,21.30
2019-03-24T17:01:00.438Z,21.40
2019-03-24T17:03:30.823Z,21.40
2019-03-24T17:06:01.697Z,21.40
2019-03-24T17:08:32.306Z,21.40
2019-03-24T17:11:03.187Z,21.40
2019-03-24T17:13:33.867Z,21.40
2019-03-24T17:16:05.370Z,21.40
2019-03-24T17:18:35.731Z,21.40
2019-03-24T17:21:06.415Z,21.40
2019-03-24T17:23:36.884Z,21.50
2019-03-24T17:26:07.358Z,21.50
2019-03-24T17:28:37.736Z,21.50
2019-03-24T17:31:08.371Z,21.50
2019-03-24T17:33:38.870Z,21.50
2019-03-24T17:36:09.396Z,21.50
2019-03-24T17:38:39.817Z,21.60
2019-03-24T17:41:10.486Z,21.50
2019-03-24T17:43:41.337Z,21.60
2019-03-24T17:46:11.714Z,21.50
2019-03-24T17:48:42.432Z,21.60
2019-03-24T17:51:12.889Z,21.60
2019-03-24T17:53:43.363Z,21.60
2019-03-24T17:56:13.711Z,21.60
2019-03-24T17:58:44.469Z,21.60
2019-03-24T18:01:14.872Z,21.70
2019-03-24T18:03:45.472Z,21.70
2019-03-24T18:06:16.354Z,21.70
2019-03-24T18:08:47.326Z,21.70
2019-03-24T18:11:18.294Z,21.70
2019-03-24T18:13:49.242Z,21.70
2019-03-24T18:16:19.730Z,21.70
2019-03-24T18:18:50.498Z,21.70
2019-03-24T18:21:21.247Z,21.80
2019-03-24T18:23:51.722Z,21.80
2019-03-24T18:26:22.614Z,21.80
2019-03-24T18:28:52.994Z,21.80
2019-03-24T18:31:23.675Z,21.80
2019-03-24T18:33:54.530Z,21.80
2019-03-24T18:36:25.231Z,21.80
2019-03-24T18:38:56.018Z,21.90
2019-03-24T18:41:26.381Z,21.90
2019-03-24T18:43:57.148Z,21.90
2019-03-24T18:46:27.841Z,21.90
2019-03-24T18:48:58.283Z,21.90
2019-03-24T18:51:31.102Z,21.90
2019-03-24T18:54:02.026Z,21.90
2019-03-24T18:56:32.483Z,21.90
2019-03-24T18:59:03.237Z,21.90
2019-03-24T19:01:33.701Z,22.00
2019-03-24T19:04:04.348Z,22.00
2019-03-24T19:06:34.743Z,22.00
2019-03-24T19:09:06.562Z,22.00
2019-03-24T19:11:37.351Z,22.00
2019-03-24T19:14:07.782Z,22.00
2019-03-24T19:16:38.153Z,22.10
2019-03-24T19:19:08.932Z,22.00
2019-03-24T19:21:39.839Z,22.10
2019-03-24T19:24:10.755Z,22.00
2019-03-24T19:26:41.557Z,22.10
2019-03-24T19:29:12.022Z,22.10
2019-03-24T19:31:43.074Z,22.10
2019-03-24T19:34:13.978Z,22.10
2019-03-24T19:36:44.649Z,22.20
2019-03-24T19:39:15.315Z,22.20
2019-03-24T19:41:45.785Z,22.20
2019-03-24T19:44:16.635Z,22.20
2019-03-24T19:46:46.995Z,22.20
2019-03-24T19:49:17.480Z,22.20
2019-03-24T19:51:48.318Z,22.30
2019-03-24T19:54:18.757Z,22.30
2019-03-24T19:56:49.338Z,22.30
2019-03-24T19:59:20.239Z,22.30
2019-03-24T20:01:51.007Z,22.30
2019-03-24T20:04:21.784Z,22.30
2019-03-24T20:06:52.269Z,22.40
2019-03-24T20:09:22.732Z,22.40
2019-03-24T20:11:53.138Z,22.40
2019-03-24T20:14:24.108Z,22.50
2019-03-24T20:16:54.626Z,22.50
2019-03-24T20:19:25.061Z,22.50
2019-03-24T20:21:55.451Z,22.50
2019-03-24T20:24:26.327Z,22.50
2019-03-24T20:26:57.055Z,22.50
2019-03-24T20:29:28.009Z,22.50
2019-03-24T20:31:58.786Z,22.50
2019-03-24T20:34:29.167Z,22.60
2019-03-24T20:36:59.648Z,22.60
2019-03-24T20:39:30.507Z,22.60
2019-03-24T20:42:01.500Z,22.60
2019-03-24T20:44:32.556Z,22.70
2019-03-24T20:47:02.964Z,22.70
2019-03-24T20:49:33.310Z,22.70
2019-03-24T20:52:03.797Z,22.80
2019-03-24T20:54:34.270Z,22.80
2019-03-24T20:57:04.621Z,22.80
2019-03-24T20:59:35.434Z,22.80
2019-03-24T21:02:05.903Z,22.90
2019-03-24T21:04:36.285Z,22.90
2019-03-24T21:07:08.340Z,22.90
2019-03-24T21:09:39.447Z,22.90
2019-03-24T21:12:09.895Z,22.90
2019-03-24T21:14:40.615Z,22.90
2019-03-24T21:17:11.268Z,23.00
2019-03-24T21:19:41.678Z,23.00
2019-03-24T21:22:12.172Z,23.00
2019-03-24T21:24:43.142Z,23.00
2019-03-24T21:27:14.044Z,23.10
2019-03-24T21:29:45.182Z,23.10
2019-03-24T21:32:15.632Z,23.10
2019-03-24T21:34:46.492Z,23.10
2019-03-24T21:37:17.047Z,23.10
2019-03-24T21:39:47.426Z,23.10
2019-03-24T21:42:18.074Z,23.10
2019-03-24T21:44:48.552Z,23.20
2019-03-24T21:47:19.120Z,23.20
2019-03-24T21:49:49.511Z,23.30
2019-03-24T21:52:20.325Z,23.30
2019-03-24T21:54:50.866Z,23.30
2019-03-24T21:57:21.558Z,23.30
2019-03-24T21:59:52.395Z,23.30
2019-03-24T22:02:22.751Z,23.40
2019-03-24T22:04:53.134Z,23.40
2019-03-24T22:07:23.764Z,23.40
2019-03-24T22:09:54.205Z,23.40
2019-03-24T22:12:25.090Z,23.40
2019-03-24T22:14:55.500Z,23.40
2019-03-24T22:17:26.280Z,23.50
2019-03-24T22:19:56.640Z,23.50
2019-03-24T22:22:27.370Z,23.50
2019-03-24T22:24:58.127Z,23.50
2019-03-24T22:27:28.727Z,23.50
2019-03-24T22:29:59.474Z,23.50
2019-03-24T22:32:29.944Z,23.60
2019-03-24T22:35:00.422Z,23.60
2019-03-24T22:37:30.823Z,23.60
2019-03-24T22:40:01.675Z,23.60
2019-03-24T22:42:32.042Z,23.60
2019-03-24T22:45:02.460Z,23.70
2019-03-24T22:47:33.034Z,23.70
2019-03-24T22:50:03.513Z,23.70
2019-03-24T22:52:34.305Z,23.70
2019-03-24T22:55:06.224Z,23.70
2019-03-24T22:57:37.313Z,23.80
2019-03-24T23:00:14.992Z,23.80
2019-03-24T23:02:45.558Z,23.80
2019-03-24T23:05:16.057Z,23.80
2019-03-24T23:07:46.971Z,23.80
2019-03-24T23:10:17.410Z,23.80
2019-03-24T23:12:48.205Z,23.90
2019-03-24T23:15:19.055Z,23.90
2019-03-24T23:17:49.555Z,23.90
2019-03-24T23:20:19.938Z,23.90
2019-03-24T23:22:50.829Z,23.90
2019-03-24T23:25:21.258Z,23.90
2019-03-24T23:27:51.615Z,23.90
2019-03-24T23:30:22.207Z,24.00
2019-03-24T23:32:52.845Z,23.90
2019-03-24T23:35:23.331Z,24.00
2019-03-24T23:37:54.084Z,24.00
2019-03-24T23:40:24.786Z,24.00
2019-03-24T23:42:55.562Z,24.00
2019-03-24T23:45:26.118Z,24.10
2019-03-24T23:47:56.477Z,24.10
2019-03-24T23:50:26.854Z,24.10
2019-03-24T23:52:57.886Z,24.10
2019-03-24T23:55:28.709Z,24.10
2019-03-24T23:57:59.591Z,24.10
