createdAt,value
2018-05-29T18:41:23.439Z,7.00
2018-05-29T18:43:50.992Z,7.57
2018-05-29T18:46:18.562Z,5.23
2018-05-29T18:48:46.138Z,7.27
2018-05-29T18:51:14.462Z,25.77
2018-05-29T18:53:42.008Z,7.47
2018-05-29T18:56:09.579Z,16.37
2018-05-29T18:58:37.166Z,6.13
2018-05-29T19:01:04.724Z,3.97
2018-05-29T19:03:32.366Z,4.10
2018-05-29T19:05:59.899Z,4.57
2018-05-29T19:08:27.463Z,4.40
2018-05-29T19:10:55.063Z,7.07
2018-05-29T19:13:22.646Z,6.53
2018-05-29T19:15:50.216Z,5.43
2018-05-29T19:18:18.584Z,7.17
2018-05-29T19:20:46.152Z,4.80
2018-05-29T19:23:13.725Z,9.70
2018-05-29T19:25:42.172Z,6.23
2018-05-29T19:28:09.749Z,6.57
2018-05-29T19:30:37.318Z,7.40
2018-05-29T19:33:05.585Z,4.27
2018-05-29T19:35:33.162Z,5.50
2018-05-29T19:38:01.501Z,4.50
2018-05-29T19:40:29.119Z,6.70
2018-05-29T19:42:56.705Z,8.73
2018-05-29T19:45:24.274Z,23.77
2018-05-29T19:47:51.864Z,13.50
2018-05-29T19:50:19.521Z,7.43
2018-05-29T19:52:47.102Z,4.03
2018-05-29T19:55:15.473Z,7.50
2018-05-29T19:57:43.053Z,11.40
2018-05-29T20:00:11.388Z,6.80
2018-05-29T20:02:38.986Z,6.10
2018-05-29T20:05:07.316Z,6.10
2018-05-29T20:07:34.917Z,4.90
2018-05-29T20:10:02.642Z,4.70
2018-05-29T20:12:30.217Z,6.00
2018-05-29T20:14:57.802Z,5.23
2018-05-29T20:17:31.228Z,5.37
2018-05-29T20:19:59.600Z,8.20
2018-05-29T20:22:27.183Z,4.00
2018-05-29T20:24:54.841Z,9.00
2018-05-29T20:27:22.411Z,3.90
2018-05-29T20:29:49.994Z,4.53
2018-05-29T20:32:17.606Z,6.67
2018-05-29T20:34:45.951Z,6.00
2018-05-29T20:37:13.546Z,7.00
2018-05-29T20:39:41.911Z,4.30
2018-05-29T20:42:10.255Z,5.30
2018-05-29T20:44:37.826Z,8.03
2018-05-29T20:47:05.436Z,6.87
2018-05-29T20:49:33.017Z,4.67
2018-05-29T20:52:00.593Z,6.40
2018-05-29T20:54:28.189Z,4.13
2018-05-29T20:56:55.758Z,4.13
2018-05-29T20:59:24.101Z,5.87
2018-05-29T21:01:51.686Z,4.80
2018-05-29T21:04:19.258Z,13.27
2018-05-29T21:06:47.707Z,7.83
2018-05-29T21:09:15.319Z,16.03
2018-05-29T21:11:42.894Z,7.67
2018-05-29T21:14:10.578Z,10.93
2018-05-29T21:16:38.187Z,6.73
2018-05-29T21:19:06.526Z,5.83
2018-05-29T21:21:34.171Z,9.30
2018-05-29T21:24:01.772Z,6.20
2018-05-29T21:26:30.846Z,8.53
2018-05-29T21:28:58.417Z,10.00
2018-05-29T21:31:26.007Z,6.50
2018-05-29T21:33:54.342Z,6.40
2018-05-29T21:36:22.013Z,8.67
2018-05-29T21:38:49.689Z,8.60
2018-05-29T21:41:18.022Z,8.40
2018-05-29T21:43:45.616Z,6.27
2018-05-29T21:46:13.221Z,10.07
2018-05-29T21:48:41.636Z,8.83
2018-05-29T21:51:09.206Z,8.70
2018-05-29T21:53:36.870Z,11.00
2018-05-29T21:56:04.429Z,8.37
2018-05-29T21:58:32.011Z,11.67
2018-05-29T22:00:59.609Z,7.47
2018-05-29T22:03:28.046Z,9.90
2018-05-29T22:05:55.637Z,8.03
2018-05-29T22:08:23.984Z,9.17
2018-05-29T22:10:51.555Z,9.30
2018-05-29T22:13:19.120Z,8.73
2018-05-29T22:15:46.742Z,20.00
2018-05-29T22:18:14.307Z,14.13
2018-05-29T22:20:41.891Z,12.17
2018-05-29T22:23:09.490Z,10.43
2018-05-29T22:25:37.824Z,10.40
2018-05-29T22:28:05.394Z,14.30
2018-05-29T22:30:33.040Z,9.90
2018-05-29T22:33:00.594Z,9.93
2018-05-29T22:35:28.176Z,11.70
2018-05-29T22:37:55.789Z,17.97
2018-05-29T22:40:23.371Z,11.90
2018-05-29T22:42:50.950Z,14.37
2018-05-29T22:45:18.564Z,10.87
2018-05-29T22:47:46.178Z,13.40
2018-05-29T22:50:13.771Z,13.13
2018-05-29T22:52:42.158Z,15.70
2018-05-29T22:55:10.501Z,17.23
2018-05-29T22:57:38.086Z,12.30
2018-05-29T23:00:06.466Z,20.60
2018-05-29T23:02:34.817Z,13.20
2018-05-29T23:05:02.402Z,19.30
2018-05-29T23:07:31.576Z,20.40
2018-05-29T23:09:59.157Z,21.60
2018-05-29T23:12:26.734Z,19.33
2018-05-29T23:14:55.124Z,19.40
2018-05-29T23:17:23.464Z,17.33
2018-05-29T23:19:51.040Z,19.83
2018-05-29T23:22:19.409Z,17.90
2018-05-29T23:24:47.759Z,26.60
2018-05-29T23:27:15.364Z,16.20
2018-05-29T23:29:43.737Z,19.17
2018-05-29T23:32:12.075Z,25.80
2018-05-29T23:34:39.648Z,30.93
2018-05-29T23:37:07.252Z,22.67
2018-05-29T23:39:35.595Z,27.70
2018-05-29T23:42:03.235Z,23.93
2018-05-29T23:44:30.846Z,19.37
2018-05-29T23:46:59.202Z,25.83
2018-05-29T23:49:26.873Z,19.03
2018-05-29T23:51:54.490Z,23.63
2018-05-29T23:54:22.082Z,20.60
2018-05-29T23:56:49.678Z,25.57
2018-05-29T23:59:18.058Z,29.57
