createdAt,value
2022-08-08T00:00:52.965Z,99.90
2022-08-08T00:02:30.916Z,99.90
2022-08-08T00:05:09.815Z,99.90
2022-08-08T00:07:52.764Z,99.90
2022-08-08T00:10:28.221Z,99.90
2022-08-08T00:13:10.535Z,99.90
2022-08-08T00:15:57.279Z,99.90
2022-08-08T00:18:36.098Z,99.90
2022-08-08T00:21:07.638Z,99.90
2022-08-08T00:23:47.477Z,99.90
2022-08-08T00:26:21.735Z,99.90
2022-08-08T00:29:02.400Z,99.90
2022-08-08T00:32:28.292Z,99.90
2022-08-08T00:35:04.255Z,99.90
2022-08-08T00:37:45.379Z,99.90
2022-08-08T00:41:07.896Z,99.90
2022-08-08T00:44:10.858Z,99.90
2022-08-08T00:47:19.601Z,99.90
2022-08-08T00:50:26.838Z,99.90
2022-08-08T00:53:06.786Z,99.90
2022-08-08T00:56:12.381Z,99.90
2022-08-08T00:59:43.765Z,99.90
2022-08-08T01:03:59.070Z,99.90
2022-08-08T01:05:59.609Z,99.90
2022-08-08T01:09:01.778Z,99.90
2022-08-08T01:12:18.302Z,99.90
2022-08-08T01:15:43.797Z,99.90
2022-08-08T01:18:53.500Z,99.90
2022-08-08T01:22:13.125Z,99.90
2022-08-08T01:25:40.268Z,99.90
2022-08-08T01:28:36.787Z,99.90
2022-08-08T01:32:13.074Z,99.90
2022-08-08T01:35:15.783Z,99.90
2022-08-08T01:38:09.306Z,99.90
2022-08-08T01:40:47.187Z,99.90
2022-08-08T01:43:34.750Z,99.90
2022-08-08T01:46:27.188Z,99.90
2022-08-08T01:49:06.209Z,99.90
2022-08-08T01:52:57.419Z,99.90
2022-08-08T01:55:27.052Z,99.90
2022-08-08T01:58:12.111Z,99.90
2022-08-08T02:00:58.219Z,99.90
2022-08-08T02:03:55.149Z,99.90
2022-08-08T02:06:40.912Z,99.90
2022-08-08T02:10:02.822Z,99.90
2022-08-08T02:12:25.178Z,99.90
2022-08-08T02:15:01.176Z,99.90
2022-08-08T02:17:43.323Z,99.90
2022-08-08T02:21:01.485Z,99.90
2022-08-08T02:23:16.293Z,99.90
2022-08-08T02:25:53.666Z,99.90
2022-08-08T02:28:43.381Z,99.90
2022-08-08T02:31:59.506Z,99.90
2022-08-08T02:35:08.941Z,99.90
2022-08-08T02:37:51.297Z,99.90
2022-08-08T02:40:34.815Z,99.90
2022-08-08T02:44:42.639Z,99.90
2022-08-08T02:46:54.286Z,99.90
2022-08-08T02:49:50.895Z,99.90
2022-08-08T02:53:01.340Z,99.90
2022-08-08T02:56:14.018Z,99.90
2022-08-08T03:00:01.693Z,99.90
2022-08-08T03:03:12.403Z,99.90
2022-08-08T03:06:34.336Z,99.90
2022-08-08T03:09:42.824Z,99.90
2022-08-08T03:13:01.219Z,99.90
2022-08-08T03:16:19.872Z,99.90
2022-08-08T03:19:50.434Z,99.90
2022-08-08T03:22:38.891Z,99.90
2022-08-08T03:25:18.079Z,99.90
2022-08-08T03:27:56.439Z,99.90
2022-08-08T03:30:25.936Z,99.90
2022-08-08T03:33:56.944Z,99.90
2022-08-08T03:36:01.580Z,99.90
2022-08-08T03:38:57.203Z,99.90
2022-08-08T03:42:04.062Z,99.90
2022-08-08T03:44:09.354Z,99.90
2022-08-08T03:46:48.221Z,99.90
2022-08-08T03:49:57.582Z,99.90
2022-08-08T03:52:13.206Z,99.90
2022-08-08T03:55:02.323Z,99.90
2022-08-08T03:58:32.371Z,99.90
2022-08-08T04:00:26.233Z,99.90
2022-08-08T04:03:00.530Z,99.90
2022-08-08T04:05:31.034Z,99.90
2022-08-08T04:08:01.330Z,99.90
2022-08-08T04:10:32.360Z,99.90
2022-08-08T04:13:17.637Z,99.90
2022-08-08T04:16:03.241Z,99.90
2022-08-08T04:18:41.973Z,99.90
2022-08-08T04:21:13.373Z,99.90
2022-08-08T04:24:12.251Z,99.90
2022-08-08T04:26:35.488Z,99.90
2022-08-08T04:29:19.391Z,99.90
2022-08-08T04:31:58.611Z,99.90
2022-08-08T04:34:32.068Z,99.90
2022-08-08T04:37:13.288Z,99.90
2022-08-08T04:40:03.573Z,99.90
2022-08-08T04:42:33.776Z,99.90
2022-08-08T04:45:04.282Z,99.90
2022-08-08T04:47:43.526Z,99.90
2022-08-08T04:50:25.188Z,99.90
2022-08-08T04:52:58.681Z,99.90
2022-08-08T04:55:47.419Z,99.90
2022-08-08T04:58:18.121Z,99.90
2022-08-08T05:00:48.539Z,99.90
2022-08-08T05:04:09.918Z,99.90
2022-08-08T05:06:12.697Z,99.90
2022-08-08T05:08:51.697Z,99.90
2022-08-08T05:11:23.794Z,99.90
2022-08-08T05:13:58.416Z,99.90
2022-08-08T05:16:52.824Z,99.90
2022-08-08T05:20:10.354Z,99.90
2022-08-08T05:22:10.469Z,99.90
2022-08-08T05:24:39.119Z,99.90
2022-08-08T05:27:08.836Z,99.90
2022-08-08T05:29:37.378Z,99.90
2022-08-08T05:32:09.394Z,99.90
2022-08-08T05:34:47.359Z,99.90
2022-08-08T05:37:19.993Z,99.90
2022-08-08T05:39:52.756Z,99.90
2022-08-08T05:42:25.779Z,99.90
2022-08-08T05:44:55.391Z,99.90
2022-08-08T05:47:52.937Z,99.90
2022-08-08T05:50:19.585Z,99.90
2022-08-08T05:52:50.539Z,99.90
2022-08-08T05:55:18.841Z,99.90
2022-08-08T05:58:03.890Z,99.90
2022-08-08T06:00:34.667Z,99.90
2022-08-08T06:03:24.831Z,99.90
2022-08-08T06:05:56.784Z,99.90
2022-08-08T06:08:34.540Z,99.90
2022-08-08T06:11:04.481Z,99.90
2022-08-08T06:13:36.292Z,99.90
2022-08-08T06:16:16.558Z,99.90
2022-08-08T06:18:50.396Z,99.90
2022-08-08T06:21:28.638Z,99.90
2022-08-08T06:24:05.097Z,99.90
2022-08-08T06:26:50.467Z,99.90
2022-08-08T06:30:00.227Z,99.90
2022-08-08T06:32:24.566Z,99.90
2022-08-08T06:36:00.568Z,99.90
2022-08-08T06:37:51.073Z,99.90
2022-08-08T06:40:27.384Z,99.90
2022-08-08T06:42:57.676Z,99.90
2022-08-08T06:45:25.931Z,99.90
2022-08-08T06:50:39.864Z,99.90
2022-08-08T06:53:17.125Z,99.90
2022-08-08T06:56:02.193Z,99.90
2022-08-08T06:58:33.679Z,99.90
2022-08-08T07:01:11.796Z,99.90
2022-08-08T07:04:37.930Z,99.90
2022-08-08T07:06:50.598Z,99.90
2022-08-08T07:09:22.090Z,99.90
2022-08-08T07:11:58.962Z,99.90
2022-08-08T07:14:37.659Z,99.90
2022-08-08T07:17:09.098Z,99.90
2022-08-08T07:19:48.740Z,99.90
2022-08-08T07:22:27.082Z,99.90
2022-08-08T07:25:02.029Z,99.60
2022-08-08T07:27:47.224Z,98.70
2022-08-08T07:30:26.472Z,99.00
2022-08-08T07:32:59.466Z,97.50
2022-08-08T07:35:31.160Z,99.50
2022-08-08T07:38:20.298Z,99.40
2022-08-08T07:40:58.827Z,97.40
2022-08-08T07:43:35.151Z,96.70
2022-08-08T07:46:18.333Z,96.50
2022-08-08T07:48:52.706Z,97.40
2022-08-08T07:51:24.292Z,97.10
2022-08-08T07:54:26.524Z,96.40
2022-08-08T07:57:04.152Z,96.60
2022-08-08T07:59:44.860Z,96.70
2022-08-08T08:02:33.609Z,96.80
2022-08-08T08:05:14.822Z,96.10
2022-08-08T08:07:46.021Z,94.80
2022-08-08T08:10:18.671Z,94.10
2022-08-08T08:13:25.931Z,96.80
2022-08-08T08:16:11.440Z,93.30
2022-08-08T08:18:52.093Z,93.10
2022-08-08T08:21:44.325Z,93.70
2022-08-08T08:24:18.600Z,92.40
2022-08-08T08:26:54.666Z,91.50
2022-08-08T08:29:24.119Z,90.40
2022-08-08T08:31:58.236Z,87.50
2022-08-08T08:34:32.335Z,92.30
2022-08-08T08:37:03.306Z,84.70
2022-08-08T08:39:39.168Z,82.80
2022-08-08T08:42:29.018Z,81.30
2022-08-08T08:45:01.495Z,85.90
2022-08-08T08:47:46.333Z,90.20
2022-08-08T08:50:17.225Z,74.60
2022-08-08T08:53:04.801Z,80.70
2022-08-08T08:55:52.993Z,72.60
2022-08-08T08:58:33.258Z,71.00
2022-08-08T09:01:08.839Z,71.30
2022-08-08T09:03:47.341Z,70.20
2022-08-08T09:06:28.319Z,81.80
2022-08-08T09:09:07.376Z,70.00
2022-08-08T09:12:01.625Z,68.60
2022-08-08T09:14:34.027Z,65.90
2022-08-08T09:17:09.810Z,68.20
2022-08-08T09:21:58.544Z,70.00
2022-08-08T09:22:28.876Z,71.40
2022-08-08T09:24:58.441Z,74.10
2022-08-08T09:27:56.893Z,70.00
2022-08-08T09:30:21.940Z,69.60
2022-08-08T09:33:12.819Z,69.60
2022-08-08T09:35:48.934Z,69.20
2022-08-08T09:38:32.731Z,68.90
2022-08-08T09:41:06.381Z,68.70
2022-08-08T09:44:06.491Z,68.40
2022-08-08T09:46:45.530Z,71.00
2022-08-08T09:49:42.713Z,70.70
2022-08-08T09:52:54.116Z,71.00
2022-08-08T09:55:09.097Z,72.30
2022-08-08T09:57:47.485Z,76.70
2022-08-08T10:00:43.494Z,65.40
2022-08-08T10:03:19.791Z,71.60
2022-08-08T10:05:48.834Z,73.30
2022-08-08T10:08:17.887Z,68.40
2022-08-08T10:10:50.910Z,64.60
2022-08-08T10:13:26.179Z,67.00
2022-08-08T10:16:05.375Z,69.60
2022-08-08T10:18:36.754Z,70.80
2022-08-08T10:21:22.599Z,64.30
2022-08-08T10:23:58.015Z,64.00
2022-08-08T10:26:56.914Z,64.10
2022-08-08T10:29:25.094Z,64.90
2022-08-08T10:32:16.786Z,65.30
2022-08-08T10:34:58.842Z,64.10
2022-08-08T10:37:34.739Z,66.40
2022-08-08T10:40:16.368Z,64.60
2022-08-08T10:42:46.697Z,62.40
2022-08-08T10:45:16.845Z,68.20
2022-08-08T10:47:55.465Z,62.20
2022-08-08T10:50:34.186Z,63.50
2022-08-08T10:53:07.587Z,63.60
2022-08-08T10:55:46.404Z,58.10
2022-08-08T10:58:15.932Z,64.10
2022-08-08T11:00:52.585Z,63.90
2022-08-08T11:04:01.333Z,63.30
2022-08-08T11:06:36.399Z,65.10
2022-08-08T11:09:20.210Z,58.70
2022-08-08T11:12:05.450Z,57.60
2022-08-08T11:14:54.025Z,62.30
2022-08-08T11:17:58.239Z,63.70
2022-08-08T11:20:18.270Z,59.30
2022-08-08T11:22:53.554Z,58.40
2022-08-08T11:25:56.896Z,59.10
2022-08-08T11:28:18.644Z,63.80
2022-08-08T11:30:50.335Z,63.50
2022-08-08T11:33:53.528Z,64.70
2022-08-08T11:36:16.059Z,65.30
2022-08-08T11:38:55.445Z,65.80
2022-08-08T11:41:27.994Z,64.10
2022-08-08T11:44:01.273Z,63.30
2022-08-08T11:46:32.755Z,61.90
2022-08-08T11:49:04.279Z,62.90
2022-08-08T11:51:40.161Z,63.50
2022-08-08T11:54:31.122Z,62.30
2022-08-08T11:57:17.056Z,64.30
2022-08-08T12:00:01.739Z,62.60
2022-08-08T12:02:34.788Z,62.30
2022-08-08T12:05:07.758Z,65.90
2022-08-08T12:07:51.190Z,62.80
2022-08-08T12:10:22.990Z,63.30
2022-08-08T12:13:00.688Z,60.50
2022-08-08T12:15:30.756Z,63.60
2022-08-08T12:18:21.629Z,63.70
2022-08-08T12:20:54.433Z,62.20
2022-08-08T12:23:42.792Z,63.40
2022-08-08T12:26:28.369Z,63.70
2022-08-08T12:29:21.181Z,58.10
2022-08-08T12:32:02.708Z,62.30
2022-08-08T12:34:43.676Z,59.80
2022-08-08T12:37:19.962Z,62.90
2022-08-08T12:40:00.923Z,62.70
2022-08-08T12:42:33.551Z,63.20
2022-08-08T12:45:20.241Z,59.60
2022-08-08T12:48:09.782Z,59.90
2022-08-08T12:50:46.859Z,61.80
2022-08-08T12:53:23.836Z,62.30
2022-08-08T12:56:18.700Z,58.60
2022-08-08T12:58:49.453Z,64.10
2022-08-08T13:01:24.711Z,60.40
2022-08-08T13:04:18.312Z,58.50
2022-08-08T13:06:55.685Z,59.90
2022-08-08T13:09:32.967Z,60.50
2022-08-08T13:12:17.973Z,61.30
2022-08-08T13:14:53.793Z,60.90
2022-08-08T13:18:08.046Z,60.80
2022-08-08T13:20:17.430Z,59.90
2022-08-08T13:22:47.463Z,60.60
2022-08-08T13:25:16.953Z,59.50
2022-08-08T13:27:45.421Z,60.00
2022-08-08T13:30:21.024Z,60.20
2022-08-08T13:32:57.160Z,58.00
2022-08-08T13:35:38.364Z,60.10
2022-08-08T13:38:12.974Z,61.20
2022-08-08T13:40:44.990Z,59.60
2022-08-08T13:43:13.719Z,59.30
2022-08-08T13:45:47.618Z,58.10
2022-08-08T13:48:25.299Z,59.50
2022-08-08T13:51:05.245Z,57.80
2022-08-08T13:54:00.732Z,59.30
2022-08-08T13:56:44.718Z,60.00
2022-08-08T13:59:33.998Z,61.20
2022-08-08T14:02:30.259Z,62.40
2022-08-08T14:05:05.022Z,62.10
2022-08-08T14:07:49.862Z,60.80
2022-08-08T14:10:33.361Z,62.80
2022-08-08T14:13:30.797Z,63.30
2022-08-08T14:16:03.601Z,62.60
2022-08-08T14:18:36.991Z,64.90
2022-08-08T14:21:22.303Z,61.70
2022-08-08T14:24:06.958Z,63.30
2022-08-08T14:33:59.192Z,66.70
2022-08-08T14:36:34.665Z,67.20
2022-08-08T14:39:11.707Z,66.30
2022-08-08T14:41:53.380Z,66.50
2022-08-08T14:44:35.380Z,67.30
2022-08-08T14:47:17.351Z,65.30
2022-08-08T14:50:06.005Z,65.30
2022-08-08T14:52:48.526Z,64.90
2022-08-08T14:55:22.514Z,67.10
2022-08-08T14:58:06.219Z,65.10
2022-08-08T15:00:40.009Z,65.40
2022-08-08T15:03:15.498Z,65.80
2022-08-08T15:05:54.687Z,63.60
2022-08-08T15:08:35.340Z,61.40
2022-08-08T15:11:10.490Z,62.40
2022-08-08T15:14:02.009Z,65.20
2022-08-08T15:16:34.331Z,63.30
2022-08-08T15:19:04.140Z,60.90
2022-08-08T15:21:37.950Z,60.20
2022-08-08T15:24:13.685Z,63.30
2022-08-08T15:26:52.395Z,61.50
2022-08-08T15:29:22.670Z,62.40
2022-08-08T15:32:03.115Z,60.90
2022-08-08T15:34:41.190Z,63.30
2022-08-08T15:37:13.027Z,64.80
2022-08-08T15:39:41.499Z,63.50
2022-08-08T15:42:17.930Z,65.10
2022-08-08T15:44:59.054Z,64.50
2022-08-08T15:47:27.285Z,63.70
2022-08-08T15:49:55.440Z,63.20
2022-08-08T15:52:25.770Z,61.40
2022-08-08T15:54:54.017Z,62.60
2022-08-08T15:57:23.536Z,61.30
2022-08-08T16:00:06.782Z,62.60
2022-08-08T16:02:50.212Z,62.30
2022-08-08T16:05:20.579Z,62.30
2022-08-08T16:07:53.997Z,61.90
2022-08-08T16:13:14.781Z,64.60
2022-08-08T16:13:30.662Z,65.40
2022-08-08T16:16:09.678Z,64.30
2022-08-08T16:18:56.661Z,65.30
2022-08-08T16:21:27.807Z,63.50
2022-08-08T16:24:00.659Z,63.90
2022-08-08T16:26:33.882Z,63.90
2022-08-08T16:29:07.804Z,64.90
2022-08-08T16:31:40.400Z,64.10
2022-08-08T16:34:09.020Z,64.50
2022-08-08T16:36:37.832Z,64.60
2022-08-08T16:39:09.921Z,64.00
2022-08-08T16:42:00.993Z,63.80
2022-08-08T16:44:33.940Z,63.70
2022-08-08T16:47:17.399Z,63.60
2022-08-08T16:49:47.715Z,63.20
2022-08-08T16:55:03.231Z,64.00
2022-08-08T16:55:42.527Z,64.00
2022-08-08T16:58:15.471Z,65.00
2022-08-08T17:00:48.757Z,65.70
2022-08-08T17:03:18.178Z,66.00
2022-08-08T17:05:56.439Z,65.90
2022-08-08T17:08:24.584Z,66.90
2022-08-08T17:10:58.702Z,67.10
2022-08-08T17:13:50.147Z,68.00
2022-08-08T17:16:28.492Z,69.30
2022-08-08T17:18:58.397Z,69.80
2022-08-08T17:21:41.425Z,69.90
2022-08-08T17:24:20.611Z,69.50
2022-08-08T17:26:58.029Z,69.40
2022-08-08T17:29:27.572Z,69.40
2022-08-08T17:31:57.496Z,69.90
2022-08-08T17:34:48.383Z,69.50
2022-08-08T17:37:14.639Z,70.10
2022-08-08T17:40:05.105Z,70.30
2022-08-08T17:42:32.213Z,71.20
2022-08-08T17:45:00.708Z,72.00
2022-08-08T17:47:40.576Z,71.50
2022-08-08T17:50:10.431Z,72.00
2022-08-08T17:52:43.092Z,72.30
2022-08-08T17:56:05.055Z,72.40
2022-08-08T17:58:02.657Z,72.50
2022-08-08T18:00:31.808Z,73.60
2022-08-08T18:03:07.512Z,73.60
2022-08-08T18:05:48.530Z,73.20
2022-08-08T18:08:37.613Z,74.00
2022-08-08T18:11:14.981Z,74.60
2022-08-08T18:13:46.479Z,74.80
2022-08-08T18:16:16.968Z,76.60
2022-08-08T18:18:52.884Z,76.80
2022-08-08T18:21:34.764Z,77.50
2022-08-08T18:24:19.721Z,76.20
2022-08-08T18:26:54.422Z,75.90
2022-08-08T18:29:30.194Z,76.20
2022-08-08T18:32:04.040Z,77.70
2022-08-08T18:34:36.045Z,76.50
2022-08-08T18:37:08.003Z,77.50
2022-08-08T18:39:37.842Z,77.60
2022-08-08T18:42:13.934Z,77.90
2022-08-08T18:44:55.743Z,76.90
2022-08-08T18:47:26.685Z,76.80
2022-08-08T18:49:58.958Z,77.90
2022-08-08T18:52:30.115Z,77.10
2022-08-08T18:55:00.183Z,77.60
2022-08-08T18:57:41.139Z,78.10
2022-08-08T19:00:15.614Z,77.60
2022-08-08T19:02:48.031Z,78.90
2022-08-08T19:05:23.358Z,80.30
2022-08-08T19:07:52.765Z,79.30
2022-08-08T19:10:20.954Z,80.20
2022-08-08T19:12:53.577Z,80.40
2022-08-08T19:15:23.799Z,79.40
2022-08-08T19:18:33.167Z,80.00
2022-08-08T19:20:46.637Z,81.40
2022-08-08T19:23:16.684Z,80.60
2022-08-08T19:26:20.444Z,79.90
2022-08-08T19:28:33.689Z,80.20
2022-08-08T19:31:09.109Z,80.90
2022-08-08T19:33:52.250Z,81.40
2022-08-08T19:36:28.364Z,82.60
2022-08-08T19:38:56.649Z,84.30
2022-08-08T19:41:29.342Z,86.90
2022-08-08T19:44:03.931Z,85.50
2022-08-08T19:46:42.660Z,85.00
2022-08-08T19:49:13.103Z,84.20
2022-08-08T19:51:43.144Z,85.30
2022-08-08T19:54:12.603Z,87.50
2022-08-08T19:56:48.477Z,87.10
2022-08-08T19:59:22.155Z,84.90
2022-08-08T20:02:02.966Z,85.90
2022-08-08T20:04:32.215Z,87.20
2022-08-08T20:07:03.538Z,85.60
2022-08-08T20:09:55.476Z,85.20
2022-08-08T20:12:32.066Z,85.60
2022-08-08T20:15:14.844Z,86.10
2022-08-08T20:17:48.367Z,87.30
2022-08-08T20:20:19.866Z,87.80
2022-08-08T20:22:54.217Z,91.20
2022-08-08T20:25:24.580Z,90.20
2022-08-08T20:27:54.954Z,88.20
2022-08-08T20:30:38.916Z,86.90
2022-08-08T20:35:56.751Z,88.40
2022-08-08T20:38:29.165Z,89.70
2022-08-08T20:41:00.659Z,87.30
2022-08-08T20:43:43.539Z,89.40
2022-08-08T20:46:16.221Z,88.90
2022-08-08T20:48:47.693Z,89.90
2022-08-08T20:51:15.957Z,90.40
2022-08-08T20:54:01.039Z,91.00
2022-08-08T20:56:35.680Z,89.80
2022-08-08T20:59:06.006Z,90.70
2022-08-08T21:01:44.375Z,91.50
2022-08-08T21:04:27.613Z,90.90
2022-08-08T21:06:56.758Z,91.10
2022-08-08T21:09:31.758Z,93.80
2022-08-08T21:12:13.307Z,90.80
2022-08-08T21:14:41.420Z,92.20
2022-08-08T21:17:17.645Z,92.30
2022-08-08T21:19:49.405Z,91.90
2022-08-08T21:22:28.899Z,93.70
2022-08-08T21:24:57.186Z,94.10
2022-08-08T21:28:06.334Z,96.50
2022-08-08T21:30:19.157Z,96.50
2022-08-08T21:32:51.789Z,92.20
2022-08-08T21:36:18.730Z,93.20
2022-08-08T21:38:16.509Z,94.20
2022-08-08T21:40:54.764Z,93.40
2022-08-08T21:43:25.472Z,96.50
2022-08-08T21:48:04.029Z,95.00
2022-08-08T21:48:50.912Z,95.60
2022-08-08T21:54:27.209Z,92.90
2022-08-08T21:54:35.965Z,96.40
2022-08-08T21:57:00.322Z,95.70
2022-08-08T22:00:03.310Z,96.60
2022-08-08T22:02:19.397Z,96.50
2022-08-08T22:04:53.320Z,96.50
2022-08-08T22:07:34.824Z,94.10
2022-08-08T22:10:28.217Z,97.00
2022-08-08T22:13:17.461Z,96.50
2022-08-08T22:15:58.356Z,97.40
2022-08-08T22:18:30.392Z,94.80
2022-08-08T22:21:01.635Z,94.10
2022-08-08T22:23:51.578Z,94.50
2022-08-08T22:26:28.626Z,95.60
2022-08-08T22:29:12.882Z,96.30
2022-08-08T22:32:02.100Z,97.80
2022-08-08T22:34:32.166Z,96.10
2022-08-08T22:37:00.337Z,97.60
2022-08-08T22:39:45.690Z,99.70
2022-08-08T22:42:26.968Z,98.80
2022-08-08T22:44:56.212Z,96.60
2022-08-08T22:47:34.239Z,99.90
2022-08-08T22:50:21.604Z,99.90
2022-08-08T22:54:15.715Z,95.70
2022-08-08T22:55:59.751Z,99.90
2022-08-08T22:58:32.839Z,99.90
2022-08-08T23:01:16.536Z,99.90
2022-08-08T23:03:53.129Z,99.90
2022-08-08T23:06:23.428Z,99.90
2022-08-08T23:08:54.750Z,99.90
2022-08-08T23:11:31.058Z,99.60
2022-08-08T23:14:16.244Z,99.90
2022-08-08T23:16:47.167Z,99.90
2022-08-08T23:19:22.714Z,99.90
2022-08-08T23:21:50.876Z,99.90
2022-08-08T23:24:23.008Z,99.90
2022-08-08T23:26:56.191Z,99.40
2022-08-08T23:29:27.156Z,99.90
2022-08-08T23:31:58.642Z,99.90
2022-08-08T23:34:29.231Z,99.90
2022-08-08T23:37:00.765Z,99.90
2022-08-08T23:39:42.108Z,99.90
2022-08-08T23:42:21.238Z,99.90
2022-08-08T23:44:50.191Z,99.90
2022-08-08T23:49:03.735Z,99.90
2022-08-08T23:50:30.254Z,99.90
2022-08-08T23:53:05.145Z,99.90
2022-08-08T23:55:42.048Z,99.90
2022-08-08T23:58:31.988Z,99.80
