createdAt,value
2023-02-24T00:00:04.735Z,51.14
2023-02-24T00:01:04.715Z,51.14
2023-02-24T00:02:04.875Z,51.14
2023-02-24T00:03:04.703Z,51.14
2023-02-24T00:04:04.676Z,51.14
2023-02-24T00:05:04.669Z,51.14
2023-02-24T00:06:04.648Z,51.14
2023-02-24T00:07:04.639Z,51.14
2023-02-24T00:08:04.626Z,51.14
2023-02-24T00:09:04.626Z,51.14
2023-02-24T00:10:04.605Z,51.14
2023-02-24T00:11:04.603Z,51.14
2023-02-24T00:12:04.606Z,51.14
2023-02-24T00:13:04.577Z,51.14
2023-02-24T00:14:04.573Z,51.14
2023-02-24T00:15:04.550Z,51.14
2023-02-24T00:16:04.550Z,51.14
2023-02-24T00:17:04.657Z,51.14
2023-02-24T00:18:04.521Z,51.14
2023-02-24T00:19:04.522Z,51.14
2023-02-24T00:20:04.497Z,51.14
2023-02-24T00:21:04.517Z,51.14
2023-02-24T00:22:04.477Z,51.14
2023-02-24T00:23:04.474Z,51.14
2023-02-24T00:24:04.472Z,51.14
2023-02-24T00:25:04.446Z,51.14
2023-02-24T00:26:04.445Z,51.14
2023-02-24T00:27:04.478Z,51.14
2023-02-24T00:28:04.415Z,51.14
2023-02-24T00:29:04.420Z,51.14
2023-02-24T00:30:04.430Z,51.14
2023-02-24T00:31:04.556Z,51.14
2023-02-24T00:32:04.541Z,51.14
2023-02-24T00:33:04.439Z,51.14
2023-02-24T00:34:04.365Z,51.14
2023-02-24T00:35:04.369Z,51.14
2023-02-24T00:36:04.337Z,51.14
2023-02-24T00:37:04.400Z,51.14
2023-02-24T00:38:04.316Z,51.14
2023-02-24T00:39:04.332Z,51.14
2023-02-24T00:40:04.308Z,51.04
2023-02-24T00:41:04.294Z,51.04
2023-02-24T00:42:04.317Z,51.04
2023-02-24T00:43:04.291Z,51.14
2023-02-24T00:44:04.261Z,51.14
2023-02-24T00:45:04.253Z,51.14
2023-02-24T00:46:04.296Z,51.14
2023-02-24T00:47:04.233Z,51.14
2023-02-24T00:48:04.244Z,51.04
2023-02-24T00:49:04.218Z,51.14
2023-02-24T00:50:04.211Z,51.04
2023-02-24T00:51:04.198Z,51.14
2023-02-24T00:52:04.193Z,51.04
2023-02-24T00:53:04.171Z,51.14
2023-02-24T00:54:04.169Z,51.14
2023-02-24T00:55:04.150Z,51.04
2023-02-24T00:56:04.137Z,51.14
2023-02-24T00:57:04.132Z,51.04
2023-02-24T00:58:04.142Z,51.04
2023-02-24T00:59:04.128Z,51.04
2023-02-24T01:00:04.103Z,51.14
2023-02-24T01:01:10.081Z,51.04
2023-02-24T01:02:04.156Z,51.04
2023-02-24T01:03:04.071Z,51.04
2023-02-24T01:04:04.074Z,51.14
2023-02-24T01:05:04.057Z,51.04
2023-02-24T01:06:04.033Z,51.04
2023-02-24T01:07:04.044Z,51.04
2023-02-24T01:08:04.035Z,51.04
2023-02-24T01:09:04.006Z,51.04
2023-02-24T01:10:04.012Z,51.04
2023-02-24T01:11:04.013Z,51.04
2023-02-24T01:12:04.037Z,51.04
2023-02-24T01:13:03.965Z,51.04
2023-02-24T01:14:03.954Z,51.04
2023-02-24T01:15:03.945Z,51.04
2023-02-24T01:16:03.980Z,51.04
2023-02-24T01:17:03.962Z,51.04
2023-02-24T01:18:03.927Z,51.04
2023-02-24T01:19:03.899Z,51.04
2023-02-24T01:20:03.905Z,51.04
2023-02-24T01:21:03.885Z,51.04
2023-02-24T01:22:03.906Z,51.04
2023-02-24T01:23:03.881Z,51.04
2023-02-24T01:24:03.883Z,51.04
2023-02-24T01:25:03.882Z,51.04
2023-02-24T01:26:03.847Z,51.04
2023-02-24T01:27:03.814Z,51.04
2023-02-24T01:28:03.817Z,51.04
2023-02-24T01:29:03.792Z,51.04
2023-02-24T01:30:03.786Z,51.04
2023-02-24T01:31:03.902Z,51.04
2023-02-24T01:32:03.984Z,51.04
2023-02-24T01:33:04.088Z,51.04
2023-02-24T01:34:03.757Z,51.04
2023-02-24T01:35:03.728Z,51.04
2023-02-24T01:36:03.725Z,51.04
2023-02-24T01:37:03.713Z,51.04
2023-02-24T01:38:03.721Z,51.04
2023-02-24T01:39:03.697Z,51.04
2023-02-24T01:40:03.690Z,51.04
2023-02-24T01:41:03.686Z,51.04
2023-02-24T01:42:03.664Z,51.04
2023-02-24T01:43:03.648Z,50.93
2023-02-24T01:44:03.644Z,50.93
2023-02-24T01:45:03.632Z,51.04
2023-02-24T01:46:03.635Z,50.93
2023-02-24T01:47:03.612Z,51.04
2023-02-24T01:48:03.642Z,50.93
2023-02-24T01:49:03.589Z,50.93
2023-02-24T01:50:03.586Z,50.93
2023-02-24T01:51:03.579Z,50.93
2023-02-24T01:52:03.566Z,50.93
2023-02-24T01:53:03.551Z,50.93
2023-02-24T01:54:03.559Z,50.93
2023-02-24T01:55:03.540Z,50.93
2023-02-24T01:56:03.522Z,50.93
2023-02-24T01:57:03.508Z,50.93
2023-02-24T01:58:03.503Z,50.93
2023-02-24T01:59:03.490Z,50.93
2023-02-24T02:00:03.493Z,50.93
2023-02-24T02:01:03.498Z,50.93
2023-02-24T02:02:03.554Z,50.93
2023-02-24T02:03:03.455Z,50.93
2023-02-24T02:04:03.443Z,50.93
2023-02-24T02:05:03.426Z,50.93
2023-02-24T02:06:03.436Z,50.93
2023-02-24T02:07:03.417Z,50.93
2023-02-24T02:08:03.412Z,50.93
2023-02-24T02:09:03.384Z,50.93
2023-02-24T02:10:03.379Z,50.93
2023-02-24T02:11:03.362Z,50.93
2023-02-24T02:12:03.377Z,50.93
2023-02-24T02:13:03.344Z,50.93
2023-02-24T02:14:03.432Z,50.93
2023-02-24T02:15:03.320Z,50.93
2023-02-24T02:16:03.467Z,50.93
2023-02-24T02:17:03.306Z,50.93
2023-02-24T02:18:03.290Z,50.84
2023-02-24T02:19:03.278Z,50.84
2023-02-24T02:20:03.272Z,50.93
2023-02-24T02:21:03.274Z,50.84
2023-02-24T02:22:03.265Z,50.84
2023-02-24T02:23:03.241Z,50.84
2023-02-24T02:24:03.234Z,50.93
2023-02-24T02:25:03.214Z,50.93
2023-02-24T02:26:03.209Z,50.84
2023-02-24T02:27:03.198Z,50.84
2023-02-24T02:28:03.195Z,50.84
2023-02-24T02:29:03.194Z,50.84
2023-02-24T02:30:03.172Z,50.84
2023-02-24T02:31:03.373Z,50.84
2023-02-24T02:32:03.313Z,50.84
2023-02-24T02:33:03.132Z,50.84
2023-02-24T02:34:03.128Z,50.84
2023-02-24T02:35:03.116Z,50.84
2023-02-24T02:36:03.102Z,50.84
2023-02-24T02:37:03.109Z,50.84
2023-02-24T02:38:03.089Z,50.84
2023-02-24T02:39:03.075Z,50.84
2023-02-24T02:40:03.076Z,50.84
2023-02-24T02:41:03.066Z,50.84
2023-02-24T02:42:03.052Z,50.84
2023-02-24T02:43:03.032Z,50.84
2023-02-24T02:44:03.037Z,50.84
2023-02-24T02:45:03.017Z,50.84
2023-02-24T02:46:03.034Z,50.84
2023-02-24T02:47:02.985Z,50.84
2023-02-24T02:48:02.978Z,50.84
2023-02-24T02:49:02.986Z,50.84
2023-02-24T02:50:02.958Z,50.84
2023-02-24T02:51:02.944Z,50.84
2023-02-24T02:52:02.938Z,50.84
2023-02-24T02:53:02.949Z,50.84
2023-02-24T02:54:02.940Z,50.84
2023-02-24T02:55:02.919Z,50.84
2023-02-24T02:56:02.898Z,50.84
2023-02-24T02:57:02.881Z,50.84
2023-02-24T02:58:02.890Z,50.84
2023-02-24T02:59:02.865Z,50.84
2023-02-24T03:00:02.852Z,50.84
2023-02-24T03:01:02.995Z,50.84
2023-02-24T03:02:02.830Z,50.84
2023-02-24T03:03:02.826Z,50.73
2023-02-24T03:04:02.809Z,50.84
2023-02-24T03:05:02.958Z,50.84
2023-02-24T03:06:02.790Z,50.84
2023-02-24T03:07:02.783Z,50.73
2023-02-24T03:08:02.770Z,50.73
2023-02-24T03:09:02.755Z,50.73
2023-02-24T03:10:02.760Z,50.73
2023-02-24T03:11:02.740Z,50.73
2023-02-24T03:12:02.749Z,50.73
2023-02-24T03:13:02.713Z,50.73
2023-02-24T03:14:02.724Z,50.73
2023-02-24T03:15:02.698Z,50.73
2023-02-24T03:16:02.689Z,50.73
2023-02-24T03:17:02.667Z,50.73
2023-02-24T03:18:02.686Z,50.73
2023-02-24T03:19:02.701Z,50.73
2023-02-24T03:20:02.667Z,50.73
2023-02-24T03:21:02.627Z,50.73
2023-02-24T03:22:02.621Z,50.73
2023-02-24T03:23:02.621Z,50.73
2023-02-24T03:24:02.620Z,50.73
2023-02-24T03:25:02.594Z,50.73
2023-02-24T03:26:02.593Z,50.73
2023-02-24T03:27:02.589Z,50.73
2023-02-24T03:28:02.562Z,50.73
2023-02-24T03:29:02.566Z,50.73
2023-02-24T03:30:02.563Z,50.73
2023-02-24T03:31:02.588Z,50.73
2023-02-24T03:32:02.690Z,50.73
2023-02-24T03:33:02.538Z,50.73
2023-02-24T03:34:02.498Z,50.73
2023-02-24T03:35:02.502Z,50.73
2023-02-24T03:36:02.483Z,50.73
2023-02-24T03:37:02.468Z,50.73
2023-02-24T03:38:02.467Z,50.73
2023-02-24T03:39:02.464Z,50.73
2023-02-24T03:40:02.450Z,50.73
2023-02-24T03:41:02.440Z,50.73
2023-02-24T03:42:02.416Z,50.73
2023-02-24T03:43:02.408Z,50.73
2023-02-24T03:44:02.398Z,50.73
2023-02-24T03:45:02.413Z,50.73
2023-02-24T03:46:02.387Z,50.73
2023-02-24T03:47:02.381Z,50.73
2023-02-24T03:48:02.362Z,50.73
2023-02-24T03:49:02.339Z,50.73
2023-02-24T03:50:02.334Z,50.73
2023-02-24T03:51:02.325Z,50.73
2023-02-24T03:52:02.310Z,50.73
2023-02-24T03:53:02.287Z,50.73
2023-02-24T03:54:02.289Z,50.73
2023-02-24T03:55:02.330Z,50.73
2023-02-24T03:56:02.278Z,50.73
2023-02-24T03:57:02.253Z,50.73
2023-02-24T03:58:02.244Z,50.73
2023-02-24T03:59:02.226Z,50.73
2023-02-24T04:00:02.233Z,50.73
2023-02-24T04:01:02.210Z,50.73
2023-02-24T04:02:02.228Z,50.73
2023-02-24T04:03:02.190Z,50.73
2023-02-24T04:04:02.202Z,50.73
2023-02-24T04:05:02.290Z,50.73
2023-02-24T04:06:02.183Z,50.73
2023-02-24T04:07:02.158Z,50.73
2023-02-24T04:08:02.148Z,50.73
2023-02-24T04:09:02.132Z,50.63
2023-02-24T04:10:02.132Z,50.63
2023-02-24T04:11:02.114Z,50.63
2023-02-24T04:12:02.129Z,50.63
2023-02-24T04:13:02.088Z,50.63
2023-02-24T04:14:02.083Z,50.63
2023-02-24T04:15:02.062Z,50.63
2023-02-24T04:16:02.200Z,50.63
2023-02-24T04:17:02.045Z,50.63
2023-02-24T04:18:02.037Z,50.63
2023-02-24T04:19:02.022Z,50.63
2023-02-24T04:20:02.043Z,50.63
2023-02-24T04:21:02.020Z,50.63
2023-02-24T04:22:02.001Z,50.63
2023-02-24T04:23:01.993Z,50.63
2023-02-24T04:24:02.040Z,50.63
2023-02-24T04:25:01.958Z,50.63
2023-02-24T04:26:02.006Z,50.63
2023-02-24T04:27:01.966Z,50.63
2023-02-24T04:28:01.933Z,50.63
2023-02-24T04:29:01.916Z,50.63
2023-02-24T04:30:01.940Z,50.63
2023-02-24T04:31:02.025Z,50.63
2023-02-24T04:32:02.030Z,50.63
2023-02-24T04:33:01.883Z,50.63
2023-02-24T04:34:01.898Z,50.63
2023-02-24T04:35:01.853Z,50.63
2023-02-24T04:36:01.854Z,50.63
2023-02-24T04:37:01.838Z,50.63
2023-02-24T04:38:01.856Z,50.63
2023-02-24T04:39:01.842Z,50.63
2023-02-24T04:40:01.819Z,50.63
2023-02-24T04:41:01.792Z,50.63
2023-02-24T04:42:01.889Z,50.63
2023-02-24T04:43:01.794Z,50.63
2023-02-24T04:44:01.772Z,50.53
2023-02-24T04:45:01.782Z,50.53
2023-02-24T04:46:01.804Z,50.63
2023-02-24T04:47:01.734Z,50.63
2023-02-24T04:48:01.736Z,50.63
2023-02-24T04:49:01.736Z,50.63
2023-02-24T04:50:01.709Z,50.63
2023-02-24T04:51:01.697Z,50.63
2023-02-24T04:52:01.709Z,50.53
2023-02-24T04:53:01.681Z,50.63
2023-02-24T04:54:01.674Z,50.53
2023-02-24T04:55:01.660Z,50.53
2023-02-24T04:56:01.644Z,50.53
2023-02-24T04:57:01.628Z,50.53
2023-02-24T04:58:01.632Z,50.53
2023-02-24T04:59:01.610Z,50.53
2023-02-24T05:00:01.608Z,50.53
2023-02-24T05:01:01.605Z,50.53
2023-02-24T05:02:01.722Z,50.53
2023-02-24T05:03:01.568Z,50.53
2023-02-24T05:04:01.639Z,50.53
2023-02-24T05:05:01.582Z,50.53
2023-02-24T05:06:01.556Z,50.43
2023-02-24T05:07:01.534Z,50.53
2023-02-24T05:08:01.525Z,50.53
2023-02-24T05:09:01.517Z,50.43
2023-02-24T05:10:01.507Z,50.43
2023-02-24T05:11:01.504Z,50.43
2023-02-24T05:12:01.495Z,50.43
2023-02-24T05:13:02.559Z,50.43
2023-02-24T05:14:01.465Z,50.43
2023-02-24T05:15:01.449Z,50.43
2023-02-24T05:16:01.478Z,50.43
2023-02-24T05:17:01.454Z,50.43
2023-02-24T05:18:01.439Z,50.43
2023-02-24T05:19:01.421Z,50.43
2023-02-24T05:20:01.403Z,50.43
2023-02-24T05:21:01.979Z,50.43
2023-02-24T05:22:01.381Z,50.33
2023-02-24T05:23:01.373Z,50.33
2023-02-24T05:24:01.379Z,50.33
2023-02-24T05:25:01.376Z,50.33
2023-02-24T05:26:01.342Z,50.33
2023-02-24T05:27:01.334Z,50.33
2023-02-24T05:28:01.322Z,50.33
2023-02-24T05:29:01.390Z,50.33
2023-02-24T05:30:01.302Z,50.33
2023-02-24T05:31:01.362Z,50.33
2023-02-24T05:32:01.452Z,50.33
2023-02-24T05:33:01.272Z,50.33
2023-02-24T05:34:01.264Z,50.33
2023-02-24T05:35:01.255Z,50.33
2023-02-24T05:36:01.238Z,50.33
2023-02-24T05:37:01.227Z,50.33
2023-02-24T05:38:01.212Z,50.33
2023-02-24T05:39:01.232Z,50.43
2023-02-24T05:40:01.192Z,50.33
2023-02-24T05:41:01.187Z,50.33
2023-02-24T05:42:01.175Z,50.43
2023-02-24T05:43:01.172Z,50.33
2023-02-24T05:44:01.151Z,50.43
2023-02-24T05:45:01.176Z,50.43
2023-02-24T05:46:01.128Z,50.43
2023-02-24T05:47:01.225Z,50.43
2023-02-24T05:48:01.113Z,50.43
2023-02-24T05:49:01.113Z,50.43
2023-02-24T05:50:01.128Z,50.43
2023-02-24T05:51:01.083Z,50.43
2023-02-24T05:52:01.105Z,50.43
2023-02-24T05:53:01.089Z,50.43
2023-02-24T05:54:01.053Z,50.43
2023-02-24T05:55:01.050Z,50.43
2023-02-24T05:56:01.030Z,50.43
2023-02-24T05:57:01.030Z,50.43
2023-02-24T05:58:01.020Z,50.43
2023-02-24T05:59:01.015Z,50.43
2023-02-24T06:00:00.986Z,50.43
2023-02-24T06:01:00.980Z,50.43
2023-02-24T06:02:01.023Z,50.43
2023-02-24T06:03:01.003Z,50.43
2023-02-24T06:04:00.947Z,50.43
2023-02-24T06:05:00.935Z,50.43
2023-02-24T06:06:00.920Z,50.43
2023-02-24T06:07:00.914Z,50.43
2023-02-24T06:08:00.912Z,50.43
2023-02-24T06:09:00.888Z,50.43
2023-02-24T06:10:00.876Z,50.43
2023-02-24T06:11:00.872Z,50.43
2023-02-24T06:12:00.899Z,50.43
2023-02-24T06:13:00.858Z,50.43
2023-02-24T06:14:00.839Z,50.43
2023-02-24T06:15:00.824Z,50.43
2023-02-24T06:16:00.868Z,50.43
2023-02-24T06:17:00.821Z,50.43
2023-02-24T06:18:00.826Z,50.43
2023-02-24T06:19:00.802Z,50.43
2023-02-24T06:20:00.792Z,50.43
2023-02-24T06:21:00.772Z,50.43
2023-02-24T06:22:00.766Z,50.43
2023-02-24T06:23:00.743Z,50.43
2023-02-24T06:24:00.744Z,50.43
2023-02-24T06:25:00.729Z,50.43
2023-02-24T06:26:00.704Z,50.43
2023-02-24T06:27:00.704Z,50.43
2023-02-24T06:28:00.689Z,50.43
2023-02-24T06:29:00.678Z,50.43
2023-02-24T06:30:00.681Z,50.43
2023-02-24T06:31:00.729Z,50.43
2023-02-24T06:32:00.786Z,50.43
2023-02-24T06:33:00.737Z,50.43
2023-02-24T06:34:00.632Z,50.43
2023-02-24T06:35:00.614Z,50.33
2023-02-24T06:36:00.603Z,50.43
2023-02-24T06:37:00.605Z,50.33
2023-02-24T06:38:00.597Z,50.33
2023-02-24T06:39:00.577Z,50.33
2023-02-24T06:40:00.565Z,50.33
2023-02-24T06:41:00.556Z,50.33
2023-02-24T06:42:00.550Z,50.33
2023-02-24T06:43:00.545Z,50.33
2023-02-24T06:44:00.521Z,50.33
2023-02-24T06:45:00.540Z,50.33
2023-02-24T06:46:00.552Z,50.33
2023-02-24T06:47:00.493Z,50.33
2023-02-24T06:48:00.489Z,50.33
2023-02-24T06:49:00.473Z,50.33
2023-02-24T06:50:00.454Z,50.33
2023-02-24T06:51:00.446Z,50.33
2023-02-24T06:52:00.433Z,50.33
2023-02-24T06:53:00.436Z,50.33
2023-02-24T06:54:00.409Z,50.33
2023-02-24T06:55:00.409Z,50.33
2023-02-24T06:56:00.519Z,50.33
2023-02-24T06:57:00.414Z,50.33
2023-02-24T06:58:00.385Z,50.33
2023-02-24T06:59:00.362Z,50.33
2023-02-24T07:00:00.356Z,50.33
2023-02-24T07:01:00.392Z,50.23
2023-02-24T07:02:00.332Z,50.33
2023-02-24T07:03:00.336Z,50.33
2023-02-24T07:04:00.396Z,50.33
2023-02-24T07:05:00.302Z,50.23
2023-02-24T07:06:00.297Z,50.33
2023-02-24T07:07:00.278Z,50.33
2023-02-24T07:08:00.265Z,50.33
2023-02-24T07:09:00.271Z,50.33
2023-02-24T07:10:00.245Z,50.33
2023-02-24T07:11:00.244Z,50.33
2023-02-24T07:12:00.220Z,50.33
2023-02-24T07:13:00.213Z,50.33
2023-02-24T07:14:00.224Z,50.33
2023-02-24T07:15:00.195Z,50.33
2023-02-24T07:16:00.199Z,50.33
2023-02-24T07:17:00.423Z,50.33
2023-02-24T07:18:00.154Z,50.33
2023-02-24T07:19:00.168Z,50.33
2023-02-24T07:20:00.161Z,50.33
2023-02-24T07:21:00.129Z,50.33
2023-02-24T07:22:00.496Z,50.33
2023-02-24T07:23:00.133Z,50.33
2023-02-24T07:24:00.099Z,50.33
2023-02-24T07:25:00.110Z,50.33
2023-02-24T07:26:00.100Z,50.33
2023-02-24T07:27:00.102Z,50.33
2023-02-24T07:28:00.104Z,50.33
2023-02-24T07:29:00.048Z,50.33
2023-02-24T07:30:00.071Z,50.33
2023-02-24T07:31:00.147Z,50.33
2023-02-24T07:32:00.177Z,50.33
2023-02-24T07:33:00.013Z,50.33
2023-02-24T07:33:59.994Z,50.33
2023-02-24T07:34:59.986Z,50.33
2023-02-24T07:35:59.976Z,50.33
2023-02-24T07:37:00.836Z,50.33
2023-02-24T07:37:59.948Z,50.33
2023-02-24T07:38:59.957Z,50.33
2023-02-24T07:39:59.927Z,50.33
2023-02-24T07:40:59.937Z,50.33
2023-02-24T07:41:59.937Z,50.33
2023-02-24T07:42:59.906Z,50.33
2023-02-24T07:43:59.892Z,50.33
2023-02-24T07:44:59.882Z,50.33
2023-02-24T07:45:59.846Z,50.13
2023-02-24T07:46:59.802Z,49.63
2023-02-24T07:48:01.323Z,49.83
2023-02-24T07:48:59.796Z,50.03
2023-02-24T07:49:59.759Z,49.93
2023-02-24T07:50:59.774Z,49.63
2023-02-24T07:51:59.744Z,49.83
2023-02-24T07:52:59.734Z,49.91
2023-02-24T07:54:00.448Z,49.91
2023-02-24T07:54:59.759Z,50.01
2023-02-24T07:55:59.695Z,49.91
2023-02-24T07:57:00.027Z,49.91
2023-02-24T07:57:59.687Z,49.91
2023-02-24T07:58:59.679Z,50.01
2023-02-24T07:59:59.654Z,50.01
2023-02-24T08:00:59.664Z,50.11
2023-02-24T08:01:59.643Z,50.21
2023-02-24T08:02:59.627Z,50.31
2023-02-24T08:03:59.613Z,50.41
2023-02-24T08:04:59.618Z,50.31
2023-02-24T08:05:59.591Z,47.80
2023-02-24T08:06:59.591Z,45.09
2023-02-24T08:07:59.571Z,40.97
2023-02-24T08:08:59.569Z,38.98
2023-02-24T08:09:59.565Z,39.69
2023-02-24T08:10:59.562Z,38.79
2023-02-24T08:11:59.535Z,38.40
2023-02-24T08:12:59.516Z,38.11
2023-02-24T08:13:59.519Z,36.80
2023-02-24T08:14:59.507Z,37.30
2023-02-24T08:15:59.626Z,35.61
2023-02-24T08:16:59.726Z,36.42
2023-02-24T08:17:59.607Z,36.74
2023-02-24T08:18:59.462Z,36.04
2023-02-24T08:19:59.451Z,37.54
2023-02-24T08:20:59.439Z,36.24
2023-02-24T08:21:59.420Z,35.25
2023-02-24T08:22:59.427Z,36.86
2023-02-24T08:23:59.405Z,38.77
2023-02-24T08:24:59.395Z,40.78
2023-02-24T08:25:59.393Z,41.99
2023-02-24T08:26:59.380Z,42.30
2023-02-24T08:28:08.032Z,42.40
2023-02-24T08:28:59.386Z,42.98
2023-02-24T08:29:59.344Z,42.98
2023-02-24T08:30:59.449Z,42.78
2023-02-24T08:31:59.468Z,42.76
2023-02-24T08:32:59.338Z,42.86
2023-02-24T08:33:59.304Z,42.84
2023-02-24T08:34:59.307Z,42.94
2023-02-24T08:35:59.282Z,43.14
2023-02-24T08:36:59.270Z,43.02
2023-02-24T08:37:59.256Z,43.22
2023-02-24T08:38:59.251Z,43.30
2023-02-24T08:39:59.250Z,43.40
2023-02-24T08:40:59.239Z,43.30
2023-02-24T08:41:59.220Z,43.38
2023-02-24T08:42:59.209Z,43.48
2023-02-24T08:43:59.196Z,43.68
2023-02-24T08:44:59.199Z,43.88
2023-02-24T08:45:59.188Z,43.76
2023-02-24T08:46:59.219Z,43.96
2023-02-24T08:47:59.163Z,44.06
2023-02-24T08:48:59.163Z,44.16
2023-02-24T08:49:59.153Z,44.16
2023-02-24T08:50:59.156Z,44.06
2023-02-24T08:51:59.126Z,43.94
2023-02-24T08:52:59.115Z,44.04
2023-02-24T08:53:59.117Z,44.24
2023-02-24T08:54:59.100Z,43.34
2023-02-24T08:55:59.077Z,40.63
2023-02-24T08:56:59.083Z,42.03
2023-02-24T08:57:59.054Z,42.94
2023-02-24T08:58:59.114Z,43.24
2023-02-24T08:59:59.070Z,42.83
2023-02-24T09:00:59.228Z,42.94
2023-02-24T09:02:04.738Z,42.83
2023-02-24T09:02:59.017Z,43.14
2023-02-24T09:03:58.999Z,43.24
2023-02-24T09:04:59.120Z,43.24
2023-02-24T09:05:58.996Z,43.34
2023-02-24T09:07:10.812Z,43.54
2023-02-24T09:07:58.977Z,43.44
2023-02-24T09:08:58.947Z,43.64
2023-02-24T09:09:58.937Z,43.54
2023-02-24T09:10:58.942Z,43.54
2023-02-24T09:12:04.883Z,43.74
2023-02-24T09:12:58.906Z,43.74
2023-02-24T09:13:58.895Z,43.84
2023-02-24T09:14:58.903Z,44.04
2023-02-24T09:15:58.909Z,44.24
2023-02-24T09:16:58.893Z,44.14
2023-02-24T09:17:58.859Z,44.24
2023-02-24T09:18:58.846Z,44.34
2023-02-24T09:19:58.839Z,44.34
2023-02-24T09:20:58.824Z,44.44
2023-02-24T09:21:58.811Z,44.54
2023-02-24T09:22:58.803Z,44.74
2023-02-24T09:23:58.793Z,44.95
2023-02-24T09:24:58.789Z,45.04
2023-02-24T09:25:58.768Z,45.22
2023-02-24T09:26:58.826Z,45.32
2023-02-24T09:27:58.744Z,45.42
2023-02-24T09:28:58.744Z,45.53
2023-02-24T09:29:58.720Z,45.62
2023-02-24T09:30:59.015Z,45.83
2023-02-24T09:31:58.823Z,46.03
2023-02-24T09:32:58.859Z,46.23
2023-02-24T09:33:58.690Z,44.52
2023-02-24T09:34:58.670Z,43.14
2023-02-24T09:35:58.668Z,43.34
2023-02-24T09:36:58.647Z,43.84
2023-02-24T09:37:58.638Z,44.44
2023-02-24T09:38:58.621Z,44.54
2023-02-24T09:39:58.612Z,44.84
2023-02-24T09:41:01.068Z,44.95
2023-02-24T09:41:58.601Z,44.95
2023-02-24T09:42:58.591Z,44.95
2023-02-24T09:43:58.577Z,44.95
2023-02-24T09:44:58.560Z,44.95
2023-02-24T09:45:58.764Z,45.04
2023-02-24T09:46:58.543Z,45.25
2023-02-24T09:47:58.559Z,45.25
2023-02-24T09:48:58.523Z,45.14
2023-02-24T09:49:58.506Z,45.25
2023-02-24T09:51:04.335Z,45.25
2023-02-24T09:51:58.500Z,45.34
2023-02-24T09:53:06.389Z,45.34
2023-02-24T09:53:58.487Z,45.34
2023-02-24T09:54:58.451Z,45.45
2023-02-24T09:55:58.439Z,45.45
2023-02-24T09:56:58.435Z,45.45
2023-02-24T09:57:58.435Z,45.45
2023-02-24T09:58:58.418Z,45.54
2023-02-24T09:59:58.397Z,45.65
2023-02-24T10:00:58.447Z,45.65
2023-02-24T10:01:58.475Z,45.84
2023-02-24T10:02:58.382Z,45.95
2023-02-24T10:03:58.570Z,45.95
2023-02-24T10:04:58.336Z,46.04
2023-02-24T10:05:58.331Z,46.15
2023-02-24T10:06:58.358Z,46.25
2023-02-24T10:07:58.309Z,46.35
2023-02-24T10:08:58.301Z,46.45
2023-02-24T10:09:58.334Z,46.55
2023-02-24T10:10:58.272Z,46.65
2023-02-24T10:11:58.264Z,45.65
2023-02-24T10:12:58.262Z,46.04
2023-02-24T10:14:03.414Z,46.25
2023-02-24T10:15:00.542Z,46.35
2023-02-24T10:15:58.529Z,46.45
2023-02-24T10:16:58.241Z,46.45
2023-02-24T10:17:58.208Z,46.55
2023-02-24T10:18:58.184Z,46.55
2023-02-24T10:19:58.179Z,46.55
2023-02-24T10:20:58.229Z,46.45
2023-02-24T10:21:58.173Z,46.45
2023-02-24T10:22:58.157Z,46.45
2023-02-24T10:23:58.138Z,46.45
2023-02-24T10:24:58.126Z,46.45
2023-02-24T10:25:58.135Z,46.45
2023-02-24T10:27:01.283Z,46.45
2023-02-24T10:27:58.093Z,46.35
2023-02-24T10:28:58.084Z,46.45
2023-02-24T10:29:58.069Z,46.45
2023-02-24T10:30:58.213Z,46.55
2023-02-24T10:31:58.405Z,46.45
2023-02-24T10:32:58.104Z,46.45
2023-02-24T10:33:58.029Z,46.45
2023-02-24T10:34:58.025Z,46.45
2023-02-24T10:35:58.003Z,46.45
2023-02-24T10:36:58.000Z,46.45
2023-02-24T10:37:57.997Z,46.45
2023-02-24T10:38:57.973Z,47.85
2023-02-24T10:39:57.988Z,47.15
2023-02-24T10:40:57.946Z,46.85
2023-02-24T10:41:58.118Z,46.85
2023-02-24T10:42:57.923Z,47.05
2023-02-24T10:43:58.014Z,47.23
2023-02-24T10:45:02.266Z,47.13
2023-02-24T10:45:57.899Z,44.92
2023-02-24T10:46:57.970Z,44.34
2023-02-24T10:47:57.876Z,44.74
2023-02-24T10:48:57.863Z,44.34
2023-02-24T10:49:57.867Z,44.14
2023-02-24T10:50:57.914Z,44.24
2023-02-24T10:51:57.849Z,44.74
2023-02-24T10:52:57.819Z,43.96
2023-02-24T10:53:57.868Z,44.76
2023-02-24T10:54:57.801Z,45.09
2023-02-24T10:55:57.787Z,45.61
2023-02-24T10:56:57.783Z,46.01
2023-02-24T10:57:59.403Z,46.14
2023-02-24T10:58:57.755Z,46.26
2023-02-24T10:59:57.764Z,45.45
2023-02-24T11:00:57.895Z,45.47
2023-02-24T11:01:57.772Z,46.10
2023-02-24T11:02:57.708Z,46.73
2023-02-24T11:03:57.704Z,47.23
2023-02-24T11:04:57.687Z,47.53
2023-02-24T11:05:57.692Z,47.74
2023-02-24T11:06:57.692Z,48.14
2023-02-24T11:07:57.658Z,48.44
2023-02-24T11:08:57.658Z,48.64
2023-02-24T11:09:57.635Z,48.74
2023-02-24T11:10:57.634Z,48.74
2023-02-24T11:11:57.626Z,48.72
2023-02-24T11:13:04.197Z,48.61
2023-02-24T11:13:57.598Z,48.61
2023-02-24T11:14:57.579Z,48.61
2023-02-24T11:15:57.622Z,48.72
2023-02-24T11:16:57.643Z,48.59
2023-02-24T11:17:57.559Z,48.59
2023-02-24T11:18:57.547Z,48.49
2023-02-24T11:19:57.552Z,48.49
2023-02-24T11:20:57.517Z,48.39
2023-02-24T11:21:57.536Z,48.39
2023-02-24T11:22:57.508Z,48.39
2023-02-24T11:23:57.501Z,48.37
2023-02-24T11:24:57.481Z,48.27
2023-02-24T11:25:57.469Z,48.27
2023-02-24T11:26:57.508Z,48.27
2023-02-24T11:27:57.461Z,48.17
2023-02-24T11:28:57.455Z,48.17
2023-02-24T11:29:57.433Z,48.17
2023-02-24T11:30:57.516Z,48.17
2023-02-24T11:31:57.553Z,48.07
2023-02-24T11:32:57.615Z,48.07
2023-02-24T11:33:57.401Z,48.07
2023-02-24T11:34:57.371Z,48.14
2023-02-24T11:35:57.369Z,48.25
2023-02-24T11:36:57.377Z,48.14
2023-02-24T11:37:57.344Z,48.14
2023-02-24T11:39:08.378Z,48.14
2023-02-24T11:39:57.335Z,48.14
2023-02-24T11:40:57.311Z,48.14
2023-02-24T11:41:57.322Z,48.14
2023-02-24T11:42:57.309Z,48.14
2023-02-24T11:43:57.290Z,48.14
2023-02-24T11:44:57.268Z,48.14
2023-02-24T11:45:57.287Z,48.14
2023-02-24T11:46:57.306Z,48.14
2023-02-24T11:47:57.247Z,48.14
2023-02-24T11:48:57.252Z,48.14
2023-02-24T11:49:57.241Z,48.14
2023-02-24T11:50:57.209Z,48.25
2023-02-24T11:51:57.199Z,48.35
2023-02-24T11:52:57.189Z,48.44
2023-02-24T11:53:57.182Z,48.55
2023-02-24T11:54:57.175Z,48.55
2023-02-24T11:55:57.173Z,48.65
2023-02-24T11:56:57.230Z,48.65
2023-02-24T11:57:57.141Z,48.75
2023-02-24T11:58:57.204Z,48.75
2023-02-24T11:59:57.130Z,48.85
2023-02-24T12:00:57.126Z,48.85
2023-02-24T12:01:57.097Z,48.85
2023-02-24T12:02:57.144Z,48.85
2023-02-24T12:03:57.079Z,48.95
2023-02-24T12:04:57.080Z,48.95
2023-02-24T12:05:57.124Z,48.75
2023-02-24T12:06:57.133Z,48.85
2023-02-24T12:07:57.035Z,48.55
2023-02-24T12:08:57.023Z,48.55
2023-02-24T12:10:03.997Z,48.65
2023-02-24T12:10:57.085Z,48.75
2023-02-24T12:11:56.999Z,48.75
2023-02-24T12:12:56.986Z,48.75
2023-02-24T12:13:56.979Z,48.75
2023-02-24T12:14:56.971Z,48.65
2023-02-24T12:15:57.078Z,48.65
2023-02-24T12:16:56.961Z,48.75
2023-02-24T12:17:56.935Z,48.85
2023-02-24T12:18:56.936Z,48.95
2023-02-24T12:19:56.919Z,48.95
2023-02-24T12:20:56.899Z,48.95
2023-02-24T12:21:56.904Z,48.85
2023-02-24T12:22:56.877Z,48.85
2023-02-24T12:23:56.882Z,48.85
2023-02-24T12:24:56.870Z,48.85
2023-02-24T12:25:56.870Z,48.85
2023-02-24T12:26:56.832Z,48.85
2023-02-24T12:27:56.853Z,48.85
2023-02-24T12:28:56.861Z,48.85
2023-02-24T12:29:56.812Z,48.85
2023-02-24T12:30:56.862Z,48.75
2023-02-24T12:31:56.923Z,48.75
2023-02-24T12:32:56.832Z,48.85
2023-02-24T12:33:56.773Z,48.75
2023-02-24T12:34:56.804Z,48.75
2023-02-24T12:35:56.742Z,48.75
2023-02-24T12:36:56.735Z,48.75
2023-02-24T12:37:56.731Z,48.75
2023-02-24T12:38:56.708Z,48.75
2023-02-24T12:39:56.715Z,48.75
2023-02-24T12:40:56.687Z,48.85
2023-02-24T12:41:56.679Z,48.75
2023-02-24T12:42:56.668Z,48.75
2023-02-24T12:43:56.664Z,48.65
2023-02-24T12:44:56.682Z,48.65
2023-02-24T12:45:56.670Z,48.65
2023-02-24T12:46:56.631Z,48.55
2023-02-24T12:47:57.289Z,48.65
2023-02-24T12:48:56.601Z,48.65
2023-02-24T12:49:56.612Z,48.65
2023-02-24T12:50:56.589Z,48.65
2023-02-24T12:51:56.584Z,47.34