createdAt,value
2018-01-08T00:01:25.488Z,2.50
2018-01-08T00:03:53.057Z,2.50
2018-01-08T00:06:20.615Z,2.40
2018-01-08T00:08:48.158Z,2.40
2018-01-08T00:11:15.685Z,2.40
2018-01-08T00:13:43.236Z,2.50
2018-01-08T00:16:11.544Z,2.50
2018-01-08T00:18:39.124Z,2.40
2018-01-08T00:21:06.983Z,2.50
2018-01-08T00:23:35.025Z,2.40
2018-01-08T00:26:03.521Z,2.50
2018-01-08T00:28:32.473Z,2.40
2018-01-08T00:31:00.709Z,2.40
2018-01-08T00:33:28.949Z,2.40
2018-01-08T00:35:57.213Z,2.40
2018-01-08T00:38:26.445Z,2.40
2018-01-08T00:40:55.277Z,2.40
2018-01-08T00:43:23.837Z,2.30
2018-01-08T00:45:51.466Z,2.40
2018-01-08T00:48:19.005Z,2.30
2018-01-08T00:50:47.745Z,2.30
2018-01-08T00:53:15.307Z,2.30
2018-01-08T00:55:42.849Z,2.30
2018-01-08T00:58:10.474Z,2.30
2018-01-08T01:00:39.044Z,2.30
2018-01-08T01:03:06.872Z,2.30
2018-01-08T01:05:34.850Z,2.40
2018-01-08T01:08:02.606Z,2.40
2018-01-08T01:10:30.322Z,2.40
2018-01-08T01:12:59.226Z,2.40
2018-01-08T01:15:26.946Z,2.40
2018-01-08T01:17:54.610Z,2.30
2018-01-08T01:20:22.158Z,2.40
2018-01-08T01:22:49.682Z,2.40
2018-01-08T01:25:17.274Z,2.50
2018-01-08T01:27:44.809Z,2.50
2018-01-08T01:30:12.361Z,2.50
2018-01-08T01:32:39.905Z,2.50
2018-01-08T01:35:08.425Z,2.50
2018-01-08T01:37:36.073Z,2.50
2018-01-08T01:40:03.798Z,2.50
2018-01-08T01:42:31.697Z,2.50
2018-01-08T01:44:59.622Z,2.60
2018-01-08T01:47:27.353Z,2.60
2018-01-08T01:49:55.533Z,2.60
2018-01-08T01:52:23.324Z,2.60
2018-01-08T01:54:51.583Z,2.60
2018-01-08T01:57:19.146Z,2.60
2018-01-08T01:59:46.672Z,2.70
2018-01-08T02:02:14.338Z,2.70
2018-01-08T02:04:41.901Z,2.60
2018-01-08T02:07:09.575Z,2.60
2018-01-08T02:09:37.133Z,2.60
2018-01-08T02:12:04.708Z,2.60
2018-01-08T02:14:32.311Z,2.60
2018-01-08T02:17:00.941Z,2.60
2018-01-08T02:19:29.015Z,2.60
2018-01-08T02:21:56.744Z,2.70
2018-01-08T02:24:24.447Z,2.60
2018-01-08T02:26:52.808Z,2.70
2018-01-08T02:29:20.317Z,2.70
2018-01-08T02:31:47.855Z,2.70
2018-01-08T02:34:15.422Z,2.70
2018-01-08T02:36:42.958Z,2.70
2018-01-08T02:39:10.505Z,2.70
2018-01-08T02:41:38.173Z,2.70
2018-01-08T02:44:06.731Z,2.70
2018-01-08T02:46:35.230Z,2.70
2018-01-08T02:49:02.827Z,2.70
2018-01-08T02:51:30.504Z,2.70
2018-01-08T02:53:58.951Z,2.70
2018-01-08T02:56:26.734Z,2.70
2018-01-08T02:58:55.501Z,2.80
2018-01-08T03:01:23.052Z,2.80
2018-01-08T03:03:50.590Z,2.80
2018-01-08T03:06:18.952Z,2.80
2018-01-08T03:08:46.478Z,2.80
2018-01-08T03:11:14.020Z,2.80
2018-01-08T03:13:41.683Z,2.80
2018-01-08T03:16:09.649Z,2.80
2018-01-08T03:18:37.535Z,2.80
2018-01-08T03:21:05.222Z,2.80
2018-01-08T03:23:33.241Z,2.90
2018-01-08T03:26:01.017Z,2.90
2018-01-08T03:28:29.458Z,2.90
2018-01-08T03:30:57.705Z,2.90
2018-01-08T03:33:26.616Z,2.90
2018-01-08T03:35:54.563Z,2.90
2018-01-08T03:38:22.322Z,2.90
2018-01-08T03:40:49.858Z,2.90
2018-01-08T03:43:17.382Z,2.90
2018-01-08T03:45:45.723Z,2.80
2018-01-08T03:48:13.283Z,2.80
2018-01-08T03:50:40.984Z,2.90
2018-01-08T03:53:10.022Z,2.80
2018-01-08T03:55:37.624Z,2.80
2018-01-08T03:58:06.160Z,2.90
2018-01-08T04:00:33.925Z,2.90
2018-01-08T04:03:01.820Z,2.90
2018-01-08T04:05:29.761Z,2.80
2018-01-08T04:07:57.851Z,2.80
2018-01-08T04:10:27.558Z,2.80
2018-01-08T04:12:58.044Z,2.90
2018-01-08T04:15:27.782Z,2.90
2018-01-08T04:17:56.777Z,2.90
2018-01-08T04:20:26.399Z,2.90
2018-01-08T04:22:54.223Z,2.90
2018-01-08T04:25:21.769Z,2.90
2018-01-08T04:27:50.095Z,2.90
2018-01-08T04:30:17.629Z,2.90
2018-01-08T04:32:45.170Z,2.90
2018-01-08T04:35:14.213Z,2.90
2018-01-08T04:37:41.739Z,2.90
2018-01-08T04:40:09.284Z,3.00
2018-01-08T04:42:37.766Z,3.00
2018-01-08T04:45:05.535Z,3.00
2018-01-08T04:47:33.256Z,3.00
2018-01-08T04:50:01.096Z,3.00
2018-01-08T04:52:29.477Z,3.10
2018-01-08T04:54:57.709Z,3.10
2018-01-08T04:57:26.834Z,3.10
2018-01-08T04:59:57.074Z,3.10
2018-01-08T05:02:26.672Z,3.20
2018-01-08T05:04:54.855Z,3.10
2018-01-08T05:07:22.474Z,3.30
2018-01-08T05:09:50.788Z,3.40
2018-01-08T05:12:18.314Z,3.40
2018-01-08T05:14:46.613Z,3.50
2018-01-08T05:17:14.162Z,3.50
2018-01-08T05:19:42.535Z,3.60
2018-01-08T05:22:10.829Z,3.60
2018-01-08T05:24:38.933Z,3.60
2018-01-08T05:27:06.609Z,3.60
2018-01-08T05:29:36.088Z,3.70
2018-01-08T05:32:05.222Z,3.60
2018-01-08T05:34:33.765Z,3.70
2018-01-08T05:37:01.443Z,3.70
2018-01-08T05:39:29.854Z,3.70
2018-01-08T05:41:57.895Z,3.80
2018-01-08T05:44:28.230Z,3.80
2018-01-08T05:46:57.554Z,3.80
2018-01-08T05:49:25.890Z,3.80
2018-01-08T05:51:54.777Z,3.80
2018-01-08T05:54:22.469Z,3.80
2018-01-08T05:56:49.996Z,3.80
2018-01-08T05:59:17.557Z,3.80
2018-01-08T06:01:45.115Z,3.80
2018-01-08T06:04:13.316Z,3.80
2018-01-08T06:06:40.876Z,3.80
2018-01-08T06:09:08.806Z,3.80
2018-01-08T06:11:36.689Z,3.90
2018-01-08T06:14:04.693Z,4.50
2018-01-08T06:16:32.335Z,3.90
2018-01-08T06:19:00.435Z,3.90
2018-01-08T06:21:28.917Z,3.90
2018-01-08T06:23:58.737Z,3.90
2018-01-08T06:26:28.588Z,3.90
2018-01-08T06:28:59.116Z,3.90
2018-01-08T06:31:28.515Z,3.90
2018-01-08T06:33:58.781Z,4.00
2018-01-08T06:36:28.531Z,4.00
2018-01-08T06:38:58.670Z,4.00
2018-01-08T06:41:29.010Z,4.00
2018-01-08T06:43:59.640Z,3.90
2018-01-08T06:46:28.973Z,4.00
2018-01-08T06:48:58.402Z,4.00
2018-01-08T06:51:26.843Z,4.00
2018-01-08T06:53:57.978Z,4.00
2018-01-08T06:56:26.868Z,4.00
2018-01-08T06:58:56.198Z,4.00
2018-01-08T07:01:24.772Z,3.90
2018-01-08T07:03:54.366Z,4.00
2018-01-08T07:06:22.828Z,4.00
2018-01-08T07:08:50.376Z,4.00
2018-01-08T07:11:18.477Z,4.00
2018-01-08T07:13:46.839Z,4.00
2018-01-08T07:16:14.430Z,4.00
2018-01-08T07:18:41.963Z,4.00
2018-01-08T07:21:09.501Z,4.10
2018-01-08T07:23:37.835Z,4.00
2018-01-08T07:26:05.366Z,4.00
2018-01-08T07:28:33.324Z,4.00
2018-01-08T07:31:01.200Z,4.00
2018-01-08T07:33:29.305Z,4.00
2018-01-08T07:35:57.970Z,4.00
2018-01-08T07:38:26.523Z,4.10
2018-01-08T07:40:54.629Z,4.00
2018-01-08T07:43:22.181Z,4.00
2018-01-08T07:45:49.758Z,4.00
2018-01-08T07:48:17.280Z,4.00
2018-01-08T07:50:44.894Z,4.00
2018-01-08T07:53:12.502Z,4.00
2018-01-08T07:55:40.840Z,4.10
2018-01-08T07:58:08.424Z,4.00
2018-01-08T08:00:36.777Z,4.00
2018-01-08T08:03:04.598Z,4.00
2018-01-08T08:05:32.377Z,4.10
2018-01-08T08:08:00.655Z,4.10
2018-01-08T08:10:28.931Z,4.10
2018-01-08T08:12:57.308Z,4.10
2018-01-08T08:15:26.726Z,4.10
2018-01-08T08:17:55.605Z,4.10
2018-01-08T08:20:23.883Z,4.10
2018-01-08T08:22:52.375Z,4.00
2018-01-08T08:25:20.082Z,4.00
2018-01-08T08:27:48.305Z,4.00
2018-01-08T08:30:15.973Z,4.00
2018-01-08T08:32:43.496Z,4.00
2018-01-08T08:35:11.785Z,4.00
2018-01-08T08:37:39.375Z,4.00
2018-01-08T08:40:06.946Z,4.00
2018-01-08T08:42:34.693Z,4.10
2018-01-08T08:45:02.447Z,4.10
2018-01-08T08:47:30.625Z,4.10
2018-01-08T08:49:58.799Z,4.10
2018-01-08T08:52:26.496Z,4.10
2018-01-08T08:54:57.268Z,4.10
2018-01-08T08:57:25.064Z,4.10
2018-01-08T08:59:52.851Z,4.20
2018-01-08T09:02:20.907Z,4.20
2018-01-08T09:04:49.447Z,4.30
2018-01-08T09:07:17.079Z,4.30
2018-01-08T09:09:44.604Z,4.20
2018-01-08T09:12:12.146Z,4.30
2018-01-08T09:14:40.191Z,4.30
2018-01-08T09:17:07.838Z,4.30
2018-01-08T09:19:35.497Z,4.30
2018-01-08T09:22:03.537Z,4.30
2018-01-08T09:24:32.550Z,4.30
2018-01-08T09:27:01.432Z,4.30
2018-01-08T09:29:30.068Z,4.30
2018-01-08T09:31:58.968Z,4.20
2018-01-08T09:34:28.107Z,4.20
2018-01-08T09:36:56.581Z,4.20
2018-01-08T09:39:26.354Z,4.20
2018-01-08T09:41:54.152Z,4.30
2018-01-08T09:44:21.736Z,4.30
2018-01-08T09:46:49.657Z,4.20
2018-01-08T09:49:17.349Z,4.20
2018-01-08T09:51:44.914Z,4.20
2018-01-08T09:54:12.457Z,4.20
2018-01-08T09:56:40.017Z,4.30
2018-01-08T09:59:07.598Z,4.30
2018-01-08T10:01:35.723Z,4.20
2018-01-08T10:04:15.175Z,4.30
2018-01-08T10:06:54.837Z,4.30
2018-01-08T10:09:34.787Z,4.30
2018-01-08T10:12:15.147Z,4.30
2018-01-08T10:14:56.452Z,4.30
2018-01-08T10:17:36.878Z,4.30
2018-01-08T10:20:05.085Z,4.30
2018-01-08T10:22:32.682Z,4.40
2018-01-08T10:25:01.128Z,4.30
2018-01-08T10:27:28.845Z,4.30
2018-01-08T10:29:58.294Z,4.30
2018-01-08T10:32:27.649Z,4.40
2018-01-08T10:34:56.467Z,4.40
2018-01-08T10:37:24.246Z,4.50
2018-01-08T10:39:52.213Z,4.40
2018-01-08T10:42:26.009Z,4.50
2018-01-08T10:44:59.817Z,4.50
2018-01-08T10:47:33.639Z,4.60
2018-01-08T10:50:06.903Z,4.60
2018-01-08T10:52:34.997Z,4.50
2018-01-08T10:55:07.365Z,4.50
2018-01-08T10:57:35.227Z,4.40
2018-01-08T11:00:03.506Z,4.40
2018-01-08T11:02:37.242Z,4.50
2018-01-08T11:05:05.181Z,4.60
2018-01-08T11:07:33.173Z,4.60
2018-01-08T11:10:02.122Z,4.60
2018-01-08T11:12:30.201Z,4.70
2018-01-08T11:14:59.221Z,4.70
2018-01-08T11:17:27.089Z,4.80
2018-01-08T11:19:56.468Z,4.90
2018-01-08T11:22:25.278Z,5.00
2018-01-08T11:24:53.676Z,5.10
2018-01-08T11:27:22.333Z,5.10
2018-01-08T11:29:50.207Z,5.10
2018-01-08T11:32:18.069Z,5.00
2018-01-08T11:34:45.658Z,5.10
2018-01-08T11:37:13.214Z,5.20
2018-01-08T11:39:40.757Z,5.20
2018-01-08T11:42:08.291Z,5.20
2018-01-08T11:44:35.817Z,5.30
2018-01-08T11:47:03.834Z,5.30
2018-01-08T11:49:31.769Z,5.20
2018-01-08T11:51:59.671Z,5.20
2018-01-08T11:54:27.767Z,5.30
2018-01-08T11:56:55.612Z,5.20
2018-01-08T11:59:23.145Z,5.20
2018-01-08T12:01:52.170Z,5.20
2018-01-08T12:04:20.577Z,5.10
2018-01-08T12:06:48.141Z,5.10
2018-01-08T12:09:15.743Z,5.10
2018-01-08T12:11:43.281Z,5.20
2018-01-08T12:14:10.801Z,5.20
2018-01-08T12:16:38.785Z,5.10
2018-01-08T12:19:07.462Z,5.10
2018-01-08T12:21:35.110Z,5.10
2018-01-08T12:24:02.889Z,5.10
2018-01-08T12:26:30.615Z,5.10
2018-01-08T12:28:58.181Z,5.20
2018-01-08T12:31:25.780Z,5.10
2018-01-08T12:33:53.305Z,5.10
2018-01-08T12:36:20.838Z,5.20
2018-01-08T12:38:49.183Z,5.30
2018-01-08T12:41:16.729Z,5.40
2018-01-08T12:43:44.250Z,5.30
2018-01-08T12:46:11.818Z,5.30
2018-01-08T12:48:39.499Z,5.50
2018-01-08T12:51:07.066Z,5.40
2018-01-08T12:53:34.721Z,5.50
2018-01-08T12:56:02.623Z,5.50
2018-01-08T12:58:31.392Z,5.50
2018-01-08T13:00:59.341Z,5.50
2018-01-08T13:03:27.414Z,5.60
2018-01-08T13:05:55.825Z,5.60
2018-01-08T13:08:23.561Z,5.70
2018-01-08T13:10:51.922Z,5.60
2018-01-08T13:13:19.461Z,5.50
2018-01-08T13:15:47.775Z,5.60
2018-01-08T13:18:15.300Z,5.60
2018-01-08T13:20:43.609Z,5.70
2018-01-08T13:23:11.281Z,5.70
2018-01-08T13:25:38.906Z,5.70
2018-01-08T13:28:06.698Z,5.60
2018-01-08T13:30:34.438Z,5.60
2018-01-08T13:33:02.250Z,5.70
2018-01-08T13:35:29.908Z,5.80
2018-01-08T13:37:57.548Z,5.80
2018-01-08T13:40:25.221Z,5.80
2018-01-08T13:42:52.762Z,5.80
2018-01-08T13:45:20.385Z,5.90
2018-01-08T13:47:48.715Z,5.90
2018-01-08T13:50:16.232Z,5.80
2018-01-08T13:52:43.792Z,5.80
2018-01-08T13:55:11.315Z,5.80
2018-01-08T13:57:38.876Z,5.80
2018-01-08T14:00:06.734Z,5.80
2018-01-08T14:02:34.691Z,5.80
2018-01-08T14:05:02.353Z,5.80
2018-01-08T14:07:30.219Z,5.80
2018-01-08T14:09:58.161Z,5.80
2018-01-08T14:12:26.261Z,5.80
2018-01-08T14:14:54.238Z,5.80
2018-01-08T14:17:21.762Z,5.80
2018-01-08T14:19:50.172Z,5.70
2018-01-08T14:22:17.761Z,5.60
2018-01-08T14:24:45.321Z,5.60
2018-01-08T14:27:12.847Z,5.60
2018-01-08T14:29:40.414Z,5.60
2018-01-08T14:32:07.973Z,5.60
2018-01-08T14:34:35.867Z,5.60
2018-01-08T14:37:03.661Z,5.60
2018-01-08T14:39:32.098Z,5.50
2018-01-08T14:41:59.835Z,5.50
2018-01-08T14:44:27.825Z,5.50
2018-01-08T14:46:56.990Z,5.50
2018-01-08T14:49:24.986Z,5.50
2018-01-08T14:51:52.842Z,5.50
2018-01-08T14:54:20.674Z,5.50
2018-01-08T14:56:48.385Z,5.50
2018-01-08T14:59:16.743Z,5.50
2018-01-08T15:01:44.265Z,5.50
2018-01-08T15:04:11.789Z,5.50
2018-01-08T15:06:39.360Z,5.50
2018-01-08T15:09:07.030Z,5.50
2018-01-08T15:11:34.771Z,5.50
2018-01-08T15:14:02.534Z,5.60
2018-01-08T15:16:30.503Z,5.50
2018-01-08T15:18:58.461Z,5.50
2018-01-08T15:21:26.370Z,5.50
2018-01-08T15:23:55.435Z,5.50
2018-01-08T15:26:22.997Z,5.50
2018-01-08T15:28:50.533Z,5.50
2018-01-08T15:31:18.827Z,5.50
2018-01-08T15:33:46.352Z,5.40
2018-01-08T15:36:13.950Z,5.50
2018-01-08T15:38:41.474Z,5.40
2018-01-08T15:41:10.014Z,5.40
2018-01-08T15:43:37.571Z,5.40
2018-01-08T15:46:05.402Z,5.40
2018-01-08T15:48:33.410Z,5.40
2018-01-08T15:51:01.284Z,5.40
2018-01-08T15:53:30.066Z,5.40
2018-01-08T15:55:58.652Z,5.40
2018-01-08T15:58:26.812Z,5.30
2018-01-08T16:00:54.597Z,5.40
2018-01-08T16:03:22.184Z,5.40
2018-01-08T16:05:49.944Z,5.40
2018-01-08T16:08:18.394Z,5.40
2018-01-08T16:10:46.928Z,5.40
2018-01-08T16:13:15.256Z,5.50
2018-01-08T16:15:42.808Z,5.40
2018-01-08T16:18:10.339Z,5.40
2018-01-08T16:20:37.933Z,5.40
2018-01-08T16:23:05.682Z,5.40
2018-01-08T16:25:33.388Z,5.40
2018-01-08T16:28:02.383Z,5.40
2018-01-08T16:30:30.125Z,5.40
2018-01-08T16:32:57.951Z,5.40
2018-01-08T16:35:27.066Z,5.40
2018-01-08T16:37:55.393Z,5.40
2018-01-08T16:40:23.698Z,5.30
2018-01-08T16:42:51.794Z,5.30
2018-01-08T16:45:20.161Z,5.40
2018-01-08T16:47:47.884Z,5.30
2018-01-08T16:50:15.489Z,5.40
2018-01-08T16:52:43.045Z,5.30
2018-01-08T16:55:10.575Z,5.40
2018-01-08T16:57:38.892Z,5.30
2018-01-08T17:00:06.490Z,5.30
2018-01-08T17:02:34.013Z,5.30
2018-01-08T17:05:02.503Z,5.30
2018-01-08T17:07:31.202Z,5.20
2018-01-08T17:10:00.504Z,5.30
2018-01-08T17:12:29.498Z,5.30
2018-01-08T17:14:59.414Z,5.20
2018-01-08T17:17:27.901Z,5.20
2018-01-08T17:19:55.483Z,5.10
2018-01-08T17:22:23.021Z,5.10
2018-01-08T17:24:50.769Z,5.10
2018-01-08T17:27:18.298Z,5.20
2018-01-08T17:29:45.873Z,5.10
2018-01-08T17:32:13.448Z,5.10
2018-01-08T17:34:40.957Z,5.10
2018-01-08T17:37:08.486Z,5.10
2018-01-08T17:39:36.094Z,5.00
2018-01-08T17:42:04.648Z,5.10
2018-01-08T17:44:33.497Z,5.00
2018-01-08T17:47:01.565Z,5.00
2018-01-08T17:49:29.154Z,5.00
2018-01-08T17:51:57.083Z,5.00
2018-01-08T17:54:25.337Z,5.10
2018-01-08T17:56:52.931Z,5.10
2018-01-08T17:59:21.347Z,5.00
2018-01-08T18:01:49.483Z,5.00
2018-01-08T18:04:17.176Z,4.90
2018-01-08T18:06:44.723Z,4.90
2018-01-08T18:09:12.306Z,4.80
2018-01-08T18:11:39.829Z,4.80
2018-01-08T18:14:07.969Z,4.70
2018-01-08T18:16:36.133Z,4.80
2018-01-08T18:19:05.389Z,4.80
2018-01-08T18:21:33.513Z,4.70
2018-01-08T18:24:02.517Z,4.70
2018-01-08T18:26:31.563Z,4.70
2018-01-08T18:29:00.389Z,4.70
2018-01-08T18:31:28.914Z,4.70
2018-01-08T18:33:57.494Z,4.70
2018-01-08T18:36:27.026Z,4.70
2018-01-08T18:38:55.178Z,4.70
2018-01-08T18:41:24.273Z,4.70
2018-01-08T18:43:52.634Z,4.70
2018-01-08T18:46:20.721Z,4.70
2018-01-08T18:48:48.286Z,4.70
2018-01-08T18:51:15.985Z,4.70
2018-01-08T18:53:43.550Z,4.60
2018-01-08T18:56:11.104Z,4.60
2018-01-08T18:58:38.641Z,4.60
2018-01-08T19:01:06.374Z,4.70
2018-01-08T19:03:34.142Z,4.60
2018-01-08T19:08:53.034Z,4.70
2018-01-08T19:11:20.641Z,4.60
2018-01-08T19:13:48.161Z,4.70
2018-01-08T19:16:15.716Z,4.70
2018-01-08T19:18:43.256Z,4.70
2018-01-08T19:21:10.773Z,4.60
2018-01-08T19:23:38.400Z,4.60
2018-01-08T19:26:06.683Z,4.60
2018-01-08T19:28:34.258Z,4.60
2018-01-08T19:31:01.893Z,4.60
2018-01-08T19:33:29.664Z,4.70
2018-01-08T19:35:57.642Z,4.70
2018-01-08T19:38:26.095Z,4.70
2018-01-08T19:40:53.650Z,4.70
2018-01-08T19:43:21.228Z,4.70
2018-01-08T19:45:48.775Z,4.70
2018-01-08T19:48:16.336Z,4.70
2018-01-08T19:50:43.879Z,4.70
2018-01-08T19:53:12.185Z,4.80
2018-01-08T19:55:39.721Z,4.80
2018-01-08T19:58:08.026Z,4.70
2018-01-08T20:00:35.886Z,4.70
2018-01-08T20:03:03.458Z,4.70
2018-01-08T20:05:31.110Z,4.80
2018-01-08T20:07:59.211Z,4.70
2018-01-08T20:10:28.353Z,4.70
2018-01-08T20:12:56.248Z,4.70
2018-01-08T20:15:24.224Z,4.70
2018-01-08T20:17:52.672Z,4.70
2018-01-08T20:20:20.989Z,4.60
2018-01-08T20:22:48.520Z,4.60
2018-01-08T20:25:16.066Z,4.60
2018-01-08T20:27:44.354Z,4.60
2018-01-08T20:30:11.894Z,4.60
2018-01-08T20:32:40.216Z,4.50
2018-01-08T20:35:07.753Z,4.50
2018-01-08T20:37:35.323Z,4.40
2018-01-08T20:40:03.036Z,4.30
2018-01-08T20:42:31.385Z,4.30
2018-01-08T20:44:58.965Z,4.30
2018-01-08T20:47:26.550Z,4.20
2018-01-08T20:49:55.285Z,4.20
2018-01-08T20:52:22.872Z,4.20
2018-01-08T20:54:50.522Z,4.10
2018-01-08T20:57:18.876Z,4.00
2018-01-08T20:59:46.494Z,4.00
2018-01-08T21:02:14.018Z,4.00
2018-01-08T21:04:41.561Z,4.00
2018-01-08T21:07:09.148Z,4.00
2018-01-08T21:09:36.956Z,3.90
2018-01-08T21:12:06.088Z,3.80
2018-01-08T21:14:33.855Z,3.80
2018-01-08T21:17:01.548Z,3.90
2018-01-08T21:19:29.100Z,3.90
2018-01-08T21:21:56.866Z,3.90
2018-01-08T21:24:24.441Z,3.90
2018-01-08T21:26:52.028Z,3.80
2018-01-08T21:29:19.829Z,3.90
2018-01-08T21:31:47.351Z,3.90
2018-01-08T21:34:15.970Z,3.90
2018-01-08T21:36:43.569Z,3.90
2018-01-08T21:39:11.298Z,3.90
2018-01-08T21:41:38.943Z,3.90
2018-01-08T21:44:07.121Z,3.90
2018-01-08T21:46:34.930Z,3.90
2018-01-08T21:49:02.664Z,3.90
2018-01-08T21:51:31.452Z,3.80
2018-01-08T21:53:59.790Z,3.70
2018-01-08T21:56:29.333Z,3.70
2018-01-08T21:58:57.018Z,3.70
2018-01-08T22:01:24.920Z,3.80
2018-01-08T22:03:52.938Z,3.70
2018-01-08T22:06:20.494Z,3.70
2018-01-08T22:08:48.022Z,3.70
2018-01-08T22:11:16.356Z,3.70
2018-01-08T22:13:43.916Z,3.70
2018-01-08T22:16:11.449Z,3.70
2018-01-08T22:18:39.137Z,3.70
2018-01-08T22:21:06.845Z,3.70
2018-01-08T22:23:36.590Z,3.70
2018-01-08T22:26:04.560Z,3.70
2018-01-08T22:28:32.221Z,3.80
2018-01-08T22:31:00.210Z,3.80
2018-01-08T22:33:29.817Z,3.80
2018-01-08T22:35:59.330Z,3.70
2018-01-08T22:38:28.322Z,3.70
2018-01-08T22:40:58.188Z,3.70
2018-01-08T22:43:28.928Z,3.80
2018-01-08T22:45:59.865Z,3.80
2018-01-08T22:48:30.248Z,3.70
2018-01-08T22:50:59.381Z,3.70
2018-01-08T22:53:27.996Z,3.70
2018-01-08T22:55:59.528Z,3.80
2018-01-08T22:58:27.934Z,3.70
2018-01-08T23:00:57.561Z,3.80
2018-01-08T23:03:25.931Z,3.70
2018-01-08T23:05:58.726Z,3.70
2018-01-08T23:08:28.146Z,3.60
2018-01-08T23:10:57.507Z,3.60
2018-01-08T23:13:26.450Z,3.60
2018-01-08T23:15:55.497Z,3.70
2018-01-08T23:18:23.027Z,3.70
2018-01-08T23:20:50.788Z,3.70
2018-01-08T23:23:19.093Z,3.70
2018-01-08T23:25:46.625Z,3.70
2018-01-08T23:28:14.941Z,3.60
2018-01-08T23:30:42.543Z,3.60
2018-01-08T23:33:10.105Z,3.60
2018-01-08T23:35:37.817Z,3.60
2018-01-08T23:38:05.702Z,3.60
2018-01-08T23:40:33.628Z,3.70
2018-01-08T23:43:01.730Z,3.70
2018-01-08T23:45:30.212Z,3.60
2018-01-08T23:47:58.876Z,3.70
2018-01-08T23:50:27.851Z,3.60
2018-01-08T23:52:58.568Z,3.60
2018-01-08T23:55:28.032Z,3.60
2018-01-08T23:57:57.932Z,3.50
