createdAt,value
2022-08-20T00:06:23.476Z,99.90
2022-08-20T00:13:08.279Z,99.90
2022-08-20T00:19:50.668Z,99.90
2022-08-20T00:26:33.627Z,99.90
2022-08-20T00:33:19.853Z,99.90
2022-08-20T00:40:02.409Z,99.90
2022-08-20T00:46:47.798Z,99.90
2022-08-20T00:53:30.885Z,99.90
2022-08-20T01:00:20.810Z,99.90
2022-08-20T01:07:06.841Z,99.90
2022-08-20T01:13:50.824Z,99.90
2022-08-20T01:20:56.251Z,99.90
2022-08-20T01:27:42.518Z,99.90
2022-08-20T01:34:25.293Z,99.90
2022-08-20T01:41:07.609Z,99.90
2022-08-20T01:47:49.959Z,99.90
2022-08-20T01:54:33.958Z,99.90
2022-08-20T02:01:28.732Z,99.90
2022-08-20T02:08:11.374Z,99.90
2022-08-20T02:14:55.830Z,99.90
2022-08-20T02:21:43.133Z,99.90
2022-08-20T02:28:25.491Z,99.90
2022-08-20T02:35:10.328Z,99.90
2022-08-20T02:41:53.055Z,99.90
2022-08-20T02:48:35.694Z,99.90
2022-08-20T02:55:23.104Z,99.90
2022-08-20T03:02:09.853Z,99.90
2022-08-20T03:08:52.414Z,99.90
2022-08-20T03:15:35.046Z,99.90
2022-08-20T03:22:17.398Z,99.90
2022-08-20T03:28:59.882Z,99.90
2022-08-20T03:35:42.224Z,99.90
2022-08-20T03:42:24.602Z,99.90
2022-08-20T03:49:07.171Z,99.90
2022-08-20T03:55:53.920Z,99.90
2022-08-20T04:02:37.165Z,99.90
2022-08-20T04:09:19.527Z,99.90
2022-08-20T04:16:03.877Z,99.90
2022-08-20T04:22:56.347Z,99.90
2022-08-20T04:29:43.106Z,99.90
2022-08-20T04:36:25.563Z,99.90
2022-08-20T04:43:08.174Z,99.90
2022-08-20T04:50:00.274Z,99.90
2022-08-20T04:56:42.687Z,99.90
2022-08-20T05:03:26.508Z,99.90
2022-08-20T05:10:11.334Z,99.90
2022-08-20T05:16:57.411Z,99.90
2022-08-20T05:23:42.702Z,99.90
2022-08-20T05:30:25.224Z,99.90
2022-08-20T05:37:10.262Z,99.90
2022-08-20T05:43:54.319Z,99.90
2022-08-20T05:50:37.230Z,99.90
2022-08-20T05:57:20.732Z,99.90
2022-08-20T06:04:22.267Z,99.90
2022-08-20T06:11:05.118Z,99.90
2022-08-20T06:17:47.480Z,99.90
2022-08-20T06:24:40.676Z,99.90
2022-08-20T06:31:23.117Z,99.90
2022-08-20T06:38:05.848Z,99.90
2022-08-20T06:44:50.196Z,99.90
2022-08-20T06:51:33.180Z,99.90
2022-08-20T06:58:35.565Z,99.90
2022-08-20T07:05:18.574Z,99.90
2022-08-20T07:12:01.277Z,99.90
2022-08-20T07:18:44.288Z,99.90
2022-08-20T07:25:27.010Z,99.90
2022-08-20T07:32:28.868Z,99.90
2022-08-20T07:39:11.490Z,99.90
2022-08-20T07:45:57.473Z,99.90
2022-08-20T07:52:41.319Z,99.90
2022-08-20T07:59:24.803Z,99.90
2022-08-20T08:06:07.261Z,99.90
2022-08-20T08:12:54.781Z,97.50
2022-08-20T08:19:42.420Z,96.90
2022-08-20T08:26:26.182Z,95.00
2022-08-20T08:33:28.802Z,94.80
2022-08-20T08:40:11.483Z,95.10
2022-08-20T08:46:58.531Z,97.10
2022-08-20T08:53:54.617Z,97.70
2022-08-20T09:00:37.266Z,98.40
2022-08-20T09:07:38.631Z,99.10
2022-08-20T09:14:25.090Z,99.00
2022-08-20T09:21:07.704Z,98.30
2022-08-20T09:27:50.922Z,93.40
2022-08-20T09:34:38.871Z,90.20
2022-08-20T09:41:21.250Z,91.50
2022-08-20T09:48:03.954Z,93.80
2022-08-20T09:54:46.837Z,94.20
2022-08-20T10:01:29.382Z,94.50
2022-08-20T10:08:13.081Z,94.50
2022-08-20T10:14:55.719Z,95.00
2022-08-20T10:21:39.136Z,95.90
2022-08-20T10:28:21.770Z,94.90
2022-08-20T10:35:04.980Z,93.50
2022-08-20T10:41:47.341Z,94.10
2022-08-20T10:48:29.976Z,94.60
2022-08-20T10:55:12.467Z,94.00
2022-08-20T11:01:54.884Z,93.70
2022-08-20T11:08:37.298Z,93.60
2022-08-20T11:15:19.703Z,93.80
2022-08-20T11:22:02.154Z,94.10
2022-08-20T11:28:44.522Z,93.90
2022-08-20T11:35:48.852Z,94.60
2022-08-20T11:42:31.058Z,94.10
2022-08-20T11:49:13.486Z,94.00
2022-08-20T11:55:55.916Z,93.70
2022-08-20T12:02:38.460Z,93.50
2022-08-20T12:09:24.668Z,93.50
2022-08-20T12:16:07.502Z,93.30
2022-08-20T12:22:50.129Z,93.70
2022-08-20T12:29:33.566Z,94.10
2022-08-20T12:36:15.917Z,94.10
2022-08-20T12:42:58.662Z,95.60
2022-08-20T12:49:45.383Z,98.40
2022-08-20T12:56:27.804Z,99.90
2022-08-20T13:03:12.352Z,99.90
2022-08-20T13:09:54.724Z,99.90
2022-08-20T13:16:37.116Z,99.90
2022-08-20T13:23:19.491Z,99.90
2022-08-20T13:30:01.922Z,99.90
2022-08-20T13:36:44.281Z,99.90
2022-08-20T13:43:26.702Z,99.90
2022-08-20T13:50:15.198Z,99.90
2022-08-20T13:57:17.046Z,99.90
2022-08-20T14:03:59.386Z,99.90
2022-08-20T14:10:43.384Z,99.90
2022-08-20T14:17:28.940Z,99.90
2022-08-20T14:24:11.370Z,99.90
2022-08-20T14:30:54.089Z,99.90
2022-08-20T14:37:47.289Z,99.90
2022-08-20T14:44:29.895Z,99.90
2022-08-20T14:51:12.278Z,99.90
2022-08-20T14:57:55.180Z,98.50
2022-08-20T15:04:38.517Z,97.60
2022-08-20T15:11:23.175Z,96.90
2022-08-20T15:18:06.075Z,97.80
2022-08-20T15:24:48.974Z,98.00
2022-08-20T15:31:31.476Z,99.90
2022-08-20T15:38:13.981Z,99.90
2022-08-20T15:44:56.324Z,99.90
2022-08-20T15:51:47.652Z,99.90
2022-08-20T15:58:54.962Z,99.90
2022-08-20T16:06:06.353Z,99.90
2022-08-20T16:13:02.445Z,99.90
2022-08-20T16:20:06.745Z,99.90
2022-08-20T16:27:04.088Z,99.90
2022-08-20T16:33:57.890Z,99.90
2022-08-20T16:40:56.959Z,99.90
2022-08-20T16:47:41.205Z,99.90
2022-08-20T16:54:29.432Z,99.90
2022-08-20T17:01:14.865Z,99.90
2022-08-20T17:08:03.434Z,99.90
2022-08-20T17:14:57.812Z,99.90
2022-08-20T17:21:41.747Z,99.90
2022-08-20T17:28:24.336Z,99.90
2022-08-20T17:35:07.571Z,99.90
2022-08-20T17:41:58.329Z,99.90
2022-08-20T17:48:47.040Z,99.90
2022-08-20T17:55:32.214Z,99.90
2022-08-20T18:02:16.081Z,99.50
2022-08-20T18:09:19.277Z,99.50
2022-08-20T18:16:03.297Z,99.80
2022-08-20T18:22:58.138Z,98.90
2022-08-20T18:29:44.514Z,96.60
2022-08-20T18:36:30.545Z,96.20
2022-08-20T18:43:27.342Z,94.80
2022-08-20T18:50:16.651Z,94.70
2022-08-20T18:57:26.890Z,96.90
2022-08-20T19:04:29.419Z,97.20
2022-08-20T19:11:45.671Z,98.40
2022-08-20T19:18:39.680Z,99.10
2022-08-20T19:25:29.241Z,99.90
2022-08-20T19:32:22.334Z,99.90
2022-08-20T19:39:15.007Z,99.90
2022-08-20T19:45:58.266Z,99.90
2022-08-20T19:53:04.382Z,99.90
2022-08-20T20:00:07.492Z,96.90
2022-08-20T20:06:50.174Z,99.10
2022-08-20T20:13:38.547Z,99.70
2022-08-20T20:20:33.059Z,99.90
2022-08-20T20:27:21.909Z,99.90
2022-08-20T20:34:10.015Z,99.90
2022-08-20T20:40:58.861Z,99.90
2022-08-20T20:47:52.683Z,99.90
2022-08-20T20:54:42.543Z,99.90
2022-08-20T21:01:27.250Z,99.90
2022-08-20T21:08:27.748Z,99.90
2022-08-20T21:15:11.316Z,99.90
2022-08-20T21:21:53.686Z,99.90
2022-08-20T21:28:36.225Z,99.90
2022-08-20T21:35:18.740Z,99.80
2022-08-20T21:42:03.384Z,99.90
2022-08-20T21:48:48.151Z,99.90
2022-08-20T21:55:38.757Z,99.90
2022-08-20T22:02:22.346Z,99.90
2022-08-20T22:09:07.805Z,99.90
2022-08-20T22:15:50.288Z,99.90
2022-08-20T22:22:32.944Z,99.90
2022-08-20T22:29:15.404Z,99.90
2022-08-20T22:35:58.031Z,99.90
2022-08-20T22:42:40.412Z,99.90
2022-08-20T22:49:26.739Z,99.90
2022-08-20T22:56:09.083Z,99.90
2022-08-20T23:03:03.648Z,99.90
2022-08-20T23:09:46.095Z,99.90
2022-08-20T23:16:28.521Z,99.90
2022-08-20T23:23:12.073Z,99.90
2022-08-20T23:29:54.594Z,99.90
2022-08-20T23:36:37.809Z,99.90
2022-08-20T23:43:20.213Z,99.90
2022-08-20T23:50:04.088Z,99.90
2022-08-20T23:56:46.563Z,99.90
