createdAt,value
2018-05-13T03:01:00.504Z,0.00
2018-05-13T03:02:00.654Z,0.00
2018-05-13T03:03:00.816Z,4.00
2018-05-13T03:04:00.972Z,0.00
2018-05-13T03:05:01.178Z,4.00
2018-05-13T03:06:01.308Z,4.00
2018-05-13T03:07:01.472Z,4.00
2018-05-13T03:08:01.627Z,4.00
2018-05-13T03:09:01.802Z,8.00
2018-05-13T03:10:01.973Z,8.00
2018-05-13T03:11:02.141Z,8.00
2018-05-13T03:12:02.311Z,8.00
2018-05-13T03:13:02.466Z,12.00
2018-05-13T03:14:02.641Z,12.00
2018-05-13T03:15:03.490Z,16.00
2018-05-13T03:16:03.017Z,16.00
2018-05-13T03:17:03.984Z,20.00
2018-05-13T03:18:03.387Z,24.00
2018-05-13T03:19:03.612Z,24.00
2018-05-13T03:21:35.804Z,40.00
2018-05-13T03:22:35.961Z,44.00
2018-05-13T03:23:36.119Z,52.00
2018-05-13T03:24:36.329Z,60.00
2018-05-13T03:25:36.471Z,64.00
2018-05-13T03:26:36.613Z,72.00
2018-05-13T03:27:36.774Z,84.00
2018-05-13T03:28:36.920Z,96.00
2018-05-13T03:29:37.849Z,108.00
2018-05-13T03:30:37.258Z,120.00
2018-05-13T03:31:37.431Z,136.00
2018-05-13T03:32:37.575Z,148.00
2018-05-13T03:33:37.731Z,160.00
2018-05-13T03:34:37.895Z,176.00
2018-05-13T03:35:38.892Z,196.00
2018-05-13T03:36:38.307Z,212.00
2018-05-13T03:37:38.448Z,228.00
2018-05-13T03:38:38.648Z,252.00
2018-05-13T03:39:38.827Z,268.00
2018-05-13T03:40:38.970Z,288.00
2018-05-13T03:41:39.149Z,312.00
2018-05-13T03:42:39.334Z,328.00
2018-05-13T03:43:39.457Z,352.00
2018-05-13T03:44:39.600Z,380.00
2018-05-13T03:45:39.780Z,408.00
2018-05-13T03:46:39.952Z,432.00
2018-05-13T03:47:40.130Z,460.00
2018-05-13T03:48:40.249Z,492.00
2018-05-13T03:49:40.451Z,516.00
2018-05-13T03:50:41.374Z,548.00
2018-05-13T03:51:40.780Z,580.00
2018-05-13T03:52:40.922Z,612.00
2018-05-13T03:53:41.857Z,644.00
2018-05-13T03:54:41.304Z,676.00
2018-05-13T03:55:42.360Z,708.00
2018-05-13T03:56:41.569Z,740.00
2018-05-13T03:57:41.737Z,772.00
2018-05-13T03:58:41.925Z,808.00
2018-05-13T03:59:42.051Z,844.00
2018-05-13T04:00:42.284Z,876.00
2018-05-13T04:04:47.593Z,1008.00
2018-05-13T04:05:47.621Z,1040.00
2018-05-13T04:06:47.789Z,1072.00
2018-05-13T04:08:08.949Z,1096.00
2018-05-13T04:08:48.091Z,1128.00
2018-05-13T04:09:48.274Z,1152.00
2018-05-13T04:11:03.093Z,1180.00
2018-05-13T04:11:48.582Z,1208.00
2018-05-13T04:12:48.775Z,1236.00
2018-05-13T04:13:48.919Z,1268.00
2018-05-13T04:14:49.583Z,1292.00
2018-05-13T04:15:49.276Z,1320.00
2018-05-13T04:16:49.383Z,1344.00
2018-05-13T04:17:49.583Z,1372.00
2018-05-13T04:18:50.589Z,1396.00
2018-05-13T04:19:49.886Z,1428.00
2018-05-13T04:20:50.048Z,1452.00
2018-05-13T04:21:50.234Z,1484.00
2018-05-13T04:22:51.107Z,1516.00
2018-05-13T04:23:50.483Z,1540.00
2018-05-13T04:24:50.662Z,1572.00
2018-05-13T04:25:50.809Z,1596.00
2018-05-13T04:26:50.963Z,1628.00
2018-05-13T04:27:51.096Z,1656.00
2018-05-13T04:28:52.078Z,1680.00
2018-05-13T04:29:51.489Z,1708.00
2018-05-13T04:30:51.694Z,1728.00
2018-05-13T04:31:51.815Z,1752.00
2018-05-13T04:32:52.001Z,1772.00
2018-05-13T04:33:52.154Z,1796.00
2018-05-13T04:34:52.337Z,1820.00
2018-05-13T04:35:52.520Z,1840.00
2018-05-13T04:36:52.665Z,1872.00
2018-05-13T04:37:52.857Z,1900.00
2018-05-13T04:38:53.000Z,1928.00
2018-05-13T04:39:53.159Z,1960.00
2018-05-13T04:40:53.327Z,1988.00
2018-05-13T04:41:53.457Z,2020.00
2018-05-13T04:42:53.659Z,2052.00
2018-05-13T04:45:25.884Z,2132.00
2018-05-13T04:46:26.059Z,2164.00
2018-05-13T04:47:26.228Z,2196.00
2018-05-13T04:48:26.389Z,2228.00
2018-05-13T04:49:26.545Z,2260.00
2018-05-13T04:50:26.715Z,2296.00
2018-05-13T04:51:26.883Z,2336.00
2018-05-13T04:52:27.024Z,2372.00
2018-05-13T04:53:27.205Z,2404.00
2018-05-13T04:54:27.950Z,2444.00
2018-05-13T04:55:27.484Z,2484.00
2018-05-13T04:56:27.634Z,2524.00
2018-05-13T04:57:27.797Z,2560.00
2018-05-13T04:58:27.953Z,2604.00
2018-05-13T04:59:28.131Z,2644.00
2018-05-13T05:00:28.302Z,2684.00
2018-05-13T05:01:28.497Z,2740.00
2018-05-13T05:02:28.618Z,2784.00
2018-05-13T05:03:29.443Z,2836.00
2018-05-13T05:04:28.997Z,2884.00
2018-05-13T05:05:29.168Z,2936.00
2018-05-13T05:06:29.340Z,2992.00
2018-05-13T05:07:29.482Z,3036.00
2018-05-13T05:08:29.657Z,3080.00
2018-05-13T05:09:29.851Z,3124.00
2018-05-13T05:10:30.954Z,3164.00
2018-05-13T05:11:30.142Z,3204.00
2018-05-13T05:12:30.295Z,3244.00
2018-05-13T05:13:31.486Z,3276.00
2018-05-13T05:14:30.650Z,3308.00
2018-05-13T05:15:31.438Z,3336.00
2018-05-13T05:16:31.048Z,3372.00
2018-05-13T05:17:31.163Z,3408.00
2018-05-13T05:18:31.333Z,3452.00
2018-05-13T05:19:31.454Z,3496.00
2018-05-13T05:20:52.667Z,3548.00
2018-05-13T05:21:31.798Z,3600.00
2018-05-13T05:22:31.958Z,3648.00
2018-05-13T05:23:32.137Z,3704.00
2018-05-13T05:24:32.260Z,3772.00
2018-05-13T05:25:32.429Z,3844.00
2018-05-13T05:26:32.656Z,3916.00
2018-05-13T05:27:32.803Z,3972.00
2018-05-13T05:28:32.929Z,4036.00
2018-05-13T05:29:33.131Z,4108.00
2018-05-13T05:30:33.283Z,4168.00
2018-05-13T05:31:33.443Z,4224.00
2018-05-13T05:32:33.588Z,4276.00
2018-05-13T05:33:33.789Z,4340.00
2018-05-13T05:34:34.450Z,4396.00
2018-05-13T05:35:34.141Z,4472.00
2018-05-13T05:36:34.274Z,4544.00
2018-05-13T05:37:34.452Z,4612.00
2018-05-13T05:38:34.629Z,4672.00
2018-05-13T05:39:34.815Z,4740.00
2018-05-13T05:40:34.934Z,4820.00
2018-05-13T05:41:35.097Z,4888.00
2018-05-13T05:42:35.256Z,4952.00
2018-05-13T05:43:35.474Z,5012.00
2018-05-13T05:44:35.632Z,5068.00
2018-05-13T05:45:35.765Z,5144.00
2018-05-13T05:46:35.953Z,5220.00
2018-05-13T05:47:36.947Z,5272.00
2018-05-13T05:48:36.250Z,5336.00
2018-05-13T05:49:36.406Z,5372.00
2018-05-13T05:50:36.604Z,5420.00
2018-05-13T05:51:36.805Z,5508.00
2018-05-13T05:52:36.954Z,5580.00
2018-05-13T05:53:37.096Z,5688.00
2018-05-13T05:54:37.298Z,5800.00
2018-05-13T05:55:37.475Z,5916.00
2018-05-13T05:56:39.499Z,6016.00
2018-05-13T05:57:37.774Z,6116.00
2018-05-13T05:58:37.930Z,6208.00
2018-05-13T06:01:10.167Z,6436.00
2018-05-13T06:02:10.339Z,6516.00
2018-05-13T06:03:10.503Z,6588.00
2018-05-13T06:04:10.644Z,6648.00
2018-05-13T06:05:12.040Z,6704.00
2018-05-13T06:06:11.089Z,6712.00
2018-05-13T06:07:11.250Z,6420.00
2018-05-13T06:08:11.365Z,6832.00
2018-05-13T06:09:11.558Z,7020.00
2018-05-13T06:10:11.727Z,7104.00
2018-05-13T06:11:11.846Z,7136.00
2018-05-13T06:12:12.006Z,7184.00
2018-05-13T06:13:12.160Z,7220.00
2018-05-13T06:14:12.342Z,7256.00
2018-05-13T06:15:12.554Z,7268.00
2018-05-13T06:16:13.251Z,7292.00
2018-05-13T06:17:12.888Z,7300.00
2018-05-13T06:18:13.059Z,7304.00
2018-05-13T06:19:13.228Z,7296.00
2018-05-13T06:20:13.408Z,7288.00
2018-05-13T06:21:13.584Z,7268.00
2018-05-13T06:22:13.719Z,7296.00
2018-05-13T06:23:13.899Z,7300.00
2018-05-13T06:24:14.042Z,7284.00
2018-05-13T06:25:14.262Z,7268.00
2018-05-13T06:26:14.400Z,7288.00
2018-05-13T06:27:14.525Z,7316.00
2018-05-13T06:28:14.683Z,7304.00
2018-05-13T06:29:14.871Z,7292.00
2018-05-13T06:30:15.069Z,7216.00
2018-05-13T06:31:15.187Z,7204.00
2018-05-13T06:32:15.335Z,7168.00
2018-05-13T06:33:15.500Z,7136.00
2018-05-13T06:34:15.715Z,7088.00
2018-05-13T06:35:15.826Z,6988.00
2018-05-13T06:36:16.036Z,7024.00
2018-05-13T06:37:16.170Z,6964.00
2018-05-13T06:38:16.383Z,6812.00
2018-05-13T06:39:18.261Z,6820.00
2018-05-13T06:40:16.649Z,6796.00
2018-05-13T06:41:16.827Z,6740.00
2018-05-13T06:42:18.757Z,6796.00
2018-05-13T06:46:21.296Z,6588.00
2018-05-13T06:47:21.453Z,6532.00
2018-05-13T06:48:21.647Z,6520.00
2018-05-13T06:49:21.869Z,6516.00
2018-05-13T06:50:21.997Z,6440.00
2018-05-13T06:51:22.199Z,6476.00
2018-05-13T06:52:22.348Z,6516.00
2018-05-13T06:53:22.499Z,6672.00
2018-05-13T06:54:23.364Z,6740.00
2018-05-13T06:55:22.811Z,6756.00
2018-05-13T06:56:22.928Z,6816.00
2018-05-13T06:57:23.159Z,6836.00
2018-05-13T06:58:23.259Z,6856.00
2018-05-13T06:59:23.425Z,6844.00
2018-05-13T07:00:23.616Z,6792.00
2018-05-13T07:01:23.857Z,6640.00
2018-05-13T07:02:23.950Z,6548.00
2018-05-13T07:03:24.068Z,6336.00
2018-05-13T07:04:24.312Z,6172.00
2018-05-13T07:05:25.377Z,6068.00
2018-05-13T07:06:24.618Z,6024.00
2018-05-13T07:08:57.901Z,5828.00
2018-05-13T07:11:30.056Z,6428.00
2018-05-13T07:12:29.223Z,6600.00
2018-05-13T07:13:29.401Z,6784.00
2018-05-13T07:14:29.548Z,6896.00
2018-05-13T07:15:29.793Z,7016.00
2018-05-13T07:16:44.585Z,7032.00
2018-05-13T07:17:30.110Z,7088.00
2018-05-13T07:18:30.356Z,7108.00
2018-05-13T07:19:30.467Z,7068.00
2018-05-13T07:20:31.568Z,7008.00
2018-05-13T07:21:30.889Z,7004.00
2018-05-13T07:22:31.034Z,7092.00
2018-05-13T07:23:31.176Z,7136.00
2018-05-13T07:24:32.069Z,7168.00
2018-05-13T07:25:31.555Z,7196.00
2018-05-13T07:26:31.708Z,7196.00
2018-05-13T07:27:32.636Z,7184.00
2018-05-13T07:28:31.992Z,7176.00
2018-05-13T07:29:32.219Z,7228.00
2018-05-13T07:30:32.372Z,7208.00
2018-05-13T07:31:33.074Z,7244.00
2018-05-13T07:32:32.671Z,7296.00
2018-05-13T07:33:32.785Z,7308.00
2018-05-13T07:34:32.985Z,7324.00
2018-05-13T07:35:34.114Z,7336.00
2018-05-13T07:36:33.400Z,7400.00
2018-05-13T07:37:33.557Z,7404.00
2018-05-13T07:38:33.686Z,7444.00
2018-05-13T07:39:33.851Z,7488.00
2018-05-13T07:40:34.003Z,7540.00
2018-05-13T07:41:34.226Z,7540.00
2018-05-13T07:42:34.428Z,7556.00
2018-05-13T07:43:34.598Z,7600.00
2018-05-13T07:44:34.748Z,7664.00
2018-05-13T07:45:34.924Z,7736.00
2018-05-13T07:46:35.024Z,7828.00
2018-05-13T07:47:35.271Z,7892.00
2018-05-13T07:48:35.360Z,7988.00
2018-05-13T07:49:35.637Z,8044.00
2018-05-13T07:50:35.781Z,8096.00
2018-05-13T07:51:35.940Z,8092.00
2018-05-13T07:52:36.638Z,8160.00
2018-05-13T07:53:36.560Z,8336.00
2018-05-13T07:54:36.464Z,7808.00
2018-05-13T07:55:36.589Z,8064.00
2018-05-13T07:56:36.791Z,8836.00
2018-05-13T07:57:36.969Z,9204.00
2018-05-13T07:58:37.134Z,9316.00
2018-05-13T07:59:37.304Z,9388.00
2018-05-13T08:00:37.465Z,9484.00
2018-05-13T08:01:37.645Z,9576.00
2018-05-13T08:02:37.823Z,9672.00
2018-05-13T08:03:37.970Z,9756.00
2018-05-13T08:04:38.181Z,9792.00
2018-05-13T08:05:38.347Z,9980.00
2018-05-13T08:06:38.480Z,10180.00
2018-05-13T08:07:38.633Z,10476.00
2018-05-13T08:15:31.900Z,12360.00
2018-05-13T08:15:57.054Z,12660.00
2018-05-13T08:16:57.223Z,12944.00
2018-05-13T08:17:57.356Z,13228.00
2018-05-13T08:18:57.553Z,13568.00
2018-05-13T08:19:57.732Z,13972.00
2018-05-13T08:20:57.872Z,14400.00
2018-05-13T08:21:58.919Z,14656.00
2018-05-13T08:22:58.224Z,14816.00
2018-05-13T08:23:58.349Z,15040.00
2018-05-13T08:24:59.425Z,15264.00
2018-05-13T08:25:58.667Z,15520.00
2018-05-13T08:26:58.846Z,15680.00
2018-05-13T08:27:59.034Z,15840.00
2018-05-13T08:28:59.175Z,16000.00
2018-05-13T08:29:59.462Z,16096.00
2018-05-13T08:30:59.535Z,16256.00
2018-05-13T08:31:59.710Z,16448.00
2018-05-13T08:32:59.885Z,16640.00
2018-05-13T08:34:00.017Z,16608.00
2018-05-13T08:35:00.199Z,16384.00
2018-05-13T08:36:00.341Z,15584.00
2018-05-13T08:37:00.554Z,14976.00
2018-05-13T08:38:00.688Z,14624.00
2018-05-13T08:39:00.877Z,14180.00
2018-05-13T08:40:01.025Z,13980.00
2018-05-13T08:41:01.195Z,13744.00
2018-05-13T08:42:01.414Z,13384.00
2018-05-13T08:43:01.543Z,13080.00
2018-05-13T08:44:01.744Z,12636.00
2018-05-13T08:45:01.924Z,12280.00
2018-05-13T08:46:02.087Z,11952.00
2018-05-13T08:47:02.188Z,11704.00
2018-05-13T08:48:02.364Z,11652.00
2018-05-13T08:49:02.575Z,11700.00
2018-05-13T08:50:02.767Z,11828.00
2018-05-13T08:51:02.914Z,11844.00
2018-05-13T08:52:03.058Z,11896.00
2018-05-13T08:53:03.925Z,11980.00
2018-05-13T08:54:03.577Z,12100.00
2018-05-13T08:55:03.617Z,12148.00
2018-05-13T08:56:03.777Z,12228.00
2018-05-13T08:57:03.953Z,12372.00
2018-05-13T08:58:04.101Z,12472.00
2018-05-13T08:59:04.298Z,12572.00
2018-05-13T09:00:04.504Z,12696.00
2018-05-13T09:01:04.647Z,12880.00
2018-05-13T09:02:04.822Z,13088.00
2018-05-13T09:03:04.940Z,13164.00
2018-05-13T09:04:05.094Z,13368.00
2018-05-13T09:05:05.287Z,13484.00
2018-05-13T09:06:05.449Z,13652.00
2018-05-13T09:07:05.624Z,13908.00
2018-05-13T09:08:05.773Z,14116.00
2018-05-13T09:09:05.958Z,14064.00
2018-05-13T09:10:06.895Z,14024.00
2018-05-13T09:11:06.923Z,14152.00
2018-05-13T09:12:06.562Z,14388.00
2018-05-13T09:13:06.740Z,14660.00
2018-05-13T09:14:06.971Z,14832.00
2018-05-13T09:15:07.114Z,15004.00
2018-05-13T09:16:07.271Z,15304.00
2018-05-13T09:17:07.451Z,15500.00
2018-05-13T09:18:07.626Z,15416.00
2018-05-13T09:19:07.776Z,15744.00
2018-05-13T09:20:07.939Z,15680.00
2018-05-13T09:21:08.103Z,15552.00
2018-05-13T09:22:08.251Z,16224.00
2018-05-13T09:23:08.416Z,17824.00
2018-05-13T09:24:08.567Z,18880.00
2018-05-13T09:25:08.742Z,18400.00
2018-05-13T09:26:08.948Z,17984.00
2018-05-13T09:27:09.104Z,17760.00
2018-05-13T09:28:09.218Z,16288.00
2018-05-13T09:29:09.416Z,16928.00
2018-05-13T09:30:09.576Z,19840.00
2018-05-13T09:31:09.766Z,22592.00
2018-05-13T09:32:09.930Z,23968.00
2018-05-13T09:33:10.244Z,27136.00
2018-05-13T09:34:10.314Z,27136.00
2018-05-13T09:35:10.466Z,27936.00
2018-05-13T09:36:10.663Z,27968.00
2018-05-13T09:37:10.818Z,28192.00
2018-05-13T09:38:10.971Z,27616.00
2018-05-13T09:39:11.129Z,27840.00
2018-05-13T09:40:11.307Z,29344.00
2018-05-13T09:41:11.492Z,30880.00
2018-05-13T09:42:12.414Z,29664.00
2018-05-13T09:43:11.838Z,30240.00
2018-05-13T09:44:11.997Z,32288.00
2018-05-13T09:45:12.197Z,32608.00
2018-05-13T09:46:12.310Z,31648.00
2018-05-13T09:47:12.575Z,28864.00
2018-05-13T09:48:12.639Z,30528.00
2018-05-13T09:49:12.836Z,29728.00
2018-05-13T09:50:13.015Z,29280.00
2018-05-13T09:51:13.186Z,32768.00
2018-05-13T09:52:13.365Z,34336.00
2018-05-13T09:53:13.491Z,36032.00
2018-05-13T09:54:13.691Z,34016.00
2018-05-13T09:55:13.845Z,18208.00
2018-05-13T09:56:14.013Z,18624.00
2018-05-13T09:57:14.203Z,19072.00
2018-05-13T09:58:14.320Z,22272.00
2018-05-13T09:59:15.467Z,26112.00
2018-05-13T10:00:14.708Z,22272.00
2018-05-13T10:01:14.904Z,24032.00
2018-05-13T10:02:15.090Z,38016.00
2018-05-13T10:03:15.969Z,37856.00
2018-05-13T10:04:15.348Z,25664.00
2018-05-13T10:05:15.568Z,39968.00
2018-05-13T10:06:15.704Z,41632.00
2018-05-13T10:07:15.934Z,41504.00
2018-05-13T10:08:16.942Z,31200.00
2018-05-13T10:09:16.250Z,14364.00
2018-05-13T10:10:16.417Z,14220.00
2018-05-13T10:11:16.550Z,14896.00
2018-05-13T10:12:16.726Z,19680.00
2018-05-13T10:13:16.872Z,29088.00
2018-05-13T10:14:17.070Z,32928.00
2018-05-13T10:15:17.249Z,38688.00
2018-05-13T10:16:17.425Z,37120.00
2018-05-13T10:17:17.566Z,48224.00
2018-05-13T10:18:17.759Z,47296.00
2018-05-13T10:19:18.029Z,46080.00
2018-05-13T10:20:18.153Z,31648.00
2018-05-13T10:21:18.289Z,29920.00
2018-05-13T10:22:18.468Z,27488.00
2018-05-13T10:23:18.656Z,28320.00
2018-05-13T10:24:18.883Z,21152.00
2018-05-13T10:25:18.999Z,19392.00
2018-05-13T10:26:19.182Z,19104.00
2018-05-13T10:27:19.425Z,49312.00
2018-05-13T10:28:19.537Z,47904.00
2018-05-13T10:29:19.677Z,19584.00
2018-05-13T10:30:19.895Z,14216.00
2018-05-13T10:31:20.029Z,14704.00
2018-05-13T10:32:20.223Z,17088.00
2018-05-13T10:33:20.422Z,26496.00
2018-05-13T10:34:20.589Z,34848.00
2018-05-13T10:35:20.754Z,25440.00
2018-05-13T10:36:20.957Z,40288.00
2018-05-13T10:37:21.102Z,33760.00
2018-05-13T10:38:21.274Z,27424.00
2018-05-13T10:39:21.442Z,23328.00
2018-05-13T10:40:21.623Z,24160.00
2018-05-13T10:41:21.786Z,13704.00
2018-05-13T10:42:21.965Z,12284.00
2018-05-13T10:43:22.112Z,16544.00
2018-05-13T10:44:22.281Z,16256.00
2018-05-13T10:45:22.398Z,23264.00
2018-05-13T10:46:22.600Z,58304.00
2018-05-13T10:47:23.465Z,59872.00
2018-05-13T10:48:23.003Z,53408.00
2018-05-13T10:49:23.163Z,58624.00
2018-05-13T10:50:23.396Z,60416.00
2018-05-13T10:51:23.512Z,18720.00
2018-05-13T10:52:23.659Z,53376.00
2018-05-13T10:53:23.910Z,15744.00
2018-05-13T10:54:24.033Z,13132.00
2018-05-13T10:55:24.211Z,11656.00
2018-05-13T10:56:24.410Z,11260.00
2018-05-13T10:57:24.524Z,12156.00
2018-05-13T10:58:25.462Z,12668.00
2018-05-13T10:59:24.915Z,12560.00
2018-05-13T11:00:25.054Z,11128.00
2018-05-13T11:01:25.192Z,9784.00
2018-05-13T11:02:25.387Z,8752.00
2018-05-13T11:03:25.520Z,8044.00
2018-05-13T11:04:25.746Z,7308.00
2018-05-13T11:05:25.857Z,6860.00
2018-05-13T11:06:26.051Z,6484.00
2018-05-13T11:07:26.230Z,6100.00
2018-05-13T11:08:26.429Z,6028.00
2018-05-13T11:09:26.582Z,6420.00
2018-05-13T11:10:26.746Z,7080.00
2018-05-13T11:11:26.900Z,7852.00
2018-05-13T11:12:27.118Z,8896.00
2018-05-13T11:13:27.262Z,10152.00
2018-05-13T11:14:27.427Z,11880.00
2018-05-13T11:15:27.594Z,17408.00
2018-05-13T11:16:27.735Z,28480.00
2018-05-13T11:17:27.936Z,23744.00
2018-05-13T11:18:28.123Z,24480.00
2018-05-13T11:19:28.265Z,30464.00
2018-05-13T11:20:28.506Z,44480.00
2018-05-13T11:21:28.708Z,46976.00
2018-05-13T11:22:28.796Z,46336.00
2018-05-13T11:23:28.995Z,54912.00
2018-05-13T11:24:29.145Z,66432.00
2018-05-13T11:25:29.306Z,35488.00
2018-05-13T11:26:30.433Z,70944.00
2018-05-13T11:27:29.623Z,73312.00
2018-05-13T11:28:29.817Z,74912.00
2018-05-13T11:29:29.968Z,74304.00
2018-05-13T11:30:30.146Z,73856.00
2018-05-13T11:31:30.308Z,71552.00
2018-05-13T11:32:30.507Z,55456.00
2018-05-13T11:33:30.619Z,34240.00
2018-05-13T11:34:30.807Z,44288.00
2018-05-13T11:35:30.961Z,39616.00
2018-05-13T11:36:31.181Z,30688.00
2018-05-13T11:37:31.309Z,30112.00
2018-05-13T11:38:31.530Z,31200.00
2018-05-13T11:39:31.697Z,23104.00
2018-05-13T11:40:31.860Z,19040.00
2018-05-13T11:41:31.986Z,16064.00
2018-05-13T11:42:32.172Z,11804.00
2018-05-13T11:43:32.386Z,11048.00
2018-05-13T11:44:32.481Z,10624.00
2018-05-13T11:45:33.542Z,9972.00
2018-05-13T11:46:32.898Z,9096.00
2018-05-13T11:47:33.031Z,8348.00
2018-05-13T11:48:33.186Z,7732.00
2018-05-13T11:49:33.351Z,7280.00
2018-05-13T11:50:33.563Z,6980.00
2018-05-13T11:51:33.697Z,6808.00
2018-05-13T11:52:34.422Z,7324.00
2018-05-13T11:53:34.197Z,8852.00
2018-05-13T11:54:34.295Z,12220.00
2018-05-13T11:55:34.946Z,16960.00
2018-05-13T11:56:34.651Z,33088.00
2018-05-13T11:57:34.832Z,57728.00
2018-05-13T11:58:34.992Z,55520.00
2018-05-13T11:59:35.152Z,37568.00
2018-05-13T12:00:35.277Z,27008.00
2018-05-13T12:01:35.478Z,29184.00
2018-05-13T12:02:35.654Z,23552.00
2018-05-13T12:03:35.862Z,25696.00
2018-05-13T12:04:36.983Z,58560.00
2018-05-13T12:05:36.159Z,62080.00
2018-05-13T12:06:36.377Z,68704.00
2018-05-13T12:07:36.475Z,61152.00
2018-05-13T12:08:36.658Z,60544.00
2018-05-13T12:09:36.812Z,37440.00
2018-05-13T12:10:36.973Z,25056.00
2018-05-13T12:11:37.217Z,22400.00
2018-05-13T12:12:37.301Z,21600.00
2018-05-13T12:13:37.465Z,22240.00
2018-05-13T12:14:37.647Z,23328.00
2018-05-13T12:15:37.841Z,26272.00
2018-05-13T12:16:38.001Z,34304.00
2018-05-13T12:17:38.232Z,45024.00
2018-05-13T12:18:38.960Z,56128.00
2018-05-13T12:19:38.477Z,64864.00
2018-05-13T12:20:38.675Z,67296.00
2018-05-13T12:21:38.817Z,43296.00
2018-05-13T12:22:39.015Z,44320.00
2018-05-13T12:23:39.222Z,39712.00
2018-05-13T12:24:39.987Z,20352.00
2018-05-13T12:25:39.534Z,13936.00
2018-05-13T12:26:39.709Z,12376.00
2018-05-13T12:27:39.844Z,11728.00
2018-05-13T12:28:40.084Z,11460.00
2018-05-13T12:29:40.186Z,11396.00
2018-05-13T12:30:40.383Z,11628.00
2018-05-13T12:31:40.533Z,12176.00
2018-05-13T12:32:40.733Z,12896.00
2018-05-13T12:33:40.946Z,13752.00
2018-05-13T12:34:41.057Z,15000.00
2018-05-13T12:35:41.257Z,17408.00
2018-05-13T12:36:41.435Z,23744.00
2018-05-13T12:37:41.574Z,35552.00
2018-05-13T12:38:42.476Z,68480.00
2018-05-13T12:39:41.861Z,59680.00
2018-05-13T12:40:42.043Z,50560.00
2018-05-13T12:41:42.258Z,29728.00
2018-05-13T12:42:42.428Z,21600.00
2018-05-13T12:43:42.528Z,20256.00
2018-05-13T12:44:42.734Z,23904.00
2018-05-13T12:45:42.903Z,21696.00
2018-05-13T12:46:43.106Z,19808.00
2018-05-13T12:47:43.257Z,22400.00
2018-05-13T12:48:43.430Z,17856.00
2018-05-13T12:49:43.576Z,15328.00
2018-05-13T12:50:43.834Z,13988.00
2018-05-13T12:51:43.918Z,13244.00
2018-05-13T12:52:44.133Z,12760.00
2018-05-13T12:53:44.326Z,12476.00
2018-05-13T12:54:44.463Z,12360.00
2018-05-13T12:55:44.632Z,12412.00
2018-05-13T12:56:44.857Z,12660.00
2018-05-13T12:57:44.968Z,13000.00
2018-05-13T12:58:45.127Z,13584.00
2018-05-13T12:59:45.278Z,14512.00
2018-05-13T13:00:46.475Z,16320.00
2018-05-13T13:01:45.669Z,16096.00
2018-05-13T13:02:45.840Z,14060.00
2018-05-13T13:03:46.041Z,12384.00
2018-05-13T13:04:46.155Z,11124.00
2018-05-13T13:05:46.371Z,10256.00
2018-05-13T13:06:46.463Z,9816.00
2018-05-13T13:07:46.793Z,9696.00
2018-05-13T13:08:46.878Z,9816.00
2018-05-13T13:09:47.950Z,10196.00
2018-05-13T13:10:47.137Z,10856.00
2018-05-13T13:11:47.356Z,11744.00
2018-05-13T13:12:47.551Z,12788.00
2018-05-13T13:13:47.659Z,13896.00
2018-05-13T13:14:47.804Z,15008.00
2018-05-13T13:15:47.995Z,16320.00
2018-05-13T13:16:48.227Z,17792.00
2018-05-13T13:17:48.306Z,19680.00
2018-05-13T13:18:48.502Z,22528.00
2018-05-13T13:19:48.679Z,34496.00
2018-05-13T13:20:48.831Z,70368.00
2018-05-13T13:21:49.011Z,71648.00
2018-05-13T13:22:49.173Z,63552.00
2018-05-13T13:23:49.325Z,63456.00
2018-05-13T13:24:49.512Z,40992.00
2018-05-13T13:25:49.686Z,21792.00
2018-05-13T13:26:49.835Z,19232.00
2018-05-13T13:27:50.025Z,16640.00
2018-05-13T13:28:50.158Z,20352.00
2018-05-13T13:29:50.355Z,14056.00
2018-05-13T13:30:50.544Z,12668.00
2018-05-13T13:31:50.741Z,11756.00
2018-05-13T13:32:50.853Z,10880.00
2018-05-13T13:33:51.030Z,10176.00
2018-05-13T13:34:51.164Z,9684.00
2018-05-13T13:35:51.362Z,9300.00
2018-05-13T13:36:51.509Z,8928.00
2018-05-13T13:37:51.719Z,8496.00
2018-05-13T13:38:51.901Z,8160.00
2018-05-13T13:39:52.956Z,7812.00
2018-05-13T13:40:52.201Z,7448.00
2018-05-13T13:41:52.385Z,7048.00
2018-05-13T13:42:52.547Z,6604.00
2018-05-13T13:43:52.667Z,6224.00
2018-05-13T13:44:52.836Z,5936.00
2018-05-13T13:45:52.984Z,5692.00
2018-05-13T13:46:53.165Z,5460.00
2018-05-13T13:47:53.368Z,5304.00
2018-05-13T13:48:53.479Z,5200.00
2018-05-13T13:49:53.705Z,5148.00
2018-05-13T13:50:53.855Z,5128.00
2018-05-13T13:51:54.018Z,5172.00
2018-05-13T13:52:54.215Z,5228.00
2018-05-13T13:53:54.377Z,5316.00
2018-05-13T13:54:54.509Z,5424.00
2018-05-13T13:55:54.691Z,5488.00
2018-05-13T13:56:54.865Z,5592.00
2018-05-13T13:57:55.049Z,5704.00
2018-05-13T13:58:55.213Z,5808.00
2018-05-13T13:59:55.328Z,5908.00
2018-05-13T14:00:55.542Z,6024.00
2018-05-13T14:01:55.749Z,6124.00
2018-05-13T14:02:55.916Z,6224.00
2018-05-13T14:03:56.181Z,6292.00
2018-05-13T14:04:56.258Z,6396.00
2018-05-13T14:05:56.468Z,6532.00
2018-05-13T14:06:56.635Z,6696.00
2018-05-13T14:07:56.798Z,6856.00
2018-05-13T14:08:56.959Z,7056.00
2018-05-13T14:09:57.163Z,7268.00
2018-05-13T14:10:57.245Z,7428.00
2018-05-13T14:11:57.469Z,7556.00
2018-05-13T14:12:57.640Z,7588.00
2018-05-13T14:13:57.806Z,7588.00
2018-05-13T14:14:57.931Z,7508.00
2018-05-13T14:15:58.135Z,7388.00
2018-05-13T14:16:58.343Z,7224.00
2018-05-13T14:17:58.466Z,6964.00
2018-05-13T14:18:58.637Z,6752.00
2018-05-13T14:19:58.814Z,6624.00
2018-05-13T14:20:59.026Z,6308.00
2018-05-13T14:21:59.150Z,6088.00
2018-05-13T14:22:59.291Z,5964.00
2018-05-13T14:23:59.505Z,5892.00
2018-05-13T14:24:59.637Z,5884.00
2018-05-13T14:25:59.840Z,5864.00
2018-05-13T14:27:00.011Z,5808.00
2018-05-13T14:28:00.221Z,5668.00
2018-05-13T14:29:00.462Z,5496.00
2018-05-13T14:30:00.617Z,5316.00
2018-05-13T14:31:00.738Z,5160.00
2018-05-13T14:32:00.883Z,5036.00
2018-05-13T14:33:01.119Z,4996.00
2018-05-13T14:34:01.197Z,5016.00
2018-05-13T14:35:01.343Z,5128.00
2018-05-13T14:36:01.601Z,5324.00
2018-05-13T14:37:01.750Z,5556.00
2018-05-13T14:38:01.985Z,5840.00
2018-05-13T14:39:11.821Z,6148.00
2018-05-13T14:40:02.280Z,6484.00
2018-05-13T14:41:02.390Z,6824.00
2018-05-13T14:42:02.582Z,7208.00
2018-05-13T14:43:02.761Z,7600.00
2018-05-13T14:44:02.887Z,7980.00
2018-05-13T14:45:03.031Z,8388.00
2018-05-13T14:46:03.246Z,8744.00
2018-05-13T14:47:03.419Z,9096.00
2018-05-13T14:48:03.577Z,9508.00
2018-05-13T14:49:03.757Z,9948.00
2018-05-13T14:50:03.859Z,10412.00
2018-05-13T14:51:04.102Z,10900.00
2018-05-13T14:52:04.214Z,11580.00
2018-05-13T14:53:04.380Z,12336.00
2018-05-13T14:54:04.552Z,13864.00
2018-05-13T14:55:04.673Z,19008.00
2018-05-13T14:56:04.886Z,20864.00
2018-05-13T14:57:05.051Z,22528.00
2018-05-13T14:58:05.244Z,25344.00
2018-05-13T14:59:05.337Z,27552.00
2018-05-13T15:00:05.500Z,27904.00
2018-05-13T15:01:05.668Z,17088.00
2018-05-13T15:02:05.865Z,16800.00
2018-05-13T15:03:05.981Z,18464.00
2018-05-13T15:04:06.180Z,20576.00
2018-05-13T15:05:06.363Z,23968.00
2018-05-13T15:06:06.567Z,29696.00
2018-05-13T15:07:06.624Z,39424.00
2018-05-13T15:08:06.875Z,43936.00
2018-05-13T15:09:07.484Z,46912.00
2018-05-13T15:10:08.005Z,49696.00
2018-05-13T15:11:07.330Z,43488.00
2018-05-13T15:12:08.028Z,23968.00
2018-05-13T15:13:07.695Z,45216.00
2018-05-13T15:14:07.804Z,47680.00
2018-05-13T15:15:08.000Z,46752.00
2018-05-13T15:16:08.190Z,45408.00
2018-05-13T15:17:08.365Z,41600.00
2018-05-13T15:18:08.489Z,43552.00
2018-05-13T15:19:08.682Z,45504.00
2018-05-13T15:20:08.856Z,43904.00
2018-05-13T15:21:09.021Z,43552.00