createdAt,value
2017-02-16T00:00:08.228Z,971.61
2017-02-16T00:01:08.054Z,971.61
2017-02-16T00:02:07.574Z,971.63
2017-02-16T00:03:08.223Z,971.56
2017-02-16T00:04:07.786Z,971.58
2017-02-16T00:05:07.247Z,971.58
2017-02-16T00:06:07.773Z,971.58
2017-02-16T00:07:07.256Z,971.59
2017-02-16T00:08:07.882Z,971.55
2017-02-16T00:09:07.440Z,971.56
2017-02-16T00:10:08.343Z,971.60
2017-02-16T00:11:07.893Z,971.55
2017-02-16T00:12:07.520Z,971.54
2017-02-16T00:13:08.113Z,971.55
2017-02-16T00:14:07.644Z,971.53
2017-02-16T00:15:08.236Z,971.56
2017-02-16T00:16:07.893Z,971.50
2017-02-16T00:17:07.375Z,971.52
2017-02-16T00:18:08.203Z,971.46
2017-02-16T00:19:07.813Z,971.50
2017-02-16T00:20:07.324Z,971.53
2017-02-16T00:21:08.041Z,971.49
2017-02-16T00:22:07.565Z,971.46
2017-02-16T00:23:08.122Z,971.47
2017-02-16T00:24:07.646Z,971.47
2017-02-16T00:25:08.203Z,971.46
2017-02-16T00:26:07.785Z,971.49
2017-02-16T00:27:07.244Z,971.50
2017-02-16T00:28:07.936Z,971.47
2017-02-16T00:29:07.517Z,971.49
2017-02-16T00:30:08.145Z,971.47
2017-02-16T00:31:07.965Z,971.47
2017-02-16T00:32:07.500Z,971.43
2017-02-16T00:33:08.079Z,971.43
2017-02-16T00:34:07.577Z,971.46
2017-02-16T00:35:08.189Z,971.45
2017-02-16T00:36:07.746Z,971.45
2017-02-16T00:37:08.328Z,971.44
2017-02-16T00:38:07.893Z,971.43
2017-02-16T00:39:07.403Z,971.42
2017-02-16T00:40:08.062Z,971.44
2017-02-16T00:41:07.645Z,971.45
2017-02-16T00:42:08.216Z,971.46
2017-02-16T00:43:07.775Z,971.44
2017-02-16T00:44:07.633Z,971.46
2017-02-16T00:45:08.143Z,971.45
2017-02-16T00:46:07.797Z,971.41
2017-02-16T00:47:07.285Z,971.38
2017-02-16T00:48:07.813Z,971.43
2017-02-16T00:49:07.442Z,971.41
2017-02-16T00:50:07.985Z,971.45
2017-02-16T00:51:07.494Z,971.46
2017-02-16T00:52:08.008Z,971.42
2017-02-16T00:53:07.649Z,971.44
2017-02-16T00:54:08.302Z,971.45
2017-02-16T00:55:07.868Z,971.48
2017-02-16T00:56:07.365Z,971.45
2017-02-16T00:57:07.929Z,971.51
2017-02-16T00:59:07.586Z,971.58
2017-02-16T01:00:08.433Z,971.52
2017-02-16T01:01:08.937Z,971.60
2017-02-16T01:02:07.394Z,971.57
2017-02-16T01:03:08.849Z,971.54
2017-02-16T01:04:07.446Z,971.55
2017-02-16T01:05:08.351Z,971.56
2017-02-16T01:06:08.938Z,971.57
2017-02-16T01:07:08.940Z,971.52
2017-02-16T01:08:08.013Z,971.55
2017-02-16T01:09:07.832Z,971.57
2017-02-16T01:10:08.317Z,971.57
2017-02-16T01:11:07.867Z,971.56
2017-02-16T01:12:07.367Z,971.57
2017-02-16T01:13:08.821Z,971.55
2017-02-16T01:14:08.287Z,971.54
2017-02-16T01:15:08.312Z,971.57
2017-02-16T01:16:07.955Z,971.54
2017-02-16T01:17:07.727Z,971.49
2017-02-16T01:18:09.263Z,971.51
2017-02-16T01:19:07.435Z,971.51
2017-02-16T01:20:08.332Z,971.52
2017-02-16T01:21:07.883Z,971.51
2017-02-16T01:22:07.559Z,971.52
2017-02-16T01:23:08.178Z,971.51
2017-02-16T01:24:08.209Z,971.48
2017-02-16T01:25:07.973Z,971.47
2017-02-16T01:26:07.522Z,971.46
2017-02-16T01:27:08.232Z,971.46
2017-02-16T01:28:07.762Z,971.45
2017-02-16T01:29:07.446Z,971.49
2017-02-16T01:30:07.944Z,971.47
2017-02-16T01:31:07.461Z,971.45
2017-02-16T01:32:08.033Z,971.46
2017-02-16T01:33:07.535Z,971.46
2017-02-16T01:34:08.119Z,971.49
2017-02-16T01:35:07.687Z,971.47
2017-02-16T01:36:08.338Z,971.42
2017-02-16T01:37:08.367Z,971.45
2017-02-16T01:38:07.867Z,971.45
2017-02-16T01:39:07.424Z,971.44
2017-02-16T01:40:07.953Z,971.46
2017-02-16T01:41:07.454Z,971.42
2017-02-16T01:42:07.955Z,971.45
2017-02-16T01:43:07.517Z,971.46
2017-02-16T01:44:08.005Z,971.42
2017-02-16T01:45:07.658Z,971.44
2017-02-16T01:46:08.296Z,971.41
2017-02-16T01:47:07.814Z,971.40
2017-02-16T01:48:07.367Z,971.39
2017-02-16T01:49:08.051Z,971.36
2017-02-16T01:50:07.514Z,971.38
2017-02-16T01:51:08.523Z,971.42
2017-02-16T01:52:08.069Z,971.40
2017-02-16T01:53:07.578Z,971.37
2017-02-16T01:54:08.149Z,971.40
2017-02-16T01:55:07.687Z,971.35
2017-02-16T01:56:08.205Z,971.40
2017-02-16T01:57:07.958Z,971.34
2017-02-16T01:58:07.488Z,971.38
2017-02-16T01:59:08.457Z,971.35
2017-02-16T02:00:08.052Z,971.34
2017-02-16T02:01:07.560Z,971.37
2017-02-16T02:02:08.152Z,971.37
2017-02-16T02:03:07.836Z,971.33
2017-02-16T02:04:07.327Z,971.33
2017-02-16T02:05:08.082Z,971.29
2017-02-16T02:06:07.667Z,971.30
2017-02-16T02:07:08.390Z,971.33
2017-02-16T02:08:08.184Z,971.32
2017-02-16T02:09:07.742Z,971.27
2017-02-16T02:10:08.656Z,971.29
2017-02-16T02:11:08.396Z,971.26
2017-02-16T02:12:08.008Z,971.23
2017-02-16T02:13:07.522Z,971.27
2017-02-16T02:14:08.130Z,971.25
2017-02-16T02:15:07.641Z,971.26
2017-02-16T02:16:08.156Z,971.24
2017-02-16T02:17:07.846Z,971.21
2017-02-16T02:18:07.389Z,971.21
2017-02-16T02:19:08.186Z,971.21
2017-02-16T02:20:08.195Z,971.20
2017-02-16T02:21:07.828Z,971.22
2017-02-16T02:22:07.620Z,971.15
2017-02-16T02:23:08.526Z,971.24
2017-02-16T02:24:07.998Z,971.18
2017-02-16T02:25:07.473Z,971.22
2017-02-16T02:26:08.017Z,971.16
2017-02-16T02:27:07.591Z,971.19
2017-02-16T02:28:08.084Z,971.19
2017-02-16T02:29:07.866Z,971.20
2017-02-16T02:30:07.470Z,971.18
2017-02-16T02:31:08.285Z,971.18
2017-02-16T02:32:07.783Z,971.17
2017-02-16T02:33:07.489Z,971.12
2017-02-16T02:34:08.084Z,971.11
2017-02-16T02:35:07.914Z,971.11
2017-02-16T02:36:07.617Z,971.15
2017-02-16T02:37:08.091Z,971.10
2017-02-16T02:38:08.117Z,971.10
2017-02-16T02:39:07.674Z,971.08
2017-02-16T02:40:08.244Z,971.11
2017-02-16T02:41:07.797Z,971.06
2017-02-16T02:42:07.373Z,971.08
2017-02-16T02:43:07.905Z,971.04
2017-02-16T02:44:07.504Z,971.04
2017-02-16T02:45:08.011Z,971.02
2017-02-16T02:46:07.569Z,971.02
2017-02-16T02:47:08.130Z,971.00
2017-02-16T02:48:07.574Z,971.06
2017-02-16T02:49:08.233Z,971.05
2017-02-16T02:50:07.728Z,971.08
2017-02-16T02:51:08.333Z,971.04
2017-02-16T02:52:08.214Z,971.05
2017-02-16T02:53:07.777Z,971.04
2017-02-16T02:54:07.285Z,971.08
2017-02-16T02:55:07.796Z,971.03
2017-02-16T02:56:07.362Z,971.12
2017-02-16T02:57:07.929Z,971.06
2017-02-16T02:58:07.432Z,971.06
2017-02-16T02:59:08.109Z,970.99
2017-02-16T03:00:07.654Z,971.05
2017-02-16T03:01:08.461Z,970.98
2017-02-16T03:02:08.035Z,971.01
2017-02-16T03:03:07.535Z,970.98
2017-02-16T03:04:08.345Z,970.98
2017-02-16T03:05:07.852Z,970.97
2017-02-16T03:06:07.384Z,970.98
2017-02-16T03:07:08.293Z,970.97
2017-02-16T03:08:07.763Z,970.98
2017-02-16T03:09:07.308Z,970.96
2017-02-16T03:10:07.777Z,970.95
2017-02-16T03:11:07.769Z,970.92
2017-02-16T03:12:07.539Z,970.95
2017-02-16T03:13:08.317Z,970.93
2017-02-16T03:14:07.943Z,970.98
2017-02-16T03:15:07.703Z,970.93
2017-02-16T03:16:08.518Z,970.91
2017-02-16T03:17:08.200Z,970.91
2017-02-16T03:18:07.383Z,970.92
2017-02-16T03:19:07.882Z,970.91
2017-02-16T03:20:07.428Z,970.94
2017-02-16T03:21:07.963Z,970.93
2017-02-16T03:22:07.455Z,970.92
2017-02-16T03:23:08.179Z,970.91
2017-02-16T03:24:07.775Z,970.93
2017-02-16T03:25:07.314Z,970.93
2017-02-16T03:26:07.854Z,970.90
2017-02-16T03:27:07.764Z,970.90
2017-02-16T03:28:07.291Z,970.91
2017-02-16T03:29:07.965Z,970.89
2017-02-16T03:30:07.485Z,970.93
2017-02-16T03:31:07.983Z,970.91
2017-02-16T03:32:07.600Z,970.94
2017-02-16T03:33:09.039Z,970.91
2017-02-16T03:34:07.945Z,970.89
2017-02-16T03:35:08.611Z,970.94
2017-02-16T03:36:09.084Z,970.92
2017-02-16T03:37:08.555Z,970.89
2017-02-16T03:38:09.017Z,970.93
2017-02-16T03:39:07.603Z,970.92
2017-02-16T03:40:09.068Z,970.87
2017-02-16T03:41:08.525Z,970.92
2017-02-16T03:42:09.021Z,970.95
2017-02-16T03:43:07.518Z,970.86
2017-02-16T03:44:08.349Z,970.91
2017-02-16T03:45:07.892Z,970.92
2017-02-16T03:46:08.341Z,970.91
2017-02-16T03:47:07.852Z,970.90
2017-02-16T03:48:07.353Z,970.91
2017-02-16T03:49:07.858Z,970.93
2017-02-16T03:50:07.363Z,970.92
2017-02-16T03:51:08.844Z,970.86
2017-02-16T03:52:08.321Z,970.89
2017-02-16T03:53:08.791Z,970.87
2017-02-16T03:54:07.662Z,970.89
2017-02-16T03:55:09.109Z,970.88
2017-02-16T03:56:07.964Z,970.90
2017-02-16T03:57:07.579Z,970.93
2017-02-16T03:58:08.149Z,970.93
2017-02-16T03:59:07.757Z,970.85
2017-02-16T04:00:07.257Z,970.90
2017-02-16T04:01:07.688Z,970.91
2017-02-16T04:02:07.866Z,970.93
2017-02-16T04:03:07.376Z,970.92
2017-02-16T04:04:09.047Z,970.93
2017-02-16T04:05:08.500Z,970.93
2017-02-16T04:06:08.189Z,970.93
2017-02-16T04:07:07.703Z,970.96
2017-02-16T04:08:08.646Z,970.94
2017-02-16T04:09:08.236Z,970.91
2017-02-16T04:10:08.683Z,970.93
2017-02-16T04:11:08.651Z,970.93
2017-02-16T04:12:09.093Z,970.91
2017-02-16T04:13:07.589Z,970.89
2017-02-16T04:14:09.016Z,970.92
2017-02-16T04:15:08.518Z,970.94
2017-02-16T04:16:08.962Z,970.88
2017-02-16T04:17:08.538Z,970.93
2017-02-16T04:18:08.006Z,970.89
2017-02-16T04:19:07.487Z,970.90
2017-02-16T04:20:08.957Z,970.87
2017-02-16T04:21:07.429Z,970.91
2017-02-16T04:22:08.881Z,970.89
2017-02-16T04:23:08.321Z,970.87
2017-02-16T04:24:07.836Z,970.94
2017-02-16T04:25:08.279Z,970.87
2017-02-16T04:26:07.771Z,970.87
2017-02-16T04:27:07.308Z,970.88
2017-02-16T04:28:08.028Z,970.96
2017-02-16T04:29:08.475Z,970.90
2017-02-16T04:30:08.127Z,970.89
2017-02-16T04:31:08.542Z,970.88
2017-02-16T04:32:08.239Z,970.89
2017-02-16T04:33:08.746Z,970.86
2017-02-16T04:34:08.216Z,970.85
2017-02-16T04:35:08.676Z,970.88
2017-02-16T04:36:08.161Z,970.90
2017-02-16T04:37:07.980Z,970.85
2017-02-16T04:38:07.793Z,970.92
2017-02-16T04:39:07.338Z,970.90
2017-02-16T04:40:07.838Z,970.88
2017-02-16T04:41:07.580Z,970.87
2017-02-16T04:42:08.204Z,970.88
2017-02-16T04:43:07.757Z,970.89
2017-02-16T04:44:08.220Z,970.90
2017-02-16T04:45:08.694Z,970.85
2017-02-16T04:46:08.184Z,970.87
2017-02-16T04:47:07.669Z,970.90
2017-02-16T04:48:08.202Z,970.89
2017-02-16T04:49:08.626Z,970.85
2017-02-16T04:50:08.091Z,970.85
2017-02-16T04:51:07.587Z,970.80
2017-02-16T04:52:08.188Z,970.78
2017-02-16T04:53:07.628Z,970.82
2017-02-16T04:54:08.149Z,970.83
2017-02-16T04:55:07.676Z,970.87
2017-02-16T04:56:08.262Z,970.87
2017-02-16T04:57:07.796Z,970.84
2017-02-16T04:58:08.232Z,970.87
2017-02-16T04:59:07.807Z,970.84
2017-02-16T05:00:07.507Z,970.82
2017-02-16T05:01:08.060Z,970.80
2017-02-16T05:02:07.697Z,970.80
2017-02-16T05:03:08.201Z,970.80
2017-02-16T05:04:07.813Z,970.82
2017-02-16T05:05:08.424Z,970.80
2017-02-16T05:06:07.938Z,970.81
2017-02-16T05:07:07.489Z,970.78
2017-02-16T05:08:07.970Z,970.76
2017-02-16T05:09:07.501Z,970.78
2017-02-16T05:10:08.028Z,970.77
2017-02-16T05:11:09.056Z,970.78
2017-02-16T05:12:08.780Z,970.79
2017-02-16T05:13:08.209Z,970.77
2017-02-16T05:14:07.778Z,970.81
2017-02-16T05:15:07.230Z,970.80
2017-02-16T05:16:07.772Z,970.80
2017-02-16T05:17:08.318Z,970.80
2017-02-16T05:18:07.942Z,970.78
2017-02-16T05:19:07.518Z,970.78
2017-02-16T05:20:08.959Z,970.82
2017-02-16T05:21:08.506Z,970.81
2017-02-16T05:22:08.971Z,970.77
2017-02-16T05:23:08.722Z,970.82
2017-02-16T05:24:08.336Z,970.76
2017-02-16T05:25:11.309Z,970.81
2017-02-16T05:26:09.142Z,970.87
2017-02-16T05:27:07.612Z,970.80
2017-02-16T05:28:09.041Z,970.82
2017-02-16T05:29:08.526Z,970.80
2017-02-16T05:30:08.186Z,970.79
2017-02-16T05:31:08.623Z,970.83
2017-02-16T05:32:08.600Z,970.83
2017-02-16T05:33:08.534Z,970.82
2017-02-16T05:34:09.064Z,970.82
2017-02-16T05:35:08.701Z,970.80
2017-02-16T05:36:09.190Z,970.85
2017-02-16T05:37:08.935Z,970.87
2017-02-16T05:38:07.409Z,970.85
2017-02-16T05:39:07.909Z,970.84
2017-02-16T05:40:08.403Z,970.84
2017-02-16T05:41:07.881Z,970.84
2017-02-16T05:42:08.330Z,970.86
2017-02-16T05:43:08.050Z,970.85
2017-02-16T05:44:07.947Z,970.81
2017-02-16T05:45:07.568Z,970.81
2017-02-16T05:46:08.061Z,970.80
2017-02-16T05:47:07.528Z,970.81
2017-02-16T05:48:08.050Z,970.83
2017-02-16T05:49:07.582Z,970.83
2017-02-16T05:50:08.070Z,970.84
2017-02-16T05:51:07.580Z,970.77
2017-02-16T05:52:08.112Z,970.81
2017-02-16T05:53:07.617Z,970.82
2017-02-16T05:54:09.086Z,970.82
2017-02-16T05:55:08.531Z,970.81
2017-02-16T05:56:09.076Z,970.80
2017-02-16T05:57:07.580Z,970.78
2017-02-16T05:58:08.064Z,970.81
2017-02-16T05:59:07.723Z,970.79
2017-02-16T06:00:09.203Z,970.83
2017-02-16T06:01:07.679Z,970.85
2017-02-16T06:02:09.127Z,970.79
2017-02-16T06:03:08.632Z,970.80
2017-02-16T06:04:09.072Z,970.81
2017-02-16T06:05:07.860Z,970.81
2017-02-16T06:06:07.475Z,970.75
2017-02-16T06:07:08.350Z,970.84
2017-02-16T06:08:07.942Z,970.76
2017-02-16T06:09:08.416Z,970.78
2017-02-16T06:10:08.071Z,970.76
2017-02-16T06:11:07.649Z,970.81
2017-02-16T06:12:09.115Z,970.73
2017-02-16T06:13:07.645Z,970.80
2017-02-16T06:14:08.148Z,970.77
2017-02-16T06:15:07.649Z,970.77
2017-02-16T06:16:09.095Z,970.77
2017-02-16T06:17:08.985Z,970.80
2017-02-16T06:18:08.471Z,970.74
2017-02-16T06:19:08.925Z,970.72
2017-02-16T06:20:08.480Z,970.74
2017-02-16T06:21:08.938Z,970.72
2017-02-16T06:22:07.529Z,970.77
2017-02-16T06:23:08.051Z,970.74
2017-02-16T06:24:07.629Z,970.77
2017-02-16T06:25:08.186Z,970.74
2017-02-16T06:26:08.646Z,970.77
2017-02-16T06:27:08.166Z,970.75
2017-02-16T06:28:08.847Z,970.77
2017-02-16T06:29:08.279Z,970.81
2017-02-16T06:30:07.739Z,970.79
2017-02-16T06:31:08.330Z,970.76
2017-02-16T06:32:08.820Z,970.73
2017-02-16T06:33:07.428Z,970.76
2017-02-16T06:34:08.850Z,970.79
2017-02-16T06:35:08.299Z,970.74
2017-02-16T06:36:08.170Z,970.76
2017-02-16T06:37:08.637Z,970.75
2017-02-16T06:38:09.147Z,970.72
2017-02-16T06:39:08.632Z,970.74
2017-02-16T06:40:08.284Z,970.72
2017-02-16T06:41:07.792Z,970.76
2017-02-16T06:42:07.261Z,970.74
2017-02-16T06:43:08.720Z,970.77
2017-02-16T06:44:09.140Z,970.80
2017-02-16T06:45:08.631Z,970.74
2017-02-16T06:46:09.057Z,970.74
2017-02-16T06:47:08.473Z,970.80
2017-02-16T06:48:08.992Z,970.77
2017-02-16T06:49:17.482Z,970.75
2017-02-16T06:50:09.139Z,970.78
2017-02-16T06:51:08.606Z,970.75
2017-02-16T06:52:08.122Z,970.71
2017-02-16T06:53:08.564Z,970.72
2017-02-16T06:54:08.999Z,970.74
2017-02-16T06:55:08.488Z,970.79
2017-02-16T06:56:08.950Z,970.78
2017-02-16T06:57:08.430Z,970.77
2017-02-16T06:58:08.935Z,970.79
2017-02-16T06:59:08.397Z,970.77
2017-02-16T07:00:08.865Z,970.76
2017-02-16T07:01:08.328Z,970.78
2017-02-16T07:02:08.795Z,970.75
2017-02-16T07:03:08.242Z,970.76
2017-02-16T07:04:08.746Z,970.75
2017-02-16T07:05:09.226Z,970.74
2017-02-16T07:06:08.679Z,970.77
2017-02-16T07:07:09.204Z,970.77
2017-02-16T07:08:08.771Z,970.76
2017-02-16T07:09:08.512Z,970.76
2017-02-16T07:10:08.992Z,970.74
2017-02-16T07:11:08.439Z,970.76
2017-02-16T07:12:08.861Z,970.80
2017-02-16T07:13:08.309Z,970.76
2017-02-16T07:14:08.765Z,970.74
2017-02-16T07:15:08.281Z,970.77
2017-02-16T07:16:08.768Z,970.77
2017-02-16T07:17:07.436Z,970.72
2017-02-16T07:18:08.880Z,970.73
2017-02-16T07:19:08.355Z,970.75
2017-02-16T07:20:08.836Z,970.76
2017-02-16T07:21:07.548Z,970.74
2017-02-16T07:22:08.149Z,970.75
2017-02-16T07:23:07.674Z,970.75
2017-02-16T07:24:09.170Z,970.67
2017-02-16T07:25:07.679Z,970.71
2017-02-16T07:26:08.175Z,970.70
2017-02-16T07:27:07.637Z,970.71
2017-02-16T07:28:09.089Z,970.65
2017-02-16T07:29:07.809Z,970.66
2017-02-16T07:30:07.346Z,970.69
2017-02-16T07:31:07.913Z,970.63
2017-02-16T07:32:08.447Z,970.71
2017-02-16T07:33:17.918Z,970.67
2017-02-16T07:34:07.436Z,970.69
2017-02-16T07:35:08.932Z,970.67
2017-02-16T07:36:07.514Z,970.69
2017-02-16T07:37:09.006Z,970.73
2017-02-16T07:38:07.459Z,970.67
2017-02-16T07:39:08.800Z,970.67
2017-02-16T07:40:07.556Z,970.71
2017-02-16T07:41:09.048Z,970.69
2017-02-16T07:42:07.722Z,970.72
2017-02-16T07:43:09.207Z,970.72
2017-02-16T07:44:07.749Z,970.68
2017-02-16T07:45:07.325Z,970.66
2017-02-16T07:46:07.900Z,970.65
2017-02-16T07:47:07.639Z,970.69
2017-02-16T07:48:09.086Z,970.69
2017-02-16T07:49:07.727Z,970.70
2017-02-16T07:50:09.178Z,970.72
2017-02-16T07:51:07.697Z,970.69
2017-02-16T07:52:08.252Z,970.65
2017-02-16T07:53:08.709Z,970.62
2017-02-16T07:54:09.176Z,970.65
2017-02-16T07:55:07.768Z,970.62
2017-02-16T07:56:08.314Z,970.67
2017-02-16T07:57:08.755Z,970.65
2017-02-16T07:58:08.225Z,970.62
2017-02-16T07:59:07.725Z,970.65
2017-02-16T08:01:07.438Z,970.63
2017-02-16T08:02:08.071Z,970.61
2017-02-16T08:03:17.539Z,970.60
2017-02-16T08:04:08.979Z,970.60
2017-02-16T08:05:07.517Z,970.59
2017-02-16T08:06:08.069Z,970.59
2017-02-16T08:07:08.564Z,970.62
2017-02-16T08:08:09.015Z,970.59
2017-02-16T08:09:08.491Z,970.61
2017-02-16T08:10:09.020Z,970.57
2017-02-16T08:11:07.514Z,970.51
2017-02-16T08:12:08.994Z,970.53
2017-02-16T08:13:08.438Z,970.52
2017-02-16T08:14:08.276Z,970.53
2017-02-16T08:15:08.733Z,970.52
2017-02-16T08:16:08.649Z,970.51
2017-02-16T08:17:08.400Z,970.55
2017-02-16T08:18:08.881Z,970.52
2017-02-16T08:19:08.347Z,970.56
2017-02-16T08:20:07.928Z,970.50
2017-02-16T08:21:08.437Z,970.54
2017-02-16T08:22:08.929Z,970.51
2017-02-16T08:23:08.497Z,970.46
2017-02-16T08:24:09.430Z,970.51
2017-02-16T08:25:08.072Z,970.53
2017-02-16T08:26:08.508Z,970.48
2017-02-16T08:27:08.154Z,970.46
2017-02-16T08:28:07.665Z,970.48
2017-02-16T08:29:08.230Z,970.43
2017-02-16T08:30:08.127Z,970.45
2017-02-16T08:31:07.662Z,970.45
2017-02-16T08:32:08.401Z,970.48
2017-02-16T08:33:08.851Z,970.42
2017-02-16T08:34:07.333Z,970.48
2017-02-16T08:35:08.151Z,970.46
2017-02-16T08:36:07.793Z,970.40
2017-02-16T08:37:07.572Z,970.42
2017-02-16T08:38:08.403Z,970.41
2017-02-16T08:39:08.839Z,970.38
2017-02-16T08:40:08.315Z,970.41
2017-02-16T08:41:07.802Z,970.38
2017-02-16T08:42:08.212Z,970.39
2017-02-16T08:43:08.729Z,970.42
2017-02-16T08:44:08.440Z,970.36
2017-02-16T08:45:08.036Z,970.40
2017-02-16T08:46:08.445Z,970.37
2017-02-16T08:47:08.016Z,970.40
2017-02-16T08:48:08.433Z,970.38
2017-02-16T08:49:08.899Z,970.38
2017-02-16T08:50:08.422Z,970.33
2017-02-16T08:51:08.893Z,970.35
2017-02-16T08:52:07.629Z,970.34
2017-02-16T08:53:09.081Z,970.36
2017-02-16T08:54:07.672Z,970.31
2017-02-16T08:55:08.321Z,970.35
2017-02-16T08:56:07.844Z,970.33
2017-02-16T08:57:08.315Z,970.31
2017-02-16T08:58:08.769Z,970.31
2017-02-16T08:59:08.247Z,970.33
2017-02-16T09:00:07.843Z,970.31
2017-02-16T09:01:08.361Z,970.30
2017-02-16T09:02:08.815Z,970.29
2017-02-16T09:03:17.276Z,970.33
2017-02-16T09:04:07.791Z,970.27
2017-02-16T09:05:08.293Z,970.27
2017-02-16T09:06:07.745Z,970.25
2017-02-16T09:07:07.785Z,970.26
2017-02-16T09:08:07.254Z,970.26
2017-02-16T09:09:08.764Z,970.23
2017-02-16T09:10:08.227Z,970.22
2017-02-16T09:11:08.741Z,970.23
2017-02-16T09:12:09.207Z,970.26
2017-02-16T09:13:07.800Z,970.25
2017-02-16T09:14:08.248Z,970.24
2017-02-16T09:15:08.696Z,970.24
2017-02-16T09:16:08.266Z,970.25
2017-02-16T09:17:08.788Z,970.15
2017-02-16T09:18:07.376Z,970.19
2017-02-16T09:19:08.887Z,970.19
2017-02-16T09:20:07.465Z,970.14
2017-02-16T09:21:08.928Z,970.18
2017-02-16T09:22:08.422Z,970.11
2017-02-16T09:23:08.898Z,970.12
2017-02-16T09:24:08.335Z,970.10
2017-02-16T09:25:07.948Z,970.12
2017-02-16T09:26:08.449Z,970.12
2017-02-16T09:27:08.220Z,970.14
2017-02-16T09:28:07.815Z,970.12
2017-02-16T09:29:07.335Z,970.10
2017-02-16T09:30:08.842Z,970.15
2017-02-16T09:31:08.306Z,970.11
2017-02-16T09:32:08.797Z,970.09
2017-02-16T09:33:08.234Z,970.10
2017-02-16T09:34:08.738Z,970.05
2017-02-16T09:35:09.268Z,970.07
2017-02-16T09:36:07.757Z,970.04
2017-02-16T09:37:07.254Z,970.00
2017-02-16T09:38:08.736Z,970.00
2017-02-16T09:39:09.234Z,969.98
2017-02-16T09:40:08.711Z,969.99
2017-02-16T09:41:08.277Z,969.96
2017-02-16T09:42:08.772Z,969.97
2017-02-16T09:43:07.299Z,970.01
2017-02-16T09:44:07.707Z,969.98
2017-02-16T09:45:08.225Z,969.96
2017-02-16T09:46:07.763Z,969.97
2017-02-16T09:47:08.299Z,969.94
2017-02-16T09:48:07.813Z,969.98
2017-02-16T09:49:07.342Z,969.95
2017-02-16T09:50:07.886Z,969.95
2017-02-16T09:51:07.584Z,969.95
2017-02-16T09:52:09.083Z,969.98
2017-02-16T09:53:08.520Z,969.98
2017-02-16T09:54:08.966Z,969.97
2017-02-16T09:55:07.505Z,969.98
2017-02-16T09:56:08.966Z,969.99
2017-02-16T09:57:08.455Z,969.92
2017-02-16T09:58:08.896Z,969.96
2017-02-16T09:59:08.589Z,969.96
2017-02-16T10:00:09.072Z,969.94
2017-02-16T10:01:09.005Z,969.97
2017-02-16T10:02:08.616Z,969.90
2017-02-16T10:03:08.209Z,969.88
2017-02-16T10:04:08.420Z,969.92
2017-02-16T10:05:08.074Z,969.95
2017-02-16T10:06:08.530Z,969.88
2017-02-16T10:07:08.193Z,969.90
2017-02-16T10:08:08.680Z,969.86
2017-02-16T10:09:09.138Z,969.91
2017-02-16T10:10:08.642Z,969.91
2017-02-16T10:11:09.158Z,969.88
2017-02-16T10:12:07.732Z,969.88
2017-02-16T10:13:09.181Z,969.95
2017-02-16T10:14:07.727Z,969.91
2017-02-16T10:15:09.188Z,969.87
2017-02-16T10:16:07.769Z,969.88
2017-02-16T10:17:08.353Z,969.85
2017-02-16T10:18:07.946Z,969.87
2017-02-16T10:19:07.612Z,969.82
2017-02-16T10:20:09.112Z,969.86
2017-02-16T10:21:07.725Z,969.86
2017-02-16T10:23:07.949Z,969.84
2017-02-16T10:23:09.734Z,969.82
2017-02-16T10:24:08.267Z,969.80
2017-02-16T10:25:08.279Z,969.79
2017-02-16T10:26:08.063Z,969.74
2017-02-16T10:27:07.595Z,969.76
2017-02-16T10:28:08.139Z,969.78
2017-02-16T10:29:07.722Z,969.76
2017-02-16T10:30:08.348Z,969.72
2017-02-16T10:31:07.896Z,969.72
2017-02-16T10:32:07.550Z,969.74
2017-02-16T10:33:08.407Z,969.72
2017-02-16T10:34:08.078Z,969.74
2017-02-16T10:35:07.621Z,969.71
2017-02-16T10:36:08.255Z,969.70
2017-02-16T10:37:07.786Z,969.67
2017-02-16T10:38:07.485Z,969.69
2017-02-16T10:39:08.146Z,969.69
2017-02-16T10:40:07.767Z,969.67
2017-02-16T10:41:07.508Z,969.67
2017-02-16T10:42:08.039Z,969.64
2017-02-16T10:43:07.665Z,969.63
2017-02-16T10:44:28.218Z,969.62
2017-02-16T10:45:17.833Z,969.55
2017-02-16T10:46:07.329Z,969.59
2017-02-16T10:47:07.894Z,969.55
2017-02-16T10:48:07.443Z,969.52
2017-02-16T10:49:07.968Z,969.49
2017-02-16T10:50:07.558Z,969.51
2017-02-16T10:51:08.344Z,969.50
2017-02-16T10:52:07.926Z,969.45
2017-02-16T10:53:07.535Z,969.45
2017-02-16T10:55:17.263Z,969.36
2017-02-16T10:56:07.795Z,969.35
2017-02-16T10:57:07.339Z,969.33
2017-02-16T10:58:07.955Z,969.33
2017-02-16T10:59:07.501Z,969.29
2017-02-16T11:00:08.030Z,969.29
2017-02-16T11:01:07.548Z,969.27
2017-02-16T11:02:08.317Z,969.27
2017-02-16T11:03:08.814Z,969.23
2017-02-16T11:04:07.539Z,969.23
2017-02-16T11:05:08.110Z,969.25
2017-02-16T11:06:07.682Z,969.21
2017-02-16T11:07:08.176Z,969.20
2017-02-16T11:08:07.736Z,969.19
2017-02-16T11:09:08.368Z,969.19
2017-02-16T11:10:07.960Z,969.14
2017-02-16T11:11:07.447Z,969.13
2017-02-16T11:12:08.037Z,969.10
2017-02-16T11:13:07.609Z,969.15
2017-02-16T11:14:08.195Z,969.05
2017-02-16T11:15:07.673Z,969.05
2017-02-16T11:16:07.711Z,969.07
2017-02-16T11:17:08.383Z,969.06
2017-02-16T11:18:07.942Z,969.08
2017-02-16T11:19:07.593Z,969.00
2017-02-16T11:20:08.146Z,968.96
2017-02-16T11:21:07.717Z,968.94
2017-02-16T11:22:08.270Z,968.92
2017-02-16T11:23:07.892Z,968.88
2017-02-16T11:24:07.439Z,968.92
2017-02-16T11:25:08.111Z,968.88
2017-02-16T11:26:07.786Z,968.84
2017-02-16T11:27:07.278Z,968.84
2017-02-16T11:28:07.815Z,968.83
2017-02-16T11:29:07.369Z,968.84
2017-02-16T11:30:08.001Z,968.82
2017-02-16T11:31:07.567Z,968.73
2017-02-16T11:32:08.256Z,968.75
2017-02-16T11:33:07.870Z,968.72
2017-02-16T11:34:07.423Z,968.70
2017-02-16T11:35:08.335Z,968.71
2017-02-16T11:36:07.925Z,968.70
2017-02-16T11:37:07.432Z,968.68
2017-02-16T11:38:08.028Z,968.61
2017-02-16T11:39:07.529Z,968.63
2017-02-16T11:40:08.155Z,968.65
2017-02-16T11:41:07.746Z,968.59
2017-02-16T11:42:08.282Z,968.56
2017-02-16T11:43:07.819Z,968.57
2017-02-16T11:44:07.523Z,968.50
2017-02-16T11:45:08.357Z,968.52
2017-02-16T11:46:07.901Z,968.47
2017-02-16T11:47:07.398Z,968.44
2017-02-16T11:48:08.076Z,968.47
2017-02-16T11:49:07.560Z,968.44
2017-02-16T11:50:08.124Z,968.42
2017-02-16T11:51:07.680Z,968.42
2017-02-16T11:52:08.359Z,968.45
2017-02-16T11:53:07.899Z,968.41
2017-02-16T11:54:07.425Z,968.42
2017-02-16T11:55:08.127Z,968.38
2017-02-16T11:56:07.649Z,968.38
2017-02-16T11:57:08.269Z,968.37
2017-02-16T11:58:07.819Z,968.31
2017-02-16T11:59:07.378Z,968.31
2017-02-16T12:00:08.009Z,968.31
2017-02-16T12:01:07.602Z,968.25
2017-02-16T12:02:08.229Z,968.26
2017-02-16T12:03:17.690Z,968.23
2017-02-16T12:04:08.266Z,968.17
2017-02-16T12:05:07.982Z,968.24
2017-02-16T12:06:07.631Z,968.18
2017-02-16T12:07:07.623Z,968.18
2017-02-16T12:08:08.150Z,968.17
2017-02-16T12:09:07.621Z,968.14
2017-02-16T12:10:08.274Z,968.14
2017-02-16T12:11:07.859Z,968.11
2017-02-16T12:12:07.393Z,968.09
2017-02-16T12:13:07.954Z,968.04
2017-02-16T12:14:07.486Z,968.01
2017-02-16T12:15:08.017Z,968.03
2017-02-16T12:16:07.895Z,968.00
2017-02-16T12:17:07.609Z,968.00
2017-02-16T12:18:08.451Z,968.01
2017-02-16T12:19:08.097Z,967.97
2017-02-16T12:20:07.663Z,967.95
2017-02-16T12:21:08.257Z,967.93
2017-02-16T12:22:07.954Z,967.89
2017-02-16T12:23:07.516Z,967.90
2017-02-16T12:24:08.086Z,967.88
2017-02-16T12:25:07.902Z,967.82
2017-02-16T12:26:07.504Z,967.87
2017-02-16T12:27:08.131Z,967.83
2017-02-16T12:28:07.792Z,967.77
2017-02-16T12:29:07.273Z,967.77
2017-02-16T12:30:07.789Z,967.81
2017-02-16T12:31:07.335Z,967.78