createdAt,value
2022-12-13T00:01:46.312Z,-7.20
2022-12-13T00:04:14.144Z,-7.20
2022-12-13T00:06:40.652Z,-7.20
2022-12-13T00:09:07.744Z,-7.20
2022-12-13T00:11:34.453Z,-7.20
2022-12-13T00:14:01.812Z,-7.20
2022-12-13T00:16:28.873Z,-7.20
2022-12-13T00:18:56.841Z,-7.30
2022-12-13T00:21:27.942Z,-7.30
2022-12-13T00:23:55.264Z,-7.40
2022-12-13T00:26:23.646Z,-7.40
2022-12-13T00:28:51.229Z,-7.40
2022-12-13T00:34:06.141Z,-7.50
2022-12-13T00:36:32.682Z,-7.40
2022-12-13T00:39:02.532Z,-7.40
2022-12-13T00:41:30.933Z,-7.40
2022-12-13T00:43:58.037Z,-8.50
2022-12-13T00:46:25.496Z,-7.30
2022-12-13T00:48:53.416Z,-7.30
2022-12-13T00:51:20.642Z,-7.30
2022-12-13T00:53:47.807Z,-7.30
2022-12-13T00:56:16.557Z,-7.30
2022-12-13T00:58:48.680Z,-7.40
2022-12-13T01:01:19.402Z,-7.40
2022-12-13T01:03:46.706Z,-7.40
2022-12-13T01:06:19.098Z,-7.40
2022-12-13T01:08:46.425Z,-7.50
2022-12-13T01:11:14.081Z,-7.40
2022-12-13T01:13:40.812Z,-7.40
2022-12-13T01:16:08.749Z,-7.40
2022-12-13T01:18:36.102Z,-7.40
2022-12-13T01:21:05.245Z,-7.40
2022-12-13T01:23:32.117Z,-7.40
2022-12-13T01:25:59.069Z,-7.40
2022-12-13T01:28:25.641Z,-7.40
2022-12-13T01:30:56.312Z,-7.40
2022-12-13T01:33:23.816Z,-7.40
2022-12-13T01:35:50.394Z,-7.40
2022-12-13T01:38:16.884Z,-7.40
2022-12-13T01:40:45.190Z,-7.40
2022-12-13T01:43:14.629Z,-7.40
2022-12-13T01:45:41.652Z,-7.40
2022-12-13T01:48:14.828Z,-7.50
2022-12-13T01:50:42.842Z,-7.50
2022-12-13T01:53:10.942Z,-7.50
2022-12-13T01:55:41.459Z,-7.50
2022-12-13T01:58:09.450Z,-7.40
2022-12-13T02:00:36.189Z,-7.50
2022-12-13T02:03:08.434Z,-7.50
2022-12-13T02:05:54.322Z,-7.50
2022-12-13T02:08:21.669Z,-7.50
2022-12-13T02:10:48.647Z,-7.60
2022-12-13T02:13:15.574Z,-7.60
2022-12-13T02:15:51.600Z,-7.60
2022-12-13T02:18:26.382Z,-7.70
2022-12-13T02:21:04.839Z,-7.70
2022-12-13T02:23:40.428Z,-7.70
2022-12-13T02:26:30.648Z,-7.60
2022-12-13T02:29:12.365Z,-7.60
2022-12-13T02:32:09.740Z,-7.60
2022-12-13T02:34:41.174Z,-7.60
2022-12-13T02:37:43.304Z,-7.60
2022-12-13T02:40:31.032Z,-7.60
2022-12-13T02:43:05.620Z,-7.70
2022-12-13T02:45:41.162Z,-7.60
2022-12-13T02:48:10.937Z,-7.60
2022-12-13T02:50:37.661Z,-7.70
2022-12-13T02:53:04.976Z,-7.60
2022-12-13T02:55:35.582Z,-7.60
2022-12-13T02:58:02.040Z,-7.60
2022-12-13T03:00:34.785Z,-7.70
2022-12-13T03:03:01.718Z,-7.70
2022-12-13T03:05:54.036Z,-7.70
2022-12-13T03:08:39.504Z,-7.70
2022-12-13T03:11:07.973Z,-7.70
2022-12-13T03:13:40.177Z,-7.70
2022-12-13T03:16:22.611Z,-7.70
2022-12-13T03:18:51.838Z,-7.70
2022-12-13T03:21:18.312Z,-7.80
2022-12-13T03:23:46.839Z,-7.80
2022-12-13T03:26:31.332Z,-7.80
2022-12-13T03:28:58.260Z,-7.80
2022-12-13T03:31:24.746Z,-7.90
2022-12-13T03:33:51.829Z,-7.90
2022-12-13T03:36:18.982Z,-8.00
2022-12-13T03:38:49.912Z,-7.90
2022-12-13T03:41:17.733Z,-7.90
2022-12-13T03:43:44.286Z,-7.90
2022-12-13T03:46:10.965Z,-7.90
2022-12-13T03:48:37.953Z,-7.90
2022-12-13T03:51:04.742Z,-7.80
2022-12-13T03:53:33.611Z,-7.80
2022-12-13T03:56:02.169Z,-7.80
2022-12-13T03:58:36.353Z,-7.80
2022-12-13T04:01:05.878Z,-7.90
2022-12-13T04:03:32.367Z,-7.90
2022-12-13T04:05:58.842Z,-7.90
2022-12-13T04:08:25.755Z,-7.90
2022-12-13T04:10:52.402Z,-7.90
2022-12-13T04:13:34.566Z,-7.90
2022-12-13T04:16:02.159Z,-7.90
2022-12-13T04:18:29.186Z,-7.90
2022-12-13T04:20:55.664Z,-7.80
2022-12-13T04:23:22.140Z,-7.80
2022-12-13T04:25:49.128Z,-7.70
2022-12-13T04:28:22.410Z,-7.70
2022-12-13T04:30:54.068Z,-7.60
2022-12-13T04:33:21.574Z,-7.70
2022-12-13T04:35:48.128Z,-7.60
2022-12-13T04:38:15.847Z,-7.60
2022-12-13T04:40:42.732Z,-7.60
2022-12-13T04:43:09.870Z,-7.70
2022-12-13T04:45:36.390Z,-7.60
2022-12-13T04:48:03.427Z,-7.60
2022-12-13T04:50:29.906Z,-7.60
2022-12-13T04:52:56.859Z,-7.60
2022-12-13T04:55:23.748Z,-7.60
2022-12-13T04:57:50.223Z,-7.70
2022-12-13T05:00:16.749Z,-7.60
2022-12-13T05:02:43.793Z,-7.60
2022-12-13T05:05:11.220Z,-7.60
2022-12-13T05:07:42.781Z,-7.60
2022-12-13T05:10:10.519Z,-7.60
2022-12-13T05:12:37.007Z,-7.60
2022-12-13T05:15:03.739Z,-7.50
2022-12-13T05:17:30.751Z,-7.70
2022-12-13T05:19:57.213Z,-7.40
2022-12-13T05:22:23.736Z,-7.40
2022-12-13T05:24:50.870Z,-7.40
2022-12-13T05:27:24.484Z,-7.40
2022-12-13T05:30:02.904Z,-7.40
2022-12-13T05:32:33.568Z,-7.40
2022-12-13T05:35:00.451Z,-7.40
2022-12-13T05:37:27.351Z,-7.40
2022-12-13T05:39:54.503Z,-7.50
2022-12-13T05:42:20.991Z,-7.50
2022-12-13T05:44:47.887Z,-7.50
2022-12-13T05:47:14.414Z,-7.40
2022-12-13T05:49:41.339Z,-7.40
2022-12-13T05:52:15.094Z,-7.40
2022-12-13T05:54:42.946Z,-7.30
2022-12-13T05:57:09.598Z,-7.20
2022-12-13T05:59:36.059Z,-7.30
2022-12-13T06:02:03.190Z,-7.20
2022-12-13T06:04:30.254Z,-7.20
2022-12-13T06:06:56.732Z,-7.20
2022-12-13T06:09:23.669Z,-7.20
2022-12-13T06:11:50.616Z,-7.20
2022-12-13T06:14:21.507Z,-7.30
2022-12-13T06:16:50.138Z,-7.30
2022-12-13T06:19:16.711Z,-7.30
2022-12-13T06:21:46.309Z,-7.40
2022-12-13T06:24:17.420Z,-7.40
2022-12-13T06:26:44.964Z,-7.40
2022-12-13T06:29:12.231Z,-7.30
2022-12-13T06:31:38.743Z,-7.30
2022-12-13T06:34:14.444Z,-7.20
2022-12-13T06:36:42.203Z,-7.20
2022-12-13T06:39:09.143Z,-7.10
2022-12-13T06:41:36.339Z,-7.10
2022-12-13T06:44:02.854Z,-7.00
2022-12-13T06:46:29.847Z,-6.90
2022-12-13T06:48:56.933Z,-6.80
2022-12-13T06:51:32.925Z,-6.70
2022-12-13T06:54:01.302Z,-6.60
2022-12-13T06:56:28.788Z,-6.50
2022-12-13T06:59:02.042Z,-6.40
2022-12-13T07:01:36.898Z,-6.30
2022-12-13T07:04:05.765Z,-6.20
2022-12-13T07:06:52.237Z,-5.20
2022-12-13T07:09:19.112Z,-6.00
2022-12-13T07:11:51.365Z,-5.90
2022-12-13T07:14:19.127Z,-5.90
2022-12-13T07:16:45.689Z,-5.80
2022-12-13T07:19:22.962Z,-5.90
2022-12-13T07:21:51.515Z,-5.90
2022-12-13T07:24:25.177Z,-5.90
2022-12-13T07:26:51.730Z,-6.00
2022-12-13T07:29:22.594Z,-5.90
2022-12-13T07:31:49.704Z,-5.80
2022-12-13T07:34:16.235Z,-5.70
2022-12-13T07:36:42.805Z,-4.60
2022-12-13T07:39:09.304Z,-5.60
2022-12-13T07:41:35.783Z,-5.40
2022-12-13T07:46:50.393Z,-5.40
2022-12-13T07:49:17.383Z,-5.40
2022-12-13T07:51:43.905Z,-5.40
2022-12-13T07:54:10.431Z,-5.40
2022-12-13T07:56:40.932Z,-5.30
2022-12-13T07:59:09.103Z,-5.20
2022-12-13T08:01:35.670Z,-5.10
2022-12-13T08:04:02.571Z,-5.10
2022-12-13T08:06:29.443Z,-5.00
2022-12-13T08:08:56.523Z,-5.00
2022-12-13T08:11:23.050Z,-4.90
2022-12-13T08:13:49.524Z,-4.90
2022-12-13T08:16:26.064Z,-4.90
2022-12-13T08:19:01.716Z,-4.80
2022-12-13T08:21:55.875Z,-4.80
2022-12-13T08:24:27.091Z,-4.70
2022-12-13T08:26:55.549Z,-4.60
2022-12-13T08:29:23.027Z,-4.50
2022-12-13T08:32:01.872Z,-4.40
2022-12-13T08:34:28.640Z,-4.40
2022-12-13T08:37:02.426Z,-4.30
2022-12-13T08:39:30.550Z,-4.30
2022-12-13T08:42:16.211Z,-4.40
2022-12-13T08:44:49.047Z,-4.40
2022-12-13T08:47:22.991Z,-4.40
2022-12-13T08:49:52.757Z,-4.40
2022-12-13T08:52:20.501Z,-4.40
2022-12-13T08:54:47.462Z,-4.40
2022-12-13T08:57:14.357Z,-4.40
2022-12-13T08:59:41.060Z,-4.50
2022-12-13T09:02:11.985Z,-4.50
2022-12-13T09:04:38.912Z,-4.40
2022-12-13T09:07:05.427Z,-4.40
2022-12-13T09:09:31.934Z,-4.40
2022-12-13T09:11:59.479Z,-4.30
2022-12-13T09:14:33.804Z,-4.30
2022-12-13T09:17:02.884Z,-4.20
2022-12-13T09:19:30.277Z,-4.20
2022-12-13T09:22:03.920Z,-4.10
2022-12-13T09:24:36.380Z,-4.00
2022-12-13T09:27:09.792Z,-3.90
2022-12-13T09:29:37.393Z,-3.90
2022-12-13T09:32:04.063Z,-3.90
2022-12-13T09:34:30.677Z,-3.80
2022-12-13T09:37:01.459Z,-3.70
2022-12-13T09:39:28.716Z,-3.70
2022-12-13T09:42:01.069Z,-3.60
2022-12-13T09:44:30.502Z,-3.60
2022-12-13T09:47:01.534Z,-3.50
2022-12-13T09:49:35.912Z,-3.50
2022-12-13T09:52:10.884Z,-3.40
2022-12-13T09:54:47.734Z,-3.40
2022-12-13T09:57:32.505Z,-3.40
2022-12-13T10:00:08.098Z,-3.30
2022-12-13T10:02:42.026Z,-3.30
2022-12-13T10:05:12.583Z,-3.20
2022-12-13T10:07:50.172Z,-3.20
2022-12-13T10:10:16.698Z,-3.10
2022-12-13T10:12:43.900Z,-3.00
2022-12-13T10:15:13.111Z,-2.90
2022-12-13T10:17:41.010Z,-2.80
2022-12-13T10:20:12.326Z,-2.70
2022-12-13T10:22:38.784Z,-2.60
2022-12-13T10:25:05.818Z,-2.60
2022-12-13T10:27:37.021Z,-2.50
2022-12-13T10:30:03.550Z,-2.50
2022-12-13T10:32:37.136Z,-2.40
2022-12-13T10:35:25.646Z,-2.40
2022-12-13T10:37:53.098Z,-2.40
2022-12-13T10:40:33.320Z,-2.30
2022-12-13T10:43:06.375Z,-2.30
2022-12-13T10:45:32.970Z,-2.30
2022-12-13T10:48:03.981Z,-2.20
2022-12-13T10:50:31.329Z,-2.20
2022-12-13T10:52:58.592Z,-2.10
2022-12-13T10:55:29.907Z,-2.10
2022-12-13T10:57:58.135Z,-2.10
2022-12-13T11:00:32.035Z,-2.00
2022-12-13T11:02:58.633Z,-2.00
2022-12-13T11:05:27.045Z,-1.90
2022-12-13T11:07:55.341Z,-1.90
2022-12-13T11:10:31.670Z,-1.90
2022-12-13T11:13:02.794Z,-1.80
2022-12-13T11:15:33.911Z,-1.80
2022-12-13T11:18:02.529Z,-1.70
2022-12-13T11:20:31.964Z,-1.70
2022-12-13T11:23:00.975Z,-1.60
2022-12-13T11:25:31.223Z,-1.60
2022-12-13T11:28:01.010Z,-1.60
2022-12-13T11:30:42.574Z,-1.50
2022-12-13T11:33:16.031Z,-1.50
2022-12-13T11:35:52.023Z,-1.50
2022-12-13T11:38:28.244Z,-1.50
2022-12-13T11:41:00.551Z,-1.50
2022-12-13T11:43:33.533Z,-1.40
2022-12-13T11:46:01.951Z,-1.40
2022-12-13T11:48:36.112Z,-1.40
2022-12-13T11:51:05.435Z,-1.40
2022-12-13T11:53:31.885Z,-1.20
2022-12-13T11:56:08.173Z,-1.10
2022-12-13T11:59:03.192Z,-1.30
2022-12-13T12:01:39.080Z,-1.30
2022-12-13T12:04:11.933Z,-1.30
2022-12-13T12:06:41.143Z,-1.20
2022-12-13T12:09:12.633Z,-1.20
2022-12-13T12:11:46.540Z,-1.20
2022-12-13T12:14:16.366Z,-1.20
2022-12-13T12:16:49.552Z,-1.20
2022-12-13T12:19:18.217Z,-1.10
2022-12-13T12:22:21.106Z,-1.60
2022-12-13T12:24:47.579Z,-1.10
2022-12-13T12:27:22.232Z,-1.00
2022-12-13T12:29:57.092Z,-1.00
2022-12-13T12:32:42.282Z,-1.00
2022-12-13T12:35:17.965Z,-1.00
2022-12-13T12:37:53.730Z,-1.00
2022-12-13T12:41:07.564Z,-0.90
2022-12-13T12:43:40.430Z,-1.00
2022-12-13T12:46:13.875Z,-1.00
2022-12-13T12:49:02.880Z,-1.00
2022-12-13T12:51:47.154Z,-1.00
2022-12-13T12:54:32.155Z,-1.00
2022-12-13T12:57:09.035Z,-1.00
2022-12-13T12:59:41.554Z,-1.00
2022-12-13T13:02:18.073Z,-1.10
2022-12-13T13:04:54.973Z,-1.10
2022-12-13T13:07:32.221Z,-1.10
2022-12-13T13:10:16.555Z,-1.20
2022-12-13T13:12:53.403Z,-1.20
2022-12-13T13:15:39.264Z,-1.20
2022-12-13T13:18:19.827Z,-1.00
2022-12-13T13:21:06.260Z,-1.20
2022-12-13T13:23:40.574Z,-1.30
2022-12-13T13:26:24.633Z,-1.30
2022-12-13T13:28:53.892Z,-1.30
2022-12-13T13:31:20.424Z,-1.30
2022-12-13T13:33:48.346Z,-1.30
2022-12-13T13:36:33.642Z,-1.30
2022-12-13T13:39:01.006Z,-1.30
2022-12-13T13:41:52.743Z,-1.30
2022-12-13T13:44:32.688Z,-1.30
2022-12-13T13:47:09.904Z,-1.40
2022-12-13T13:49:38.661Z,-1.40
2022-12-13T13:52:27.101Z,-1.50
2022-12-13T13:54:53.724Z,-1.50
2022-12-13T13:57:33.212Z,-1.60
2022-12-13T14:00:15.166Z,-1.60
2022-12-13T14:03:01.050Z,-1.60
2022-12-13T14:05:46.990Z,-1.60
2022-12-13T14:08:33.155Z,-1.70
2022-12-13T14:11:18.731Z,-1.70
2022-12-13T14:14:04.540Z,-1.70
2022-12-13T14:16:48.672Z,-1.70
2022-12-13T14:19:21.838Z,-1.80
2022-12-13T14:22:05.388Z,-1.80
2022-12-13T14:24:45.137Z,-1.90
2022-12-13T14:27:30.272Z,-1.90
2022-12-13T14:29:58.808Z,-1.90
2022-12-13T14:32:29.907Z,-2.00
2022-12-13T14:34:57.975Z,-2.00
2022-12-13T14:37:30.397Z,-2.10
2022-12-13T14:39:58.004Z,-2.10
2022-12-13T14:42:33.823Z,-2.20
2022-12-13T14:45:14.010Z,-2.20
2022-12-13T14:47:41.234Z,-2.30
2022-12-13T14:50:08.462Z,-2.40
2022-12-13T14:52:39.906Z,-2.40
2022-12-13T14:57:55.480Z,-2.50
2022-12-13T15:00:34.127Z,-2.60
2022-12-13T15:03:02.276Z,-2.70
2022-12-13T15:05:34.699Z,-2.70
2022-12-13T15:08:10.609Z,-2.80
2022-12-13T15:10:40.136Z,-2.80
2022-12-13T15:13:07.543Z,-2.90
2022-12-13T15:15:35.858Z,-2.90
2022-12-13T15:18:23.014Z,-2.90
2022-12-13T15:20:50.765Z,-2.90
2022-12-13T15:23:26.871Z,-3.00
2022-12-13T15:26:08.342Z,-3.00
2022-12-13T15:28:35.925Z,-3.00
2022-12-13T15:31:04.058Z,-3.10
2022-12-13T15:33:36.585Z,-3.10
2022-12-13T15:36:07.658Z,-3.20
2022-12-13T15:38:35.992Z,-3.20
2022-12-13T15:41:03.055Z,-3.30
2022-12-13T15:43:34.761Z,-3.30
2022-12-13T15:46:01.593Z,-3.40
2022-12-13T15:48:35.374Z,-3.40
2022-12-13T15:51:06.437Z,-3.40
2022-12-13T15:53:33.904Z,-3.50
2022-12-13T15:56:06.212Z,-3.50
2022-12-13T15:58:36.331Z,-3.60
2022-12-13T16:01:05.954Z,-3.60
2022-12-13T16:03:43.186Z,-3.70
2022-12-13T16:06:10.768Z,-3.70
2022-12-13T16:08:39.238Z,-3.80
2022-12-13T16:11:07.106Z,-3.80
2022-12-13T16:13:36.009Z,-3.90
2022-12-13T16:16:26.697Z,-3.90
2022-12-13T16:19:13.143Z,-3.90
2022-12-13T16:21:44.875Z,-3.90
2022-12-13T16:24:11.758Z,-3.90
2022-12-13T16:26:43.471Z,-4.00
2022-12-13T16:29:11.730Z,-4.00
2022-12-13T16:31:38.717Z,-4.00
2022-12-13T16:34:05.617Z,-4.00
2022-12-13T16:36:32.669Z,-4.00
2022-12-13T16:38:59.310Z,-4.00
2022-12-13T16:41:26.214Z,-4.10
2022-12-13T16:43:56.238Z,-4.10
2022-12-13T16:47:14.928Z,-4.20
2022-12-13T16:49:21.732Z,-4.20
2022-12-13T16:51:49.321Z,-4.30
2022-12-13T16:54:16.749Z,-4.30
2022-12-13T16:56:43.461Z,-4.30
2022-12-13T16:59:17.725Z,-4.30
2022-12-13T17:01:45.119Z,-4.30
2022-12-13T17:04:17.871Z,-4.30
2022-12-13T17:06:46.488Z,-4.40
2022-12-13T17:09:13.423Z,-4.40
2022-12-13T17:11:39.986Z,-4.40
2022-12-13T17:14:06.581Z,-4.40
2022-12-13T17:16:33.562Z,-4.40
2022-12-13T17:19:00.459Z,-4.40
2022-12-13T17:21:28.884Z,-4.40
2022-12-13T17:23:59.577Z,-4.30
2022-12-13T17:26:28.630Z,-4.30
2022-12-13T17:28:55.513Z,-4.20
2022-12-13T17:31:22.240Z,-4.20
2022-12-13T17:33:48.827Z,-4.20
2022-12-13T17:36:18.666Z,-4.10
2022-12-13T17:38:46.226Z,-4.10
2022-12-13T17:41:15.487Z,-4.10
2022-12-13T17:43:43.232Z,-4.10
2022-12-13T17:46:12.031Z,-4.20
2022-12-13T17:48:41.007Z,-4.20
2022-12-13T17:51:09.152Z,-4.20
2022-12-13T17:53:36.072Z,-4.20
2022-12-13T17:56:04.611Z,-4.20
2022-12-13T17:58:32.187Z,-4.20
2022-12-13T18:00:59.236Z,-4.30
2022-12-13T18:03:26.707Z,-4.30
2022-12-13T18:05:59.365Z,-4.30
2022-12-13T18:08:27.123Z,-4.40
2022-12-13T18:11:15.674Z,-4.30
2022-12-13T18:16:35.938Z,-4.40
2022-12-13T18:19:06.288Z,-4.40
2022-12-13T18:21:32.978Z,-4.40
2022-12-13T18:23:59.471Z,-4.50
2022-12-13T18:26:26.479Z,-4.60
2022-12-13T18:28:52.998Z,-4.60
2022-12-13T18:31:21.891Z,-4.70
2022-12-13T18:33:49.777Z,-4.70
2022-12-13T18:36:17.185Z,-4.70
2022-12-13T18:38:44.146Z,-4.70
2022-12-13T18:41:15.733Z,-4.80
2022-12-13T18:43:42.798Z,-4.80
2022-12-13T18:46:09.918Z,-4.90
2022-12-13T18:48:37.262Z,-4.90
2022-12-13T18:51:05.336Z,-4.90
2022-12-13T18:53:33.033Z,-4.90
2022-12-13T18:56:05.237Z,-4.80
2022-12-13T18:58:32.028Z,-4.80
2022-12-13T19:00:58.964Z,-4.80
2022-12-13T19:03:26.784Z,-4.80
2022-12-13T19:05:58.268Z,-4.80
2022-12-13T19:08:26.644Z,-4.80
2022-12-13T19:10:54.459Z,-4.70
2022-12-13T19:13:22.852Z,-4.70
2022-12-13T19:15:50.296Z,-4.60
2022-12-13T19:18:16.871Z,-4.60
2022-12-13T19:20:47.880Z,-4.50
2022-12-13T19:23:14.428Z,-4.50
2022-12-13T19:25:41.034Z,-4.50
2022-12-13T19:28:08.035Z,-4.40
2022-12-13T19:30:34.590Z,-4.30
2022-12-13T19:33:01.130Z,-4.20
2022-12-13T19:35:28.032Z,-4.00
2022-12-13T19:37:54.532Z,-3.90
2022-12-13T19:40:21.106Z,-3.80
2022-12-13T19:42:47.998Z,-3.70
2022-12-13T19:45:14.702Z,-3.70
2022-12-13T19:47:41.157Z,-3.70
2022-12-13T19:50:08.541Z,-3.70
2022-12-13T19:52:35.823Z,-3.70
2022-12-13T19:55:02.452Z,-3.70
2022-12-13T19:57:31.856Z,-3.70
2022-12-13T19:59:59.161Z,-3.80
2022-12-13T20:02:26.412Z,-3.80
2022-12-13T20:04:52.906Z,-3.80
2022-12-13T20:07:19.540Z,-3.90
2022-12-13T20:09:46.408Z,-4.00
2022-12-13T20:12:13.290Z,-4.10
2022-12-13T20:14:39.748Z,-4.20
2022-12-13T20:17:07.302Z,-4.20
2022-12-13T20:19:34.183Z,-4.30
2022-12-13T20:22:00.651Z,-4.30
2022-12-13T20:24:27.520Z,-4.30
2022-12-13T20:26:55.291Z,-4.40
2022-12-13T20:29:23.216Z,-4.50
2022-12-13T20:31:51.306Z,-4.60
2022-12-13T20:34:20.142Z,-4.60
2022-12-13T20:36:47.300Z,-4.60
2022-12-13T20:39:14.935Z,-4.70
2022-12-13T20:41:42.377Z,-4.70
2022-12-13T20:44:10.676Z,-4.80
2022-12-13T20:46:38.163Z,-4.80
2022-12-13T20:49:06.332Z,-4.80
2022-12-13T20:51:33.746Z,-4.90
2022-12-13T20:54:00.238Z,-4.90
2022-12-13T20:56:32.598Z,-5.00
2022-12-13T20:58:59.495Z,-5.00
2022-12-13T21:01:32.511Z,-5.00
2022-12-13T21:04:02.985Z,-5.00
2022-12-13T21:06:30.049Z,-5.10
2022-12-13T21:08:59.940Z,-5.10
2022-12-13T21:11:28.676Z,-5.10
2022-12-13T21:14:03.747Z,-5.10
2022-12-13T21:16:37.944Z,-5.20
2022-12-13T21:19:04.888Z,-5.20
2022-12-13T21:21:31.749Z,-5.30
2022-12-13T21:23:59.081Z,-5.30
2022-12-13T21:26:30.008Z,-5.30
2022-12-13T21:29:01.434Z,-5.30
2022-12-13T21:31:29.166Z,-5.30
2022-12-13T21:33:56.677Z,-5.40
2022-12-13T21:36:24.685Z,-5.40
2022-12-13T21:38:55.113Z,-5.40
2022-12-13T21:41:22.085Z,-5.40
2022-12-13T21:43:49.336Z,-5.40
2022-12-13T21:46:17.385Z,-5.50
2022-12-13T21:48:44.811Z,-5.50
2022-12-13T21:51:13.154Z,-5.50
2022-12-13T21:53:40.049Z,-5.60
2022-12-13T21:56:26.179Z,-5.60
2022-12-13T21:59:11.190Z,-5.70
2022-12-13T22:02:01.822Z,-5.70
2022-12-13T22:04:28.321Z,-5.70
2022-12-13T22:06:55.230Z,-5.70
2022-12-13T22:09:21.691Z,-5.80
2022-12-13T22:11:48.170Z,-5.80
2022-12-13T22:14:15.047Z,-5.80
2022-12-13T22:16:41.563Z,-5.80
2022-12-13T22:19:08.489Z,-5.90
2022-12-13T22:21:35.380Z,-6.00
2022-12-13T22:24:02.136Z,-6.00
2022-12-13T22:26:29.186Z,-6.10
2022-12-13T22:28:57.493Z,-6.10
2022-12-13T22:31:29.528Z,-6.10
2022-12-13T22:33:59.340Z,-6.10
2022-12-13T22:36:26.229Z,-6.20
2022-12-13T22:38:53.047Z,-6.20
2022-12-13T22:41:19.941Z,-6.20
2022-12-13T22:43:46.894Z,-6.30
2022-12-13T22:46:17.196Z,-6.30
2022-12-13T22:48:44.280Z,-6.30
2022-12-13T22:51:12.045Z,-5.50
2022-12-13T22:53:39.160Z,-6.30
2022-12-13T22:56:10.244Z,-6.40
2022-12-13T22:58:37.506Z,-6.40
2022-12-13T23:01:11.890Z,-6.40
2022-12-13T23:03:38.982Z,-6.40
2022-12-13T23:06:15.024Z,-6.50
2022-12-13T23:08:43.680Z,-6.50
2022-12-13T23:11:29.764Z,-6.50
2022-12-13T23:13:57.733Z,-6.50
2022-12-13T23:16:25.408Z,-6.50
2022-12-13T23:19:01.339Z,-6.60
2022-12-13T23:21:39.324Z,-6.60
2022-12-13T23:24:06.397Z,-6.60
2022-12-13T23:26:33.581Z,-6.60
2022-12-13T23:29:01.273Z,-6.60
2022-12-13T23:31:29.172Z,-6.60
2022-12-13T23:33:55.653Z,-6.60
2022-12-13T23:36:23.551Z,-6.60
2022-12-13T23:38:50.314Z,-6.70
2022-12-13T23:41:23.197Z,-6.70
2022-12-13T23:43:50.899Z,-6.60
2022-12-13T23:46:19.360Z,-6.70
2022-12-13T23:48:46.285Z,-6.70
2022-12-13T23:51:13.678Z,-6.70
2022-12-13T23:53:40.604Z,-6.70
2022-12-13T23:56:09.465Z,-6.70
2022-12-13T23:58:40.387Z,-6.70
