createdAt,value
2022-11-13T00:00:09.235Z,116.1
2022-11-13T00:01:25.534Z,113
2022-11-13T00:03:58.131Z,116.9
2022-11-13T00:05:14.412Z,120.7
2022-11-13T00:06:30.706Z,122.3
2022-11-13T00:07:47.002Z,112.4
2022-11-13T00:09:02.307Z,115.1
2022-11-13T00:10:18.614Z,111.5
2022-11-13T00:11:34.911Z,115.4
2022-11-13T00:12:51.207Z,107.9
2022-11-13T00:14:07.494Z,110.3
2022-11-13T00:15:23.789Z,106.9
2022-11-13T00:16:40.089Z,105.6
2022-11-13T00:17:56.368Z,107.9
2022-11-13T00:19:12.678Z,105.5
2022-11-13T00:20:28.964Z,103.6
2022-11-13T00:21:45.272Z,101.8
2022-11-13T00:23:01.556Z,98.5
2022-11-13T00:24:17.862Z,105
2022-11-13T00:25:33.152Z,103.9
2022-11-13T00:26:49.447Z,97.8
2022-11-13T00:28:05.743Z,95
2022-11-13T00:29:22.049Z,83
2022-11-13T00:30:38.335Z,88.4
2022-11-13T00:31:54.639Z,83.1
2022-11-13T00:33:10.932Z,82.5
2022-11-13T00:34:27.230Z,83.7
2022-11-13T00:35:43.511Z,77.1
2022-11-13T00:36:59.818Z,77.1
2022-11-13T00:38:16.106Z,77.7
2022-11-13T00:39:32.404Z,80.6
2022-11-13T00:40:48.699Z,80
2022-11-13T00:42:04.004Z,82
2022-11-13T00:43:20.301Z,79.3
2022-11-13T00:44:36.591Z,85
2022-11-13T00:45:52.902Z,87.2
2022-11-13T00:47:09.194Z,89.8
2022-11-13T00:48:25.494Z,97.1
2022-11-13T00:49:41.781Z,93.3
2022-11-13T00:52:14.362Z,96.5
2022-11-13T00:53:30.659Z,98.1
2022-11-13T00:54:46.965Z,100.4
2022-11-13T00:56:03.252Z,100
2022-11-13T00:57:19.544Z,97.1
2022-11-13T00:58:34.857Z,102
2022-11-13T00:59:51.153Z,102.5
2022-11-13T01:01:07.438Z,107.7
2022-11-13T01:02:23.742Z,106.6
2022-11-13T01:03:40.031Z,105.7
2022-11-13T01:04:56.334Z,101.8
2022-11-13T01:06:12.628Z,103.4
2022-11-13T01:07:28.917Z,104
2022-11-13T01:08:45.217Z,103.8
2022-11-13T01:10:01.504Z,96.3
2022-11-13T01:11:17.812Z,94.1
2022-11-13T01:12:34.091Z,88.4
2022-11-13T01:13:50.393Z,94.1
2022-11-13T01:15:05.711Z,92.3
2022-11-13T01:16:22.009Z,100.5
2022-11-13T01:17:38.303Z,99.4
2022-11-13T01:18:53.604Z,98.2
2022-11-13T01:20:09.905Z,99
2022-11-13T01:21:26.196Z,99.9
2022-11-13T01:22:42.488Z,107.4
2022-11-13T01:23:58.791Z,108
2022-11-13T01:25:15.092Z,115.5
2022-11-13T01:26:31.373Z,119.5
2022-11-13T01:27:47.670Z,125.2
2022-11-13T01:29:03.963Z,129.2
2022-11-13T01:30:20.267Z,130.3
2022-11-13T01:32:52.846Z,127.3
2022-11-13T01:34:09.155Z,127.6
2022-11-13T01:35:24.464Z,131.2
2022-11-13T01:36:40.745Z,133
2022-11-13T01:37:57.046Z,131.2
2022-11-13T01:39:13.353Z,133.6
2022-11-13T01:40:29.641Z,129.1
2022-11-13T01:41:45.933Z,140.4
2022-11-13T01:43:02.220Z,139.2
2022-11-13T01:44:18.519Z,136.8
2022-11-13T01:45:34.809Z,133.6
2022-11-13T01:46:51.102Z,138.4
2022-11-13T01:48:07.408Z,137.5
2022-11-13T01:49:23.691Z,147.3
2022-11-13T01:50:39.992Z,141.4
2022-11-13T01:51:55.307Z,155
2022-11-13T01:53:11.609Z,152.8
2022-11-13T01:54:27.892Z,145
2022-11-13T01:55:44.189Z,153.8
2022-11-13T01:57:00.490Z,165.1
2022-11-13T01:58:16.790Z,165.3
2022-11-13T01:59:33.084Z,166
2022-11-13T02:00:49.367Z,171.9
2022-11-13T02:02:05.673Z,157.6
2022-11-13T02:03:21.952Z,165.8
2022-11-13T02:04:38.243Z,167.4
2022-11-13T02:05:54.554Z,172.1
2022-11-13T02:07:10.834Z,172.9
2022-11-13T02:08:26.146Z,166.2
2022-11-13T02:09:42.456Z,169.1
2022-11-13T02:10:58.748Z,184.8
2022-11-13T02:12:15.039Z,188
2022-11-13T02:13:31.328Z,188.1
2022-11-13T02:14:47.624Z,192.2
2022-11-13T02:16:03.925Z,184.4
2022-11-13T02:17:20.215Z,181.8
2022-11-13T02:18:36.513Z,183.2
2022-11-13T02:19:52.810Z,176.6
2022-11-13T02:21:09.099Z,180.1
2022-11-13T02:22:25.393Z,173
2022-11-13T02:23:41.688Z,161
2022-11-13T02:24:57.008Z,152.8
2022-11-13T02:26:13.307Z,159.6
2022-11-13T02:27:29.596Z,144.7
2022-11-13T02:28:45.894Z,151.3
2022-11-13T02:30:02.174Z,148.9
2022-11-13T02:31:18.468Z,146.1
2022-11-13T02:32:34.772Z,145.6
2022-11-13T02:33:51.070Z,144.5
2022-11-13T02:35:07.359Z,144.7
2022-11-13T02:36:23.648Z,157.5
2022-11-13T02:37:39.954Z,148.8
2022-11-13T02:38:56.254Z,149
2022-11-13T02:40:12.549Z,151
2022-11-13T02:41:27.857Z,144.8
2022-11-13T02:42:44.144Z,145.5
2022-11-13T02:45:16.734Z,145.4
2022-11-13T02:46:33.024Z,168
2022-11-13T02:47:49.332Z,198
2022-11-13T02:49:05.619Z,284.3
2022-11-13T02:50:21.912Z,217.5
2022-11-13T02:51:38.208Z,224
2022-11-13T02:52:54.498Z,206
2022-11-13T02:55:27.083Z,203.8
2022-11-13T02:56:43.394Z,260.7
2022-11-13T02:57:59.688Z,223.9
2022-11-13T02:59:14.992Z,297.1
2022-11-13T03:00:31.287Z,237.3
2022-11-13T03:01:47.580Z,284.2
2022-11-13T03:03:03.884Z,342.5
2022-11-13T03:04:20.170Z,303.7
2022-11-13T03:05:36.474Z,324
2022-11-13T03:06:52.773Z,288.4
2022-11-13T03:08:09.000Z,252.1
2022-11-13T03:09:25.343Z,235
2022-11-13T03:11:57.952Z,223.6
2022-11-13T03:13:14.237Z,275.3
2022-11-13T03:14:30.526Z,238.4
2022-11-13T03:15:45.846Z,216.4
2022-11-13T03:17:02.145Z,224.6
2022-11-13T03:18:18.440Z,224.2
2022-11-13T03:19:34.728Z,224.7
2022-11-13T03:22:07.307Z,246.2
2022-11-13T03:23:23.612Z,226.4
2022-11-13T03:24:39.902Z,222.3
2022-11-13T03:25:56.206Z,231.5
2022-11-13T03:27:12.490Z,229.1
2022-11-13T03:28:28.790Z,213
2022-11-13T03:29:45.075Z,253.7
2022-11-13T03:31:01.377Z,203.7
2022-11-13T03:32:16.700Z,223.1
2022-11-13T03:33:32.979Z,199.5
2022-11-13T03:34:49.273Z,208.3
2022-11-13T03:36:05.571Z,219.7
2022-11-13T03:37:21.877Z,237.5
2022-11-13T03:38:38.164Z,249.1
2022-11-13T03:39:54.468Z,266.6
2022-11-13T03:41:10.759Z,226.5
2022-11-13T03:42:27.059Z,233.1
2022-11-13T03:43:43.340Z,253.2
2022-11-13T03:44:59.640Z,293.8
2022-11-13T03:46:15.937Z,276.2
2022-11-13T03:47:32.225Z,295.8
2022-11-13T03:48:48.534Z,290.1
2022-11-13T03:50:03.838Z,300.4
2022-11-13T03:52:36.419Z,285.9
2022-11-13T03:53:52.708Z,290.8
2022-11-13T03:55:09.016Z,283
2022-11-13T03:56:25.305Z,246.6
2022-11-13T03:57:41.598Z,260.7
2022-11-13T04:00:14.203Z,190
2022-11-13T04:01:30.489Z,219.9
2022-11-13T04:02:46.774Z,236.3
2022-11-13T04:04:03.074Z,187.4
2022-11-13T04:05:19.366Z,190.6
2022-11-13T04:06:34.676Z,180.7
2022-11-13T04:07:50.983Z,177.9
2022-11-13T04:09:07.265Z,206.9
2022-11-13T04:10:23.541Z,186.7
2022-11-13T04:11:39.834Z,190
2022-11-13T04:12:56.126Z,170.3
2022-11-13T04:14:12.428Z,163.5
2022-11-13T04:15:28.723Z,160.3
2022-11-13T04:16:45.024Z,153.3
2022-11-13T04:18:01.324Z,147.9
2022-11-13T04:20:33.908Z,124.6
2022-11-13T04:21:50.192Z,132
2022-11-13T04:23:05.504Z,123.8
2022-11-13T04:24:21.798Z,116.2
2022-11-13T04:25:38.096Z,113.9
2022-11-13T04:26:54.405Z,110
2022-11-13T04:28:10.686Z,107.7
2022-11-13T04:29:26.992Z,116.7
2022-11-13T04:30:43.270Z,102
2022-11-13T04:31:59.584Z,140.5
2022-11-13T04:33:15.863Z,131.8
2022-11-13T04:34:32.171Z,151.6
2022-11-13T04:35:48.465Z,149.8
2022-11-13T04:37:04.753Z,140.5
2022-11-13T04:38:21.060Z,168.7
2022-11-13T04:39:37.352Z,154.2
2022-11-13T04:40:52.661Z,144.6
2022-11-13T04:42:08.955Z,151.7
2022-11-13T04:43:25.241Z,166.9
2022-11-13T04:44:41.537Z,171
2022-11-13T04:45:57.835Z,169.6
2022-11-13T04:47:14.126Z,219.1
2022-11-13T04:48:30.428Z,166.3
2022-11-13T04:49:46.723Z,170.4
2022-11-13T04:52:19.314Z,149.6
2022-11-13T04:53:35.595Z,183.1
2022-11-13T04:54:51.893Z,190.1
2022-11-13T04:56:08.196Z,192.2
2022-11-13T04:57:23.503Z,209.2
2022-11-13T04:58:39.806Z,184.1
2022-11-13T04:59:56.101Z,182.7
2022-11-13T05:01:12.379Z,197.1
2022-11-13T05:02:28.677Z,185.3
2022-11-13T05:03:44.980Z,184.2
2022-11-13T05:05:01.281Z,201.5
2022-11-13T05:06:17.568Z,190.6
2022-11-13T05:07:33.863Z,176.9
2022-11-13T05:08:50.155Z,212.9
2022-11-13T05:10:06.457Z,218.1
2022-11-13T05:11:22.742Z,204.3
2022-11-13T05:12:39.037Z,226
2022-11-13T05:13:54.358Z,206.1
2022-11-13T05:15:10.647Z,230.5
2022-11-13T05:17:43.245Z,240.5
2022-11-13T05:18:59.528Z,261.5
2022-11-13T05:20:15.818Z,225.9
2022-11-13T05:21:32.123Z,272.1
2022-11-13T05:24:04.714Z,243
2022-11-13T05:25:21.001Z,250.5
2022-11-13T05:26:37.295Z,213.8
2022-11-13T05:27:53.593Z,214.2
2022-11-13T05:29:09.893Z,239.8
2022-11-13T05:30:26.176Z,217.1
2022-11-13T05:31:41.501Z,219.4
2022-11-13T05:32:57.796Z,197.1
2022-11-13T05:34:13.108Z,195.8
2022-11-13T05:35:29.000Z,221.6
2022-11-13T05:36:45.695Z,228.9
2022-11-13T05:38:01.988Z,216.2
2022-11-13T05:39:18.295Z,240.7
2022-11-13T05:41:50.875Z,239.3
2022-11-13T05:43:07.115Z,223
2022-11-13T05:44:22.426Z,236.6
2022-11-13T05:45:37.745Z,235.9
2022-11-13T05:46:53.987Z,228.1
2022-11-13T05:48:10.235Z,228.8
2022-11-13T05:49:26.538Z,204.7
2022-11-13T05:50:42.830Z,242.8
2022-11-13T05:51:59.115Z,266.9
2022-11-13T05:54:31.673Z,224.4
2022-11-13T05:55:47.912Z,260.3
2022-11-13T05:57:04.144Z,255.9
2022-11-13T05:58:20.388Z,256.5
2022-11-13T05:59:36.636Z,236.5
2022-11-13T06:00:52.872Z,262.6
2022-11-13T06:02:08.129Z,276.5
2022-11-13T06:03:24.377Z,269
2022-11-13T06:04:40.609Z,261.6
2022-11-13T06:05:56.845Z,259.8
2022-11-13T06:07:13.084Z,285.6
2022-11-13T06:08:29.338Z,214.1
2022-11-13T06:09:45.576Z,222.3
2022-11-13T06:11:01.815Z,259.5
2022-11-13T06:12:17.072Z,301.3
2022-11-13T06:13:32.334Z,303.1
2022-11-13T06:14:48.584Z,272.4
2022-11-13T06:16:04.813Z,304.2
2022-11-13T06:17:21.050Z,365.5
2022-11-13T06:18:37.292Z,345.9
2022-11-13T06:19:53.549Z,353.4
2022-11-13T06:21:09.772Z,336.8
2022-11-13T06:22:26.013Z,350.7
2022-11-13T06:24:58.508Z,419.3
2022-11-13T06:26:14.750Z,390.7
2022-11-13T06:27:30.993Z,399.6
2022-11-13T06:28:47.217Z,404.7
2022-11-13T06:30:02.477Z,405.9
2022-11-13T06:31:18.731Z,438.3
2022-11-13T06:33:51.198Z,475.7
2022-11-13T06:35:06.478Z,419
2022-11-13T06:36:22.714Z,446.3
2022-11-13T06:37:37.964Z,463.1
2022-11-13T06:38:54.211Z,449
2022-11-13T06:40:10.451Z,429
2022-11-13T06:41:26.687Z,434.1
2022-11-13T06:42:42.927Z,456.9
2022-11-13T06:43:59.172Z,453.7
2022-11-13T06:45:15.416Z,467.4
2022-11-13T06:46:31.661Z,447.6
2022-11-13T06:49:04.129Z,478.7
2022-11-13T06:50:20.371Z,453.3
2022-11-13T06:51:36.604Z,459.9
2022-11-13T06:52:52.855Z,440.3
2022-11-13T06:54:09.000Z,466.6
2022-11-13T06:55:25.466Z,485.1
2022-11-13T06:56:41.706Z,451.4
2022-11-13T06:57:57.937Z,467.4
2022-11-13T06:59:14.188Z,470.9
2022-11-13T07:03:02.895Z,490.6
2022-11-13T07:04:18.161Z,482.3
2022-11-13T07:05:33.419Z,503.6
2022-11-13T07:06:49.652Z,503.5
2022-11-13T07:09:22.139Z,473.7
2022-11-13T07:10:38.392Z,460.1
2022-11-13T07:11:54.618Z,411.7
2022-11-13T07:14:27.112Z,400.9
2022-11-13T07:15:43.338Z,439.6
2022-11-13T07:16:59.592Z,401.8
2022-11-13T07:18:15.826Z,416.6
2022-11-13T07:19:32.066Z,382.8
2022-11-13T07:22:04.558Z,386.2
2022-11-13T07:23:19.816Z,333.2
2022-11-13T07:24:36.053Z,397
2022-11-13T07:25:52.291Z,386.8
2022-11-13T07:27:08.534Z,391.3
2022-11-13T07:28:24.767Z,419.5
2022-11-13T07:29:41.010Z,384.7
2022-11-13T07:30:57.248Z,371.2
2022-11-13T07:32:13.503Z,403.1
2022-11-13T07:33:29.734Z,387.7
2022-11-13T07:34:45.986Z,342.6
2022-11-13T07:37:18.448Z,360.4
2022-11-13T07:38:34.692Z,390.1
2022-11-13T07:39:50.929Z,372.9
2022-11-13T07:41:06.193Z,344.7
2022-11-13T07:42:22.431Z,372.9
2022-11-13T07:43:38.685Z,367.6
2022-11-13T07:44:54.929Z,368.1
2022-11-13T07:46:11.168Z,340.2
2022-11-13T07:47:27.410Z,355.7
2022-11-13T07:48:42.672Z,308.6
2022-11-13T07:49:58.907Z,259.2
2022-11-13T07:51:14.151Z,303.2
2022-11-13T07:52:30.408Z,317.9
2022-11-13T07:53:46.643Z,310.5
2022-11-13T07:55:02.891Z,329.9
2022-11-13T07:56:19.133Z,312.4
2022-11-13T07:57:35.373Z,325.2
2022-11-13T07:58:51.609Z,337.9
2022-11-13T08:00:07.835Z,326.7
2022-11-13T08:01:24.087Z,297.7
2022-11-13T08:02:40.328Z,299
2022-11-13T08:03:55.593Z,323.8
2022-11-13T08:05:10.843Z,293.6
2022-11-13T08:06:27.083Z,300
2022-11-13T08:07:43.322Z,286.5
2022-11-13T08:08:59.578Z,278.3
2022-11-13T08:11:32.040Z,248.1
2022-11-13T08:12:48.300Z,270.2
2022-11-13T08:14:04.524Z,272.7
2022-11-13T08:15:20.773Z,235.7
2022-11-13T08:16:37.017Z,203
2022-11-13T08:17:53.253Z,194
2022-11-13T08:19:09.493Z,194.5
2022-11-13T08:20:25.724Z,196.9
2022-11-13T08:21:40.988Z,201.5
2022-11-13T08:22:57.235Z,196.8
2022-11-13T08:24:13.463Z,195.2
2022-11-13T08:25:29.715Z,196.9
2022-11-13T08:26:45.945Z,187.7
2022-11-13T08:28:02.188Z,189.4
2022-11-13T08:29:18.437Z,181.3
2022-11-13T08:30:34.677Z,189
2022-11-13T08:31:50.912Z,187.3
2022-11-13T08:33:07.153Z,166.3
2022-11-13T08:34:23.389Z,170.6
2022-11-13T08:35:39.633Z,170.9
2022-11-13T08:36:55.887Z,152.9
2022-11-13T08:38:12.122Z,151.5
2022-11-13T08:39:27.379Z,145.1
2022-11-13T08:40:43.613Z,127.6
2022-11-13T08:41:59.854Z,135.5
2022-11-13T08:43:16.089Z,136.9
2022-11-13T08:44:32.335Z,140.4
2022-11-13T08:45:48.588Z,140
2022-11-13T08:47:04.821Z,139.7
2022-11-13T08:48:21.054Z,134
2022-11-13T08:49:37.304Z,123.2
2022-11-13T08:50:53.535Z,129.7
2022-11-13T08:52:09.793Z,128.7
2022-11-13T08:53:26.015Z,127.9
2022-11-13T08:55:58.514Z,127.7
2022-11-13T08:57:13.759Z,121.4
2022-11-13T08:59:46.250Z,127.3
2022-11-13T09:01:02.481Z,129.4
2022-11-13T09:03:34.972Z,122.6
2022-11-13T09:04:50.235Z,119.6
2022-11-13T09:06:05.490Z,108.1
2022-11-13T09:07:21.716Z,115.7
2022-11-13T09:08:37.960Z,103.1
2022-11-13T09:09:54.214Z,103.1
2022-11-13T09:11:10.436Z,100.8
2022-11-13T09:12:26.689Z,79.8
2022-11-13T09:13:42.926Z,76.1
2022-11-13T09:14:59.160Z,72.1
2022-11-13T09:16:15.416Z,77.1
2022-11-13T09:17:31.654Z,67.2
2022-11-13T09:18:48.038Z,80
2022-11-13T09:20:03.283Z,72.3
2022-11-13T09:21:19.539Z,70.9
2022-11-13T09:22:35.777Z,69.7
2022-11-13T09:23:52.003Z,63.3
2022-11-13T09:25:08.242Z,61.7
2022-11-13T09:26:24.501Z,63.4
2022-11-13T09:27:40.725Z,62.9
2022-11-13T09:28:56.982Z,58.4
2022-11-13T09:30:13.205Z,56.2
2022-11-13T09:31:29.451Z,57
2022-11-13T09:32:45.702Z,56.1
2022-11-13T09:34:01.942Z,54.3
2022-11-13T09:35:18.175Z,50.1
2022-11-13T09:36:33.433Z,52.4
2022-11-13T09:37:49.665Z,49.9
2022-11-13T09:39:05.910Z,49.3
2022-11-13T09:41:38.394Z,45.5
2022-11-13T09:42:54.633Z,46.1
2022-11-13T09:44:10.874Z,42.9
2022-11-13T09:45:27.126Z,42.5
2022-11-13T09:46:43.347Z,39
2022-11-13T09:47:59.600Z,42.4
2022-11-13T09:49:14.867Z,38.3
2022-11-13T09:50:31.101Z,38.2
2022-11-13T09:51:47.331Z,37.3
2022-11-13T09:53:03.588Z,38.4
2022-11-13T09:54:19.814Z,36.3
2022-11-13T09:55:36.064Z,35.1
2022-11-13T09:56:52.292Z,34.5
2022-11-13T09:58:08.547Z,36.3
2022-11-13T09:59:24.774Z,36.4
2022-11-13T10:00:41.027Z,35.8
2022-11-13T10:01:57.258Z,36.7
2022-11-13T10:03:13.499Z,35.8
2022-11-13T10:04:29.756Z,38
2022-11-13T10:05:45.010Z,39.6
2022-11-13T10:07:01.239Z,41.5
2022-11-13T10:08:17.478Z,40.5
2022-11-13T10:09:33.721Z,41.1
2022-11-13T10:10:49.966Z,40.8
2022-11-13T10:12:06.195Z,38.2
2022-11-13T10:13:22.435Z,37.5
2022-11-13T10:14:38.679Z,37.5
2022-11-13T10:15:54.928Z,35.3
2022-11-13T10:17:11.173Z,34.8
2022-11-13T10:18:27.400Z,34.3
2022-11-13T10:19:43.649Z,32.8
2022-11-13T10:20:59.881Z,37.5
2022-11-13T10:22:16.122Z,33.5
2022-11-13T10:23:31.384Z,34
2022-11-13T10:24:47.619Z,33.8
2022-11-13T10:26:03.871Z,37.2
2022-11-13T10:27:20.109Z,33.8
2022-11-13T10:28:36.344Z,35.8
2022-11-13T10:29:52.580Z,35.5
2022-11-13T10:31:08.838Z,34.4
2022-11-13T10:32:25.068Z,36.6
2022-11-13T10:34:57.559Z,35.9
2022-11-13T10:36:13.789Z,35.3
2022-11-13T10:37:30.043Z,36.2
2022-11-13T10:38:46.282Z,35.4
2022-11-13T10:40:01.535Z,37.7
2022-11-13T10:41:17.781Z,36.8
2022-11-13T10:42:34.007Z,36.8
2022-11-13T10:43:50.253Z,35.8
2022-11-13T10:46:22.738Z,34.4
2022-11-13T10:47:38.971Z,35.6
2022-11-13T10:48:55.211Z,34.1
2022-11-13T10:50:11.451Z,34.2
2022-11-13T10:51:27.699Z,34.5
2022-11-13T10:52:43.938Z,32.3
2022-11-13T10:54:00.178Z,35.9
2022-11-13T10:55:16.414Z,35.1
2022-11-13T10:56:31.680Z,35.1
2022-11-13T10:57:47.922Z,35.4
2022-11-13T10:59:04.162Z,36.5
2022-11-13T11:00:20.398Z,38.1
2022-11-13T11:01:36.633Z,37.5
2022-11-13T11:04:09.126Z,38.6
2022-11-13T11:05:25.350Z,40.9
2022-11-13T11:06:41.604Z,40.3
2022-11-13T11:07:57.847Z,41.7
2022-11-13T11:09:14.072Z,42.9
2022-11-13T11:10:30.311Z,40.7
2022-11-13T11:11:46.566Z,40
2022-11-13T11:14:18.048Z,39.7
2022-11-13T11:15:34.296Z,39.5
2022-11-13T11:16:50.543Z,40.9
2022-11-13T11:18:06.785Z,38
2022-11-13T11:19:23.011Z,42.3
2022-11-13T11:20:39.267Z,39.1
2022-11-13T11:23:11.750Z,39.4
2022-11-13T11:24:27.972Z,39.9
2022-11-13T11:25:43.248Z,40.4
2022-11-13T11:26:58.499Z,38.7
2022-11-13T11:29:30.990Z,42.8
2022-11-13T11:30:47.224Z,43.2
2022-11-13T11:32:03.467Z,41.7
2022-11-13T11:33:19.696Z,40.5
2022-11-13T11:34:35.949Z,41
2022-11-13T11:35:52.188Z,42.2
2022-11-13T11:37:08.419Z,41.5
2022-11-13T11:38:24.664Z,41.1
2022-11-13T11:39:40.898Z,43.9
2022-11-13T11:40:57.147Z,41.2
2022-11-13T11:42:13.382Z,42.9
2022-11-13T11:43:28.642Z,40.7
2022-11-13T11:44:44.894Z,41.6
2022-11-13T11:46:01.138Z,42.7
2022-11-13T11:47:17.364Z,45.5
2022-11-13T11:48:33.609Z,44.7
2022-11-13T11:49:49.853Z,45.9
2022-11-13T11:51:06.081Z,45.9
2022-11-13T11:52:22.337Z,46.2
2022-11-13T11:53:38.573Z,46.2
2022-11-13T11:54:53.843Z,46.9
2022-11-13T11:56:09.096Z,47.8
2022-11-13T11:57:25.331Z,46.4
2022-11-13T11:58:41.572Z,46.2
2022-11-13T11:59:57.818Z,47.1
2022-11-13T12:01:14.043Z,50.1
2022-11-13T12:02:30.297Z,43.1
2022-11-13T12:03:46.538Z,44
2022-11-13T12:05:02.764Z,42.4
2022-11-13T12:06:19.027Z,43.3
2022-11-13T12:07:35.252Z,45.8
2022-11-13T12:08:51.503Z,41.8
2022-11-13T12:10:07.741Z,47
2022-11-13T12:11:23.984Z,45.6
2022-11-13T12:13:55.476Z,48.3
2022-11-13T12:15:11.723Z,48.6
2022-11-13T12:16:27.962Z,50.2
2022-11-13T12:17:44.196Z,48.6
2022-11-13T12:19:00.441Z,46.3
2022-11-13T12:20:16.680Z,46
2022-11-13T12:22:49.164Z,47.3
2022-11-13T12:24:05.392Z,48.4
2022-11-13T12:25:21.649Z,51.6
2022-11-13T12:26:37.885Z,45.1
2022-11-13T12:27:54.126Z,48.5
2022-11-13T12:29:09.369Z,47.1
2022-11-13T12:30:25.613Z,47.4
2022-11-13T12:31:41.860Z,48.3
2022-11-13T12:32:58.106Z,49.3
2022-11-13T12:34:14.333Z,49.3
2022-11-13T12:35:30.585Z,48.4
2022-11-13T12:38:03.060Z,45.5
2022-11-13T12:39:19.305Z,46.9
2022-11-13T12:40:34.571Z,45.8
2022-11-13T12:41:49.814Z,44.8
2022-11-13T12:43:06.059Z,46.2
2022-11-13T12:44:22.295Z,42.1
2022-11-13T12:45:38.545Z,42.6
2022-11-13T12:46:54.791Z,46.9
2022-11-13T12:48:11.022Z,46
2022-11-13T12:49:27.255Z,46.4
2022-11-13T12:50:43.514Z,45.9
2022-11-13T12:51:59.738Z,44
2022-11-13T12:53:15.979Z,43.8
2022-11-13T12:54:32.227Z,45.4
2022-11-13T12:55:47.498Z,45.3
2022-11-13T12:57:03.731Z,43.3
2022-11-13T12:58:18.985Z,43.2
2022-11-13T13:00:51.469Z,42.7
2022-11-13T13:02:07.703Z,42.8
2022-11-13T13:03:23.947Z,44.4
2022-11-13T13:04:40.179Z,44.7
2022-11-13T13:05:56.434Z,41.7
2022-11-13T13:08:28.912Z,41.3
2022-11-13T13:09:45.156Z,42.7
2022-11-13T13:11:01.394Z,39.5
2022-11-13T13:12:16.649Z,40.9
2022-11-13T13:13:31.921Z,39.3
2022-11-13T13:14:48.140Z,40.2
2022-11-13T13:17:20.631Z,39.8
2022-11-13T13:18:36.869Z,39.9
2022-11-13T13:19:53.122Z,37.3
2022-11-13T13:21:09.348Z,38
2022-11-13T13:22:25.600Z,37.5
2022-11-13T13:23:41.844Z,68
2022-11-13T13:24:58.084Z,33
2022-11-13T13:26:14.323Z,33.3
2022-11-13T13:27:30.549Z,32.4
2022-11-13T13:28:46.806Z,32.5
2022-11-13T13:30:03.045Z,33.1
2022-11-13T13:31:18.287Z,33.7
2022-11-13T13:33:50.767Z,32.4
2022-11-13T13:35:07.014Z,32.8
2022-11-13T13:36:22.277Z,33
2022-11-13T13:37:37.524Z,31.6
2022-11-13T13:38:53.776Z,32.1
2022-11-13T13:40:10.005Z,31.5
2022-11-13T13:41:26.255Z,31.2
2022-11-13T13:42:42.487Z,32.9
2022-11-13T13:43:58.725Z,31.4
2022-11-13T13:45:14.980Z,31.1
2022-11-13T13:46:31.216Z,30
2022-11-13T13:47:47.446Z,28.7
2022-11-13T13:49:03.691Z,28.1
2022-11-13T13:50:18.964Z,29.3
2022-11-13T13:51:34.213Z,28
2022-11-13T13:52:50.450Z,28.9
2022-11-13T13:54:06.702Z,28.6
2022-11-13T13:55:22.932Z,27.1
2022-11-13T13:56:39.168Z,27.4
2022-11-13T13:57:55.426Z,27.5
2022-11-13T13:59:11.650Z,27.4
2022-11-13T14:00:27.899Z,27.7
2022-11-13T14:01:44.134Z,28
2022-11-13T14:03:00.383Z,27.4
2022-11-13T14:04:15.645Z,24.5
2022-11-13T14:05:30.906Z,26.7
2022-11-13T14:08:03.392Z,25.2
2022-11-13T14:09:19.637Z,25.3
2022-11-13T14:10:35.863Z,26.8
2022-11-13T14:11:52.105Z,25.8
2022-11-13T14:13:08.340Z,25.4
2022-11-13T14:14:24.599Z,28.1
2022-11-13T14:15:40.832Z,26.9
2022-11-13T14:16:57.070Z,27
2022-11-13T14:18:13.306Z,26.7
2022-11-13T14:20:45.783Z,26.7
2022-11-13T14:22:01.052Z,25.4
2022-11-13T14:24:32.560Z,26.6
2022-11-13T14:25:48.788Z,26.3
2022-11-13T14:27:05.039Z,25.4
2022-11-13T14:28:21.264Z,25.6
2022-11-13T14:29:37.522Z,26.8
2022-11-13T14:30:53.759Z,24.9
2022-11-13T14:32:09.998Z,24.9
2022-11-13T14:33:26.230Z,25.4
2022-11-13T14:34:42.483Z,26.1
2022-11-13T14:35:58.711Z,26.1
2022-11-13T14:37:13.975Z,26.8
2022-11-13T14:38:29.233Z,26.6
2022-11-13T14:39:45.477Z,26.3
2022-11-13T14:41:01.714Z,26
2022-11-13T14:42:17.952Z,26.7
2022-11-13T14:43:34.200Z,26.7
2022-11-13T14:44:50.439Z,26.9
2022-11-13T14:46:06.678Z,26.9
2022-11-13T14:47:22.919Z,26.2
2022-11-13T14:48:39.158Z,27.1
2022-11-13T14:49:55.400Z,27.1
2022-11-13T14:51:11.646Z,26.2
2022-11-13T14:52:27.882Z,29
2022-11-13T14:53:44.115Z,28.4
2022-11-13T14:54:59.372Z,26.8
2022-11-13T14:56:15.610Z,27.8
2022-11-13T14:57:31.859Z,27.9
2022-11-13T14:58:48.087Z,26.5
2022-11-13T15:00:04.328Z,26.9
2022-11-13T15:02:36.823Z,27.3
2022-11-13T15:03:53.061Z,29.7
2022-11-13T15:05:09.295Z,29.4
2022-11-13T15:06:25.536Z,29.3
2022-11-13T15:07:41.775Z,27
2022-11-13T15:08:58.011Z,28.1
2022-11-13T15:10:14.266Z,27.2
2022-11-13T15:11:30.505Z,28.2
2022-11-13T15:12:45.749Z,29
2022-11-13T15:14:01.989Z,27.6
2022-11-13T15:15:18.245Z,28.1
2022-11-13T15:16:34.477Z,29.4
2022-11-13T15:17:50.721Z,29
2022-11-13T15:19:06.953Z,29.4
2022-11-13T15:20:23.204Z,28.2
2022-11-13T15:21:39.430Z,29.7
2022-11-13T15:24:11.923Z,27.8
2022-11-13T15:25:28.168Z,27.2
2022-11-13T15:26:44.403Z,28
2022-11-13T15:28:00.633Z,27.5
2022-11-13T15:29:15.891Z,28.2
2022-11-13T15:30:32.145Z,30.3
2022-11-13T15:31:48.375Z,26.8
2022-11-13T15:33:04.618Z,30.1
2022-11-13T15:34:20.863Z,28.7
2022-11-13T15:35:37.093Z,27.7
2022-11-13T15:36:53.346Z,27.1
2022-11-13T15:38:09.582Z,28.9
2022-11-13T15:39:25.816Z,27.5
2022-11-13T15:40:42.069Z,27.7
2022-11-13T15:41:58.295Z,28
2022-11-13T15:43:14.550Z,26.8
2022-11-13T15:44:30.792Z,26.9
2022-11-13T15:45:46.030Z,26
2022-11-13T15:49:34.760Z,24.7
2022-11-13T15:50:50.022Z,25
2022-11-13T15:52:06.370Z,28.4
2022-11-13T15:53:22.630Z,25.4
2022-11-13T15:55:55.157Z,25.6
2022-11-13T15:57:11.398Z,25.2
2022-11-13T15:58:27.695Z,26
2022-11-13T15:59:43.976Z,24.1
2022-11-13T16:01:00.242Z,25.1
2022-11-13T16:02:16.479Z,26.2
2022-11-13T16:03:32.727Z,24.9
2022-11-13T16:04:49.008Z,26.4
2022-11-13T16:06:05.316Z,25.9
2022-11-13T16:07:21.598Z,25.5
2022-11-13T16:08:36.921Z,25.9
2022-11-13T16:09:53.200Z,25.3
2022-11-13T16:11:09.506Z,25.9
2022-11-13T16:12:25.805Z,25.6
2022-11-13T16:13:42.096Z,25.1
2022-11-13T16:14:58.374Z,25.5
2022-11-13T16:16:14.680Z,26.4
2022-11-13T16:17:30.978Z,25.3
2022-11-13T16:18:46.282Z,26.2
2022-11-13T16:20:01.602Z,27.1
2022-11-13T16:21:17.885Z,26.7
2022-11-13T16:22:34.178Z,28.1
2022-11-13T16:23:50.473Z,27.3
2022-11-13T16:25:06.787Z,27.6
2022-11-13T16:26:23.067Z,28.7
2022-11-13T16:27:39.366Z,27.7
2022-11-13T16:28:55.654Z,28.5
2022-11-13T16:30:11.952Z,28.8
2022-11-13T16:31:28.253Z,28.4
2022-11-13T16:32:44.544Z,28.8
2022-11-13T16:34:00.847Z,29.7
2022-11-13T16:35:17.142Z,29.1
2022-11-13T16:36:32.440Z,30.7
2022-11-13T16:37:48.748Z,29.4
2022-11-13T16:39:05.043Z,31
2022-11-13T16:40:21.329Z,30
2022-11-13T16:41:37.618Z,30.8
2022-11-13T16:42:53.908Z,30.9
2022-11-13T16:44:10.222Z,32.2
2022-11-13T16:45:26.500Z,33.3
2022-11-13T16:46:42.802Z,30.2
2022-11-13T16:49:15.384Z,33.1
2022-11-13T16:50:31.687Z,32.7
2022-11-13T16:51:47.986Z,32.5
2022-11-13T16:53:04.262Z,33.2
2022-11-13T16:54:19.584Z,31.9
2022-11-13T16:56:52.165Z,33.5
2022-11-13T16:58:08.469Z,33.5
2022-11-13T16:59:24.753Z,34.9
2022-11-13T17:00:41.052Z,32.8
2022-11-13T17:01:57.342Z,40.2
2022-11-13T17:03:13.641Z,35.3
2022-11-13T17:05:46.243Z,35.8
2022-11-13T17:07:01.541Z,35.6
2022-11-13T17:08:16.866Z,37.9
2022-11-13T17:09:33.147Z,34.2
2022-11-13T17:10:49.452Z,34.6
2022-11-13T17:12:05.747Z,38.9
2022-11-13T17:13:22.029Z,38.6
2022-11-13T17:14:38.324Z,37.2
2022-11-13T17:15:54.624Z,37
2022-11-13T17:17:10.914Z,44
2022-11-13T17:18:27.218Z,43.6
2022-11-13T17:19:43.521Z,40.4
2022-11-13T17:20:58.825Z,41.8
2022-11-13T17:22:14.144Z,40.5
2022-11-13T17:23:30.422Z,42.1
2022-11-13T17:24:46.735Z,44.3
2022-11-13T17:26:03.011Z,42.3
2022-11-13T17:27:19.306Z,43.6
2022-11-13T17:28:35.615Z,41.4
2022-11-13T17:29:51.912Z,45.3
2022-11-13T17:31:08.205Z,42.5
2022-11-13T17:32:24.493Z,41.9
2022-11-13T17:33:40.786Z,47
2022-11-13T17:34:57.086Z,46.3
2022-11-13T17:36:13.386Z,43.7
2022-11-13T17:37:29.674Z,42.5
2022-11-13T17:38:44.974Z,42.7
2022-11-13T17:40:01.284Z,42.7
2022-11-13T17:41:17.573Z,44.7
2022-11-13T17:42:33.858Z,44
2022-11-13T17:43:50.150Z,44.6
2022-11-13T17:45:06.452Z,45.6
2022-11-13T17:46:22.751Z,44.6
2022-11-13T17:47:39.043Z,44.7
2022-11-13T17:48:55.347Z,46.4
2022-11-13T17:50:11.625Z,43.9
2022-11-13T17:51:27.931Z,43.5