createdAt,value
2022-10-30T00:01:58.640Z,100.00
2022-10-30T00:04:25.239Z,100.00
2022-10-30T00:06:51.800Z,100.00
2022-10-30T00:09:18.626Z,100.00
2022-10-30T00:11:45.242Z,100.00
2022-10-30T00:14:13.327Z,100.00
2022-10-30T00:16:39.847Z,100.00
2022-10-30T00:19:06.409Z,100.00
2022-10-30T00:21:33.056Z,100.00
2022-10-30T00:23:59.564Z,100.00
2022-10-30T00:26:26.166Z,100.00
2022-10-30T00:28:54.536Z,100.00
2022-10-30T00:31:23.098Z,100.00
2022-10-30T00:33:50.671Z,100.00
2022-10-30T00:36:17.592Z,100.00
2022-10-30T00:38:44.162Z,100.00
2022-10-30T00:41:14.162Z,100.00
2022-10-30T00:43:41.191Z,100.00
2022-10-30T00:46:18.224Z,100.00
2022-10-30T00:48:52.479Z,100.00
2022-10-30T00:51:20.917Z,100.00
2022-10-30T00:53:49.108Z,100.00
2022-10-30T00:56:19.285Z,100.00
2022-10-30T00:58:50.283Z,100.00
2022-10-30T01:01:21.457Z,100.00
2022-10-30T01:03:53.515Z,100.00
2022-10-30T01:06:20.272Z,100.00
2022-10-30T01:08:47.885Z,100.00
2022-10-30T01:11:14.839Z,100.00
2022-10-30T01:13:46.907Z,100.00
2022-10-30T01:16:30.783Z,100.00
2022-10-30T01:19:11.332Z,100.00
2022-10-30T01:21:50.591Z,100.00
2022-10-30T01:24:35.937Z,100.00
2022-10-30T01:27:18.366Z,99.24
2022-10-30T01:29:55.120Z,99.90
2022-10-30T01:32:38.033Z,100.00
2022-10-30T01:35:10.383Z,100.00
2022-10-30T01:37:48.190Z,100.00
2022-10-30T01:40:17.625Z,100.00
2022-10-30T01:42:50.257Z,100.00
2022-10-30T01:45:46.747Z,100.00
2022-10-30T01:48:32.592Z,100.00
2022-10-30T01:51:09.753Z,100.00
2022-10-30T01:53:46.005Z,100.00
2022-10-30T01:56:22.757Z,100.00
2022-10-30T01:58:58.368Z,100.00
2022-10-30T02:01:28.447Z,100.00
2022-10-30T02:04:04.676Z,100.00
2022-10-30T02:06:32.698Z,100.00
2022-10-30T02:08:59.444Z,100.00
2022-10-30T02:11:27.322Z,100.00
2022-10-30T02:13:57.342Z,100.00
2022-10-30T02:16:24.313Z,100.00
2022-10-30T02:18:50.846Z,100.00
2022-10-30T02:21:19.044Z,100.00
2022-10-30T02:23:45.881Z,100.00
2022-10-30T02:26:12.673Z,100.00
2022-10-30T02:28:41.415Z,100.00
2022-10-30T02:31:08.496Z,100.00
2022-10-30T02:33:35.473Z,100.00
2022-10-30T02:36:04.010Z,100.00
2022-10-30T02:38:31.891Z,100.00
2022-10-30T02:40:58.527Z,100.00
2022-10-30T02:43:25.039Z,100.00
2022-10-30T02:45:51.656Z,100.00
2022-10-30T02:48:19.277Z,100.00
2022-10-30T02:50:46.011Z,100.00
2022-10-30T02:53:12.641Z,100.00
2022-10-30T02:55:40.797Z,100.00
2022-10-30T02:58:07.879Z,100.00
2022-10-30T03:00:34.961Z,100.00
2022-10-30T03:03:01.576Z,100.00
2022-10-30T03:05:28.373Z,100.00
2022-10-30T03:07:55.300Z,100.00
2022-10-30T03:10:22.468Z,100.00
2022-10-30T03:12:50.376Z,100.00
2022-10-30T03:15:17.396Z,100.00
2022-10-30T03:17:43.946Z,100.00
2022-10-30T03:20:11.946Z,100.00
2022-10-30T03:22:38.570Z,100.00
2022-10-30T03:25:06.144Z,100.00
2022-10-30T03:27:33.700Z,100.00
2022-10-30T03:30:01.752Z,100.00
2022-10-30T03:32:29.333Z,100.00
2022-10-30T03:34:56.154Z,100.00
2022-10-30T03:37:22.760Z,100.00
2022-10-30T03:39:50.010Z,100.00
2022-10-30T03:42:21.153Z,100.00
2022-10-30T03:44:51.059Z,100.00
2022-10-30T03:47:18.921Z,100.00
2022-10-30T03:49:46.013Z,100.00
2022-10-30T03:52:17.414Z,100.00
2022-10-30T03:54:44.039Z,100.00
2022-10-30T03:57:13.447Z,100.00
2022-10-30T03:59:51.553Z,100.00
2022-10-30T04:02:39.936Z,100.00
2022-10-30T04:05:08.763Z,100.00
2022-10-30T04:07:36.138Z,100.00
2022-10-30T04:10:02.921Z,100.00
2022-10-30T04:12:29.807Z,100.00
2022-10-30T04:14:56.415Z,100.00
2022-10-30T04:17:23.061Z,100.00
2022-10-30T04:19:50.984Z,100.00
2022-10-30T04:22:17.507Z,100.00
2022-10-30T04:24:44.142Z,100.00
2022-10-30T04:27:11.930Z,100.00
2022-10-30T04:29:38.744Z,100.00
2022-10-30T04:34:37.917Z,100.00
2022-10-30T04:37:06.032Z,100.00
2022-10-30T04:39:33.384Z,100.00
2022-10-30T04:42:09.551Z,100.00
2022-10-30T04:44:36.169Z,100.00
2022-10-30T04:47:02.666Z,100.00
2022-10-30T04:49:29.222Z,100.00
2022-10-30T04:51:56.107Z,100.00
2022-10-30T04:54:24.030Z,100.00
2022-10-30T04:56:51.387Z,100.00
2022-10-30T04:59:18.157Z,100.00
2022-10-30T05:01:45.548Z,100.00
2022-10-30T05:04:16.288Z,100.00
2022-10-30T05:06:42.996Z,100.00
2022-10-30T05:09:09.750Z,100.00
2022-10-30T05:11:41.699Z,100.00
2022-10-30T05:14:08.373Z,100.00
2022-10-30T05:16:35.306Z,100.00
2022-10-30T05:19:04.277Z,100.00
2022-10-30T05:21:32.699Z,100.00
2022-10-30T05:23:59.291Z,100.00
2022-10-30T05:26:27.674Z,100.00
2022-10-30T05:28:56.007Z,100.00
2022-10-30T05:31:22.584Z,100.00
2022-10-30T05:34:03.179Z,100.00
2022-10-30T05:36:33.207Z,100.00
2022-10-30T05:39:01.532Z,100.00
2022-10-30T05:41:32.713Z,100.00
2022-10-30T05:44:01.081Z,100.00
2022-10-30T05:46:28.707Z,100.00
2022-10-30T05:48:58.434Z,100.00
2022-10-30T05:51:25.128Z,100.00
2022-10-30T05:53:55.685Z,100.00
2022-10-30T05:56:28.307Z,100.00
2022-10-30T05:58:57.015Z,100.00
2022-10-30T06:01:25.128Z,100.00
2022-10-30T06:03:55.701Z,100.00
2022-10-30T06:06:22.282Z,100.00
2022-10-30T06:08:49.758Z,100.00
2022-10-30T06:11:35.104Z,100.00
2022-10-30T06:14:02.827Z,100.00
2022-10-30T06:16:51.896Z,100.00
2022-10-30T06:19:24.519Z,100.00
2022-10-30T06:21:53.115Z,100.00
2022-10-30T06:24:48.894Z,100.00
2022-10-30T06:27:54.021Z,100.00
2022-10-30T06:30:21.048Z,100.00
2022-10-30T06:32:49.439Z,100.00
2022-10-30T06:35:16.708Z,100.00
2022-10-30T06:37:46.450Z,100.00
2022-10-30T06:40:13.262Z,100.00
2022-10-30T06:43:03.187Z,100.00
2022-10-30T06:45:52.996Z,100.00
2022-10-30T06:48:21.263Z,100.00
2022-10-30T06:50:54.348Z,100.00
2022-10-30T06:53:21.645Z,100.00
2022-10-30T06:55:58.649Z,100.00
2022-10-30T06:58:48.290Z,100.00
2022-10-30T07:01:33.421Z,100.00
2022-10-30T07:04:16.888Z,100.00
2022-10-30T07:06:45.736Z,100.00
2022-10-30T07:09:12.262Z,100.00
2022-10-30T07:11:39.200Z,100.00
2022-10-30T07:14:28.446Z,100.00
2022-10-30T07:17:19.181Z,100.00
2022-10-30T07:19:54.233Z,100.00
2022-10-30T07:22:20.936Z,100.00
2022-10-30T07:24:51.567Z,100.00
2022-10-30T07:27:42.221Z,100.00
2022-10-30T07:30:33.744Z,100.00
2022-10-30T07:33:13.661Z,100.00
2022-10-30T07:35:55.205Z,100.00
2022-10-30T07:38:42.000Z,100.00
2022-10-30T07:41:30.393Z,100.00
2022-10-30T07:44:20.136Z,100.00
2022-10-30T07:46:52.803Z,100.00
2022-10-30T07:49:58.100Z,100.00
2022-10-30T07:52:30.741Z,100.00
2022-10-30T07:54:58.209Z,100.00
2022-10-30T07:57:45.099Z,100.00
2022-10-30T08:00:43.695Z,100.00
2022-10-30T08:03:22.563Z,100.00
2022-10-30T08:05:51.937Z,100.00
2022-10-30T08:08:23.903Z,100.00
2022-10-30T08:11:00.603Z,100.00
2022-10-30T08:13:27.604Z,100.00
2022-10-30T08:15:54.146Z,100.00
2022-10-30T08:18:20.788Z,100.00
2022-10-30T08:23:20.823Z,100.00
2022-10-30T08:25:48.903Z,100.00
2022-10-30T08:28:16.015Z,100.00
2022-10-30T08:30:44.569Z,100.00
2022-10-30T08:33:14.581Z,100.00
2022-10-30T08:35:57.897Z,100.00
2022-10-30T08:38:27.033Z,100.00
2022-10-30T08:41:08.708Z,100.00
2022-10-30T08:43:42.263Z,100.00
2022-10-30T08:46:09.273Z,100.00
2022-10-30T08:48:35.933Z,100.00
2022-10-30T08:51:04.120Z,100.00
2022-10-30T08:53:35.779Z,100.00
2022-10-30T08:56:09.925Z,100.00
2022-10-30T08:58:50.343Z,100.00
2022-10-30T09:01:17.542Z,100.00
2022-10-30T09:04:19.463Z,100.00
2022-10-30T09:07:07.514Z,100.00
2022-10-30T09:09:57.217Z,100.00
2022-10-30T09:12:26.663Z,100.00
2022-10-30T09:14:53.343Z,100.00
2022-10-30T09:17:20.128Z,100.00
2022-10-30T09:22:21.456Z,100.00
2022-10-30T09:24:49.086Z,100.00
2022-10-30T09:27:18.597Z,100.00
2022-10-30T09:29:50.245Z,100.00
2022-10-30T09:32:27.177Z,100.00
2022-10-30T09:35:05.586Z,100.00
2022-10-30T09:37:37.505Z,100.00
2022-10-30T09:40:08.789Z,100.00
2022-10-30T09:42:42.676Z,100.00
2022-10-30T09:45:34.140Z,98.11
2022-10-30T09:48:18.632Z,97.83
2022-10-30T09:51:05.707Z,96.75
2022-10-30T09:53:41.994Z,95.56
2022-10-30T09:56:22.918Z,93.03
2022-10-30T09:59:08.427Z,91.76
2022-10-30T10:01:47.023Z,91.59
2022-10-30T10:04:26.572Z,91.11
2022-10-30T10:07:19.867Z,89.94
2022-10-30T10:09:59.360Z,87.00
2022-10-30T10:13:01.397Z,87.40
2022-10-30T10:15:37.252Z,85.72
2022-10-30T10:18:23.739Z,85.70
2022-10-30T10:20:53.654Z,85.77
2022-10-30T10:23:31.040Z,84.56
2022-10-30T10:26:04.375Z,79.08
2022-10-30T10:28:44.269Z,80.78
2022-10-30T10:31:22.974Z,78.72
2022-10-30T10:34:09.629Z,74.30
2022-10-30T10:36:47.892Z,75.75
2022-10-30T10:39:27.905Z,70.39
2022-10-30T10:42:06.725Z,70.65
2022-10-30T10:44:47.384Z,69.51
2022-10-30T10:47:31.533Z,66.95
2022-10-30T10:50:16.355Z,68.03
2022-10-30T10:52:49.341Z,66.88
2022-10-30T10:55:19.462Z,63.43
2022-10-30T10:57:46.868Z,64.86
2022-10-30T11:00:16.847Z,63.94
2022-10-30T11:02:48.994Z,62.96
2022-10-30T11:05:25.729Z,61.60
2022-10-30T11:07:57.398Z,59.79
2022-10-30T11:10:24.305Z,60.35
2022-10-30T11:12:50.837Z,58.90
2022-10-30T11:15:36.262Z,59.57
2022-10-30T11:20:42.348Z,57.06
2022-10-30T11:23:31.787Z,56.45
2022-10-30T11:25:58.565Z,57.95
2022-10-30T11:28:40.821Z,55.71
2022-10-30T11:31:17.873Z,53.57
2022-10-30T11:33:44.518Z,55.79
2022-10-30T11:36:15.959Z,54.28
2022-10-30T11:38:42.929Z,54.58
2022-10-30T11:41:10.901Z,53.01
2022-10-30T11:43:39.000Z,51.75
2022-10-30T11:46:07.016Z,49.20
2022-10-30T11:48:34.183Z,49.11
2022-10-30T11:51:02.146Z,49.81
2022-10-30T11:53:33.384Z,50.16
2022-10-30T11:56:01.478Z,50.09
2022-10-30T11:58:32.405Z,49.02
2022-10-30T12:01:02.609Z,49.28
2022-10-30T12:03:30.457Z,49.90
2022-10-30T12:06:17.950Z,47.91
2022-10-30T12:09:00.584Z,48.61
2022-10-30T12:11:29.725Z,47.81
2022-10-30T12:13:57.204Z,48.22
2022-10-30T12:16:24.100Z,47.12
2022-10-30T12:18:58.809Z,47.53
2022-10-30T12:21:27.009Z,48.89
2022-10-30T12:23:57.172Z,47.63
2022-10-30T12:26:26.095Z,46.29
2022-10-30T12:28:58.261Z,45.97
2022-10-30T12:31:32.608Z,47.32
2022-10-30T12:36:47.548Z,47.10
2022-10-30T12:39:21.857Z,45.04
2022-10-30T12:41:58.267Z,46.20
2022-10-30T12:44:29.084Z,45.81
2022-10-30T12:47:02.788Z,45.47
2022-10-30T12:49:39.608Z,45.45
2022-10-30T12:52:12.537Z,47.07
2022-10-30T12:54:46.068Z,45.87
2022-10-30T12:57:16.433Z,47.00
2022-10-30T12:59:53.989Z,46.62
2022-10-30T13:02:31.986Z,47.02
2022-10-30T13:05:04.028Z,46.89
2022-10-30T13:07:38.115Z,46.72
2022-10-30T13:10:27.724Z,48.03
2022-10-30T13:12:59.184Z,47.83
2022-10-30T13:15:28.928Z,47.06
2022-10-30T13:17:58.023Z,47.22
2022-10-30T13:20:29.399Z,47.93
2022-10-30T13:23:00.703Z,48.04
2022-10-30T13:25:34.604Z,47.90
2022-10-30T13:28:07.974Z,48.55
2022-10-30T13:30:39.386Z,47.89
2022-10-30T13:33:10.315Z,47.39
2022-10-30T13:35:46.979Z,48.03
2022-10-30T13:38:30.486Z,48.60
2022-10-30T13:41:06.524Z,50.26
2022-10-30T13:43:44.387Z,49.67
2022-10-30T13:46:26.964Z,50.42
2022-10-30T13:49:04.701Z,51.70
2022-10-30T13:51:37.426Z,49.40
2022-10-30T13:54:15.520Z,49.78
2022-10-30T13:56:44.147Z,49.34
2022-10-30T13:59:28.414Z,50.08
2022-10-30T14:02:02.404Z,50.21
2022-10-30T14:04:35.573Z,49.10
2022-10-30T14:07:17.794Z,49.51
2022-10-30T14:09:56.131Z,49.41
2022-10-30T14:12:51.781Z,49.04
2022-10-30T14:15:26.373Z,49.56
2022-10-30T14:18:23.296Z,49.45
2022-10-30T14:20:51.032Z,51.09
2022-10-30T14:23:21.643Z,53.43
2022-10-30T14:26:13.334Z,53.55
2022-10-30T14:28:41.189Z,54.73
2022-10-30T14:31:11.005Z,54.52
2022-10-30T14:33:46.768Z,54.57
2022-10-30T14:36:18.960Z,55.33
2022-10-30T14:38:59.884Z,55.27
2022-10-30T14:41:55.063Z,56.64
2022-10-30T14:44:39.937Z,56.66
2022-10-30T14:47:54.085Z,56.51
2022-10-30T14:50:31.904Z,57.96
2022-10-30T14:53:24.704Z,59.08
2022-10-30T14:56:00.935Z,59.04
2022-10-30T14:58:29.471Z,59.65
2022-10-30T15:01:20.512Z,60.03
2022-10-30T15:03:58.267Z,60.40
2022-10-30T15:06:32.125Z,61.22
2022-10-30T15:09:17.698Z,60.72
2022-10-30T15:12:07.376Z,61.39
2022-10-30T15:14:53.580Z,60.65
2022-10-30T15:17:27.847Z,61.47
2022-10-30T15:19:57.877Z,61.78
2022-10-30T15:22:27.572Z,62.48
2022-10-30T15:24:54.832Z,62.96
2022-10-30T15:27:24.230Z,64.46
2022-10-30T15:29:55.210Z,64.56
2022-10-30T15:32:23.933Z,65.24
2022-10-30T15:34:57.272Z,65.22
2022-10-30T15:37:23.902Z,65.82
2022-10-30T15:39:50.434Z,66.42
2022-10-30T15:42:17.171Z,66.32
2022-10-30T15:44:45.423Z,66.40
2022-10-30T15:47:16.020Z,66.56
2022-10-30T15:49:49.525Z,66.83
2022-10-30T15:52:21.619Z,67.56
2022-10-30T15:54:54.470Z,67.78
2022-10-30T15:57:57.018Z,68.05
2022-10-30T16:00:21.023Z,68.32
2022-10-30T16:02:48.566Z,68.23
2022-10-30T16:05:21.837Z,68.62
2022-10-30T16:07:50.095Z,68.99
2022-10-30T16:10:17.742Z,69.86
2022-10-30T16:12:45.041Z,70.01
2022-10-30T16:15:25.652Z,70.36
2022-10-30T16:18:08.451Z,70.59
2022-10-30T16:20:36.009Z,70.88
2022-10-30T16:23:05.249Z,70.83
2022-10-30T16:25:32.313Z,71.42
2022-10-30T16:27:59.236Z,71.99
2022-10-30T16:30:26.088Z,71.90
2022-10-30T16:32:52.961Z,72.46
2022-10-30T16:35:22.845Z,72.58
2022-10-30T16:37:49.625Z,73.59
2022-10-30T16:40:22.148Z,73.59
2022-10-30T16:42:51.707Z,74.10
2022-10-30T16:45:46.402Z,74.25
2022-10-30T16:48:19.236Z,75.02
2022-10-30T16:50:46.904Z,75.18
2022-10-30T16:53:18.917Z,75.53
2022-10-30T16:55:47.280Z,76.34
2022-10-30T16:58:15.882Z,77.13
2022-10-30T17:00:49.234Z,77.71
2022-10-30T17:03:16.107Z,77.82
2022-10-30T17:05:42.773Z,78.02
2022-10-30T17:08:29.426Z,78.30
2022-10-30T17:10:59.129Z,78.28
2022-10-30T17:13:35.146Z,78.64
2022-10-30T17:16:24.752Z,79.65
2022-10-30T17:18:53.056Z,80.10
2022-10-30T17:21:23.149Z,80.38
2022-10-30T17:23:51.487Z,81.11
2022-10-30T17:26:19.426Z,81.94
2022-10-30T17:28:46.962Z,81.86
2022-10-30T17:31:21.170Z,81.67
2022-10-30T17:33:48.446Z,82.40
2022-10-30T17:36:15.003Z,82.54
2022-10-30T17:38:41.613Z,83.03
2022-10-30T17:41:14.042Z,83.19
2022-10-30T17:43:51.178Z,82.99
2022-10-30T17:46:20.041Z,83.94
2022-10-30T17:48:47.537Z,83.89
2022-10-30T17:51:15.224Z,83.81
2022-10-30T17:53:42.193Z,83.74
2022-10-30T17:56:14.792Z,84.07
2022-10-30T17:58:41.832Z,84.38
2022-10-30T18:01:13.673Z,84.55
2022-10-30T18:03:40.460Z,84.30
2022-10-30T18:06:15.195Z,85.19
2022-10-30T18:08:45.061Z,85.44
2022-10-30T18:11:17.034Z,85.66
2022-10-30T18:13:45.594Z,85.84
2022-10-30T18:16:15.865Z,86.68
2022-10-30T18:18:42.824Z,86.84
2022-10-30T18:21:11.584Z,87.00
2022-10-30T18:23:51.755Z,87.00
2022-10-30T18:26:21.631Z,86.93
2022-10-30T18:28:48.407Z,87.40
2022-10-30T18:31:18.108Z,87.78
2022-10-30T18:33:45.231Z,87.92
2022-10-30T18:36:13.298Z,88.11
2022-10-30T18:38:39.969Z,88.71
2022-10-30T18:41:09.320Z,88.80
2022-10-30T18:43:35.893Z,89.28
2022-10-30T18:46:02.531Z,89.80
2022-10-30T18:48:30.764Z,89.69
2022-10-30T18:50:57.578Z,89.87
2022-10-30T18:53:24.156Z,89.77
2022-10-30T18:55:50.732Z,89.66
2022-10-30T18:58:17.389Z,89.44
2022-10-30T19:01:10.579Z,89.73
2022-10-30T19:03:32.101Z,90.05
2022-10-30T19:05:58.667Z,90.35
2022-10-30T19:08:25.385Z,90.21
2022-10-30T19:13:23.921Z,90.42
2022-10-30T19:15:57.377Z,91.02
2022-10-30T19:18:28.592Z,91.20
2022-10-30T19:21:05.703Z,91.43
2022-10-30T19:23:33.907Z,91.94
2022-10-30T19:26:00.674Z,92.32
2022-10-30T19:28:27.496Z,91.91
2022-10-30T19:30:54.128Z,91.79
2022-10-30T19:33:22.068Z,92.14
2022-10-30T19:35:53.493Z,92.41
2022-10-30T19:38:22.227Z,92.35
2022-10-30T19:40:48.850Z,92.24
2022-10-30T19:43:15.486Z,92.05
2022-10-30T19:45:42.049Z,91.82
2022-10-30T19:48:14.407Z,91.99
2022-10-30T19:50:41.697Z,93.04
2022-10-30T19:53:08.521Z,93.56
2022-10-30T19:55:38.258Z,93.49
2022-10-30T19:58:06.888Z,93.25
2022-10-30T20:00:35.206Z,93.14
2022-10-30T20:03:02.998Z,93.23
2022-10-30T20:05:33.385Z,93.32
2022-10-30T20:08:02.766Z,92.86
2022-10-30T20:10:31.922Z,93.24
2022-10-30T20:12:59.825Z,93.10
2022-10-30T20:15:26.957Z,93.08
2022-10-30T20:17:54.086Z,93.91
2022-10-30T20:20:23.391Z,93.90
2022-10-30T20:22:50.151Z,94.24
2022-10-30T20:25:17.699Z,94.46
2022-10-30T20:27:45.643Z,94.55
2022-10-30T20:30:16.999Z,94.43
2022-10-30T20:32:43.742Z,94.95
2022-10-30T20:35:11.416Z,94.71
2022-10-30T20:37:38.032Z,95.30
2022-10-30T20:40:10.276Z,95.84
2022-10-30T20:42:37.515Z,95.98
2022-10-30T20:45:05.408Z,95.92
2022-10-30T20:47:33.527Z,95.39
2022-10-30T20:50:00.191Z,95.99
2022-10-30T20:52:26.829Z,97.57
2022-10-30T20:54:53.652Z,97.79
2022-10-30T20:57:20.224Z,98.11
2022-10-30T20:59:46.789Z,97.50
2022-10-30T21:02:13.612Z,96.82
2022-10-30T21:04:41.642Z,96.68
2022-10-30T21:07:08.250Z,96.35
2022-10-30T21:09:34.791Z,96.79
2022-10-30T21:12:01.548Z,97.35
2022-10-30T21:14:28.097Z,97.38
2022-10-30T21:16:54.723Z,97.46
2022-10-30T21:19:21.385Z,97.33
2022-10-30T21:21:49.385Z,97.46
2022-10-30T21:24:16.081Z,97.53
2022-10-30T21:26:42.815Z,97.50
2022-10-30T21:29:09.760Z,97.69
2022-10-30T21:31:36.363Z,98.17
2022-10-30T21:34:03.111Z,98.14
2022-10-30T21:36:29.881Z,98.23
2022-10-30T21:38:58.944Z,98.50
2022-10-30T21:41:25.828Z,98.89
2022-10-30T21:43:53.706Z,98.34
2022-10-30T21:46:21.921Z,98.16
2022-10-30T21:48:48.665Z,97.73
2022-10-30T21:51:16.762Z,97.88
2022-10-30T21:53:44.508Z,97.81
2022-10-30T21:56:14.283Z,98.03
2022-10-30T21:58:41.201Z,98.65
2022-10-30T22:01:13.555Z,99.19
2022-10-30T22:03:40.193Z,99.22
2022-10-30T22:06:08.214Z,99.21
2022-10-30T22:08:35.103Z,99.29
2022-10-30T22:11:06.149Z,98.36
2022-10-30T22:13:35.196Z,98.29
2022-10-30T22:16:02.246Z,98.48
2022-10-30T22:18:28.885Z,97.87
2022-10-30T22:20:59.393Z,98.25
2022-10-30T22:23:26.058Z,98.11
2022-10-30T22:25:56.598Z,97.98
2022-10-30T22:28:23.759Z,98.12
2022-10-30T22:30:52.002Z,98.96
2022-10-30T22:33:18.709Z,99.35
2022-10-30T22:35:45.992Z,99.91
2022-10-30T22:38:13.065Z,100.00
2022-10-30T22:40:39.830Z,100.00
2022-10-30T22:43:06.508Z,99.94
2022-10-30T22:45:33.130Z,100.00
2022-10-30T22:48:01.656Z,99.75
2022-10-30T22:50:28.542Z,99.75
2022-10-30T22:52:57.337Z,99.66
2022-10-30T22:55:24.017Z,99.57
2022-10-30T22:57:52.756Z,99.62
2022-10-30T23:00:25.576Z,99.15
2022-10-30T23:02:52.445Z,98.68
2022-10-30T23:05:20.378Z,99.24
2022-10-30T23:07:46.986Z,99.99
2022-10-30T23:10:13.570Z,100.00
2022-10-30T23:12:40.205Z,100.00
2022-10-30T23:15:08.415Z,100.00
2022-10-30T23:17:35.004Z,100.00
2022-10-30T23:20:01.553Z,99.74
2022-10-30T23:22:29.550Z,99.75
2022-10-30T23:24:56.081Z,99.67
2022-10-30T23:27:22.686Z,99.54
2022-10-30T23:29:49.302Z,99.22
2022-10-30T23:32:15.934Z,99.03
2022-10-30T23:34:42.475Z,99.14
2022-10-30T23:37:09.064Z,99.10
2022-10-30T23:39:37.009Z,99.34
2022-10-30T23:42:03.788Z,99.11
2022-10-30T23:44:30.460Z,99.08
2022-10-30T23:46:57.090Z,99.10
2022-10-30T23:49:23.584Z,99.08
2022-10-30T23:51:50.317Z,99.12
2022-10-30T23:54:17.227Z,99.22
2022-10-30T23:56:45.161Z,99.56
2022-10-30T23:59:12.076Z,99.67
