createdAt,value
2017-08-04T00:00:02.854Z,18.29
2017-08-04T00:05:03.150Z,18.3
2017-08-04T00:10:02.620Z,18.32
2017-08-04T00:15:03.087Z,18.28
2017-08-04T00:20:03.578Z,18.26
2017-08-04T00:25:03.092Z,18.21
2017-08-04T00:30:02.597Z,18.22
2017-08-04T00:35:02.636Z,18.21
2017-08-04T00:40:03.111Z,18.23
2017-08-04T00:45:02.653Z,18.2
2017-08-04T00:50:03.394Z,18.17
2017-08-04T00:55:02.961Z,18.1
2017-08-04T01:00:03.422Z,18.04
2017-08-04T01:05:02.762Z,18.02
2017-08-04T01:10:04.283Z,18.05
2017-08-04T01:15:02.753Z,18.04
2017-08-04T01:20:02.686Z,18.04
2017-08-04T01:25:05.243Z,18.04
2017-08-04T01:30:02.770Z,18
2017-08-04T01:35:02.832Z,18
2017-08-04T01:40:03.331Z,17.99
2017-08-04T01:45:02.831Z,17.95
2017-08-04T01:50:03.496Z,17.88
2017-08-04T01:55:02.997Z,17.79
2017-08-04T02:00:03.494Z,17.69
2017-08-04T02:05:02.978Z,17.67
2017-08-04T02:10:03.427Z,17.66
2017-08-04T02:15:02.958Z,17.72
2017-08-04T02:20:03.004Z,17.73
2017-08-04T02:25:03.493Z,17.75
2017-08-04T02:30:03.002Z,17.78
2017-08-04T02:35:03.081Z,17.79
2017-08-04T02:40:02.605Z,17.79
2017-08-04T02:45:03.137Z,17.8
2017-08-04T02:50:02.957Z,17.78
2017-08-04T02:55:03.491Z,17.76
2017-08-04T03:00:02.993Z,17.75
2017-08-04T03:05:02.582Z,17.72
2017-08-04T03:10:03.156Z,17.69
2017-08-04T03:15:02.672Z,17.68
2017-08-04T03:20:03.315Z,17.68
2017-08-04T03:25:02.807Z,17.66
2017-08-04T03:30:03.270Z,17.61
2017-08-04T03:35:03.415Z,17.55
2017-08-04T03:40:02.955Z,17.53
2017-08-04T03:45:03.460Z,17.5
2017-08-04T03:50:03.035Z,17.47
2017-08-04T03:55:03.533Z,17.49
2017-08-04T04:00:02.995Z,17.51
2017-08-04T04:05:02.952Z,17.52
2017-08-04T04:10:03.436Z,17.54
2017-08-04T04:15:02.971Z,17.56
2017-08-04T04:20:02.674Z,17.56
2017-08-04T04:25:03.241Z,17.58
2017-08-04T04:30:02.755Z,17.59
2017-08-04T04:35:02.993Z,17.62
2017-08-04T04:40:03.627Z,17.65
2017-08-04T04:45:03.141Z,17.67
2017-08-04T04:50:02.854Z,17.68
2017-08-04T04:55:03.350Z,17.69
2017-08-04T05:00:02.844Z,17.68
2017-08-04T05:05:02.774Z,17.68
2017-08-04T05:10:03.295Z,17.68
2017-08-04T05:15:02.786Z,17.72
2017-08-04T05:20:02.706Z,17.79
2017-08-04T05:25:03.175Z,17.9
2017-08-04T05:30:02.701Z,18.06
2017-08-04T05:35:03.011Z,18.23
2017-08-04T05:40:03.497Z,18.27
2017-08-04T05:45:03.001Z,18.26
2017-08-04T05:50:02.900Z,18.21
2017-08-04T05:55:03.414Z,18.18
2017-08-04T06:00:02.924Z,18.21
2017-08-04T06:05:03.376Z,18.26
2017-08-04T06:10:02.902Z,18.32
2017-08-04T06:15:03.384Z,18.41
2017-08-04T06:20:03.000Z,18.5
2017-08-04T06:25:03.487Z,18.59
2017-08-04T06:30:02.968Z,18.65
2017-08-04T06:35:03.505Z,18.64
2017-08-04T06:40:03.030Z,18.62
2017-08-04T06:45:03.530Z,18.83
2017-08-04T06:50:03.044Z,19.08
2017-08-04T06:55:03.516Z,19.36
2017-08-04T07:00:03.075Z,19.46
2017-08-04T07:05:02.657Z,19.48
2017-08-04T07:10:03.166Z,19.52
2017-08-04T07:15:02.674Z,19.45
2017-08-04T07:20:03.299Z,19.3
2017-08-04T07:25:02.843Z,19.26
2017-08-04T07:30:03.313Z,19.25
2017-08-04T07:35:03.161Z,19.27
2017-08-04T07:40:02.691Z,19.37
2017-08-04T07:45:03.219Z,19.53
2017-08-04T07:50:02.819Z,19.54
2017-08-04T07:55:03.334Z,19.5
2017-08-04T08:00:02.806Z,19.47
2017-08-04T08:05:02.725Z,19.52
2017-08-04T08:10:03.266Z,19.69
2017-08-04T08:15:02.814Z,19.84
2017-08-04T08:20:03.439Z,19.99
2017-08-04T08:25:02.894Z,20.14
2017-08-04T08:30:03.404Z,20.94
2017-08-04T08:35:02.884Z,21.22
2017-08-04T08:40:03.396Z,21.05
2017-08-04T08:45:02.898Z,20.61
2017-08-04T08:50:03.279Z,20.32
2017-08-04T08:55:02.786Z,20.33
2017-08-04T09:00:03.277Z,20.89
2017-08-04T09:05:03.361Z,21.18
2017-08-04T09:10:02.879Z,21.11
2017-08-04T09:15:03.354Z,21.23
2017-08-04T09:20:03.198Z,21.05
2017-08-04T09:25:02.700Z,20.73
2017-08-04T09:30:03.214Z,20.83
2017-08-04T09:35:03.468Z,20.85
2017-08-04T09:40:02.994Z,20.87
2017-08-04T09:45:03.490Z,21.01
2017-08-04T09:50:03.129Z,21.46
2017-08-04T09:55:02.630Z,22.17
2017-08-04T10:00:03.141Z,22.4
2017-08-04T10:05:02.874Z,22.31
2017-08-04T10:10:03.710Z,22.66
2017-08-04T10:15:03.246Z,22.49
2017-08-04T10:20:02.876Z,22.65
2017-08-04T10:25:03.362Z,22.37
2017-08-04T10:30:02.843Z,22.19
2017-08-04T10:35:03.354Z,22.48
2017-08-04T10:40:02.852Z,22.83
2017-08-04T10:45:03.365Z,22.67
2017-08-04T10:50:02.619Z,22.36
2017-08-04T10:55:03.133Z,22.01
2017-08-04T11:00:02.679Z,22.16
2017-08-04T11:05:02.899Z,22.42
2017-08-04T11:10:03.393Z,22.79
2017-08-04T11:15:02.907Z,22.9
2017-08-04T11:20:03.539Z,22.86
2017-08-04T11:25:03.013Z,22.88
2017-08-04T11:30:03.484Z,22.71
2017-08-04T11:35:03.429Z,22.37
2017-08-04T11:40:02.950Z,22.32
2017-08-04T11:45:03.436Z,22.46
2017-08-04T11:50:03.073Z,22.41
2017-08-04T11:55:03.581Z,22.33
2017-08-04T12:00:03.086Z,22.25
2017-08-04T12:05:02.655Z,22.52
2017-08-04T12:10:03.157Z,22.92
2017-08-04T12:15:02.643Z,22.76
2017-08-04T12:20:02.809Z,22.75
2017-08-04T12:25:03.303Z,22.66
2017-08-04T12:30:02.775Z,22.64
2017-08-04T12:35:02.899Z,22.53
2017-08-04T12:40:03.403Z,22.54
2017-08-04T12:45:02.937Z,22.79
2017-08-04T12:50:03.442Z,22.98
2017-08-04T12:55:02.963Z,23.14
2017-08-04T13:00:03.464Z,23.08
2017-08-04T13:05:02.638Z,22.96
2017-08-04T13:10:03.151Z,22.64
2017-08-04T13:15:02.685Z,22.48
2017-08-04T13:20:03.410Z,22.68
2017-08-04T13:25:02.918Z,22.93
2017-08-04T13:30:03.417Z,22.88
2017-08-04T13:35:02.660Z,22.65
2017-08-04T13:40:03.177Z,22.42
2017-08-04T13:45:02.654Z,22.31
2017-08-04T13:50:03.607Z,22.23
2017-08-04T13:55:03.107Z,22.14
2017-08-04T14:00:03.571Z,22.09
2017-08-04T14:05:03.256Z,22.09
2017-08-04T14:10:02.797Z,22.11
2017-08-04T14:15:03.298Z,22.21
2017-08-04T14:20:03.553Z,22.22
2017-08-04T14:25:03.108Z,22.16
2017-08-04T14:30:03.569Z,22.14
2017-08-04T14:35:03.055Z,22.14
2017-08-04T14:40:03.532Z,22.21
2017-08-04T14:45:03.030Z,22.61
2017-08-04T14:50:02.671Z,22.7
2017-08-04T14:55:03.205Z,22.77
2017-08-04T15:00:02.712Z,22.72
2017-08-04T15:05:02.738Z,22.97
2017-08-04T15:10:03.244Z,23.07
2017-08-04T15:15:02.770Z,22.75
2017-08-04T15:20:03.007Z,22.58
2017-08-04T15:25:03.505Z,22.55
2017-08-04T15:30:03.009Z,22.9
2017-08-04T15:35:02.909Z,22.91
2017-08-04T15:40:03.377Z,22.88
2017-08-04T15:45:02.867Z,22.67
2017-08-04T15:50:03.063Z,22.58
2017-08-04T15:55:03.557Z,22.6
2017-08-04T16:00:03.067Z,22.49
2017-08-04T16:05:03.129Z,22.47
2017-08-04T16:10:02.616Z,22.26
2017-08-04T16:15:03.132Z,22.09
2017-08-04T16:20:02.777Z,22.04
2017-08-04T16:25:03.287Z,22.02
2017-08-04T16:30:02.795Z,21.9
2017-08-04T16:35:02.816Z,21.87
2017-08-04T16:40:03.290Z,21.8
2017-08-04T16:45:02.775Z,21.68
2017-08-04T16:50:03.272Z,21.75
2017-08-04T16:55:02.789Z,21.94
2017-08-04T17:00:03.260Z,22.01
2017-08-04T17:05:02.763Z,21.92
2017-08-04T17:10:03.275Z,21.82
2017-08-04T17:15:02.794Z,21.89
2017-08-04T17:20:02.859Z,21.96
2017-08-04T17:25:03.321Z,21.92
2017-08-04T17:30:02.836Z,21.87
2017-08-04T17:35:03.405Z,21.77
2017-08-04T17:40:02.936Z,21.6
2017-08-04T17:45:03.404Z,21.44
2017-08-04T17:50:02.899Z,21.37
2017-08-04T17:55:03.430Z,21.38
2017-08-04T18:00:02.918Z,21.29
2017-08-04T18:05:02.808Z,21.1
2017-08-04T18:10:03.307Z,20.96
2017-08-04T18:15:02.789Z,20.87
2017-08-04T18:20:03.058Z,20.79
2017-08-04T18:25:03.527Z,20.73
2017-08-04T18:30:03.027Z,20.61
2017-08-04T18:35:03.516Z,20.58
2017-08-04T18:40:03.011Z,20.53
2017-08-04T18:45:03.511Z,20.44
2017-08-04T18:50:03.194Z,20.34
2017-08-04T18:55:02.705Z,20.24
2017-08-04T19:00:03.191Z,20.15
2017-08-04T19:05:03.281Z,20.05
2017-08-04T19:10:02.800Z,19.99
2017-08-04T19:15:03.291Z,19.92
2017-08-04T19:20:02.764Z,19.88
2017-08-04T19:25:03.247Z,19.81
2017-08-04T19:30:02.731Z,19.72
2017-08-04T19:35:03.379Z,19.6
2017-08-04T19:40:02.892Z,19.51
2017-08-04T19:45:03.394Z,19.41
2017-08-04T19:50:02.897Z,19.31
2017-08-04T19:55:03.382Z,19.24
2017-08-04T20:00:02.873Z,19.2
2017-08-04T20:05:03.483Z,19.17
2017-08-04T20:10:02.988Z,19.17
2017-08-04T20:15:03.498Z,19.16
2017-08-04T20:20:03.607Z,19.12
2017-08-04T20:25:03.142Z,19.08
2017-08-04T20:30:03.653Z,18.99
2017-08-04T20:35:03.147Z,18.94
2017-08-04T20:40:03.625Z,18.86
2017-08-04T20:45:03.138Z,18.82
2017-08-04T20:50:03.646Z,18.77
2017-08-04T20:55:03.114Z,18.71
2017-08-04T21:00:03.632Z,18.66
2017-08-04T21:05:03.159Z,18.58
2017-08-04T21:10:03.687Z,18.54
2017-08-04T21:15:03.169Z,18.46
2017-08-04T21:20:02.830Z,18.38
2017-08-04T21:25:03.351Z,18.33
2017-08-04T21:30:02.826Z,18.26
2017-08-04T21:35:03.186Z,18.2
2017-08-04T21:40:02.709Z,18.14
2017-08-04T21:45:04.432Z,18.05
2017-08-04T21:50:03.341Z,17.95
2017-08-04T21:55:02.838Z,17.88
2017-08-04T22:00:03.433Z,17.81
2017-08-04T22:05:03.539Z,17.75
2017-08-04T22:10:03.049Z,17.68
2017-08-04T22:15:03.504Z,17.62
2017-08-04T22:20:03.666Z,17.6
2017-08-04T22:25:03.188Z,17.58
2017-08-04T22:30:02.670Z,17.53
2017-08-04T22:35:02.822Z,17.51
2017-08-04T22:40:03.328Z,17.45
2017-08-04T22:45:02.848Z,17.38
2017-08-04T22:50:03.351Z,17.33
2017-08-04T22:55:02.846Z,17.26
2017-08-04T23:00:03.336Z,17.21
2017-08-04T23:05:03.005Z,17.14
2017-08-04T23:10:03.488Z,17.07
2017-08-04T23:15:03.012Z,17.04
2017-08-04T23:20:02.976Z,17.01
2017-08-04T23:25:03.482Z,16.93
2017-08-04T23:30:02.974Z,16.87
2017-08-04T23:35:03.481Z,16.8
2017-08-04T23:40:03.025Z,16.75
2017-08-04T23:45:03.504Z,16.69
2017-08-04T23:50:02.998Z,16.69
2017-08-04T23:55:03.504Z,16.65
