createdAt,value
2018-07-06T00:01:42.327Z,5.62
2018-07-06T00:04:28.664Z,6.03
2018-07-06T00:07:14.891Z,5.37
2018-07-06T00:10:00.955Z,4.77
2018-07-06T00:12:47.470Z,5.20
2018-07-06T00:15:33.817Z,5.90
2018-07-06T00:18:20.129Z,6.22
2018-07-06T00:21:06.424Z,6.22
2018-07-06T00:23:52.834Z,5.42
2018-07-06T00:26:39.139Z,6.53
2018-07-06T00:29:25.383Z,6.50
2018-07-06T00:32:11.417Z,6.15
2018-07-06T00:34:51.831Z,5.70
2018-07-06T00:37:38.166Z,6.25
2018-07-06T00:40:24.355Z,6.05
2018-07-06T00:43:10.808Z,5.87
2018-07-06T00:45:57.244Z,5.90
2018-07-06T00:48:44.645Z,6.40
2018-07-06T00:51:31.153Z,6.00
2018-07-06T00:54:17.418Z,6.33
2018-07-06T00:57:03.699Z,6.60
2018-07-06T00:59:49.999Z,6.08
2018-07-06T01:02:36.399Z,6.50
2018-07-06T01:05:23.018Z,6.90
2018-07-06T01:08:09.404Z,6.42
2018-07-06T01:10:55.938Z,6.58
2018-07-06T01:13:36.413Z,7.15
2018-07-06T01:16:22.795Z,6.27
2018-07-06T01:19:09.437Z,6.83
2018-07-06T01:21:55.587Z,5.75
2018-07-06T01:24:41.980Z,5.75
2018-07-06T01:27:28.283Z,6.10
2018-07-06T01:30:09.203Z,5.65
2018-07-06T01:32:55.325Z,6.25
2018-07-06T01:35:41.865Z,5.47
2018-07-06T01:38:28.572Z,5.27
2018-07-06T01:41:15.310Z,5.23
2018-07-06T01:44:01.871Z,6.27
2018-07-06T01:46:48.267Z,6.00
2018-07-06T01:49:34.771Z,5.20
2018-07-06T01:52:15.308Z,6.03
2018-07-06T01:55:01.484Z,7.13
2018-07-06T01:57:48.039Z,7.87
2018-07-06T02:00:34.561Z,7.25
2018-07-06T02:03:21.128Z,8.20
2018-07-06T02:06:07.558Z,7.80
2018-07-06T02:08:54.066Z,7.00
2018-07-06T02:11:40.173Z,7.03
2018-07-06T02:14:26.294Z,6.08
2018-07-06T02:17:12.591Z,6.60
2018-07-06T02:19:58.987Z,6.27
2018-07-06T02:22:46.027Z,6.45
2018-07-06T02:25:32.452Z,6.37
2018-07-06T02:28:19.066Z,6.43
2018-07-06T02:31:05.567Z,5.95
2018-07-06T02:33:51.871Z,7.00
2018-07-06T02:36:32.188Z,6.92
2018-07-06T02:39:13.222Z,7.45
2018-07-06T02:41:59.860Z,8.38
2018-07-06T02:44:40.181Z,8.65
2018-07-06T02:47:26.371Z,7.53
2018-07-06T02:50:12.811Z,7.85
2018-07-06T02:52:59.295Z,8.03
2018-07-06T02:55:45.763Z,7.08
2018-07-06T02:58:32.075Z,6.72
2018-07-06T03:01:18.568Z,6.53
2018-07-06T03:04:04.922Z,6.45
2018-07-06T03:06:46.458Z,6.62
2018-07-06T03:09:33.013Z,6.40
2018-07-06T03:12:19.636Z,6.12
2018-07-06T03:15:06.154Z,6.15
2018-07-06T03:17:52.775Z,6.50
2018-07-06T03:20:39.240Z,6.27
2018-07-06T03:23:25.873Z,6.25
2018-07-06T03:26:12.280Z,7.07
2018-07-06T03:28:52.547Z,7.28
2018-07-06T03:31:38.771Z,7.67
2018-07-06T03:34:25.155Z,8.10
2018-07-06T03:37:11.389Z,7.72
2018-07-06T03:39:57.626Z,8.10
2018-07-06T03:42:43.869Z,8.00
2018-07-06T03:45:30.325Z,8.60
2018-07-06T03:48:16.742Z,7.70
2018-07-06T03:51:03.186Z,7.67
2018-07-06T03:53:43.615Z,6.12
2018-07-06T03:56:29.851Z,6.87
2018-07-06T03:59:16.319Z,6.45
2018-07-06T04:02:02.668Z,7.17
2018-07-06T04:04:48.843Z,5.87
2018-07-06T04:07:35.308Z,6.97
2018-07-06T04:10:21.624Z,6.83
2018-07-06T04:13:08.020Z,7.20
2018-07-06T04:15:54.552Z,6.97
2018-07-06T04:18:41.072Z,7.60
2018-07-06T04:21:27.552Z,6.80
2018-07-06T04:24:13.804Z,7.30
2018-07-06T04:27:00.000Z,7.62
2018-07-06T04:29:40.469Z,8.00
2018-07-06T04:32:27.083Z,7.63
2018-07-06T04:35:13.395Z,7.15
2018-07-06T04:37:59.891Z,7.13
2018-07-06T04:40:46.318Z,7.63
2018-07-06T04:43:32.876Z,7.28
2018-07-06T04:46:19.361Z,7.22
2018-07-06T04:49:00.663Z,6.08
2018-07-06T04:51:47.399Z,5.97
2018-07-06T04:54:33.911Z,6.70
2018-07-06T04:57:20.484Z,5.62
2018-07-06T05:00:06.895Z,6.15
2018-07-06T05:02:53.073Z,5.40
2018-07-06T05:05:33.343Z,5.90
2018-07-06T05:08:19.776Z,7.72
2018-07-06T05:11:06.008Z,7.17
2018-07-06T05:13:52.220Z,7.53
2018-07-06T05:16:32.523Z,6.72
2018-07-06T05:19:18.747Z,6.53
2018-07-06T05:22:05.285Z,6.95
2018-07-06T05:24:51.623Z,7.90
2018-07-06T05:27:38.155Z,7.95
2018-07-06T05:30:24.396Z,7.43
2018-07-06T05:33:10.579Z,8.40
2018-07-06T05:35:56.860Z,9.15
2018-07-06T05:38:43.445Z,9.33
2018-07-06T05:41:29.787Z,9.85
2018-07-06T05:44:16.124Z,9.40
2018-07-06T05:47:02.456Z,9.93
2018-07-06T05:49:48.709Z,9.88
2018-07-06T05:52:35.018Z,9.30
2018-07-06T05:55:21.556Z,10.72
2018-07-06T05:58:08.290Z,12.75
2018-07-06T06:00:54.590Z,11.13
2018-07-06T06:03:41.047Z,13.03
2018-07-06T06:06:27.501Z,16.82
2018-07-06T06:09:01.434Z,13.40
2018-07-06T06:11:30.547Z,12.63
2018-07-06T06:13:59.543Z,13.05
2018-07-06T06:16:28.591Z,11.70
2018-07-06T06:18:58.164Z,12.43
2018-07-06T06:21:27.052Z,11.08
2018-07-06T06:23:56.127Z,11.68
2018-07-06T06:26:28.247Z,10.48
2018-07-06T06:28:57.257Z,11.95
2018-07-06T06:31:27.052Z,11.48
2018-07-06T06:33:58.185Z,9.35
2018-07-06T06:36:27.341Z,10.10
2018-07-06T06:38:56.333Z,9.80
2018-07-06T06:41:25.375Z,20.52
2018-07-06T06:43:54.381Z,9.50
2018-07-06T06:46:23.343Z,10.25
2018-07-06T06:48:52.328Z,10.85
2018-07-06T06:51:21.311Z,9.95
2018-07-06T06:53:50.384Z,12.97
2018-07-06T06:56:19.385Z,9.98
2018-07-06T06:58:48.346Z,8.15
2018-07-06T07:01:17.347Z,9.15
2018-07-06T07:03:46.356Z,9.20
2018-07-06T07:06:15.385Z,28.60
2018-07-06T07:08:45.447Z,43.38
2018-07-06T07:11:14.467Z,14.00
2018-07-06T07:13:43.463Z,8.03
2018-07-06T07:16:12.434Z,7.45
2018-07-06T07:18:41.416Z,8.48
2018-07-06T07:21:10.384Z,9.50
2018-07-06T07:23:39.403Z,9.05
2018-07-06T07:26:08.448Z,8.98
2018-07-06T07:28:37.757Z,7.33
2018-07-06T07:31:06.752Z,9.58
2018-07-06T07:33:35.856Z,8.13
2018-07-06T07:36:04.884Z,8.50
2018-07-06T07:38:33.864Z,7.10
2018-07-06T07:41:02.828Z,7.53
2018-07-06T07:43:31.831Z,6.28
2018-07-06T07:46:00.897Z,5.55
2018-07-06T07:48:29.916Z,5.80
2018-07-06T07:51:10.108Z,5.12
2018-07-06T07:53:50.524Z,5.10
2018-07-06T07:56:19.479Z,5.13
2018-07-06T07:58:48.464Z,5.75
2018-07-06T08:01:17.389Z,5.12
2018-07-06T08:03:46.180Z,5.50
2018-07-06T08:06:15.027Z,5.00
2018-07-06T08:08:43.877Z,4.67
2018-07-06T08:11:12.683Z,5.45
2018-07-06T08:13:41.356Z,4.78
2018-07-06T08:16:10.188Z,5.45
2018-07-06T08:18:39.168Z,4.42
2018-07-06T08:21:08.142Z,4.85
2018-07-06T08:23:37.159Z,4.60
2018-07-06T08:26:05.896Z,4.80
2018-07-06T08:28:34.751Z,5.42
2018-07-06T08:31:03.747Z,4.40
2018-07-06T08:33:37.639Z,6.07
2018-07-06T08:36:26.754Z,5.10
2018-07-06T08:38:55.783Z,5.28
2018-07-06T08:41:24.737Z,5.53
2018-07-06T08:43:53.910Z,5.10
2018-07-06T08:46:23.033Z,6.17
2018-07-06T08:48:52.146Z,5.00
2018-07-06T08:51:21.203Z,5.85
2018-07-06T08:53:50.320Z,4.95
2018-07-06T08:56:19.319Z,4.75
2018-07-06T08:58:48.776Z,4.50
2018-07-06T09:01:17.826Z,4.47
2018-07-06T09:03:46.891Z,5.15
2018-07-06T09:06:15.884Z,4.37
2018-07-06T09:08:44.860Z,4.75
2018-07-06T09:11:13.867Z,4.57
2018-07-06T09:13:42.911Z,5.10
2018-07-06T09:16:11.936Z,4.22
2018-07-06T09:18:40.889Z,4.97
2018-07-06T09:21:09.900Z,4.47
2018-07-06T09:23:38.930Z,3.72
2018-07-06T09:26:08.670Z,5.40
2018-07-06T09:28:37.267Z,4.80
2018-07-06T09:31:06.255Z,4.90
2018-07-06T09:33:35.260Z,4.58
2018-07-06T09:36:04.103Z,5.47
2018-07-06T09:38:32.970Z,4.35
2018-07-06T09:41:02.249Z,4.72
2018-07-06T09:43:31.123Z,4.70
2018-07-06T09:46:00.083Z,4.60
2018-07-06T09:48:29.134Z,5.25
2018-07-06T09:50:58.103Z,4.62
2018-07-06T09:53:27.134Z,4.93
2018-07-06T09:55:56.383Z,5.15
2018-07-06T09:58:25.503Z,4.67
2018-07-06T10:00:58.798Z,4.30
2018-07-06T10:03:28.486Z,4.72
2018-07-06T10:05:57.568Z,4.10
2018-07-06T10:08:26.677Z,4.55
2018-07-06T10:10:56.222Z,4.25
2018-07-06T10:13:25.183Z,4.62
2018-07-06T10:15:54.243Z,4.00
2018-07-06T10:18:23.259Z,4.17
2018-07-06T10:20:52.059Z,4.87
2018-07-06T10:23:21.591Z,3.62
2018-07-06T10:25:50.768Z,4.47
2018-07-06T10:30:28.264Z,3.62
2018-07-06T10:32:57.170Z,3.98
2018-07-06T10:35:26.163Z,4.37
2018-07-06T10:37:55.170Z,3.50
2018-07-06T10:40:24.482Z,4.20
2018-07-06T10:42:53.544Z,3.67
2018-07-06T10:45:22.569Z,4.33
2018-07-06T10:47:51.623Z,4.15
2018-07-06T10:50:21.487Z,4.15
2018-07-06T10:52:50.472Z,4.05
2018-07-06T10:55:19.623Z,3.92
2018-07-06T10:57:48.777Z,4.10
2018-07-06T11:00:17.842Z,4.12
2018-07-06T11:02:46.878Z,4.50
2018-07-06T11:05:15.903Z,3.55
2018-07-06T11:07:45.067Z,4.35
2018-07-06T11:10:14.096Z,3.37
2018-07-06T11:12:43.059Z,4.17
2018-07-06T11:15:12.281Z,3.70
2018-07-06T11:17:41.244Z,3.72
2018-07-06T11:20:10.895Z,3.62
2018-07-06T11:22:39.920Z,3.90
2018-07-06T11:25:08.975Z,3.80
2018-07-06T11:27:38.149Z,4.28
2018-07-06T11:30:07.372Z,3.80
2018-07-06T11:32:36.350Z,4.07
2018-07-06T11:35:05.118Z,4.53
2018-07-06T11:37:33.959Z,3.98
2018-07-06T11:40:02.922Z,4.05
2018-07-06T11:42:31.913Z,3.72
2018-07-06T11:45:01.767Z,4.42
2018-07-06T11:47:30.629Z,3.80
2018-07-06T11:49:59.718Z,3.75
2018-07-06T11:52:28.755Z,3.20
2018-07-06T11:54:58.485Z,3.55
2018-07-06T11:57:27.565Z,4.08
2018-07-06T11:59:56.568Z,3.55
2018-07-06T12:02:25.520Z,4.53
2018-07-06T12:04:55.489Z,3.20
2018-07-06T12:07:24.463Z,4.70
2018-07-06T12:09:53.460Z,3.97
2018-07-06T12:12:22.709Z,3.65
2018-07-06T12:14:51.790Z,3.42
2018-07-06T12:17:20.830Z,4.30
2018-07-06T12:19:49.936Z,3.70
2018-07-06T12:22:19.166Z,3.77
2018-07-06T12:24:48.239Z,4.28
2018-07-06T12:27:17.311Z,3.45
2018-07-06T12:29:46.427Z,3.92
2018-07-06T12:32:15.535Z,3.12
2018-07-06T12:34:44.559Z,4.47
2018-07-06T12:37:13.551Z,2.92
2018-07-06T12:39:42.788Z,4.20
2018-07-06T12:42:11.813Z,3.35
2018-07-06T12:44:40.845Z,3.50
2018-07-06T12:47:09.990Z,4.30
2018-07-06T12:49:38.797Z,3.05
2018-07-06T12:52:07.531Z,4.15
2018-07-06T12:54:36.459Z,3.80
2018-07-06T12:57:05.250Z,4.12
2018-07-06T12:59:34.175Z,3.85
2018-07-06T13:02:03.245Z,3.35
2018-07-06T13:04:32.223Z,3.90
2018-07-06T13:07:01.267Z,4.12
2018-07-06T13:09:30.259Z,3.70
2018-07-06T13:11:59.580Z,3.62
2018-07-06T13:14:28.856Z,3.27
2018-07-06T13:16:58.138Z,3.77
2018-07-06T13:19:27.581Z,3.95
2018-07-06T13:21:56.643Z,3.40
2018-07-06T13:24:25.772Z,4.22
2018-07-06T13:26:54.796Z,3.93
2018-07-06T13:29:23.812Z,4.43
2018-07-06T13:31:52.814Z,3.30
2018-07-06T13:34:21.819Z,4.20
2018-07-06T13:36:50.862Z,4.53
2018-07-06T13:39:19.924Z,3.33
2018-07-06T13:41:48.743Z,4.30
2018-07-06T13:44:17.472Z,3.92
2018-07-06T13:46:46.479Z,4.05
2018-07-06T13:49:15.741Z,3.25
2018-07-06T13:51:44.755Z,3.77
2018-07-06T13:54:13.855Z,3.15
2018-07-06T13:56:42.881Z,3.12
2018-07-06T13:59:12.059Z,3.77
2018-07-06T14:01:40.935Z,3.27
2018-07-06T14:04:10.019Z,3.70
2018-07-06T14:06:39.009Z,3.70
2018-07-06T14:09:08.047Z,3.67
2018-07-06T14:11:37.064Z,3.80
2018-07-06T14:14:06.464Z,5.42
2018-07-06T14:16:35.708Z,3.65
2018-07-06T14:19:05.500Z,3.52
2018-07-06T14:21:34.595Z,3.62
2018-07-06T14:24:03.616Z,2.52
2018-07-06T14:26:32.617Z,3.50
2018-07-06T14:29:01.627Z,3.07
2018-07-06T14:31:30.596Z,3.65
2018-07-06T14:33:59.614Z,2.75
2018-07-06T14:36:28.607Z,3.92
2018-07-06T14:38:57.718Z,3.50
2018-07-06T14:41:26.910Z,2.80
2018-07-06T14:43:55.993Z,3.15
2018-07-06T14:46:24.995Z,2.97
2018-07-06T14:48:54.092Z,3.62
2018-07-06T14:51:23.092Z,2.92
2018-07-06T14:53:52.076Z,3.62
2018-07-06T14:56:21.071Z,3.30
2018-07-06T14:58:50.147Z,3.25
2018-07-06T15:01:19.149Z,3.17
2018-07-06T15:03:47.924Z,4.55
2018-07-06T15:06:16.944Z,3.70
2018-07-06T15:08:46.562Z,3.72
2018-07-06T15:11:15.639Z,3.65
2018-07-06T15:13:44.619Z,3.37
2018-07-06T15:16:13.691Z,3.15
2018-07-06T15:18:43.343Z,2.72
2018-07-06T15:21:12.329Z,4.47
2018-07-06T15:23:41.355Z,3.02
2018-07-06T15:26:10.330Z,3.33
2018-07-06T15:28:39.336Z,3.50
2018-07-06T15:31:08.308Z,4.20
2018-07-06T15:33:37.057Z,4.08
2018-07-06T15:36:05.958Z,3.67
2018-07-06T15:38:35.025Z,3.50
2018-07-06T15:41:03.953Z,2.95
2018-07-06T15:43:32.973Z,3.53
2018-07-06T15:46:02.273Z,3.55
2018-07-06T15:48:31.439Z,3.70
2018-07-06T15:51:00.566Z,3.00
2018-07-06T15:53:29.705Z,2.93
2018-07-06T15:55:58.987Z,3.58
2018-07-06T15:58:27.853Z,3.08
2018-07-06T16:00:56.672Z,3.37
2018-07-06T16:03:25.565Z,3.30
2018-07-06T16:05:54.493Z,3.85
2018-07-06T16:08:23.357Z,3.10
2018-07-06T16:10:52.127Z,4.12
2018-07-06T16:13:21.000Z,3.58
2018-07-06T16:15:50.044Z,4.30
2018-07-06T16:18:18.910Z,3.62
2018-07-06T16:20:47.868Z,3.27
2018-07-06T16:23:17.711Z,4.16
2018-07-06T16:25:46.750Z,3.17
2018-07-06T16:28:15.719Z,3.90
2018-07-06T16:30:45.697Z,3.62
2018-07-06T16:33:14.770Z,3.90
2018-07-06T16:35:43.830Z,3.12
2018-07-06T16:38:12.921Z,4.40
2018-07-06T16:40:41.952Z,3.42
2018-07-06T16:43:10.960Z,3.87
2018-07-06T16:45:39.975Z,3.90
2018-07-06T16:48:09.154Z,3.98
2018-07-06T16:50:38.199Z,3.47
2018-07-06T16:53:07.444Z,3.95
2018-07-06T16:55:36.280Z,4.37
2018-07-06T16:58:05.152Z,3.30
2018-07-06T17:00:33.910Z,5.08
2018-07-06T17:03:02.796Z,3.35
2018-07-06T17:05:31.808Z,4.10
2018-07-06T17:08:00.923Z,3.98
2018-07-06T17:10:30.515Z,3.30
2018-07-06T17:12:59.719Z,3.85
2018-07-06T17:15:28.802Z,3.53
2018-07-06T17:17:57.919Z,4.35
2018-07-06T17:20:27.020Z,3.40
2018-07-06T17:22:56.557Z,3.85
2018-07-06T17:25:25.674Z,2.95
2018-07-06T17:27:54.754Z,4.00
2018-07-06T17:30:23.729Z,3.47
2018-07-06T17:32:52.752Z,4.28
2018-07-06T17:35:21.874Z,3.77
2018-07-06T17:37:51.534Z,3.47
2018-07-06T17:40:20.491Z,4.15
2018-07-06T17:42:49.439Z,3.83
2018-07-06T17:45:18.466Z,4.42
2018-07-06T17:47:47.640Z,3.50
2018-07-06T17:50:17.024Z,3.75
2018-07-06T17:52:45.843Z,4.40
2018-07-06T17:55:14.735Z,4.92
2018-07-06T17:57:43.707Z,4.12
2018-07-06T18:00:13.806Z,9.05
2018-07-06T18:02:42.795Z,4.35
2018-07-06T18:05:11.948Z,7.28
2018-07-06T18:07:40.700Z,4.87
2018-07-06T18:10:09.606Z,4.42
2018-07-06T18:12:38.737Z,4.67
2018-07-06T18:15:07.976Z,3.10
2018-07-06T18:17:37.383Z,5.95
2018-07-06T18:20:06.693Z,6.97
2018-07-06T18:22:35.455Z,4.50
2018-07-06T18:25:04.935Z,7.97
2018-07-06T18:27:33.933Z,4.47
2018-07-06T18:30:03.012Z,5.00
2018-07-06T18:32:32.399Z,3.22
2018-07-06T18:35:01.472Z,4.47
2018-07-06T18:37:30.694Z,4.45
2018-07-06T18:39:59.808Z,4.60
2018-07-06T18:42:28.852Z,4.17
2018-07-06T18:44:57.681Z,4.70
2018-07-06T18:47:26.636Z,3.75
2018-07-06T18:49:55.634Z,4.15
2018-07-06T18:52:25.898Z,3.83
2018-07-06T18:54:54.948Z,4.45
2018-07-06T18:57:24.161Z,4.47
2018-07-06T18:59:53.386Z,4.10
2018-07-06T19:02:23.531Z,4.10
2018-07-06T19:04:52.683Z,3.90
2018-07-06T19:07:21.711Z,4.72
2018-07-06T19:09:50.775Z,3.70
2018-07-06T19:12:19.805Z,4.53
2018-07-06T19:14:49.015Z,4.35
2018-07-06T19:17:18.232Z,4.08
2018-07-06T19:19:47.415Z,4.60
2018-07-06T19:22:16.542Z,4.03
2018-07-06T19:24:45.665Z,4.92
2018-07-06T19:27:15.677Z,4.10
2018-07-06T19:29:44.747Z,4.03
2018-07-06T19:32:13.790Z,3.90
2018-07-06T19:34:42.838Z,4.90
2018-07-06T19:37:11.926Z,3.60
2018-07-06T19:39:41.545Z,3.83
2018-07-06T19:42:10.881Z,5.07
2018-07-06T19:44:40.097Z,4.80
2018-07-06T19:47:09.249Z,4.50
2018-07-06T19:49:38.436Z,4.08
2018-07-06T19:52:07.218Z,4.40
2018-07-06T19:54:36.131Z,4.13
2018-07-06T19:57:05.500Z,5.10
2018-07-06T19:59:34.500Z,3.90
2018-07-06T20:02:03.560Z,4.80
2018-07-06T20:04:32.668Z,4.08
2018-07-06T20:07:01.754Z,4.50
2018-07-06T20:09:30.807Z,4.33
2018-07-06T20:11:59.876Z,4.57
2018-07-06T20:14:28.969Z,4.50
2018-07-06T20:16:57.979Z,5.30
2018-07-06T20:19:26.855Z,5.30
2018-07-06T20:21:55.902Z,4.23
2018-07-06T20:24:25.020Z,4.97
2018-07-06T20:26:54.326Z,4.33
2018-07-06T20:29:23.479Z,4.70
2018-07-06T20:31:52.531Z,4.20
2018-07-06T20:34:21.611Z,5.13
2018-07-06T20:36:50.560Z,4.83
2018-07-06T20:39:19.504Z,4.83
2018-07-06T20:41:48.542Z,5.70
2018-07-06T20:44:17.634Z,4.17
2018-07-06T20:46:46.698Z,4.77
2018-07-06T20:49:15.968Z,3.77
2018-07-06T20:51:45.032Z,4.27
2018-07-06T20:54:14.102Z,4.00
2018-07-06T20:56:43.162Z,4.97
2018-07-06T20:59:12.187Z,4.27
2018-07-06T21:01:41.978Z,4.33
2018-07-06T21:04:11.107Z,4.83
2018-07-06T21:06:40.020Z,4.50
2018-07-06T21:09:08.858Z,5.40
2018-07-06T21:11:37.805Z,4.40
2018-07-06T21:14:06.835Z,4.63
2018-07-06T21:16:35.931Z,4.28
2018-07-06T21:19:05.056Z,4.87
2018-07-06T21:21:34.173Z,4.17
2018-07-06T21:24:03.281Z,4.03
2018-07-06T21:26:32.322Z,4.40
2018-07-06T21:29:01.133Z,4.70
2018-07-06T21:31:29.851Z,4.63
2018-07-06T21:33:58.741Z,4.33
2018-07-06T21:36:27.960Z,5.00
2018-07-06T21:38:56.994Z,3.73
2018-07-06T21:41:26.008Z,5.03
2018-07-06T21:43:55.118Z,4.60
2018-07-06T21:46:24.825Z,4.85
2018-07-06T21:48:53.827Z,4.27
2018-07-06T21:51:22.871Z,4.17
2018-07-06T21:53:51.850Z,5.20
2018-07-06T21:56:21.797Z,4.60
2018-07-06T21:58:50.883Z,5.70
2018-07-06T22:01:19.683Z,4.50
2018-07-06T22:03:48.591Z,5.33
2018-07-06T22:06:17.467Z,4.93
2018-07-06T22:08:46.319Z,4.93
2018-07-06T22:11:15.346Z,4.43
2018-07-06T22:13:44.298Z,4.60
2018-07-06T22:16:13.040Z,5.00
2018-07-06T22:18:41.875Z,4.47
2018-07-06T22:21:11.896Z,5.50
2018-07-06T22:23:41.195Z,3.90
2018-07-06T22:26:10.252Z,5.50
2018-07-06T22:28:39.294Z,4.20
2018-07-06T22:31:08.279Z,5.57
2018-07-06T22:33:37.364Z,4.17
2018-07-06T22:36:06.368Z,5.33
2018-07-06T22:38:35.572Z,4.63
2018-07-06T22:41:04.654Z,4.67
2018-07-06T22:43:33.499Z,5.13
2018-07-06T22:46:02.487Z,4.50
2018-07-06T22:48:31.516Z,4.97
2018-07-06T22:51:00.533Z,4.90
2018-07-06T22:53:29.512Z,5.03
2018-07-06T22:55:58.534Z,4.70
2018-07-06T22:58:27.570Z,5.43
2018-07-06T23:00:56.659Z,4.60
2018-07-06T23:03:25.598Z,5.17
2018-07-06T23:05:54.612Z,5.07
2018-07-06T23:08:23.612Z,4.47
2018-07-06T23:10:52.567Z,5.43
2018-07-06T23:13:21.608Z,5.00
2018-07-06T23:15:50.592Z,5.37
2018-07-06T23:18:19.358Z,4.33
2018-07-06T23:20:48.256Z,5.53
2018-07-06T23:23:17.199Z,4.50
2018-07-06T23:25:48.221Z,4.87
2018-07-06T23:28:17.962Z,4.00
2018-07-06T23:30:46.904Z,5.07
2018-07-06T23:33:15.835Z,5.37
2018-07-06T23:35:44.837Z,4.93
2018-07-06T23:38:13.854Z,5.37
2018-07-06T23:40:42.843Z,4.43
2018-07-06T23:43:11.887Z,5.10
2018-07-06T23:45:40.910Z,4.17
2018-07-06T23:48:09.917Z,5.17
2018-07-06T23:50:38.879Z,3.90
2018-07-06T23:53:07.727Z,4.57
2018-07-06T23:55:36.535Z,4.83
2018-07-06T23:58:05.638Z,4.00
