createdAt,value
2018-02-14T00:02:33.762Z,84.5
2018-02-14T00:07:33.571Z,84.1
2018-02-14T00:12:33.564Z,84.6
2018-02-14T00:17:33.761Z,84.2
2018-02-14T00:22:33.691Z,84.5
2018-02-14T00:27:33.797Z,84.3
2018-02-14T00:32:33.837Z,84.7
2018-02-14T00:37:33.902Z,84.4
2018-02-14T00:42:33.695Z,84.8
2018-02-14T00:47:33.844Z,84.7
2018-02-14T00:52:33.823Z,84.7
2018-02-14T00:57:33.702Z,84.9
2018-02-14T01:02:33.838Z,85.2
2018-02-14T01:07:33.883Z,84.4
2018-02-14T01:12:33.718Z,85
2018-02-14T01:17:33.845Z,85.7
2018-02-14T01:22:33.713Z,85.7
2018-02-14T01:27:33.906Z,85.1
2018-02-14T01:32:33.836Z,85.1
2018-02-14T01:37:33.714Z,84.8
2018-02-14T01:42:33.722Z,85.1
2018-02-14T01:47:33.822Z,85.8
2018-02-14T01:52:33.694Z,85.1
2018-02-14T01:57:34.133Z,85.6
2018-02-14T02:02:34.060Z,85.2
2018-02-14T02:07:33.986Z,85.2
2018-02-14T02:12:33.870Z,85.5
2018-02-14T02:17:34.062Z,86
2018-02-14T02:22:34.122Z,85.9
2018-02-14T02:27:34.110Z,85.2
2018-02-14T02:32:34.153Z,85.4
2018-02-14T02:37:34.133Z,85.5
2018-02-14T02:42:34.422Z,85.8
2018-02-14T02:47:34.360Z,86.8
2018-02-14T02:52:34.273Z,86
2018-02-14T02:57:34.264Z,86.5
2018-02-14T03:02:34.347Z,87.3
2018-02-14T03:07:34.269Z,87.1
2018-02-14T03:12:34.155Z,86.8
2018-02-14T03:17:37.851Z,85.9
2018-02-14T03:22:43.193Z,85.3
2018-02-14T03:27:38.000Z,85.6
2018-02-14T03:32:38.041Z,85.4
2018-02-14T03:37:38.081Z,84.6
2018-02-14T03:42:37.935Z,85
2018-02-14T03:47:37.948Z,84.6
2018-02-14T03:52:37.950Z,84.4
2018-02-14T03:57:38.093Z,84.7
2018-02-14T04:02:38.161Z,85.2
2018-02-14T04:07:38.170Z,84.9
2018-02-14T04:12:38.093Z,84.5
2018-02-14T04:17:38.136Z,83.8
2018-02-14T04:22:38.084Z,83.3
2018-02-14T04:27:38.099Z,84.2
2018-02-14T04:32:38.094Z,83.7
2018-02-14T04:37:38.168Z,83.4
2018-02-14T04:42:38.091Z,83.8
2018-02-14T04:47:37.973Z,83.6
2018-02-14T04:52:37.933Z,82.8
2018-02-14T04:57:37.953Z,83.4
2018-02-14T05:02:37.946Z,82.3
2018-02-14T05:07:37.955Z,82
2018-02-14T05:12:37.973Z,82.6
2018-02-14T05:17:37.934Z,81.8
2018-02-14T05:22:38.164Z,82.9
2018-02-14T05:27:38.195Z,84.1
2018-02-14T05:32:37.973Z,83.1
2018-02-14T05:37:38.109Z,83.1
2018-02-14T05:42:38.193Z,83.2
2018-02-14T05:47:38.120Z,83.3
2018-02-14T05:52:38.366Z,85.2
2018-02-14T05:57:38.411Z,84.5
2018-02-14T06:02:38.545Z,85.2
2018-02-14T06:07:38.339Z,86.5
2018-02-14T06:12:38.807Z,85.9
2018-02-14T06:17:38.628Z,85.5
2018-02-14T06:22:38.742Z,85.1
2018-02-14T06:27:38.926Z,84.8
2018-02-14T06:32:38.944Z,85.1
2018-02-14T06:37:38.956Z,85.3
2018-02-14T06:42:38.898Z,84.8
2018-02-14T06:47:39.145Z,85.4
2018-02-14T06:52:39.215Z,84.6
2018-02-14T06:57:39.529Z,84.9
2018-02-14T07:02:39.105Z,84.3
2018-02-14T07:07:39.221Z,84.4
2018-02-14T07:12:39.382Z,83.7
2018-02-14T07:17:39.336Z,83.5
2018-02-14T07:22:39.549Z,83.1
2018-02-14T07:27:39.519Z,84.5
2018-02-14T07:32:39.552Z,83.3
2018-02-14T07:37:39.595Z,83.7
2018-02-14T07:42:39.632Z,83.4
2018-02-14T07:47:39.553Z,84.1
2018-02-14T07:52:39.596Z,83.9
2018-02-14T07:57:39.625Z,83.1
2018-02-14T08:02:39.538Z,83.7
2018-02-14T08:07:40.289Z,84
2018-02-14T08:12:39.791Z,84.5
2018-02-14T08:17:44.987Z,85.5
2018-02-14T08:22:40.100Z,85.6
2018-02-14T08:27:39.922Z,85.6
2018-02-14T08:32:40.064Z,85.9
2018-02-14T08:37:40.052Z,86
2018-02-14T08:42:40.140Z,85.8
2018-02-14T08:47:40.056Z,85.4
2018-02-14T08:52:40.080Z,85.5
2018-02-14T08:57:40.130Z,85.3
2018-02-14T09:02:40.178Z,85
2018-02-14T09:07:39.921Z,85
2018-02-14T09:12:40.127Z,85.1
2018-02-14T09:17:40.155Z,85.2
2018-02-14T09:22:40.099Z,85.5
2018-02-14T09:27:40.100Z,86.4
2018-02-14T09:32:40.185Z,85.7
2018-02-14T09:37:40.081Z,85.8
2018-02-14T09:42:40.114Z,85.1
2018-02-14T09:47:40.152Z,84.5
2018-02-14T09:52:40.197Z,84.1
2018-02-14T09:57:40.121Z,84.4
2018-02-14T10:02:40.185Z,83.5
2018-02-14T10:07:40.198Z,83.7
2018-02-14T10:12:40.214Z,82.7
2018-02-14T10:17:40.264Z,84.1
2018-02-14T10:22:40.346Z,84.5
2018-02-14T10:27:40.215Z,84.3
2018-02-14T10:32:40.262Z,84.2
2018-02-14T10:37:40.294Z,83.4
2018-02-14T10:42:40.226Z,82.6
2018-02-14T10:47:40.276Z,81.3
2018-02-14T10:52:40.111Z,82
2018-02-14T10:57:40.381Z,81.5
2018-02-14T11:02:40.244Z,80.6
2018-02-14T11:07:40.330Z,79.7
2018-02-14T11:12:40.129Z,78.6
2018-02-14T11:17:40.246Z,79.3
2018-02-14T11:22:40.288Z,79
2018-02-14T11:27:40.330Z,79.1
2018-02-14T11:32:40.245Z,79.5
2018-02-14T11:37:40.283Z,79.6
2018-02-14T11:42:40.142Z,79.5
2018-02-14T11:47:40.364Z,80.8
2018-02-14T11:52:40.392Z,81.5
2018-02-14T11:57:40.208Z,81.2
2018-02-14T12:02:40.346Z,82.6
2018-02-14T12:07:40.368Z,82.6
2018-02-14T12:12:40.443Z,82.8
2018-02-14T12:17:40.472Z,82.3
2018-02-14T12:22:40.416Z,82.2
2018-02-14T12:27:40.426Z,82.7
2018-02-14T12:32:40.353Z,82.8
2018-02-14T12:37:40.385Z,82.9
2018-02-14T12:42:40.419Z,83.9
2018-02-14T12:47:40.451Z,83.5
2018-02-14T12:52:40.356Z,84
2018-02-14T12:57:40.421Z,83.5
2018-02-14T13:02:40.242Z,83.7
2018-02-14T13:07:43.856Z,84.2
2018-02-14T13:12:49.107Z,84.3
2018-02-14T13:17:44.042Z,84.7
2018-02-14T13:22:44.156Z,85.4
2018-02-14T13:27:43.986Z,85.5
2018-02-14T13:33:13.630Z,86.1
2018-02-14T13:38:03.314Z,85.6
2018-02-14T13:43:03.281Z,84.4
2018-02-14T13:48:03.165Z,84
2018-02-14T13:53:03.193Z,85.1
2018-02-14T13:58:03.198Z,84.2
2018-02-14T14:03:03.451Z,84.2
2018-02-14T14:08:03.411Z,82.9
2018-02-14T14:13:03.341Z,82.6
2018-02-14T14:18:03.397Z,82.4
2018-02-14T14:23:03.416Z,80.9
2018-02-14T14:28:03.338Z,81.9
2018-02-14T14:33:03.412Z,82.2
2018-02-14T14:38:03.464Z,83.1
2018-02-14T14:43:03.207Z,82.3
2018-02-14T14:48:03.401Z,81.9
2018-02-14T14:53:03.412Z,82.1
2018-02-14T14:58:03.326Z,81.9
2018-02-14T15:03:03.367Z,81.1
2018-02-14T15:08:03.419Z,81.8
2018-02-14T15:13:03.444Z,82.4
2018-02-14T15:18:03.239Z,82.8
2018-02-14T15:23:03.429Z,82.8
2018-02-14T15:28:03.453Z,82.3
2018-02-14T15:33:03.382Z,82.6
2018-02-14T15:38:03.422Z,82.8
2018-02-14T15:43:03.557Z,82.8
2018-02-14T15:48:03.475Z,82.3
2018-02-14T15:53:03.507Z,83
2018-02-14T15:58:03.550Z,83.3
2018-02-14T16:03:03.603Z,85.2
2018-02-14T16:08:03.512Z,84.1
2018-02-14T16:13:03.568Z,84.7
2018-02-14T16:18:03.588Z,85
2018-02-14T16:23:03.519Z,85.4
2018-02-14T16:28:03.573Z,85.8
2018-02-14T16:33:03.386Z,84.8
2018-02-14T16:38:03.737Z,86
2018-02-14T16:43:03.391Z,85.8
2018-02-14T16:48:03.389Z,86.6
2018-02-14T16:53:03.436Z,87.5
2018-02-14T16:58:03.404Z,86.9
2018-02-14T17:03:03.533Z,87.5
2018-02-14T17:08:03.526Z,87.4
2018-02-14T17:13:03.550Z,87.8
2018-02-14T17:18:03.535Z,87.8
2018-02-14T17:23:03.545Z,87.5
2018-02-14T17:28:03.542Z,87.8
2018-02-14T17:33:03.765Z,87.9
2018-02-14T17:38:03.536Z,88.9
2018-02-14T17:43:03.567Z,88.9
2018-02-14T17:48:03.565Z,88
2018-02-14T17:53:03.596Z,88
2018-02-14T17:58:03.623Z,87.5
2018-02-14T18:03:03.926Z,88.5
2018-02-14T18:08:05.226Z,88
2018-02-14T18:13:10.318Z,87.6
2018-02-14T18:18:05.934Z,88.4
2018-02-14T18:23:05.218Z,87.7
2018-02-14T18:28:05.222Z,88.1
2018-02-14T18:33:05.338Z,88.3
2018-02-14T18:38:06.158Z,88.6
2018-02-14T18:43:05.810Z,88.2
2018-02-14T18:48:05.333Z,88.4
2018-02-14T18:53:05.352Z,88
2018-02-14T18:58:05.331Z,88.4
2018-02-14T19:03:05.353Z,89.4
2018-02-14T19:08:06.375Z,89.4
2018-02-14T19:13:05.328Z,89.7
2018-02-14T19:18:05.360Z,90.2
2018-02-14T19:23:05.351Z,89.5
2018-02-14T19:28:05.356Z,89.3
2018-02-14T19:33:05.357Z,89.8
2018-02-14T19:38:05.362Z,89.6
2018-02-14T19:43:05.372Z,90.5
2018-02-14T19:48:05.383Z,89.3
2018-02-14T19:53:05.394Z,89.7
2018-02-14T19:58:05.413Z,89.1
2018-02-14T20:03:05.372Z,90
2018-02-14T20:08:05.386Z,90.8
2018-02-14T20:13:05.586Z,90
2018-02-14T20:18:05.508Z,89.7
2018-02-14T20:23:05.585Z,88.8
2018-02-14T20:28:05.632Z,89
2018-02-14T20:33:05.658Z,89.4
2018-02-14T20:38:05.558Z,89.3
2018-02-14T20:43:05.624Z,90.5
2018-02-14T20:48:05.440Z,91
2018-02-14T20:53:05.445Z,90.1
2018-02-14T20:58:05.444Z,89
2018-02-14T21:03:05.454Z,89.7
2018-02-14T21:08:05.485Z,89.1
2018-02-14T21:13:05.587Z,89.4
2018-02-14T21:18:05.600Z,89.9
2018-02-14T21:23:05.592Z,90.1
2018-02-14T21:28:05.607Z,89.7
2018-02-14T21:33:05.710Z,90.6
2018-02-14T21:38:05.805Z,89.6
2018-02-14T21:43:05.852Z,89.2
2018-02-14T21:48:05.747Z,88.9
2018-02-14T21:53:05.756Z,89
2018-02-14T21:58:05.916Z,89.5
2018-02-14T22:03:05.773Z,89.4
2018-02-14T22:08:05.791Z,89.9
2018-02-14T22:13:05.842Z,90.1
2018-02-14T22:18:05.765Z,90.2
2018-02-14T22:23:05.620Z,90.2
2018-02-14T22:28:05.834Z,89.8
2018-02-14T22:33:05.631Z,89.7
2018-02-14T22:38:05.792Z,89.7
2018-02-14T22:43:05.833Z,89.5
2018-02-14T22:48:05.642Z,89
2018-02-14T22:53:07.933Z,89.3
2018-02-14T22:58:13.216Z,90.3
2018-02-14T23:03:08.093Z,90.2
2018-02-14T23:08:08.164Z,90.1
2018-02-14T23:13:08.099Z,89.7
2018-02-14T23:18:08.109Z,90
2018-02-14T23:23:08.068Z,90
2018-02-14T23:28:08.183Z,88.9
2018-02-14T23:33:08.116Z,89.7
2018-02-14T23:38:08.260Z,90.1
2018-02-14T23:43:08.187Z,90.2
2018-02-14T23:48:08.238Z,89.7
2018-02-14T23:53:08.269Z,90.5
2018-02-14T23:58:08.297Z,89.9
