createdAt,value
2019-01-30T00:01:00.799Z,1.60
2019-01-30T00:03:30.086Z,1.60
2019-01-30T00:05:59.358Z,1.50
2019-01-30T00:08:28.644Z,1.50
2019-01-30T00:10:57.944Z,1.50
2019-01-30T00:13:27.219Z,1.50
2019-01-30T00:15:56.855Z,1.50
2019-01-30T00:18:26.244Z,1.00
2019-01-30T00:20:55.513Z,1.50
2019-01-30T00:23:24.782Z,1.50
2019-01-30T00:25:54.133Z,1.50
2019-01-30T00:28:23.426Z,1.40
2019-01-30T00:30:52.770Z,1.50
2019-01-30T00:33:22.050Z,1.50
2019-01-30T00:35:51.330Z,1.50
2019-01-30T00:38:20.624Z,1.50
2019-01-30T00:40:49.897Z,1.60
2019-01-30T00:43:19.193Z,1.50
2019-01-30T00:45:48.467Z,1.50
2019-01-30T00:48:17.754Z,1.60
2019-01-30T00:50:47.045Z,1.50
2019-01-30T00:53:16.334Z,1.50
2019-01-30T00:55:45.598Z,1.50
2019-01-30T00:58:14.886Z,1.50
2019-01-30T01:00:44.166Z,1.60
2019-01-30T01:03:13.523Z,1.50
2019-01-30T01:05:42.787Z,1.60
2019-01-30T01:08:12.351Z,1.50
2019-01-30T01:10:41.634Z,1.50
2019-01-30T01:13:10.919Z,1.50
2019-01-30T01:15:40.200Z,1.40
2019-01-30T01:18:09.545Z,1.40
2019-01-30T01:20:38.833Z,1.40
2019-01-30T01:23:08.167Z,1.40
2019-01-30T01:25:37.459Z,1.40
2019-01-30T01:28:06.735Z,1.40
2019-01-30T01:30:36.035Z,-0.20
2019-01-30T01:33:05.311Z,1.40
2019-01-30T01:35:34.591Z,1.40
2019-01-30T01:38:03.962Z,1.30
2019-01-30T01:40:33.238Z,1.30
2019-01-30T01:43:02.526Z,1.30
2019-01-30T01:45:31.803Z,1.30
2019-01-30T01:48:01.086Z,1.30
2019-01-30T01:50:30.366Z,1.30
2019-01-30T01:52:59.654Z,1.20
2019-01-30T01:55:28.973Z,1.30
2019-01-30T01:57:58.298Z,1.30
2019-01-30T02:00:35.298Z,1.20
2019-01-30T02:02:58.557Z,1.20
2019-01-30T02:05:27.850Z,1.10
2019-01-30T02:07:57.131Z,1.20
2019-01-30T02:10:26.474Z,1.20
2019-01-30T02:12:56.730Z,1.20
2019-01-30T02:15:26.074Z,1.10
2019-01-30T02:17:55.361Z,1.10
2019-01-30T02:20:32.711Z,1.10
2019-01-30T02:23:02.074Z,1.10
2019-01-30T02:25:31.431Z,1.20
2019-01-30T02:28:00.711Z,1.20
2019-01-30T02:30:30.933Z,1.20
2019-01-30T02:33:00.279Z,1.20
2019-01-30T02:35:29.567Z,1.20
2019-01-30T02:37:58.842Z,1.20
2019-01-30T02:40:28.184Z,1.20
2019-01-30T02:42:57.467Z,1.20
2019-01-30T02:45:27.292Z,1.20
2019-01-30T02:47:56.580Z,1.20
2019-01-30T02:50:26.114Z,1.20
2019-01-30T02:52:55.383Z,1.20
2019-01-30T02:55:24.665Z,1.20
2019-01-30T02:57:53.948Z,1.20
2019-01-30T03:00:28.615Z,1.30
2019-01-30T03:02:57.979Z,1.30
2019-01-30T03:05:27.382Z,1.40
2019-01-30T03:07:56.939Z,1.40
2019-01-30T03:10:26.217Z,1.40
2019-01-30T03:12:55.490Z,1.40
2019-01-30T03:15:24.853Z,1.40
2019-01-30T03:17:54.133Z,1.50
2019-01-30T03:20:28.272Z,1.50
2019-01-30T03:22:57.560Z,1.50
2019-01-30T03:25:27.009Z,1.60
2019-01-30T03:27:56.282Z,1.60
2019-01-30T03:30:27.723Z,1.60
2019-01-30T03:32:57.801Z,1.50
2019-01-30T03:35:27.147Z,1.40
2019-01-30T03:37:56.491Z,1.40
2019-01-30T03:40:25.839Z,1.30
2019-01-30T03:42:55.192Z,1.40
2019-01-30T03:45:24.836Z,1.60
2019-01-30T03:47:54.205Z,1.50
2019-01-30T03:50:23.487Z,1.50
2019-01-30T03:52:52.844Z,1.50
2019-01-30T03:55:22.121Z,1.60
2019-01-30T03:57:51.408Z,1.70
2019-01-30T04:00:23.392Z,1.70
2019-01-30T04:02:53.234Z,1.70
2019-01-30T04:05:22.503Z,1.70
2019-01-30T04:07:51.852Z,1.80
2019-01-30T04:10:22.808Z,1.90
2019-01-30T04:12:52.195Z,1.90
2019-01-30T04:15:22.835Z,1.90
2019-01-30T04:17:52.459Z,2.00
2019-01-30T04:20:22.123Z,1.90
2019-01-30T04:22:51.395Z,1.90
2019-01-30T04:25:21.651Z,1.90
2019-01-30T04:27:50.944Z,1.90
2019-01-30T04:30:27.222Z,2.00
2019-01-30T04:32:56.511Z,2.00
2019-01-30T04:35:25.794Z,2.10
2019-01-30T04:37:55.093Z,2.00
2019-01-30T04:40:24.370Z,1.90
2019-01-30T04:42:53.845Z,1.90
2019-01-30T04:45:24.666Z,1.90
2019-01-30T04:47:54.010Z,1.80
2019-01-30T04:50:23.289Z,1.80
2019-01-30T04:52:52.559Z,1.80
2019-01-30T04:55:21.838Z,1.80
2019-01-30T04:57:51.115Z,1.80
2019-01-30T05:00:23.102Z,1.80
2019-01-30T05:02:52.505Z,1.90
2019-01-30T05:05:22.109Z,1.80
2019-01-30T05:07:51.455Z,1.70
2019-01-30T05:10:20.792Z,1.70
2019-01-30T05:12:50.129Z,1.70
2019-01-30T05:15:20.839Z,1.70
2019-01-30T05:17:50.533Z,1.70
2019-01-30T05:20:20.812Z,1.80
2019-01-30T05:22:50.102Z,1.80
2019-01-30T05:25:19.735Z,1.90
2019-01-30T05:27:49.066Z,1.80
2019-01-30T05:30:23.966Z,1.80
2019-01-30T05:32:53.247Z,1.80
2019-01-30T05:35:22.612Z,1.80
2019-01-30T05:37:51.942Z,1.80
2019-01-30T05:40:22.561Z,1.80
2019-01-30T05:42:51.822Z,1.80
2019-01-30T05:45:21.170Z,1.90
2019-01-30T05:47:50.449Z,2.00
2019-01-30T05:50:20.035Z,2.00
2019-01-30T05:52:49.301Z,1.90
2019-01-30T05:55:18.741Z,1.90
2019-01-30T05:57:48.024Z,1.90
2019-01-30T06:00:21.301Z,1.90
2019-01-30T06:02:50.575Z,1.90
2019-01-30T06:05:19.848Z,2.00
2019-01-30T06:07:49.189Z,2.00
2019-01-30T06:10:18.462Z,1.90
2019-01-30T06:12:47.728Z,1.90
2019-01-30T06:15:18.750Z,2.00
2019-01-30T06:17:48.198Z,1.90
2019-01-30T06:20:25.953Z,1.90
2019-01-30T06:22:55.565Z,2.00
2019-01-30T06:25:25.957Z,2.10
2019-01-30T06:27:55.217Z,2.10
2019-01-30T06:30:25.737Z,2.00
2019-01-30T06:32:55.093Z,1.90
2019-01-30T06:35:24.370Z,1.80
2019-01-30T06:37:53.635Z,1.80
2019-01-30T06:40:25.153Z,1.80
2019-01-30T06:42:54.419Z,1.70
2019-01-30T06:45:24.025Z,1.70
2019-01-30T06:47:54.536Z,1.70
2019-01-30T06:50:23.805Z,1.60
2019-01-30T06:52:53.089Z,1.50
2019-01-30T06:55:22.371Z,1.50
2019-01-30T06:57:51.674Z,1.40
2019-01-30T07:00:23.482Z,1.30
2019-01-30T07:02:53.201Z,1.20
2019-01-30T07:05:22.477Z,1.30
2019-01-30T07:07:51.817Z,1.30
2019-01-30T07:10:24.101Z,1.30
2019-01-30T07:12:53.622Z,1.20
2019-01-30T07:15:23.251Z,1.10
2019-01-30T07:17:52.857Z,1.10
2019-01-30T07:20:22.290Z,1.10
2019-01-30T07:22:51.549Z,1.00
2019-01-30T07:25:21.891Z,1.10
2019-01-30T07:27:52.422Z,1.20
2019-01-30T07:30:29.893Z,1.20
2019-01-30T07:32:59.221Z,1.10
2019-01-30T07:35:29.498Z,1.00
2019-01-30T07:37:58.981Z,1.10
2019-01-30T07:40:28.317Z,1.10
2019-01-30T07:42:57.668Z,1.10
2019-01-30T07:45:28.220Z,1.20
2019-01-30T07:47:57.514Z,1.30
2019-01-30T07:50:26.884Z,1.30
2019-01-30T07:52:58.794Z,1.30
2019-01-30T07:55:27.286Z,1.40
2019-01-30T07:57:56.636Z,1.30
2019-01-30T08:00:30.497Z,1.40
2019-01-30T08:02:59.850Z,1.40
2019-01-30T08:05:29.261Z,1.50
2019-01-30T08:07:58.841Z,1.50
2019-01-30T08:10:29.086Z,1.60
2019-01-30T08:12:58.363Z,1.70
2019-01-30T08:15:27.774Z,1.60
2019-01-30T08:17:57.037Z,1.70
2019-01-30T08:20:26.318Z,1.70
2019-01-30T08:22:55.654Z,1.80
2019-01-30T08:25:25.117Z,1.80
2019-01-30T08:27:54.465Z,1.90
2019-01-30T08:30:26.168Z,2.00
2019-01-30T08:33:04.234Z,2.10
2019-01-30T08:35:28.980Z,2.20
2019-01-30T08:37:58.347Z,2.40
2019-01-30T08:40:28.851Z,2.60
2019-01-30T08:42:58.126Z,2.60
2019-01-30T08:45:29.062Z,2.50
2019-01-30T08:47:58.407Z,2.50
2019-01-30T08:50:28.025Z,2.50
2019-01-30T08:52:57.302Z,2.60
2019-01-30T08:55:26.664Z,2.70
2019-01-30T08:57:55.930Z,2.70
2019-01-30T09:00:27.251Z,2.70
2019-01-30T09:02:56.518Z,2.90
2019-01-30T09:05:26.031Z,2.90
2019-01-30T09:07:55.304Z,2.90
2019-01-30T09:10:27.653Z,3.00
2019-01-30T09:12:56.921Z,3.00
2019-01-30T09:15:28.042Z,4.00
2019-01-30T09:17:57.381Z,3.00
2019-01-30T09:20:27.089Z,3.00
2019-01-30T09:22:56.374Z,3.10
2019-01-30T09:25:28.046Z,3.20
2019-01-30T09:27:57.759Z,3.60
2019-01-30T09:30:29.375Z,3.90
2019-01-30T09:32:58.719Z,4.00
2019-01-30T09:35:27.996Z,4.20
2019-01-30T09:37:57.348Z,4.50
2019-01-30T09:40:26.770Z,4.80
2019-01-30T09:42:56.050Z,5.10
2019-01-30T09:45:25.398Z,5.30
2019-01-30T09:47:54.665Z,5.40
2019-01-30T09:50:25.283Z,5.60
2019-01-30T09:52:55.089Z,5.70
2019-01-30T09:55:24.438Z,5.80
2019-01-30T09:57:53.710Z,5.70
2019-01-30T10:00:28.586Z,5.70
2019-01-30T10:02:57.925Z,5.70
2019-01-30T10:05:27.210Z,5.80
2019-01-30T10:07:56.654Z,5.90
2019-01-30T10:10:33.413Z,6.00
2019-01-30T10:13:02.826Z,5.90
2019-01-30T10:15:34.340Z,6.00
2019-01-30T10:18:05.523Z,6.00
2019-01-30T10:20:36.998Z,6.10
2019-01-30T10:23:06.346Z,6.00
2019-01-30T10:25:35.651Z,6.10
2019-01-30T10:28:15.894Z,6.20
2019-01-30T10:30:38.936Z,6.30
2019-01-30T10:33:08.205Z,6.40
2019-01-30T10:35:37.474Z,6.30
2019-01-30T10:38:06.813Z,6.40
2019-01-30T10:40:36.085Z,6.40
2019-01-30T10:43:05.815Z,6.30
2019-01-30T10:45:35.076Z,6.10
2019-01-30T10:48:04.703Z,6.00
2019-01-30T10:50:34.077Z,6.10
2019-01-30T10:53:03.418Z,6.10
2019-01-30T10:55:35.209Z,6.30
2019-01-30T10:58:07.548Z,6.30
2019-01-30T11:00:42.356Z,6.50
2019-01-30T11:03:11.701Z,6.60
2019-01-30T11:05:40.982Z,6.70
2019-01-30T11:08:10.497Z,6.50
2019-01-30T11:10:39.780Z,6.40
2019-01-30T11:13:09.210Z,6.40
2019-01-30T11:15:38.543Z,6.30
2019-01-30T11:18:09.974Z,6.30
2019-01-30T11:20:39.374Z,6.30
2019-01-30T11:23:08.659Z,6.40
2019-01-30T11:25:40.467Z,6.60
2019-01-30T11:28:09.985Z,6.70
2019-01-30T11:30:39.322Z,6.60
2019-01-30T11:33:08.671Z,6.70
2019-01-30T11:35:38.009Z,6.70
2019-01-30T11:38:09.040Z,6.70
2019-01-30T11:40:38.442Z,6.70
2019-01-30T11:43:08.699Z,6.50
2019-01-30T11:45:40.002Z,6.40
2019-01-30T11:48:09.418Z,6.40
2019-01-30T11:50:39.227Z,6.40
2019-01-30T11:53:08.642Z,6.40
2019-01-30T11:55:38.991Z,6.50
2019-01-30T11:58:08.714Z,6.50
2019-01-30T12:00:39.769Z,6.50
2019-01-30T12:03:09.111Z,6.40
2019-01-30T12:05:39.222Z,6.50
2019-01-30T12:08:08.486Z,6.70
2019-01-30T12:10:37.893Z,6.70
2019-01-30T12:13:07.242Z,6.70
2019-01-30T12:15:38.553Z,6.80
2019-01-30T12:18:07.526Z,6.70
2019-01-30T12:20:36.790Z,6.60
2019-01-30T12:23:06.205Z,6.50
2019-01-30T12:25:35.482Z,6.50
2019-01-30T12:28:05.006Z,6.40
2019-01-30T12:30:34.354Z,6.30
2019-01-30T12:33:03.697Z,6.20
2019-01-30T12:35:32.970Z,6.20
2019-01-30T12:38:02.253Z,6.10
2019-01-30T12:40:31.590Z,6.00
2019-01-30T12:43:00.873Z,6.00
2019-01-30T12:45:35.518Z,6.10
2019-01-30T12:48:06.509Z,6.20
2019-01-30T12:50:35.922Z,7.00
2019-01-30T12:53:05.279Z,6.20
2019-01-30T12:55:34.546Z,6.30
2019-01-30T12:58:03.987Z,6.10
2019-01-30T13:00:38.885Z,5.90
2019-01-30T13:03:08.158Z,5.80
2019-01-30T13:05:37.447Z,5.90
2019-01-30T13:08:06.849Z,5.90
2019-01-30T13:10:36.133Z,5.90
2019-01-30T13:13:05.544Z,5.70
2019-01-30T13:15:34.822Z,5.70
2019-01-30T13:18:14.074Z,5.70
2019-01-30T13:20:35.511Z,5.60
2019-01-30T13:23:04.845Z,5.50
2019-01-30T13:25:34.258Z,5.50
2019-01-30T13:28:04.278Z,5.40
2019-01-30T13:30:35.478Z,5.30
2019-01-30T13:33:06.097Z,5.30
2019-01-30T13:35:35.494Z,5.20
2019-01-30T13:38:05.121Z,5.20
2019-01-30T13:40:36.340Z,5.10
2019-01-30T13:43:06.252Z,5.00
2019-01-30T13:45:35.586Z,4.90
2019-01-30T13:48:08.495Z,4.90
2019-01-30T13:50:37.752Z,5.00
2019-01-30T13:53:07.159Z,4.90
2019-01-30T13:55:36.596Z,4.90
2019-01-30T13:58:05.858Z,4.90
2019-01-30T14:00:37.117Z,4.70
2019-01-30T14:03:08.564Z,4.60
2019-01-30T14:05:37.876Z,4.60
2019-01-30T14:08:07.455Z,4.60
2019-01-30T14:10:36.734Z,4.60
2019-01-30T14:13:06.172Z,4.70
2019-01-30T14:15:35.516Z,4.60
2019-01-30T14:18:04.924Z,4.50
2019-01-30T14:20:34.186Z,4.60
2019-01-30T14:23:03.492Z,4.60
2019-01-30T14:25:32.776Z,4.60
2019-01-30T14:28:02.056Z,4.50
2019-01-30T14:30:33.805Z,4.50
2019-01-30T14:33:03.106Z,4.40
2019-01-30T14:35:35.117Z,4.40
2019-01-30T14:38:04.548Z,5.70
2019-01-30T14:40:33.838Z,4.40
2019-01-30T14:43:03.118Z,4.40
2019-01-30T14:45:32.454Z,4.20
2019-01-30T14:48:01.727Z,4.30
2019-01-30T14:50:31.036Z,3.00
2019-01-30T14:53:00.296Z,4.10
2019-01-30T14:55:29.635Z,4.10
2019-01-30T14:57:58.918Z,4.10
2019-01-30T15:00:32.956Z,4.00
2019-01-30T15:03:02.298Z,4.00
2019-01-30T15:05:31.642Z,3.90
2019-01-30T15:08:01.018Z,4.00
2019-01-30T15:10:30.800Z,4.00
2019-01-30T15:13:00.205Z,3.90
2019-01-30T15:15:31.410Z,3.90
2019-01-30T15:18:01.770Z,3.90
2019-01-30T15:20:33.367Z,3.80
2019-01-30T15:23:03.055Z,3.90
2019-01-30T15:25:32.385Z,3.90
2019-01-30T15:28:01.749Z,3.90
2019-01-30T15:30:33.893Z,3.70
2019-01-30T15:33:03.186Z,3.70
2019-01-30T15:35:33.945Z,3.80
2019-01-30T15:38:05.665Z,3.80
2019-01-30T15:40:35.014Z,3.60
2019-01-30T15:43:04.621Z,3.60
2019-01-30T15:45:33.986Z,3.70
2019-01-30T15:48:03.262Z,3.60
2019-01-30T15:50:35.082Z,3.60
2019-01-30T15:53:06.193Z,3.70
2019-01-30T15:55:35.546Z,3.70
2019-01-30T15:58:09.975Z,3.50
2019-01-30T16:00:51.012Z,3.50
2019-01-30T16:03:20.301Z,3.50
2019-01-30T16:05:49.582Z,3.60
2019-01-30T16:08:18.845Z,3.60
2019-01-30T16:10:48.133Z,3.50
2019-01-30T16:13:17.410Z,3.40
2019-01-30T16:15:52.853Z,3.60
2019-01-30T16:18:22.135Z,3.60
2019-01-30T16:20:51.407Z,3.50
2019-01-30T16:23:20.753Z,3.50
2019-01-30T16:25:50.031Z,3.70
2019-01-30T16:28:19.312Z,3.60
2019-01-30T16:30:48.649Z,3.50
2019-01-30T16:33:17.928Z,3.50
2019-01-30T16:35:55.750Z,3.50
2019-01-30T16:38:18.455Z,3.60
2019-01-30T16:40:47.723Z,3.50
2019-01-30T16:43:17.083Z,3.40
2019-01-30T16:45:46.357Z,3.40
2019-01-30T16:48:16.706Z,3.50
2019-01-30T16:50:45.977Z,3.50
2019-01-30T16:53:15.262Z,3.50
2019-01-30T16:55:44.542Z,3.50
2019-01-30T16:58:13.954Z,3.60
2019-01-30T17:00:43.234Z,3.70
2019-01-30T17:03:12.506Z,3.50
2019-01-30T17:05:41.787Z,3.50
2019-01-30T17:08:11.122Z,3.40
2019-01-30T17:10:40.405Z,3.50
2019-01-30T17:13:12.630Z,3.30
2019-01-30T17:15:41.410Z,3.40
2019-01-30T17:18:13.097Z,3.50
2019-01-30T17:20:42.534Z,3.50
2019-01-30T17:23:12.045Z,3.50
2019-01-30T17:25:41.406Z,3.40
2019-01-30T17:28:10.726Z,3.50
2019-01-30T17:30:48.550Z,3.50
2019-01-30T17:33:17.825Z,2.20
2019-01-30T17:35:47.162Z,3.50
2019-01-30T17:38:16.470Z,3.70
2019-01-30T17:40:45.855Z,3.60
2019-01-30T17:43:15.197Z,3.60
2019-01-30T17:45:44.469Z,3.50
2019-01-30T17:48:14.178Z,3.60
2019-01-30T17:50:43.518Z,3.70
2019-01-30T17:53:12.806Z,3.60
2019-01-30T17:55:42.067Z,3.60
2019-01-30T17:58:11.406Z,3.50
2019-01-30T18:00:46.684Z,3.60
2019-01-30T18:03:15.842Z,3.50
2019-01-30T18:05:45.309Z,3.30
2019-01-30T18:08:14.581Z,3.30
2019-01-30T18:10:43.873Z,3.20
2019-01-30T18:13:13.137Z,3.20
2019-01-30T18:15:42.413Z,3.30
2019-01-30T18:18:11.834Z,3.40
2019-01-30T18:20:41.106Z,3.20
2019-01-30T18:23:10.476Z,3.30
2019-01-30T18:25:39.746Z,3.20
2019-01-30T18:28:09.095Z,3.20
2019-01-30T18:30:38.353Z,3.10
2019-01-30T18:33:07.690Z,3.20
2019-01-30T18:35:37.946Z,3.20
2019-01-30T18:38:07.416Z,3.20
2019-01-30T18:40:38.422Z,3.20
2019-01-30T18:43:07.697Z,3.10
2019-01-30T18:45:36.972Z,2.90
2019-01-30T18:48:06.545Z,2.90
2019-01-30T18:50:35.833Z,3.00
2019-01-30T18:53:05.097Z,3.00
2019-01-30T18:55:34.382Z,2.90
2019-01-30T18:58:03.871Z,3.00
2019-01-30T19:00:38.149Z,3.20
2019-01-30T19:03:10.547Z,3.20
2019-01-30T19:05:39.890Z,3.10
2019-01-30T19:08:09.173Z,3.30
2019-01-30T19:10:38.518Z,3.30
2019-01-30T19:13:07.802Z,3.30
2019-01-30T19:15:37.065Z,3.20
2019-01-30T19:18:06.679Z,3.30
2019-01-30T19:20:41.190Z,3.20
2019-01-30T19:23:10.499Z,3.20
2019-01-30T19:25:40.169Z,3.30
2019-01-30T19:28:09.716Z,3.30
2019-01-30T19:30:38.991Z,3.40
2019-01-30T19:33:09.305Z,3.40
2019-01-30T19:35:38.597Z,3.40
2019-01-30T19:38:08.221Z,3.50
2019-01-30T19:40:38.466Z,3.40
2019-01-30T19:43:07.747Z,3.50
2019-01-30T19:45:37.035Z,3.50
2019-01-30T19:48:07.253Z,3.50
2019-01-30T19:50:36.596Z,3.40
2019-01-30T19:53:07.419Z,3.30
2019-01-30T19:55:36.758Z,3.30
2019-01-30T19:58:06.170Z,3.30
2019-01-30T20:00:38.163Z,3.30
2019-01-30T20:03:12.842Z,3.10
2019-01-30T20:05:42.191Z,3.20
2019-01-30T20:08:11.476Z,3.20
2019-01-30T20:10:40.783Z,3.30
2019-01-30T20:13:10.047Z,3.30
2019-01-30T20:15:39.400Z,3.20
2019-01-30T20:18:08.734Z,3.20
2019-01-30T20:20:38.086Z,3.30
2019-01-30T20:23:07.521Z,3.30
2019-01-30T20:25:39.618Z,3.30
2019-01-30T20:28:08.886Z,3.30
2019-01-30T20:30:38.241Z,3.40
2019-01-30T20:33:07.514Z,3.40
2019-01-30T20:35:36.933Z,3.30
2019-01-30T20:38:06.394Z,3.30
2019-01-30T20:40:35.742Z,3.40
2019-01-30T20:43:05.034Z,3.40
2019-01-30T20:45:34.465Z,3.40
2019-01-30T20:48:04.014Z,3.40
2019-01-30T20:50:33.293Z,3.40
2019-01-30T20:53:02.586Z,3.40
2019-01-30T20:55:31.853Z,3.40
2019-01-30T20:58:01.209Z,3.30
2019-01-30T21:00:35.683Z,3.30
2019-01-30T21:03:05.978Z,3.30
2019-01-30T21:05:35.253Z,3.20
2019-01-30T21:08:05.066Z,3.20
2019-01-30T21:10:39.174Z,3.30
2019-01-30T21:13:08.602Z,3.30
2019-01-30T21:15:38.283Z,3.40
2019-01-30T21:18:07.541Z,3.30
2019-01-30T21:20:36.816Z,3.30
2019-01-30T21:23:06.229Z,3.30
2019-01-30T21:25:35.590Z,3.30
2019-01-30T21:28:04.931Z,3.30
2019-01-30T21:30:36.355Z,3.30
2019-01-30T21:33:05.694Z,3.40
2019-01-30T21:35:34.970Z,3.50
2019-01-30T21:38:04.852Z,3.50
2019-01-30T21:40:34.128Z,3.40
2019-01-30T21:43:03.401Z,3.50
2019-01-30T21:45:32.714Z,3.40
2019-01-30T21:48:01.996Z,3.50
2019-01-30T21:50:32.234Z,3.40
2019-01-30T21:53:01.525Z,3.20
2019-01-30T21:55:30.853Z,3.10
2019-01-30T21:58:00.130Z,3.00
2019-01-30T22:00:30.169Z,3.00
2019-01-30T22:02:59.438Z,2.80
2019-01-30T22:05:28.786Z,2.50
2019-01-30T22:08:01.118Z,2.50
2019-01-30T22:10:29.976Z,2.40
2019-01-30T22:12:59.263Z,2.20
2019-01-30T22:15:28.547Z,2.00
2019-01-30T22:17:57.817Z,2.00
2019-01-30T22:20:27.529Z,2.00
2019-01-30T22:22:56.803Z,2.10
2019-01-30T22:25:26.664Z,2.10
2019-01-30T22:27:56.007Z,2.20
2019-01-30T22:30:30.735Z,2.30
2019-01-30T22:33:00.002Z,2.10
2019-01-30T22:35:29.277Z,1.90
2019-01-30T22:37:58.557Z,1.60
2019-01-30T22:40:28.800Z,1.60
2019-01-30T22:42:58.078Z,1.70
2019-01-30T22:45:27.346Z,1.60
2019-01-30T22:47:56.635Z,1.50
2019-01-30T22:50:25.913Z,1.70
2019-01-30T22:52:55.192Z,1.50
2019-01-30T22:55:24.642Z,1.30
2019-01-30T22:57:53.920Z,1.40
2019-01-30T23:00:51.667Z,1.60
2019-01-30T23:03:28.382Z,1.40
2019-01-30T23:06:24.744Z,1.40
2019-01-30T23:09:08.989Z,1.50
2019-01-30T23:12:00.661Z,1.50
2019-01-30T23:14:30.011Z,1.50
2019-01-30T23:17:04.935Z,1.60
2019-01-30T23:19:40.116Z,1.50
2019-01-30T23:22:12.453Z,1.30
2019-01-30T23:24:56.438Z,1.40
2019-01-30T23:27:31.534Z,1.30
2019-01-30T23:30:06.690Z,1.30
2019-01-30T23:32:44.729Z,1.20
2019-01-30T23:35:19.780Z,1.10
2019-01-30T23:37:52.912Z,1.10
2019-01-30T23:40:46.093Z,1.20
2019-01-30T23:43:30.257Z,1.10
2019-01-30T23:46:11.432Z,1.10
2019-01-30T23:48:55.458Z,1.10
2019-01-30T23:51:33.494Z,1.00
2019-01-30T23:54:26.860Z,1.00
2019-01-30T23:57:20.092Z,0.80
