createdAt,value
2023-05-10T00:01:50.040Z,15.00
2023-05-10T00:04:28.330Z,14.90
2023-05-10T00:07:04.283Z,14.80
2023-05-10T00:09:40.986Z,14.70
2023-05-10T00:12:16.863Z,14.60
2023-05-10T00:14:52.704Z,14.50
2023-05-10T00:17:28.668Z,14.30
2023-05-10T00:20:06.064Z,14.30
2023-05-10T00:22:41.923Z,14.20
2023-05-10T00:25:17.817Z,14.10
2023-05-10T00:27:56.079Z,14.10
2023-05-10T00:30:31.942Z,14.10
2023-05-10T00:33:07.934Z,14.00
2023-05-10T00:35:43.819Z,14.00
2023-05-10T00:38:19.692Z,14.00
2023-05-10T00:40:55.785Z,13.90
2023-05-10T00:43:37.673Z,13.80
2023-05-10T00:46:15.534Z,13.90
2023-05-10T00:48:51.624Z,13.80
2023-05-10T00:51:27.489Z,13.80
2023-05-10T00:54:03.959Z,13.80
2023-05-10T00:56:40.614Z,13.80
2023-05-10T00:59:18.087Z,13.80
2023-05-10T01:01:54.649Z,13.70
2023-05-10T01:04:31.550Z,13.70
2023-05-10T01:07:07.657Z,13.70
2023-05-10T01:09:43.534Z,13.70
2023-05-10T01:12:21.179Z,13.70
2023-05-10T01:14:58.948Z,13.70
2023-05-10T01:17:36.864Z,13.70
2023-05-10T01:20:13.900Z,13.60
2023-05-10T01:23:32.131Z,13.60
2023-05-10T01:26:34.355Z,13.50
2023-05-10T01:29:22.637Z,13.50
2023-05-10T01:32:31.951Z,13.50
2023-05-10T01:35:18.494Z,13.50
2023-05-10T01:38:10.588Z,13.50
2023-05-10T01:41:06.849Z,13.50
2023-05-10T01:44:33.348Z,13.50
2023-05-10T01:47:15.619Z,13.50
2023-05-10T01:49:55.833Z,13.40
2023-05-10T01:52:38.898Z,13.40
2023-05-10T01:55:17.657Z,13.40
2023-05-10T01:58:03.997Z,13.40
2023-05-10T02:00:44.538Z,13.40
2023-05-10T02:03:25.366Z,13.40
2023-05-10T02:06:01.444Z,13.50
2023-05-10T02:08:38.199Z,13.50
2023-05-10T02:11:15.311Z,13.50
2023-05-10T02:13:52.741Z,13.60
2023-05-10T02:16:31.833Z,13.50
2023-05-10T02:19:11.493Z,13.50
2023-05-10T02:21:48.314Z,13.50
2023-05-10T02:24:26.308Z,13.50
2023-05-10T02:27:04.646Z,13.60
2023-05-10T02:29:42.333Z,13.50
2023-05-10T02:32:19.845Z,13.50
2023-05-10T02:34:56.633Z,13.50
2023-05-10T02:37:34.187Z,13.50
2023-05-10T02:40:12.085Z,13.50
2023-05-10T02:42:49.884Z,13.60
2023-05-10T02:45:30.298Z,13.50
2023-05-10T02:48:06.477Z,13.60
2023-05-10T02:50:45.972Z,13.60
2023-05-10T02:53:34.722Z,13.60
2023-05-10T02:56:26.823Z,13.70
2023-05-10T02:59:03.227Z,13.60
2023-05-10T03:01:39.478Z,13.60
2023-05-10T03:04:16.529Z,13.60
2023-05-10T03:06:52.760Z,13.60
2023-05-10T03:09:29.061Z,13.60
2023-05-10T03:12:39.976Z,13.70
2023-05-10T03:15:53.154Z,13.60
2023-05-10T03:19:10.496Z,13.60
2023-05-10T03:21:52.363Z,13.60
2023-05-10T03:24:29.799Z,13.70
2023-05-10T03:27:09.002Z,13.70
2023-05-10T03:29:47.480Z,13.70
2023-05-10T03:32:24.171Z,13.70
2023-05-10T03:35:00.246Z,13.80
2023-05-10T03:37:36.593Z,13.80
2023-05-10T03:40:12.994Z,13.80
2023-05-10T03:42:51.472Z,13.80
2023-05-10T03:45:28.099Z,13.80
2023-05-10T03:48:04.612Z,13.80
2023-05-10T03:50:41.069Z,13.80
2023-05-10T03:53:17.301Z,13.80
2023-05-10T03:55:53.403Z,13.80
2023-05-10T03:58:29.454Z,13.80
2023-05-10T04:01:06.521Z,13.80
2023-05-10T04:03:42.754Z,13.80
2023-05-10T04:06:18.844Z,13.80
2023-05-10T04:08:54.813Z,13.80
2023-05-10T04:11:31.431Z,13.90
2023-05-10T04:14:07.473Z,13.90
2023-05-10T04:16:43.663Z,14.00
2023-05-10T04:19:19.750Z,14.00
2023-05-10T04:21:55.771Z,13.90
2023-05-10T04:24:31.717Z,14.00
2023-05-10T04:27:07.838Z,14.00
2023-05-10T04:29:44.003Z,14.00
2023-05-10T04:32:21.651Z,14.00
2023-05-10T04:34:58.310Z,14.00
2023-05-10T04:37:34.200Z,14.00
2023-05-10T04:40:10.842Z,14.00
2023-05-10T04:42:47.177Z,14.10
2023-05-10T04:45:23.244Z,14.10
2023-05-10T04:47:59.205Z,14.10
2023-05-10T04:50:35.137Z,14.00
2023-05-10T04:53:11.197Z,14.00
2023-05-10T04:55:47.703Z,14.00
2023-05-10T04:58:23.670Z,14.10
2023-05-10T05:01:09.510Z,14.10
2023-05-10T05:03:45.783Z,14.10
2023-05-10T05:06:25.848Z,14.10
2023-05-10T05:09:01.840Z,14.20
2023-05-10T05:11:37.747Z,14.20
2023-05-10T05:14:14.176Z,14.20
2023-05-10T05:16:51.230Z,14.30
2023-05-10T05:19:27.127Z,14.40
2023-05-10T05:22:03.020Z,14.50
2023-05-10T05:24:42.080Z,14.50
2023-05-10T05:27:18.428Z,14.60
2023-05-10T05:29:55.266Z,14.70
2023-05-10T05:32:31.501Z,14.70
2023-05-10T05:35:07.841Z,14.70
2023-05-10T05:37:43.805Z,14.70
2023-05-10T05:40:19.776Z,14.80
2023-05-10T05:42:55.746Z,14.80
2023-05-10T05:45:31.627Z,14.80
2023-05-10T05:48:07.727Z,14.80
2023-05-10T05:50:43.615Z,14.90
2023-05-10T05:53:19.499Z,14.80
2023-05-10T05:55:58.201Z,14.90
2023-05-10T05:58:34.083Z,15.00
2023-05-10T06:01:09.960Z,15.10
2023-05-10T06:03:45.880Z,15.20
2023-05-10T06:06:21.819Z,15.20
2023-05-10T06:08:57.712Z,15.20
2023-05-10T06:11:34.156Z,15.30
2023-05-10T06:14:10.311Z,15.30
2023-05-10T06:16:46.218Z,15.20
2023-05-10T06:19:22.128Z,15.30
2023-05-10T06:21:58.013Z,15.40
2023-05-10T06:24:33.900Z,15.40
2023-05-10T06:27:09.899Z,15.50
2023-05-10T06:29:45.845Z,15.60
2023-05-10T06:32:21.722Z,15.70
2023-05-10T06:34:57.627Z,15.70
2023-05-10T06:37:33.501Z,15.80
2023-05-10T06:40:10.328Z,15.80
2023-05-10T06:42:47.302Z,15.80
2023-05-10T06:45:23.259Z,15.90
2023-05-10T06:47:59.207Z,15.90
2023-05-10T06:50:35.136Z,15.80
2023-05-10T06:53:11.036Z,16.00
2023-05-10T06:55:47.455Z,16.20
2023-05-10T06:58:23.444Z,16.30
2023-05-10T07:01:06.366Z,16.40
2023-05-10T07:03:42.419Z,16.60
2023-05-10T07:06:29.297Z,16.60
2023-05-10T07:09:08.795Z,16.70
2023-05-10T07:11:44.757Z,16.70
2023-05-10T07:14:20.616Z,16.90
2023-05-10T07:16:56.670Z,17.00
2023-05-10T07:19:33.685Z,17.10
2023-05-10T07:22:09.558Z,17.00
2023-05-10T07:24:45.580Z,17.00
2023-05-10T07:27:21.483Z,16.80
2023-05-10T07:29:57.585Z,16.90
2023-05-10T07:32:33.700Z,16.90
2023-05-10T07:35:09.951Z,16.80
2023-05-10T07:37:45.959Z,16.80
2023-05-10T07:40:22.036Z,16.70
2023-05-10T07:42:57.936Z,16.90
2023-05-10T07:45:35.001Z,16.90
2023-05-10T07:48:10.986Z,17.00
2023-05-10T07:50:46.871Z,17.30
2023-05-10T07:53:22.814Z,17.30
2023-05-10T07:55:59.493Z,17.30
2023-05-10T07:58:35.444Z,17.30
2023-05-10T08:01:11.305Z,17.10
2023-05-10T08:03:47.350Z,17.20
2023-05-10T08:06:23.353Z,17.20
2023-05-10T08:08:59.266Z,17.00
2023-05-10T08:11:35.438Z,17.30
2023-05-10T08:14:11.386Z,17.00
2023-05-10T08:16:47.769Z,16.80
2023-05-10T08:19:23.815Z,17.00
2023-05-10T08:21:59.690Z,17.00
2023-05-10T08:24:39.231Z,17.00
2023-05-10T08:27:15.143Z,17.10
2023-05-10T08:29:51.070Z,17.20
2023-05-10T08:32:26.988Z,17.30
2023-05-10T08:35:03.016Z,17.20
2023-05-10T08:37:38.921Z,17.10
2023-05-10T08:40:16.498Z,16.80
2023-05-10T08:43:09.697Z,16.60
2023-05-10T08:45:47.965Z,16.70
2023-05-10T08:48:25.847Z,16.80
2023-05-10T08:51:03.319Z,17.10
2023-05-10T08:53:39.678Z,17.50
2023-05-10T08:56:18.666Z,17.70
2023-05-10T08:58:54.691Z,17.90
2023-05-10T09:01:33.831Z,18.00
2023-05-10T09:04:09.830Z,17.70
2023-05-10T09:06:45.762Z,17.80
2023-05-10T09:09:22.875Z,18.00
2023-05-10T09:11:58.914Z,18.20
2023-05-10T09:14:36.866Z,18.40
2023-05-10T09:17:13.186Z,18.40
2023-05-10T09:19:49.226Z,18.50
2023-05-10T09:22:25.725Z,18.40
2023-05-10T09:25:14.665Z,18.20
2023-05-10T09:27:50.905Z,18.20
2023-05-10T09:30:31.797Z,18.30
2023-05-10T09:33:07.977Z,18.10
2023-05-10T09:35:43.941Z,18.30
2023-05-10T09:38:19.996Z,18.50
2023-05-10T09:40:56.313Z,18.70
2023-05-10T09:43:39.285Z,18.70
2023-05-10T09:46:16.998Z,18.60
2023-05-10T09:48:53.055Z,18.60
2023-05-10T09:51:28.944Z,18.60
2023-05-10T09:54:16.986Z,18.60
2023-05-10T09:56:52.860Z,18.30
2023-05-10T09:59:30.470Z,18.20
2023-05-10T10:02:06.643Z,18.30
2023-05-10T10:04:42.921Z,17.90
2023-05-10T10:07:25.795Z,18.00
2023-05-10T10:10:02.051Z,18.20
2023-05-10T10:12:38.729Z,18.20
2023-05-10T10:15:16.580Z,18.30
2023-05-10T10:17:55.043Z,18.30
2023-05-10T10:20:31.163Z,18.20
2023-05-10T10:23:07.078Z,18.20
2023-05-10T10:25:45.335Z,18.00
2023-05-10T10:28:28.483Z,18.00
2023-05-10T10:31:37.919Z,18.30
2023-05-10T10:34:34.215Z,18.40
2023-05-10T10:37:10.101Z,18.50
2023-05-10T10:39:46.034Z,18.90
2023-05-10T10:42:48.107Z,18.50
2023-05-10T10:45:25.770Z,18.30
2023-05-10T10:48:23.535Z,18.40
2023-05-10T10:50:59.486Z,18.50
2023-05-10T10:53:35.431Z,18.90
2023-05-10T10:56:16.286Z,19.00
2023-05-10T10:58:54.482Z,18.70
2023-05-10T11:01:36.472Z,18.50
2023-05-10T11:04:12.462Z,18.30
2023-05-10T11:06:48.461Z,18.30
2023-05-10T11:09:26.141Z,18.20
2023-05-10T11:12:09.957Z,18.10
2023-05-10T11:14:51.837Z,18.10
2023-05-10T11:17:31.486Z,18.50
2023-05-10T11:20:11.794Z,18.60
2023-05-10T11:22:52.925Z,18.60
2023-05-10T11:25:29.194Z,18.60
2023-05-10T11:28:06.328Z,18.60
2023-05-10T11:30:44.987Z,18.50
2023-05-10T11:33:21.239Z,18.80
2023-05-10T11:35:57.204Z,19.00
2023-05-10T11:38:34.265Z,19.00
2023-05-10T11:41:12.427Z,18.70
2023-05-10T11:43:50.892Z,18.80
2023-05-10T11:46:29.514Z,18.70
2023-05-10T11:49:08.753Z,18.90
2023-05-10T11:51:44.772Z,18.80
2023-05-10T11:54:20.701Z,18.70
2023-05-10T11:56:56.570Z,18.70
2023-05-10T11:59:32.507Z,18.70
2023-05-10T12:02:08.695Z,18.60
2023-05-10T12:04:44.772Z,18.70
2023-05-10T12:07:20.807Z,18.70
2023-05-10T12:10:18.466Z,18.60
2023-05-10T12:12:54.770Z,18.40
2023-05-10T12:15:30.660Z,18.20
2023-05-10T12:18:06.882Z,18.10
2023-05-10T12:20:43.474Z,18.20
2023-05-10T12:23:21.171Z,18.30
2023-05-10T12:26:05.206Z,18.20
2023-05-10T12:28:41.117Z,18.20
2023-05-10T12:31:17.203Z,18.00
2023-05-10T12:33:53.434Z,18.10
2023-05-10T12:36:29.445Z,18.30
2023-05-10T12:39:05.897Z,18.50
2023-05-10T12:41:43.636Z,18.70
2023-05-10T12:44:19.932Z,18.80
2023-05-10T12:46:55.894Z,19.00
2023-05-10T12:49:31.943Z,19.10
2023-05-10T12:52:07.968Z,18.90
2023-05-10T12:54:44.425Z,19.20
2023-05-10T12:57:22.082Z,19.50
2023-05-10T12:59:58.265Z,19.30
2023-05-10T13:02:34.332Z,19.10
2023-05-10T13:05:12.218Z,18.70
2023-05-10T13:07:48.282Z,19.00
2023-05-10T13:10:24.865Z,19.30
2023-05-10T13:13:01.020Z,19.30
2023-05-10T13:15:37.086Z,19.40
2023-05-10T13:18:13.203Z,19.20
2023-05-10T13:20:50.553Z,19.20
2023-05-10T13:23:26.561Z,19.10
2023-05-10T13:26:02.586Z,18.90
2023-05-10T13:28:39.805Z,18.70
2023-05-10T13:31:16.007Z,18.70
2023-05-10T13:33:52.250Z,18.60
2023-05-10T13:36:28.493Z,18.20
2023-05-10T13:39:06.232Z,18.20
2023-05-10T13:41:42.319Z,18.10
2023-05-10T13:44:18.248Z,18.20
2023-05-10T13:46:54.251Z,18.30
2023-05-10T13:49:30.186Z,18.40
2023-05-10T13:52:07.818Z,18.70
2023-05-10T13:54:43.794Z,18.80
2023-05-10T13:57:24.047Z,19.00
2023-05-10T14:00:00.169Z,19.20
2023-05-10T14:02:36.435Z,19.30
2023-05-10T14:05:12.907Z,19.30
2023-05-10T14:07:48.936Z,19.10
2023-05-10T14:10:24.847Z,18.60
2023-05-10T14:13:00.826Z,18.40
2023-05-10T14:15:36.833Z,18.40
2023-05-10T14:18:12.776Z,18.50
2023-05-10T14:20:48.729Z,18.50
2023-05-10T14:23:25.536Z,18.80
2023-05-10T14:26:01.572Z,19.10
2023-05-10T14:28:40.706Z,19.20
2023-05-10T14:31:18.071Z,19.50
2023-05-10T14:33:54.603Z,19.40
2023-05-10T14:36:30.661Z,19.20
2023-05-10T14:39:07.581Z,19.00
2023-05-10T14:41:45.503Z,19.10
2023-05-10T14:44:21.874Z,19.10
2023-05-10T14:46:57.871Z,19.20
2023-05-10T14:49:33.846Z,19.20
2023-05-10T14:52:13.112Z,19.40
2023-05-10T14:54:49.182Z,19.50
2023-05-10T14:57:25.204Z,19.50
2023-05-10T15:00:01.197Z,19.50
2023-05-10T15:02:37.710Z,19.70
2023-05-10T15:05:14.917Z,20.00
2023-05-10T15:07:51.282Z,20.00
2023-05-10T15:10:27.194Z,19.70
2023-05-10T15:13:05.183Z,19.60
2023-05-10T15:15:41.151Z,19.80
2023-05-10T15:18:17.557Z,19.70
2023-05-10T15:20:53.458Z,19.80
2023-05-10T15:23:30.755Z,19.90
2023-05-10T15:26:06.905Z,19.90
2023-05-10T15:28:42.869Z,20.00
2023-05-10T15:31:18.802Z,20.10
2023-05-10T15:34:02.138Z,20.00
2023-05-10T15:36:38.048Z,20.10
2023-05-10T15:39:14.084Z,20.00
2023-05-10T15:41:49.986Z,19.80
2023-05-10T15:44:25.870Z,19.80
2023-05-10T15:47:03.811Z,19.70
2023-05-10T15:49:39.745Z,19.80
2023-05-10T15:52:15.728Z,19.90
2023-05-10T15:54:52.022Z,19.70
2023-05-10T15:57:27.951Z,19.80
2023-05-10T16:00:05.159Z,19.80
2023-05-10T16:02:47.987Z,20.00
2023-05-10T16:05:24.724Z,20.00
2023-05-10T16:08:01.824Z,19.90
2023-05-10T16:10:38.043Z,19.80
2023-05-10T16:13:15.114Z,19.90
2023-05-10T16:15:51.004Z,19.90
2023-05-10T16:18:27.045Z,19.80
2023-05-10T16:21:03.298Z,19.70
2023-05-10T16:23:40.175Z,19.60
2023-05-10T16:26:16.104Z,19.50
2023-05-10T16:28:52.024Z,19.60
2023-05-10T16:31:28.021Z,19.70
2023-05-10T16:34:04.164Z,19.60
2023-05-10T16:36:40.084Z,19.40
2023-05-10T16:39:16.556Z,19.30
2023-05-10T16:41:52.520Z,19.00
2023-05-10T16:44:28.662Z,18.80
2023-05-10T16:47:04.541Z,18.80
2023-05-10T16:49:40.628Z,18.80
2023-05-10T16:52:16.547Z,18.90
2023-05-10T16:54:55.296Z,18.90
2023-05-10T16:57:32.895Z,18.70
2023-05-10T17:00:11.947Z,18.60
2023-05-10T17:02:48.564Z,18.50
2023-05-10T17:05:24.633Z,18.50
2023-05-10T17:08:00.950Z,18.50
2023-05-10T17:10:39.960Z,18.50
2023-05-10T17:13:17.073Z,18.50
2023-05-10T17:15:53.048Z,18.40
2023-05-10T17:18:29.213Z,18.40
2023-05-10T17:21:05.142Z,18.30
2023-05-10T17:23:41.084Z,18.10
2023-05-10T17:26:17.300Z,18.10
2023-05-10T17:28:54.570Z,18.10
2023-05-10T17:31:30.537Z,18.10
2023-05-10T17:34:06.445Z,18.00
2023-05-10T17:36:42.783Z,18.10
2023-05-10T17:39:18.654Z,18.00
2023-05-10T17:41:54.555Z,18.00
2023-05-10T17:44:30.473Z,17.90
2023-05-10T17:47:06.480Z,17.90
2023-05-10T17:49:42.506Z,17.80
2023-05-10T17:52:18.527Z,17.70
2023-05-10T17:54:54.402Z,17.60
2023-05-10T17:57:30.885Z,17.50
2023-05-10T18:00:09.095Z,17.50
2023-05-10T18:02:45.110Z,17.40
2023-05-10T18:05:21.495Z,17.30
2023-05-10T18:07:57.837Z,17.10
2023-05-10T18:10:33.891Z,17.00
2023-05-10T18:13:09.835Z,17.00
2023-05-10T18:15:45.829Z,17.00
2023-05-10T18:18:21.869Z,16.80
2023-05-10T18:20:58.314Z,16.80
2023-05-10T18:23:34.218Z,16.70
2023-05-10T18:26:10.140Z,16.70
2023-05-10T18:28:46.027Z,16.60
2023-05-10T18:31:22.098Z,16.60
2023-05-10T18:33:58.067Z,16.60
2023-05-10T18:36:34.452Z,16.60
2023-05-10T18:39:11.698Z,16.50
2023-05-10T18:41:47.787Z,16.50
2023-05-10T18:44:26.382Z,16.40
2023-05-10T18:47:02.320Z,16.30
2023-05-10T18:49:38.864Z,16.30
2023-05-10T18:52:16.070Z,16.20
2023-05-10T18:54:52.683Z,16.10
2023-05-10T18:57:28.599Z,16.00
2023-05-10T19:00:05.340Z,16.00
2023-05-10T19:02:41.555Z,16.00
2023-05-10T19:05:17.767Z,15.90
2023-05-10T19:07:53.925Z,15.90
2023-05-10T19:10:29.832Z,15.80
2023-05-10T19:13:05.868Z,15.80
2023-05-10T19:15:41.904Z,15.80
2023-05-10T19:18:19.062Z,15.70
2023-05-10T19:20:56.566Z,15.70
2023-05-10T19:23:33.686Z,15.70
2023-05-10T19:26:11.247Z,15.70
2023-05-10T19:28:47.362Z,15.70
2023-05-10T19:31:24.414Z,15.70
2023-05-10T19:34:01.012Z,15.60
2023-05-10T19:36:37.114Z,15.60
2023-05-10T19:39:13.262Z,15.60
2023-05-10T19:41:49.905Z,15.60
2023-05-10T19:44:26.254Z,15.60
2023-05-10T19:47:04.589Z,15.60
2023-05-10T19:49:40.705Z,15.60
2023-05-10T19:52:16.724Z,15.60
2023-05-10T19:54:52.906Z,15.50
2023-05-10T19:57:28.867Z,15.50
2023-05-10T20:00:08.220Z,15.40
2023-05-10T20:02:47.175Z,15.40
2023-05-10T20:05:23.656Z,15.30
2023-05-10T20:07:59.686Z,15.30
2023-05-10T20:10:35.574Z,15.30
2023-05-10T20:13:11.602Z,15.30
2023-05-10T20:15:47.553Z,15.30
2023-05-10T20:18:23.903Z,15.30
2023-05-10T20:21:00.916Z,15.30
2023-05-10T20:23:37.231Z,15.20
2023-05-10T20:26:13.138Z,15.20
2023-05-10T20:28:49.106Z,15.20
2023-05-10T20:31:25.153Z,15.20
2023-05-10T20:34:01.072Z,15.20
2023-05-10T20:36:37.169Z,15.20
2023-05-10T20:39:13.046Z,15.20
2023-05-10T20:41:49.497Z,15.20
2023-05-10T20:44:25.443Z,15.20
2023-05-10T20:47:01.486Z,15.10
2023-05-10T20:49:38.030Z,15.10
2023-05-10T20:52:13.999Z,15.10
2023-05-10T20:54:50.061Z,15.00
2023-05-10T20:57:26.169Z,15.00
2023-05-10T21:00:04.248Z,15.00
2023-05-10T21:02:46.239Z,15.00
2023-05-10T21:05:22.697Z,15.00
2023-05-10T21:07:58.609Z,15.00
2023-05-10T21:10:34.687Z,14.90
2023-05-10T21:13:10.684Z,14.90
2023-05-10T21:15:46.858Z,14.90
2023-05-10T21:18:22.858Z,14.90
2023-05-10T21:20:59.248Z,14.80
2023-05-10T21:23:35.209Z,14.80
2023-05-10T21:26:11.354Z,14.80
2023-05-10T21:28:47.298Z,14.80
2023-05-10T21:31:23.226Z,14.80
2023-05-10T21:33:59.169Z,14.80
2023-05-10T21:36:35.088Z,14.70
2023-05-10T21:39:11.604Z,14.70
2023-05-10T21:41:47.484Z,14.70
2023-05-10T21:44:23.470Z,14.60
2023-05-10T21:46:59.390Z,14.60
2023-05-10T21:49:35.561Z,14.60
2023-05-10T21:52:11.747Z,14.60
2023-05-10T21:54:48.570Z,14.60
2023-05-10T21:57:24.510Z,14.50
2023-05-10T22:00:00.427Z,14.50
2023-05-10T22:02:36.651Z,14.50
2023-05-10T22:05:12.719Z,14.50
2023-05-10T22:07:48.688Z,14.50
2023-05-10T22:10:24.836Z,14.40
2023-05-10T22:13:01.007Z,14.40
2023-05-10T22:15:36.960Z,14.40
2023-05-10T22:18:13.013Z,14.40
2023-05-10T22:20:48.907Z,14.40
2023-05-10T22:23:24.912Z,14.30
2023-05-10T22:26:04.591Z,14.30
2023-05-10T22:28:40.628Z,14.20
2023-05-10T22:31:16.750Z,14.20
2023-05-10T22:33:52.675Z,14.10
2023-05-10T22:36:29.830Z,14.10
2023-05-10T22:39:05.782Z,14.10
2023-05-10T22:41:41.715Z,14.10
2023-05-10T22:44:17.673Z,14.00
2023-05-10T22:46:53.603Z,14.00
2023-05-10T22:49:29.507Z,14.00
2023-05-10T22:52:05.353Z,13.90
2023-05-10T22:54:41.410Z,14.00
2023-05-10T22:57:17.339Z,13.90
2023-05-10T22:59:53.348Z,13.90
2023-05-10T23:02:29.281Z,13.90
2023-05-10T23:05:06.997Z,13.90
2023-05-10T23:07:43.023Z,13.90
2023-05-10T23:10:20.090Z,13.90
2023-05-10T23:12:56.168Z,13.90
2023-05-10T23:15:36.149Z,13.80
2023-05-10T23:18:12.836Z,13.80
2023-05-10T23:20:48.755Z,13.80
2023-05-10T23:23:24.789Z,13.80
2023-05-10T23:26:01.618Z,13.80
2023-05-10T23:28:37.954Z,13.70
2023-05-10T23:31:13.868Z,13.70
2023-05-10T23:33:49.743Z,13.70
2023-05-10T23:36:25.794Z,13.70
2023-05-10T23:39:01.672Z,13.70
2023-05-10T23:41:38.148Z,13.60
2023-05-10T23:44:14.042Z,13.60
2023-05-10T23:46:49.959Z,13.60
2023-05-10T23:49:29.387Z,13.60
2023-05-10T23:52:08.818Z,13.60
2023-05-10T23:54:45.937Z,13.60
2023-05-10T23:57:22.097Z,13.60
2023-05-10T23:59:58.030Z,13.60
