createdAt,value
2022-09-12T00:01:24.384Z,100.00
2022-09-12T00:03:56.771Z,100.00
2022-09-12T00:06:26.904Z,100.00
2022-09-12T00:09:00.110Z,100.00
2022-09-12T00:11:27.100Z,100.00
2022-09-12T00:13:59.108Z,100.00
2022-09-12T00:16:27.490Z,100.00
2022-09-12T00:18:54.318Z,100.00
2022-09-12T00:21:22.463Z,100.00
2022-09-12T00:23:49.690Z,100.00
2022-09-12T00:26:17.725Z,100.00
2022-09-12T00:28:45.789Z,100.00
2022-09-12T00:31:16.097Z,100.00
2022-09-12T00:33:42.874Z,100.00
2022-09-12T00:36:16.552Z,100.00
2022-09-12T00:38:43.694Z,100.00
2022-09-12T00:41:23.024Z,100.00
2022-09-12T00:43:55.316Z,100.00
2022-09-12T00:46:45.646Z,100.00
2022-09-12T00:49:15.310Z,100.00
2022-09-12T00:51:46.744Z,100.00
2022-09-12T00:54:19.147Z,100.00
2022-09-12T00:56:47.462Z,100.00
2022-09-12T00:59:22.573Z,100.00
2022-09-12T01:01:50.913Z,100.00
2022-09-12T01:04:21.927Z,100.00
2022-09-12T01:06:50.039Z,100.00
2022-09-12T01:09:19.909Z,100.00
2022-09-12T01:11:48.669Z,100.00
2022-09-12T01:14:17.134Z,100.00
2022-09-12T01:16:45.322Z,100.00
2022-09-12T01:19:49.665Z,100.00
2022-09-12T01:22:54.579Z,100.00
2022-09-12T01:26:14.978Z,100.00
2022-09-12T01:28:47.297Z,100.00
2022-09-12T01:31:24.516Z,100.00
2022-09-12T01:34:10.471Z,100.00
2022-09-12T01:36:57.539Z,100.00
2022-09-12T01:39:54.966Z,100.00
2022-09-12T01:42:30.331Z,100.00
2022-09-12T01:45:03.408Z,100.00
2022-09-12T01:47:48.140Z,100.00
2022-09-12T01:50:20.093Z,100.00
2022-09-12T01:53:05.109Z,100.00
2022-09-12T01:55:37.305Z,100.00
2022-09-12T01:58:06.443Z,100.00
2022-09-12T02:00:37.810Z,100.00
2022-09-12T02:03:39.630Z,100.00
2022-09-12T02:06:10.201Z,100.00
2022-09-12T02:08:52.222Z,100.00
2022-09-12T02:11:20.524Z,100.00
2022-09-12T02:13:55.236Z,100.00
2022-09-12T02:16:42.275Z,100.00
2022-09-12T02:19:16.313Z,100.00
2022-09-12T02:21:51.058Z,100.00
2022-09-12T02:24:21.136Z,100.00
2022-09-12T02:26:52.812Z,100.00
2022-09-12T02:29:19.412Z,100.00
2022-09-12T02:31:59.979Z,100.00
2022-09-12T02:34:50.688Z,100.00
2022-09-12T02:37:27.223Z,100.00
2022-09-12T02:39:56.868Z,100.00
2022-09-12T02:42:24.594Z,100.00
2022-09-12T02:44:53.843Z,100.00
2022-09-12T02:47:36.616Z,100.00
2022-09-12T02:50:05.535Z,100.00
2022-09-12T02:52:32.316Z,100.00
2022-09-12T02:54:59.720Z,100.00
2022-09-12T02:57:26.427Z,100.00
2022-09-12T02:59:57.118Z,100.00
2022-09-12T03:02:42.388Z,100.00
2022-09-12T03:05:43.925Z,100.00
2022-09-12T03:08:19.866Z,100.00
2022-09-12T03:10:59.204Z,100.00
2022-09-12T03:13:28.842Z,100.00
2022-09-12T03:16:19.214Z,100.00
2022-09-12T03:19:09.152Z,100.00
2022-09-12T03:22:06.636Z,100.00
2022-09-12T03:24:38.170Z,100.00
2022-09-12T03:27:17.583Z,100.00
2022-09-12T03:29:47.928Z,100.00
2022-09-12T03:32:15.453Z,100.00
2022-09-12T03:34:42.007Z,100.00
2022-09-12T03:37:08.595Z,100.00
2022-09-12T03:39:35.259Z,100.00
2022-09-12T03:42:01.988Z,100.00
2022-09-12T03:44:28.774Z,100.00
2022-09-12T03:46:55.311Z,100.00
2022-09-12T03:49:21.873Z,100.00
2022-09-12T03:51:48.520Z,100.00
2022-09-12T03:54:15.060Z,100.00
2022-09-12T03:56:41.648Z,100.00
2022-09-12T03:59:08.766Z,100.00
2022-09-12T04:01:35.655Z,100.00
2022-09-12T04:04:02.407Z,100.00
2022-09-12T04:06:29.781Z,100.00
2022-09-12T04:08:56.435Z,100.00
2022-09-12T04:11:23.456Z,100.00
2022-09-12T04:13:50.253Z,100.00
2022-09-12T04:16:18.051Z,100.00
2022-09-12T04:18:45.453Z,100.00
2022-09-12T04:21:21.796Z,100.00
2022-09-12T04:23:48.647Z,100.00
2022-09-12T04:26:17.472Z,100.00
2022-09-12T04:28:46.129Z,100.00
2022-09-12T04:31:17.697Z,100.00
2022-09-12T04:33:45.440Z,100.00
2022-09-12T04:36:16.704Z,100.00
2022-09-12T04:38:44.786Z,100.00
2022-09-12T04:41:17.691Z,100.00
2022-09-12T04:43:46.604Z,100.00
2022-09-12T04:46:16.128Z,100.00
2022-09-12T04:48:43.974Z,100.00
2022-09-12T04:51:16.960Z,100.00
2022-09-12T04:53:47.571Z,100.00
2022-09-12T04:56:14.197Z,100.00
2022-09-12T04:58:40.931Z,100.00
2022-09-12T05:01:16.546Z,100.00
2022-09-12T05:03:45.065Z,100.00
2022-09-12T05:06:24.008Z,100.00
2022-09-12T05:08:52.134Z,100.00
2022-09-12T05:11:24.796Z,100.00
2022-09-12T05:13:52.159Z,100.00
2022-09-12T05:16:19.883Z,100.00
2022-09-12T05:18:47.299Z,100.00
2022-09-12T05:21:16.265Z,100.00
2022-09-12T05:23:43.236Z,100.00
2022-09-12T05:26:16.666Z,100.00
2022-09-12T05:28:43.898Z,100.00
2022-09-12T05:31:13.667Z,100.00
2022-09-12T05:33:42.314Z,100.00
2022-09-12T05:36:13.219Z,99.51
2022-09-12T05:38:39.965Z,98.30
2022-09-12T05:41:21.888Z,97.14
2022-09-12T05:43:56.152Z,97.16
2022-09-12T05:46:26.560Z,95.36
2022-09-12T05:48:56.443Z,94.71
2022-09-12T05:51:31.734Z,93.49
2022-09-12T05:54:00.268Z,85.90
2022-09-12T05:56:28.773Z,88.08
2022-09-12T05:58:58.439Z,86.22
2022-09-12T06:01:27.335Z,83.74
2022-09-12T06:03:56.132Z,82.15
2022-09-12T06:06:25.323Z,81.22
2022-09-12T06:08:53.975Z,80.48
2022-09-12T06:11:23.067Z,80.80
2022-09-12T06:13:50.986Z,78.39
2022-09-12T06:16:19.828Z,77.96
2022-09-12T06:18:54.046Z,78.14
2022-09-12T06:21:22.044Z,72.55
2022-09-12T06:23:49.232Z,74.37
2022-09-12T06:26:17.554Z,74.28
2022-09-12T06:28:45.540Z,74.47
2022-09-12T06:31:16.079Z,75.63
2022-09-12T06:33:45.080Z,74.11
2022-09-12T06:36:16.105Z,73.52
2022-09-12T06:38:43.460Z,69.61
2022-09-12T06:41:12.441Z,72.00
2022-09-12T06:43:41.121Z,71.25
2022-09-12T06:46:08.762Z,70.47
2022-09-12T06:48:41.013Z,69.63
2022-09-12T06:51:17.171Z,68.07
2022-09-12T06:53:46.794Z,63.30
2022-09-12T06:56:16.629Z,63.09
2022-09-12T06:58:43.774Z,64.11
2022-09-12T07:01:16.340Z,63.98
2022-09-12T07:03:47.667Z,63.38
2022-09-12T07:06:16.057Z,62.23
2022-09-12T07:08:43.028Z,60.92
2022-09-12T07:11:09.567Z,62.06
2022-09-12T07:13:36.178Z,62.09
2022-09-12T07:16:06.264Z,61.70
2022-09-12T07:18:34.330Z,60.79
2022-09-12T07:21:05.178Z,62.60
2022-09-12T07:23:31.867Z,60.08
2022-09-12T07:26:00.171Z,59.93
2022-09-12T07:28:29.024Z,59.02
2022-09-12T07:30:55.927Z,58.40
2022-09-12T07:33:24.896Z,56.67
2022-09-12T07:35:53.364Z,56.16
2022-09-12T07:38:23.860Z,56.70
2022-09-12T07:40:50.425Z,56.06
2022-09-12T07:43:17.008Z,55.44
2022-09-12T07:45:43.622Z,54.27
2022-09-12T07:48:10.188Z,51.81
2022-09-12T07:50:37.185Z,54.16
2022-09-12T07:53:05.229Z,52.65
2022-09-12T07:55:32.316Z,51.72
2022-09-12T07:57:59.084Z,52.96
2022-09-12T08:00:25.815Z,54.78
2022-09-12T08:02:53.368Z,53.15
2022-09-12T08:05:20.828Z,52.17
2022-09-12T08:07:47.752Z,52.69
2022-09-12T08:10:14.457Z,51.26
2022-09-12T08:12:41.058Z,52.23
2022-09-12T08:15:08.633Z,51.46
2022-09-12T08:17:35.241Z,50.94
2022-09-12T08:20:02.342Z,50.50
2022-09-12T08:22:30.878Z,49.16
2022-09-12T08:24:57.427Z,49.05
2022-09-12T08:27:24.000Z,49.03
2022-09-12T08:29:50.538Z,49.03
2022-09-12T08:32:17.143Z,49.76
2022-09-12T08:34:43.701Z,49.34
2022-09-12T08:37:10.242Z,48.56
2022-09-12T08:39:36.968Z,48.64
2022-09-12T08:42:07.148Z,48.11
2022-09-12T08:44:53.494Z,42.84
2022-09-12T08:47:20.020Z,43.83
2022-09-12T08:49:59.011Z,43.21
2022-09-12T08:52:30.941Z,44.25
2022-09-12T08:54:57.588Z,43.67
2022-09-12T08:57:24.677Z,43.64
2022-09-12T08:59:53.042Z,43.35
2022-09-12T09:02:45.930Z,43.50
2022-09-12T09:05:25.289Z,43.73
2022-09-12T09:08:00.907Z,42.78
2022-09-12T09:10:35.147Z,43.20
2022-09-12T09:13:37.279Z,41.14
2022-09-12T09:16:13.649Z,39.68
2022-09-12T09:18:42.903Z,42.51
2022-09-12T09:21:21.086Z,41.13
2022-09-12T09:23:55.269Z,41.53
2022-09-12T09:26:30.492Z,41.89
2022-09-12T09:29:07.657Z,41.44
2022-09-12T09:31:39.101Z,41.09
2022-09-12T09:34:23.160Z,41.82
2022-09-12T09:37:20.305Z,41.74
2022-09-12T09:39:46.821Z,41.20
2022-09-12T09:42:27.885Z,39.94
2022-09-12T09:44:58.825Z,40.96
2022-09-12T09:47:25.851Z,38.25
2022-09-12T09:49:52.490Z,38.84
2022-09-12T09:52:27.413Z,39.13
2022-09-12T09:54:59.441Z,37.95
2022-09-12T09:57:35.083Z,37.87
2022-09-12T10:00:27.145Z,37.58
2022-09-12T10:03:26.516Z,37.71
2022-09-12T10:06:05.273Z,37.79
2022-09-12T10:08:35.377Z,37.70
2022-09-12T10:11:07.777Z,38.22
2022-09-12T10:13:39.557Z,38.26
2022-09-12T10:16:22.609Z,37.36
2022-09-12T10:18:52.560Z,38.24
2022-09-12T10:22:04.143Z,37.68
2022-09-12T10:24:41.194Z,36.48
2022-09-12T10:27:13.630Z,36.55
2022-09-12T10:29:51.999Z,36.08
2022-09-12T10:32:36.204Z,37.34
2022-09-12T10:35:09.124Z,36.97
2022-09-12T10:37:39.504Z,36.78
2022-09-12T10:40:20.665Z,36.29
2022-09-12T10:42:56.046Z,35.66
2022-09-12T10:45:30.109Z,34.90
2022-09-12T10:48:02.111Z,35.10
2022-09-12T10:50:40.756Z,35.18
2022-09-12T10:53:43.127Z,35.04
2022-09-12T10:56:16.863Z,35.87
2022-09-12T10:58:53.739Z,35.61
2022-09-12T11:01:29.988Z,35.18
2022-09-12T11:04:24.848Z,34.62
2022-09-12T11:07:29.104Z,34.12
2022-09-12T11:10:04.680Z,33.73
2022-09-12T11:12:48.367Z,34.72
2022-09-12T11:15:17.912Z,35.07
2022-09-12T11:18:11.075Z,34.34
2022-09-12T11:21:15.366Z,35.16
2022-09-12T11:24:09.588Z,33.55
2022-09-12T11:26:44.824Z,33.49
2022-09-12T11:29:46.999Z,33.58
2022-09-12T11:32:41.537Z,33.46
2022-09-12T11:35:17.779Z,34.08
2022-09-12T11:37:56.257Z,33.78
2022-09-12T11:40:30.104Z,34.10
2022-09-12T11:43:07.441Z,34.09
2022-09-12T11:45:42.518Z,33.85
2022-09-12T11:48:33.980Z,34.38
2022-09-12T11:51:05.047Z,32.57
2022-09-12T11:53:38.816Z,34.47
2022-09-12T11:56:13.817Z,34.69
2022-09-12T11:58:42.932Z,34.28
2022-09-12T12:01:14.228Z,34.42
2022-09-12T12:03:47.698Z,34.90
2022-09-12T12:06:21.547Z,35.48
2022-09-12T12:08:50.616Z,35.66
2022-09-12T12:11:41.948Z,35.74
2022-09-12T12:14:22.825Z,36.08
2022-09-12T12:16:50.787Z,35.77
2022-09-12T12:19:17.287Z,36.51
2022-09-12T12:21:46.392Z,34.63
2022-09-12T12:24:13.068Z,35.75
2022-09-12T12:26:42.520Z,36.56
2022-09-12T12:29:13.564Z,36.22
2022-09-12T12:31:59.146Z,35.58
2022-09-12T12:34:34.310Z,36.18
2022-09-12T12:37:19.509Z,34.43
2022-09-12T12:39:47.980Z,35.01
2022-09-12T12:42:33.490Z,34.47
2022-09-12T12:45:23.471Z,34.49
2022-09-12T12:48:05.061Z,33.79
2022-09-12T12:50:35.140Z,33.19
2022-09-12T12:53:07.763Z,34.09
2022-09-12T12:55:48.347Z,33.46
2022-09-12T12:58:20.786Z,33.90
2022-09-12T13:00:48.047Z,34.52
2022-09-12T13:03:30.799Z,34.41
2022-09-12T13:06:02.056Z,34.28
2022-09-12T13:08:34.577Z,34.11
2022-09-12T13:11:27.260Z,34.66
2022-09-12T13:13:59.624Z,34.73
2022-09-12T13:16:37.566Z,35.22
2022-09-12T13:19:17.989Z,35.73
2022-09-12T13:22:07.493Z,36.05
2022-09-12T13:24:42.180Z,36.12
2022-09-12T13:27:23.341Z,36.40
2022-09-12T13:29:50.419Z,35.94
2022-09-12T13:32:18.383Z,35.28
2022-09-12T13:35:13.560Z,36.06
2022-09-12T13:37:53.452Z,36.45
2022-09-12T13:40:35.264Z,36.18
2022-09-12T13:43:09.291Z,35.88
2022-09-12T13:45:39.379Z,36.31
2022-09-12T13:48:10.207Z,36.36
2022-09-12T13:50:46.285Z,36.78
2022-09-12T13:53:20.972Z,36.64
2022-09-12T13:55:52.059Z,36.94
2022-09-12T13:58:29.153Z,37.07
2022-09-12T14:01:12.479Z,35.45
2022-09-12T14:04:07.329Z,34.17
2022-09-12T14:06:52.873Z,35.44
2022-09-12T14:09:29.849Z,37.21
2022-09-12T14:11:57.831Z,38.24
2022-09-12T14:14:32.869Z,39.67
2022-09-12T14:17:00.590Z,40.54
2022-09-12T14:19:29.262Z,40.81
2022-09-12T14:21:57.478Z,40.72
2022-09-12T14:24:24.521Z,41.47
2022-09-12T14:26:54.481Z,40.91
2022-09-12T14:29:22.517Z,40.19
2022-09-12T14:32:04.690Z,41.31
2022-09-12T14:34:31.636Z,41.42
2022-09-12T14:36:59.287Z,41.66
2022-09-12T14:39:33.522Z,40.16
2022-09-12T14:42:18.344Z,40.30
2022-09-12T14:45:01.140Z,39.97
2022-09-12T14:47:33.544Z,40.24
2022-09-12T14:50:00.534Z,40.81
2022-09-12T14:52:33.424Z,39.96
2022-09-12T14:55:01.277Z,40.75
2022-09-12T14:57:39.599Z,41.46
2022-09-12T15:00:12.357Z,41.75
2022-09-12T15:02:40.344Z,41.88
2022-09-12T15:05:06.881Z,42.82
2022-09-12T15:07:50.656Z,42.54
2022-09-12T15:10:22.871Z,42.56
2022-09-12T15:12:49.899Z,42.96
2022-09-12T15:15:19.390Z,43.40
2022-09-12T15:17:46.730Z,42.81
2022-09-12T15:20:13.946Z,43.03
2022-09-12T15:22:41.955Z,42.84
2022-09-12T15:25:10.764Z,42.39
2022-09-12T15:27:40.867Z,42.85
2022-09-12T15:30:10.317Z,42.39
2022-09-12T15:32:37.587Z,43.03
2022-09-12T15:35:04.518Z,42.98
2022-09-12T15:37:31.142Z,43.33
2022-09-12T15:39:57.779Z,43.92
2022-09-12T15:42:29.195Z,44.35
2022-09-12T15:44:59.409Z,44.22
2022-09-12T15:47:28.371Z,43.62
2022-09-12T15:49:54.942Z,44.19
2022-09-12T15:52:21.540Z,43.98
2022-09-12T15:54:48.208Z,44.79
2022-09-12T15:57:14.814Z,45.20
2022-09-12T15:59:41.395Z,45.25
2022-09-12T16:02:10.044Z,45.02
2022-09-12T16:04:36.687Z,45.45
2022-09-12T16:07:03.446Z,46.17
2022-09-12T16:09:30.116Z,47.16
2022-09-12T16:11:56.779Z,47.22
2022-09-12T16:14:23.365Z,47.44
2022-09-12T16:16:56.081Z,46.74
2022-09-12T16:19:22.780Z,46.37
2022-09-12T16:21:49.477Z,47.32
2022-09-12T16:24:16.145Z,46.63
2022-09-12T16:26:43.123Z,46.27
2022-09-12T16:29:13.504Z,45.33
2022-09-12T16:31:40.293Z,47.21
2022-09-12T16:34:07.431Z,47.98
2022-09-12T16:36:34.543Z,47.18
2022-09-12T16:39:01.387Z,47.11
2022-09-12T16:41:28.400Z,47.52
2022-09-12T16:43:55.109Z,47.08
2022-09-12T16:46:25.173Z,47.71
2022-09-12T16:48:54.466Z,48.04
2022-09-12T16:51:24.594Z,47.89
2022-09-12T16:53:52.039Z,47.80
2022-09-12T16:56:18.803Z,48.40
2022-09-12T16:58:47.805Z,48.20
2022-09-12T17:01:16.431Z,48.70
2022-09-12T17:03:43.108Z,48.35
2022-09-12T17:06:13.262Z,49.30
2022-09-12T17:08:44.908Z,49.68
2022-09-12T17:11:13.647Z,50.00
2022-09-12T17:14:03.249Z,51.54
2022-09-12T17:16:28.854Z,51.63
2022-09-12T17:18:55.822Z,52.61
2022-09-12T17:21:23.130Z,52.94
2022-09-12T17:23:50.594Z,52.44
2022-09-12T17:26:17.212Z,52.33
2022-09-12T17:28:44.196Z,52.93
2022-09-12T17:31:13.094Z,52.41
2022-09-12T17:33:40.154Z,52.62
2022-09-12T17:36:10.498Z,53.67
2022-09-12T17:38:39.632Z,54.30
2022-09-12T17:41:16.010Z,54.01
2022-09-12T17:43:43.014Z,54.39
2022-09-12T17:46:10.093Z,54.47
2022-09-12T17:48:37.288Z,53.86
2022-09-12T17:51:09.007Z,53.96
2022-09-12T17:53:35.709Z,54.72
2022-09-12T17:56:06.426Z,55.49
2022-09-12T17:58:34.211Z,55.51
2022-09-12T18:01:33.152Z,56.07
2022-09-12T18:04:01.066Z,56.43
2022-09-12T18:06:32.676Z,55.37
2022-09-12T18:09:04.329Z,55.79
2022-09-12T18:11:31.439Z,53.52
2022-09-12T18:13:59.398Z,52.98
2022-09-12T18:16:28.250Z,52.55
2022-09-12T18:18:55.588Z,53.04
2022-09-12T18:21:22.296Z,54.06
2022-09-12T18:23:48.917Z,54.00
2022-09-12T18:26:15.633Z,53.91
2022-09-12T18:28:44.120Z,53.76
2022-09-12T18:31:15.126Z,53.54
2022-09-12T18:33:41.978Z,53.68
2022-09-12T18:36:11.210Z,53.31
2022-09-12T18:38:39.239Z,53.36
2022-09-12T18:41:10.832Z,54.00
2022-09-12T18:43:37.986Z,53.40
2022-09-12T18:46:06.221Z,54.06
2022-09-12T18:48:34.003Z,52.46
2022-09-12T18:51:14.769Z,52.33
2022-09-12T18:53:42.917Z,52.23
2022-09-12T18:56:13.738Z,51.82
2022-09-12T18:58:42.746Z,53.18
2022-09-12T19:01:12.552Z,53.67
2022-09-12T19:03:39.754Z,51.37
2022-09-12T19:06:17.898Z,49.00
2022-09-12T19:08:45.377Z,48.30
2022-09-12T19:11:12.664Z,47.90
2022-09-12T19:13:42.313Z,48.69
2022-09-12T19:16:11.915Z,49.07
2022-09-12T19:18:39.856Z,49.73
2022-09-12T19:21:08.438Z,49.97
2022-09-12T19:23:36.348Z,49.90
2022-09-12T19:26:06.258Z,50.11
2022-09-12T19:28:33.504Z,50.82
2022-09-12T19:31:00.440Z,50.74
2022-09-12T19:33:26.990Z,50.77
2022-09-12T19:35:53.774Z,50.98
2022-09-12T19:38:20.429Z,51.26
2022-09-12T19:40:56.985Z,51.31
2022-09-12T19:43:24.249Z,51.23
2022-09-12T19:45:52.029Z,51.36
2022-09-12T19:48:19.571Z,50.95
2022-09-12T19:50:46.396Z,51.75
2022-09-12T19:53:13.314Z,52.62
2022-09-12T19:55:39.964Z,53.49
2022-09-12T19:58:07.052Z,53.49
2022-09-12T20:00:34.538Z,53.91
2022-09-12T20:03:01.775Z,54.86
2022-09-12T20:05:28.544Z,55.48
2022-09-12T20:07:55.175Z,55.04
2022-09-12T20:10:21.835Z,56.39
2022-09-12T20:12:48.406Z,56.39
2022-09-12T20:15:15.047Z,55.51
2022-09-12T20:17:41.927Z,54.89
2022-09-12T20:20:10.288Z,55.73
2022-09-12T20:22:40.173Z,56.24
2022-09-12T20:25:07.508Z,56.71
2022-09-12T20:27:34.112Z,57.84
2022-09-12T20:30:00.793Z,57.55
2022-09-12T20:32:28.952Z,59.00
2022-09-12T20:34:56.448Z,57.68
2022-09-12T20:37:23.715Z,55.71
2022-09-12T20:39:51.087Z,56.48
2022-09-12T20:42:17.812Z,54.24
2022-09-12T20:44:44.455Z,54.39
2022-09-12T20:47:11.096Z,54.99
2022-09-12T20:49:37.692Z,55.94
2022-09-12T20:52:04.815Z,53.54
2022-09-12T20:54:31.409Z,52.56
2022-09-12T20:56:58.020Z,52.38
2022-09-12T20:59:24.595Z,53.08
2022-09-12T21:01:51.344Z,53.97
2022-09-12T21:04:18.588Z,56.46
2022-09-12T21:06:45.198Z,56.71
2022-09-12T21:09:11.864Z,57.49
2022-09-12T21:11:38.417Z,58.55
2022-09-12T21:14:05.216Z,59.47
2022-09-12T21:16:38.310Z,60.19
2022-09-12T21:19:06.630Z,59.52
2022-09-12T21:21:33.309Z,59.86
2022-09-12T21:24:02.663Z,59.88
2022-09-12T21:26:29.573Z,60.39
2022-09-12T21:28:56.536Z,61.67
2022-09-12T21:31:23.715Z,60.90
2022-09-12T21:33:51.125Z,62.45
2022-09-12T21:36:17.839Z,62.84
2022-09-12T21:38:44.401Z,62.55
2022-09-12T21:41:14.373Z,61.77
2022-09-12T21:43:41.200Z,62.55
2022-09-12T21:46:08.433Z,60.76
2022-09-12T21:48:35.416Z,60.33
2022-09-12T21:51:02.608Z,61.62
2022-09-12T21:53:29.194Z,62.73
2022-09-12T21:56:01.401Z,62.82
2022-09-12T21:58:28.187Z,63.38
2022-09-12T22:00:54.909Z,63.16
2022-09-12T22:03:21.509Z,62.92
2022-09-12T22:05:56.129Z,62.66
2022-09-12T22:08:22.770Z,62.22
2022-09-12T22:10:49.428Z,62.60
2022-09-12T22:13:16.007Z,63.73
2022-09-12T22:15:50.523Z,65.21
2022-09-12T22:18:17.130Z,64.43
2022-09-12T22:20:43.809Z,62.97
2022-09-12T22:23:31.361Z,63.88
2022-09-12T22:25:59.137Z,63.43
2022-09-12T22:28:25.838Z,64.00
2022-09-12T22:30:54.450Z,65.01
2022-09-12T22:33:21.253Z,65.22
2022-09-12T22:35:48.391Z,63.18
2022-09-12T22:38:15.043Z,62.09
2022-09-12T22:40:41.602Z,61.90
2022-09-12T22:43:08.953Z,62.44
2022-09-12T22:45:35.589Z,63.25
2022-09-12T22:48:05.055Z,64.10
2022-09-12T22:50:35.508Z,64.55
2022-09-12T22:53:02.168Z,63.48
2022-09-12T22:55:28.797Z,64.19
2022-09-12T22:57:55.334Z,64.38
2022-09-12T23:00:22.151Z,63.78
2022-09-12T23:02:48.746Z,64.38
2022-09-12T23:05:15.388Z,63.52
2022-09-12T23:07:41.977Z,64.58
2022-09-12T23:10:09.009Z,66.03
2022-09-12T23:12:35.524Z,65.77
2022-09-12T23:15:02.224Z,66.39
2022-09-12T23:17:28.807Z,65.24
2022-09-12T23:19:55.383Z,64.74
2022-09-12T23:22:21.951Z,64.72
2022-09-12T23:24:48.538Z,64.81
2022-09-12T23:27:15.476Z,65.99
2022-09-12T23:29:42.098Z,65.73
2022-09-12T23:32:08.723Z,66.59
2022-09-12T23:34:35.366Z,66.65
2022-09-12T23:37:02.037Z,66.69
2022-09-12T23:39:28.605Z,64.97
2022-09-12T23:41:55.604Z,65.19
2022-09-12T23:44:22.212Z,65.44
2022-09-12T23:46:48.778Z,66.21
2022-09-12T23:49:15.356Z,65.44
2022-09-12T23:51:41.932Z,64.92
2022-09-12T23:54:08.778Z,65.30
2022-09-12T23:56:35.422Z,66.90
2022-09-12T23:59:02.021Z,66.92
