createdAt,value
2022-12-08T00:00:19.737Z,97
2022-12-08T00:05:25.880Z,97
2022-12-08T00:11:05.506Z,97
2022-12-08T00:15:19.371Z,97
2022-12-08T00:20:26.193Z,97
2022-12-08T00:25:31.171Z,97
2022-12-08T00:30:20.533Z,97
2022-12-08T00:35:26.236Z,97
2022-12-08T00:40:33.184Z,97
2022-12-08T00:45:21.239Z,97
2022-12-08T00:50:27.341Z,97
2022-12-08T00:55:16.399Z,97
2022-12-08T01:00:23.479Z,97
2022-12-08T01:05:28.158Z,97
2022-12-08T01:10:17.100Z,97
2022-12-08T01:15:23.169Z,97
2022-12-08T01:20:36.117Z,96
2022-12-08T01:25:18.782Z,96
2022-12-08T01:30:24.947Z,96
2022-12-08T01:35:30.908Z,96
2022-12-08T01:40:21.169Z,96
2022-12-08T01:45:26.028Z,97
2022-12-08T01:50:32.086Z,97
2022-12-08T01:55:21.065Z,97
2022-12-08T02:00:28.051Z,97
2022-12-08T02:05:33.883Z,97
2022-12-08T02:10:21.508Z,97
2022-12-08T02:15:27.741Z,97
2022-12-08T02:20:53.153Z,97
2022-12-08T02:25:22.605Z,97
2022-12-08T02:30:28.763Z,97
2022-12-08T02:35:17.695Z,97
2022-12-08T02:40:24.763Z,97
2022-12-08T02:45:29.838Z,97
2022-12-08T02:50:18.883Z,97
2022-12-08T02:55:25.011Z,97
2022-12-08T03:00:31.871Z,97
2022-12-08T03:05:19.372Z,97
2022-12-08T03:10:25.397Z,96
2022-12-08T03:15:31.538Z,96
2022-12-08T03:20:21.046Z,96
2022-12-08T03:25:26.444Z,96
2022-12-08T03:30:32.689Z,96
2022-12-08T03:35:21.460Z,96
2022-12-08T03:40:28.571Z,96
2022-12-08T03:45:16.621Z,96
2022-12-08T03:50:22.635Z,96
2022-12-08T03:55:28.732Z,96
2022-12-08T04:00:18.629Z,96
2022-12-08T04:05:23.190Z,96
2022-12-08T04:10:29.176Z,96
2022-12-08T04:15:18.258Z,95
2022-12-08T04:20:26.321Z,95
2022-12-08T04:25:30.086Z,95
2022-12-08T04:30:19.240Z,95
2022-12-08T04:35:25.248Z,95
2022-12-08T04:40:32.462Z,95
2022-12-08T04:45:20.309Z,95
2022-12-08T04:50:26.301Z,95
2022-12-08T04:55:32.411Z,95
2022-12-08T05:00:22.236Z,95
2022-12-08T05:05:27.255Z,95
2022-12-08T05:10:16.138Z,95
2022-12-08T05:15:22.089Z,95
2022-12-08T05:20:29.729Z,95
2022-12-08T05:25:17.726Z,95
2022-12-08T05:30:23.895Z,95
2022-12-08T05:35:29.772Z,95
2022-12-08T05:40:20.287Z,95
2022-12-08T05:45:24.820Z,95
2022-12-08T05:50:30.836Z,95
2022-12-08T05:55:19.986Z,95
2022-12-08T06:00:26.517Z,95
2022-12-08T06:05:32.414Z,95
2022-12-08T06:10:20.462Z,95
2022-12-08T06:15:26.516Z,95
2022-12-08T06:20:33.446Z,95
2022-12-08T06:25:21.476Z,95
2022-12-08T06:30:27.483Z,95
2022-12-08T06:35:16.604Z,95
2022-12-08T06:40:23.676Z,95
2022-12-08T06:45:28.652Z,95
2022-12-08T06:50:17.742Z,95
2022-12-08T06:55:50.795Z,95
2022-12-08T07:00:31.153Z,95
2022-12-08T07:05:18.605Z,95
2022-12-08T07:10:24.319Z,95
2022-12-08T07:15:30.512Z,95
2022-12-08T07:20:20.545Z,95
2022-12-08T07:25:25.111Z,95
2022-12-08T07:30:31.369Z,95
2022-12-08T07:35:20.225Z,95
2022-12-08T07:40:27.757Z,95
2022-12-08T07:45:32.457Z,95
2022-12-08T07:50:21.525Z,95
2022-12-08T07:55:27.648Z,95
2022-12-08T08:00:17.055Z,96
2022-12-08T08:05:23.306Z,96
2022-12-08T08:10:28.122Z,96
2022-12-08T08:15:17.192Z,96
2022-12-08T08:20:24.700Z,96
2022-12-08T08:25:29.766Z,97
2022-12-08T08:30:20.951Z,97
2022-12-08T08:35:24.939Z,97
2022-12-08T08:40:31.886Z,97
2022-12-08T08:45:19.930Z,97
2022-12-08T08:50:26.739Z,97
2022-12-08T08:55:32.132Z,97
2022-12-08T09:00:21.809Z,97
2022-12-08T09:05:26.745Z,97
2022-12-08T09:10:32.988Z,97
2022-12-08T09:15:21.849Z,97
2022-12-08T09:20:35.280Z,96
2022-12-08T09:25:16.384Z,96
2022-12-08T09:30:22.480Z,96
2022-12-08T09:35:28.608Z,96
2022-12-08T09:40:18.672Z,96
2022-12-08T09:45:23.964Z,96
2022-12-08T09:50:29.724Z,96
2022-12-08T09:55:18.815Z,95
2022-12-08T10:00:58.838Z,95
2022-12-08T10:05:30.253Z,95
2022-12-08T10:10:19.211Z,95
2022-12-08T10:15:25.301Z,95
2022-12-08T10:20:32.329Z,94
2022-12-08T10:25:20.117Z,94
2022-12-08T10:30:36.057Z,94
2022-12-08T10:35:32.297Z,94
2022-12-08T10:40:22.093Z,94
2022-12-08T10:45:27.456Z,94
2022-12-08T10:50:16.358Z,93
2022-12-08T10:55:22.463Z,93
2022-12-08T11:00:29.887Z,93
2022-12-08T11:05:16.920Z,93
2022-12-08T11:10:24.401Z,92
2022-12-08T11:15:29.091Z,92
2022-12-08T11:20:24.872Z,92
2022-12-08T11:25:24.631Z,92
2022-12-08T11:30:30.605Z,91
2022-12-08T11:35:19.518Z,91
2022-12-08T11:40:26.789Z,92
2022-12-08T13:15:21.695Z,90
2022-12-08T13:20:32.226Z,90
2022-12-08T13:25:16.637Z,90
2022-12-08T13:30:22.751Z,90
2022-12-08T13:35:28.883Z,90
2022-12-08T13:40:18.586Z,89
2022-12-08T13:45:59.210Z,89
2022-12-08T13:56:37.449Z,90
2022-12-08T13:57:00.871Z,90
2022-12-08T14:00:26.527Z,91
2022-12-08T14:06:03.441Z,91
2022-12-08T14:10:19.766Z,91
2022-12-08T14:15:25.931Z,91
2022-12-08T14:20:57.687Z,91
2022-12-08T14:25:20.953Z,92
2022-12-08T14:30:26.963Z,92
2022-12-08T14:35:16.003Z,92
2022-12-08T14:40:23.838Z,92
2022-12-08T14:45:28.157Z,92
2022-12-08T14:50:17.191Z,93
2022-12-08T14:55:23.237Z,93
2022-12-08T15:00:30.309Z,93
2022-12-08T15:05:17.879Z,93
2022-12-08T15:10:24.147Z,93
2022-12-08T15:15:30.299Z,93
2022-12-08T15:20:20.338Z,94
2022-12-08T15:25:25.384Z,94
2022-12-08T15:30:31.432Z,95
2022-12-08T15:35:20.426Z,95
2022-12-08T15:40:27.460Z,95
2022-12-08T15:45:32.585Z,95
2022-12-08T15:50:21.649Z,95
2022-12-08T15:55:27.669Z,96
2022-12-08T16:00:43.743Z,96
2022-12-08T16:05:44.260Z,96
2022-12-08T16:10:45.522Z,96
2022-12-08T16:15:59.946Z,96
2022-12-08T16:20:43.903Z,96
2022-12-08T16:25:46.196Z,96
2022-12-08T16:30:18.573Z,96
2022-12-08T16:35:24.610Z,96
2022-12-08T16:40:33.129Z,96
2022-12-08T16:45:19.725Z,96
2022-12-08T16:50:25.841Z,96
2022-12-08T16:55:31.776Z,96
2022-12-08T17:00:21.648Z,96
2022-12-08T17:05:26.612Z,96
2022-12-08T17:10:32.281Z,96
2022-12-08T17:15:22.165Z,97
2022-12-08T17:20:55.588Z,97
2022-12-08T17:25:16.384Z,97
2022-12-08T17:30:22.471Z,97
2022-12-08T17:35:28.515Z,97
2022-12-08T17:40:18.773Z,97
2022-12-08T17:45:23.576Z,97
2022-12-08T17:50:29.713Z,97
2022-12-08T17:55:18.764Z,97
2022-12-08T18:00:25.997Z,97
2022-12-08T18:05:31.783Z,97
2022-12-08T18:10:19.178Z,97
2022-12-08T18:15:25.257Z,97
2022-12-08T18:20:32.297Z,97
2022-12-08T18:25:20.407Z,97
2022-12-08T18:30:26.714Z,97
2022-12-08T18:35:32.573Z,97
2022-12-08T18:40:34.506Z,97
2022-12-08T18:45:27.597Z,97
2022-12-08T18:50:16.666Z,97
2022-12-08T18:55:22.727Z,97
2022-12-08T19:00:45.189Z,97
2022-12-08T19:05:17.268Z,97
2022-12-08T19:10:22.804Z,98
2022-12-08T19:15:28.847Z,98
2022-12-08T19:20:18.283Z,98
2022-12-08T19:25:23.911Z,98
2022-12-08T19:30:29.960Z,98
2022-12-08T19:35:18.897Z,98
2022-12-08T19:40:25.673Z,98
2022-12-08T19:45:31.068Z,98
2022-12-08T19:50:20.131Z,98
2022-12-08T19:55:26.142Z,98
2022-12-08T20:00:33.115Z,98
2022-12-08T20:05:22.581Z,98
2022-12-08T20:10:26.932Z,98
2022-12-08T20:15:15.985Z,98
2022-12-08T20:20:29.789Z,98
2022-12-08T20:25:28.841Z,98
2022-12-08T20:30:17.549Z,98
2022-12-08T20:35:23.266Z,98
2022-12-08T20:40:30.161Z,98
2022-12-08T20:45:18.281Z,98
2022-12-08T20:50:24.473Z,98
2022-12-08T20:55:30.598Z,98
2022-12-08T21:00:27.646Z,97
2022-12-08T21:05:25.006Z,97
2022-12-08T21:10:19.130Z,97
2022-12-08T21:15:20.502Z,97
2022-12-08T21:20:28.964Z,97
2022-12-08T21:25:33.012Z,97
2022-12-08T21:30:21.774Z,97
2022-12-08T21:35:27.928Z,97
2022-12-08T21:40:17.635Z,97
2022-12-08T21:45:22.951Z,97
2022-12-08T21:50:28.828Z,97
2022-12-08T21:55:18.073Z,97
2022-12-08T22:00:24.912Z,97
2022-12-08T22:05:29.596Z,97
2022-12-08T22:10:18.159Z,97
2022-12-08T22:15:24.294Z,97
2022-12-08T22:20:31.195Z,97
2022-12-08T22:25:19.548Z,97
2022-12-08T22:30:25.380Z,97
2022-12-08T22:35:31.680Z,97
2022-12-08T22:40:36.092Z,97
2022-12-08T22:45:26.522Z,97
2022-12-08T22:50:32.689Z,97
2022-12-08T22:55:21.678Z,97
2022-12-08T23:00:28.965Z,97
2022-12-08T23:05:16.976Z,97
2022-12-08T23:10:23.557Z,97
2022-12-08T23:15:30.562Z,97
2022-12-08T23:20:19.206Z,97
2022-12-08T23:25:24.674Z,97
2022-12-08T23:30:30.996Z,97
2022-12-08T23:35:19.940Z,97
2022-12-08T23:40:27.126Z,97
2022-12-08T23:45:31.970Z,97
2022-12-08T23:50:21.030Z,97
2022-12-08T23:55:27.146Z,97
