createdAt,value
2022-08-25T00:00:19.441Z,3.08
2022-08-25T00:02:55.613Z,2.50
2022-08-25T00:05:32.544Z,3.10
2022-08-25T00:08:02.296Z,2.50
2022-08-25T00:10:30.430Z,2.90
2022-08-25T00:12:58.191Z,3.55
2022-08-25T00:15:26.043Z,2.80
2022-08-25T00:17:53.687Z,2.67
2022-08-25T00:20:21.372Z,2.90
2022-08-25T00:22:49.652Z,2.88
2022-08-25T00:25:18.193Z,2.60
2022-08-25T00:27:47.581Z,2.55
2022-08-25T00:30:16.948Z,2.95
2022-08-25T00:32:46.438Z,3.00
2022-08-25T00:35:25.583Z,2.53
2022-08-25T00:37:53.120Z,2.72
2022-08-25T00:40:20.852Z,2.22
2022-08-25T00:42:48.398Z,2.78
2022-08-25T00:45:16.123Z,2.13
2022-08-25T00:47:43.609Z,2.80
2022-08-25T00:50:12.855Z,2.85
2022-08-25T00:52:45.549Z,3.22
2022-08-25T00:55:23.945Z,3.05
2022-08-25T00:58:03.284Z,2.40
2022-08-25T01:00:38.037Z,3.00
2022-08-25T01:03:06.531Z,3.20
2022-08-25T01:05:35.411Z,3.40
2022-08-25T01:08:06.640Z,3.80
2022-08-25T01:10:37.001Z,3.60
2022-08-25T01:13:16.862Z,3.55
2022-08-25T01:15:46.560Z,3.15
2022-08-25T01:18:14.494Z,4.72
2022-08-25T01:20:42.430Z,4.05
2022-08-25T01:23:10.798Z,3.30
2022-08-25T01:26:00.415Z,3.40
2022-08-25T01:28:28.278Z,2.95
2022-08-25T01:30:56.038Z,2.72
2022-08-25T01:33:23.768Z,3.35
2022-08-25T01:35:51.377Z,3.00
2022-08-25T01:38:21.144Z,3.30
2022-08-25T01:40:50.700Z,3.03
2022-08-25T01:43:31.893Z,3.17
2022-08-25T01:45:59.488Z,3.47
2022-08-25T01:48:27.040Z,3.40
2022-08-25T01:50:54.616Z,3.40
2022-08-25T01:53:29.347Z,3.65
2022-08-25T01:56:09.617Z,4.30
2022-08-25T01:58:40.985Z,4.00
2022-08-25T02:01:12.039Z,4.53
2022-08-25T02:03:42.237Z,3.38
2022-08-25T02:06:13.797Z,3.40
2022-08-25T02:08:41.548Z,3.45
2022-08-25T02:11:15.910Z,2.90
2022-08-25T02:13:43.513Z,2.50
2022-08-25T02:16:18.676Z,2.35
2022-08-25T02:18:46.613Z,3.13
2022-08-25T02:21:14.888Z,2.65
2022-08-25T02:23:43.384Z,2.78
2022-08-25T02:26:11.660Z,2.90
2022-08-25T02:28:39.279Z,2.90
2022-08-25T02:31:07.122Z,2.35
2022-08-25T02:33:34.754Z,2.40
2022-08-25T02:36:02.969Z,2.45
2022-08-25T02:38:30.574Z,2.77
2022-08-25T02:40:59.492Z,2.13
2022-08-25T02:43:28.547Z,2.47
2022-08-25T02:45:56.777Z,1.90
2022-08-25T02:48:24.692Z,2.20
2022-08-25T02:50:53.112Z,1.93
2022-08-25T02:53:21.697Z,1.80
2022-08-25T02:55:49.187Z,2.60
2022-08-25T02:58:16.699Z,2.20
2022-08-25T03:00:44.278Z,2.17
2022-08-25T03:03:12.433Z,2.40
2022-08-25T03:05:40.027Z,2.38
2022-08-25T03:08:08.681Z,2.40
2022-08-25T03:10:36.815Z,2.10
2022-08-25T03:13:05.018Z,2.10
2022-08-25T03:15:35.820Z,2.07
2022-08-25T03:18:04.582Z,2.42
2022-08-25T03:20:35.846Z,2.67
2022-08-25T03:23:04.667Z,2.50
2022-08-25T03:25:57.987Z,2.70
2022-08-25T03:28:29.957Z,2.93
2022-08-25T03:30:59.404Z,2.90
2022-08-25T03:33:28.774Z,3.05
2022-08-25T03:35:56.307Z,3.70
2022-08-25T03:38:25.626Z,3.70
2022-08-25T03:40:53.750Z,3.20
2022-08-25T03:43:21.946Z,2.88
2022-08-25T03:45:49.587Z,3.38
2022-08-25T03:48:17.725Z,3.45
2022-08-25T03:50:51.999Z,2.90
2022-08-25T03:53:20.677Z,2.63
2022-08-25T03:55:48.434Z,2.10
2022-08-25T03:58:16.141Z,2.17
2022-08-25T04:00:44.383Z,2.40
2022-08-25T04:03:11.962Z,2.80
2022-08-25T04:05:40.240Z,2.60
2022-08-25T04:08:10.649Z,2.42
2022-08-25T04:10:38.821Z,2.72
2022-08-25T04:13:06.455Z,2.20
2022-08-25T04:15:34.118Z,2.50
2022-08-25T04:18:01.660Z,2.30
2022-08-25T04:20:29.214Z,2.58
2022-08-25T04:23:00.852Z,2.25
2022-08-25T04:25:28.475Z,2.30
2022-08-25T04:27:57.827Z,2.50
2022-08-25T04:30:25.290Z,2.90
2022-08-25T04:32:52.916Z,2.72
2022-08-25T04:35:21.577Z,2.80
2022-08-25T04:37:49.122Z,2.13
2022-08-25T04:40:16.875Z,2.60
2022-08-25T04:42:47.296Z,2.47
2022-08-25T04:45:16.060Z,2.80
2022-08-25T04:47:43.684Z,2.80
2022-08-25T04:50:11.751Z,2.63
2022-08-25T04:52:39.336Z,2.70
2022-08-25T04:55:07.716Z,2.20
2022-08-25T04:57:35.199Z,2.17
2022-08-25T05:00:03.110Z,2.33
2022-08-25T05:02:31.499Z,2.38
2022-08-25T05:04:59.011Z,2.20
2022-08-25T05:07:26.665Z,2.10
2022-08-25T05:09:54.136Z,2.17
2022-08-25T05:12:21.679Z,2.22
2022-08-25T05:14:49.214Z,2.30
2022-08-25T05:17:16.708Z,2.45
2022-08-25T05:19:44.393Z,2.50
2022-08-25T05:22:11.945Z,2.33
2022-08-25T05:24:39.459Z,2.83
2022-08-25T05:27:07.034Z,2.60
2022-08-25T05:29:34.631Z,2.60
2022-08-25T05:32:04.418Z,2.70
2022-08-25T05:34:32.045Z,2.80
2022-08-25T05:37:03.480Z,3.42
2022-08-25T05:39:32.742Z,2.80
2022-08-25T05:42:00.315Z,3.10
2022-08-25T05:44:27.821Z,2.83
2022-08-25T05:46:57.264Z,3.05
2022-08-25T05:49:25.672Z,2.90
2022-08-25T05:51:53.212Z,2.63
2022-08-25T05:54:21.318Z,2.70
2022-08-25T05:56:48.859Z,2.30
2022-08-25T05:59:16.412Z,2.42
2022-08-25T06:02:04.308Z,2.10
2022-08-25T06:04:32.698Z,2.00
2022-08-25T06:07:00.347Z,2.20
2022-08-25T06:09:28.140Z,2.37
2022-08-25T06:11:55.816Z,2.30
2022-08-25T06:14:24.976Z,2.17
2022-08-25T06:16:53.224Z,2.50
2022-08-25T06:19:22.083Z,2.50
2022-08-25T06:21:50.300Z,2.23
2022-08-25T06:24:17.920Z,2.40
2022-08-25T06:26:46.145Z,2.10
2022-08-25T06:29:16.729Z,2.17
2022-08-25T06:31:45.412Z,2.17
2022-08-25T06:34:13.968Z,2.13
2022-08-25T06:36:44.436Z,2.22
2022-08-25T06:39:17.033Z,2.17
2022-08-25T06:41:44.738Z,2.08
2022-08-25T06:44:12.556Z,2.15
2022-08-25T06:46:40.230Z,2.00
2022-08-25T06:49:08.380Z,2.13
2022-08-25T06:51:36.529Z,2.20
2022-08-25T06:54:06.631Z,2.28
2022-08-25T06:56:34.550Z,2.22
2022-08-25T06:59:06.677Z,2.10
2022-08-25T07:01:35.181Z,2.38
2022-08-25T07:04:10.091Z,2.22
2022-08-25T07:06:39.787Z,2.10
2022-08-25T07:09:10.016Z,2.60
2022-08-25T07:11:37.692Z,2.53
2022-08-25T07:14:08.147Z,2.40
2022-08-25T07:16:36.365Z,2.13
2022-08-25T07:19:05.531Z,1.90
2022-08-25T07:21:37.094Z,2.45
2022-08-25T07:24:13.231Z,2.00
2022-08-25T07:26:42.757Z,2.15
2022-08-25T07:29:13.632Z,2.00
2022-08-25T07:31:41.710Z,2.08
2022-08-25T07:34:28.437Z,2.60
2022-08-25T07:36:57.263Z,2.60
2022-08-25T07:39:26.599Z,2.90
2022-08-25T07:41:56.789Z,2.40
2022-08-25T07:44:27.923Z,2.28
2022-08-25T07:46:55.976Z,2.20
2022-08-25T07:49:25.030Z,2.50
2022-08-25T07:52:04.003Z,2.88
2022-08-25T07:54:35.112Z,2.50
2022-08-25T07:57:04.728Z,3.17
2022-08-25T07:59:39.602Z,2.58
2022-08-25T08:02:18.039Z,2.70
2022-08-25T08:04:49.839Z,2.70
2022-08-25T08:07:42.369Z,3.05
2022-08-25T08:13:02.803Z,2.88
2022-08-25T08:15:30.558Z,2.73
2022-08-25T08:18:00.017Z,3.10
2022-08-25T08:20:29.148Z,3.15
2022-08-25T08:22:56.643Z,3.17
2022-08-25T08:25:27.337Z,2.75
2022-08-25T08:27:56.611Z,2.83
2022-08-25T08:30:25.889Z,2.97
2022-08-25T08:33:11.734Z,3.00
2022-08-25T08:35:43.712Z,3.55
2022-08-25T08:38:18.438Z,3.67
2022-08-25T08:41:40.085Z,3.43
2022-08-25T08:44:30.733Z,3.50
2022-08-25T08:46:58.176Z,3.55
2022-08-25T08:49:47.007Z,3.30
2022-08-25T08:52:17.787Z,3.30
2022-08-25T08:54:46.987Z,3.00
2022-08-25T08:57:23.018Z,4.35
2022-08-25T08:59:55.175Z,4.10
2022-08-25T09:03:09.927Z,4.22
2022-08-25T09:06:00.936Z,3.58
2022-08-25T09:08:31.348Z,3.60
2022-08-25T09:11:23.957Z,3.70
2022-08-25T09:13:53.960Z,3.47
2022-08-25T09:16:57.210Z,3.38
2022-08-25T09:20:01.684Z,3.60
2022-08-25T09:22:36.238Z,3.30
2022-08-25T09:25:18.790Z,3.88
2022-08-25T09:28:16.949Z,3.63
2022-08-25T09:31:00.087Z,3.35
2022-08-25T09:33:30.024Z,3.78
2022-08-25T09:35:58.541Z,3.90
2022-08-25T09:38:32.322Z,3.85
2022-08-25T09:41:01.949Z,3.70
2022-08-25T09:43:29.932Z,3.53
2022-08-25T09:46:09.681Z,3.53
2022-08-25T09:48:44.919Z,3.17
2022-08-25T09:51:25.011Z,3.30
2022-08-25T09:53:57.402Z,3.42
2022-08-25T09:56:29.122Z,3.60
2022-08-25T09:59:02.395Z,4.03
2022-08-25T10:01:34.661Z,3.27
2022-08-25T10:04:05.511Z,4.53
2022-08-25T10:06:45.891Z,3.45
2022-08-25T10:09:38.908Z,3.70
2022-08-25T10:12:43.279Z,3.45
2022-08-25T10:15:29.053Z,3.53
2022-08-25T10:18:26.160Z,3.88
2022-08-25T10:21:14.322Z,4.18
2022-08-25T10:23:52.960Z,3.42
2022-08-25T10:26:31.995Z,3.35
2022-08-25T10:29:05.126Z,3.60
2022-08-25T10:31:44.828Z,3.50
2022-08-25T10:34:35.767Z,4.10
2022-08-25T10:37:32.823Z,3.90
2022-08-25T10:40:21.092Z,3.85
2022-08-25T10:43:01.081Z,3.97
2022-08-25T10:45:45.816Z,3.92
2022-08-25T10:48:27.126Z,3.80
2022-08-25T10:51:03.875Z,3.90
2022-08-25T10:53:47.008Z,3.80
2022-08-25T10:56:25.096Z,3.67
2022-08-25T10:59:17.543Z,4.03
2022-08-25T11:02:05.766Z,4.40
2022-08-25T11:04:49.395Z,3.75
2022-08-25T11:07:27.818Z,3.45
2022-08-25T11:10:03.604Z,3.97
2022-08-25T11:12:35.269Z,3.80
2022-08-25T11:15:17.769Z,4.00
2022-08-25T11:17:52.225Z,3.28
2022-08-25T11:20:29.064Z,3.70
2022-08-25T11:23:19.255Z,3.97
2022-08-25T11:25:56.579Z,3.85
2022-08-25T11:28:55.158Z,4.05
2022-08-25T11:31:25.826Z,4.10
2022-08-25T11:33:55.790Z,4.15
2022-08-25T11:36:38.260Z,4.20
2022-08-25T11:39:16.978Z,4.32
2022-08-25T11:42:32.186Z,4.30
2022-08-25T11:45:12.289Z,3.90
2022-08-25T11:47:48.689Z,3.90
2022-08-25T11:50:35.366Z,3.90
2022-08-25T11:53:29.040Z,4.00
2022-08-25T11:56:27.823Z,4.40
2022-08-25T11:58:55.402Z,4.13
2022-08-25T12:01:40.851Z,4.05
2022-08-25T12:04:31.975Z,4.60
2022-08-25T12:07:11.327Z,4.32
2022-08-25T12:09:50.635Z,4.55
2022-08-25T12:12:39.056Z,4.22
2022-08-25T12:15:24.977Z,4.20
2022-08-25T12:18:07.957Z,4.60
2022-08-25T12:20:57.667Z,4.10
2022-08-25T12:23:35.449Z,4.55
2022-08-25T12:26:29.346Z,5.05
2022-08-25T12:29:03.986Z,4.40
2022-08-25T12:32:04.976Z,4.40
2022-08-25T12:34:44.851Z,4.70
2022-08-25T12:37:15.941Z,4.70
2022-08-25T12:39:50.681Z,4.65
2022-08-25T12:42:37.946Z,4.45
2022-08-25T12:45:26.413Z,4.40
2022-08-25T12:47:59.305Z,4.38
2022-08-25T12:50:40.523Z,3.90
2022-08-25T12:53:25.316Z,3.90
2022-08-25T12:56:04.829Z,4.28
2022-08-25T12:59:03.528Z,4.10
2022-08-25T13:01:40.254Z,4.40
2022-08-25T13:04:13.676Z,4.28
2022-08-25T13:06:44.449Z,4.22
2022-08-25T13:09:51.621Z,4.40
2022-08-25T13:12:34.488Z,4.20
2022-08-25T13:15:02.091Z,4.28
2022-08-25T13:17:34.554Z,4.50
2022-08-25T13:20:27.129Z,4.68
2022-08-25T13:23:01.097Z,4.10
2022-08-25T13:25:33.440Z,4.20
2022-08-25T13:28:05.463Z,4.00
2022-08-25T13:30:37.147Z,3.90
2022-08-25T13:33:22.791Z,4.15
2022-08-25T13:36:13.347Z,3.95
2022-08-25T13:38:41.959Z,4.00
2022-08-25T13:41:19.503Z,3.60
2022-08-25T13:43:47.246Z,4.13
2022-08-25T13:46:22.664Z,3.97
2022-08-25T13:49:02.803Z,4.07
2022-08-25T13:51:31.542Z,3.87
2022-08-25T13:54:04.244Z,3.95
2022-08-25T13:56:39.891Z,4.20
2022-08-25T13:59:34.836Z,4.10
2022-08-25T14:02:19.240Z,3.70
2022-08-25T14:04:50.786Z,4.33
2022-08-25T14:07:22.906Z,4.18
2022-08-25T14:10:30.363Z,4.30
2022-08-25T14:13:14.082Z,4.10
2022-08-25T14:15:45.522Z,4.75
2022-08-25T14:18:26.868Z,4.43
2022-08-25T14:21:01.206Z,4.57
2022-08-25T14:23:31.237Z,4.43
2022-08-25T14:25:58.895Z,4.60
2022-08-25T14:28:29.556Z,4.70
2022-08-25T14:31:10.695Z,4.53
2022-08-25T14:33:54.487Z,4.53
2022-08-25T14:36:22.159Z,4.25
2022-08-25T14:38:55.205Z,4.80
2022-08-25T14:41:24.479Z,4.60
2022-08-25T14:43:52.362Z,4.30
2022-08-25T14:46:28.983Z,4.53
2022-08-25T14:49:02.030Z,4.80
2022-08-25T14:51:32.894Z,4.28
2022-08-25T14:54:04.397Z,4.43
2022-08-25T14:56:33.707Z,4.30
2022-08-25T14:59:01.756Z,4.82
2022-08-25T15:01:30.233Z,4.13
2022-08-25T15:04:04.336Z,4.35
2022-08-25T15:06:33.842Z,4.35
2022-08-25T15:09:13.917Z,4.30
2022-08-25T15:11:45.064Z,4.28
2022-08-25T15:14:16.095Z,4.20
2022-08-25T15:16:58.048Z,3.72
2022-08-25T15:19:27.610Z,4.10
2022-08-25T15:21:57.986Z,4.40
2022-08-25T15:24:28.007Z,3.80
2022-08-25T15:27:04.013Z,4.63
2022-08-25T15:29:35.179Z,4.07
2022-08-25T15:32:07.231Z,4.20
2022-08-25T15:34:35.864Z,3.93
2022-08-25T15:37:13.366Z,4.00
2022-08-25T15:39:44.483Z,4.07
2022-08-25T15:42:12.600Z,4.32
2022-08-25T15:44:40.996Z,4.07
2022-08-25T15:47:12.796Z,4.93
2022-08-25T15:49:40.551Z,4.35
2022-08-25T15:52:08.160Z,4.20
2022-08-25T15:54:35.877Z,4.03
2022-08-25T15:57:03.983Z,4.53
2022-08-25T15:59:40.265Z,4.57
2022-08-25T16:02:15.285Z,4.50
2022-08-25T16:04:43.094Z,5.40
2022-08-25T16:07:13.369Z,5.68
2022-08-25T16:09:41.864Z,6.50
2022-08-25T16:12:10.036Z,4.93
2022-08-25T16:14:38.732Z,5.30
2022-08-25T16:17:07.423Z,5.60
2022-08-25T16:19:35.778Z,5.60
2022-08-25T16:22:07.534Z,5.03
2022-08-25T16:24:40.312Z,6.23
2022-08-25T16:27:11.083Z,6.57
2022-08-25T16:29:42.019Z,6.65
2022-08-25T16:32:13.432Z,5.10
2022-08-25T16:34:42.232Z,6.30
2022-08-25T16:37:09.986Z,6.17
2022-08-25T16:39:40.261Z,5.05
2022-08-25T16:42:08.953Z,5.53
2022-08-25T16:44:37.707Z,5.20
2022-08-25T16:47:05.912Z,5.15
2022-08-25T16:49:36.873Z,5.10
2022-08-25T16:52:28.384Z,4.50
2022-08-25T16:55:16.025Z,5.00
2022-08-25T16:57:47.653Z,4.95
2022-08-25T17:00:19.408Z,4.90
2022-08-25T17:02:47.522Z,4.67
2022-08-25T17:05:16.219Z,4.72
2022-08-25T17:08:06.342Z,5.15
2022-08-25T17:10:39.145Z,5.25
2022-08-25T17:13:09.004Z,5.22
2022-08-25T17:15:43.820Z,5.53
2022-08-25T17:18:13.991Z,5.80
2022-08-25T17:20:45.472Z,7.57
2022-08-25T17:23:13.516Z,7.93
2022-08-25T17:25:43.386Z,7.85
2022-08-25T17:28:12.769Z,6.37
2022-08-25T17:30:40.876Z,6.95
2022-08-25T17:33:08.386Z,6.85
2022-08-25T17:35:43.281Z,5.20
2022-08-25T17:38:12.834Z,5.20
2022-08-25T17:40:40.464Z,5.23
2022-08-25T17:43:09.828Z,4.72
2022-08-25T17:45:39.109Z,5.85
2022-08-25T17:48:09.156Z,6.43
2022-08-25T17:50:39.334Z,6.22
2022-08-25T17:53:09.293Z,7.70
2022-08-25T17:55:38.418Z,7.00
2022-08-25T17:58:06.946Z,7.25
2022-08-25T18:00:35.907Z,6.70
2022-08-25T18:03:06.957Z,5.47
2022-08-25T18:05:36.796Z,5.60
2022-08-25T18:08:06.214Z,4.75
2022-08-25T18:10:39.717Z,5.18
2022-08-25T18:13:08.784Z,4.88
2022-08-25T18:15:36.567Z,4.50
2022-08-25T18:18:04.807Z,4.23
2022-08-25T18:20:32.996Z,4.72
2022-08-25T18:23:05.875Z,4.50
2022-08-25T18:25:37.395Z,4.53
2022-08-25T18:28:09.635Z,4.53
2022-08-25T18:30:37.224Z,4.57
2022-08-25T18:33:06.213Z,4.50
2022-08-25T18:35:33.762Z,4.80
2022-08-25T18:38:19.816Z,5.38
2022-08-25T18:40:48.996Z,4.97
2022-08-25T18:43:16.538Z,4.43
2022-08-25T18:45:50.455Z,4.70
2022-08-25T18:48:20.258Z,4.38
2022-08-25T18:50:50.586Z,4.43
2022-08-25T18:53:30.599Z,4.53
2022-08-25T18:56:06.391Z,3.93
2022-08-25T18:58:34.036Z,4.45
2022-08-25T19:01:04.592Z,4.00
2022-08-25T19:03:32.823Z,4.45
2022-08-25T19:06:00.867Z,4.30
2022-08-25T19:08:31.578Z,4.10
2022-08-25T19:10:59.132Z,4.43
2022-08-25T19:13:26.867Z,4.65
2022-08-25T19:15:54.692Z,4.38
2022-08-25T19:18:25.871Z,4.50
2022-08-25T19:20:59.135Z,4.60
2022-08-25T19:23:27.774Z,4.70
2022-08-25T19:25:55.314Z,4.28
2022-08-25T19:28:23.845Z,4.20
2022-08-25T19:30:51.463Z,5.40
2022-08-25T19:33:42.446Z,4.60
2022-08-25T19:36:09.231Z,4.40
2022-08-25T19:38:37.843Z,4.25
2022-08-25T19:41:10.658Z,4.60
2022-08-25T19:43:50.557Z,4.22
2022-08-25T19:46:25.370Z,4.30
2022-08-25T19:48:52.973Z,4.10
2022-08-25T19:51:21.760Z,4.20
2022-08-25T19:53:54.370Z,4.10
2022-08-25T19:56:23.418Z,4.32
2022-08-25T19:58:51.432Z,4.50
2022-08-25T20:01:19.205Z,4.00
2022-08-25T20:03:47.243Z,4.30
2022-08-25T20:06:15.879Z,4.47
2022-08-25T20:08:44.343Z,3.58
2022-08-25T20:11:11.866Z,3.80
2022-08-25T20:13:39.574Z,3.60
2022-08-25T20:16:07.887Z,4.13
2022-08-25T20:18:35.541Z,4.15
2022-08-25T20:21:03.167Z,3.75
2022-08-25T20:23:50.176Z,3.83
2022-08-25T20:26:17.734Z,3.53
2022-08-25T20:28:46.459Z,3.80
2022-08-25T20:31:16.831Z,3.08
2022-08-25T20:33:44.428Z,3.30
2022-08-25T20:36:17.196Z,3.60
2022-08-25T20:38:46.455Z,3.50
2022-08-25T20:41:14.446Z,3.28
2022-08-25T20:43:42.471Z,3.50
2022-08-25T20:46:10.403Z,3.15
2022-08-25T20:48:38.807Z,3.13
2022-08-25T20:51:07.745Z,3.38
2022-08-25T20:53:40.077Z,3.40
2022-08-25T20:56:12.931Z,3.20
2022-08-25T20:58:42.315Z,3.15
2022-08-25T21:01:23.241Z,2.80
2022-08-25T21:03:53.710Z,3.10
2022-08-25T21:06:21.171Z,2.83
2022-08-25T21:08:48.794Z,2.70
2022-08-25T21:11:18.320Z,3.05
2022-08-25T21:13:47.053Z,2.57
2022-08-25T21:16:15.216Z,2.78
2022-08-25T21:18:47.919Z,2.80
2022-08-25T21:21:16.594Z,2.70
2022-08-25T21:23:47.225Z,2.53
2022-08-25T21:26:21.869Z,2.30
2022-08-25T21:28:49.588Z,2.78
2022-08-25T21:31:19.742Z,2.80
2022-08-25T21:33:48.036Z,2.78
2022-08-25T21:36:20.018Z,2.70
2022-08-25T21:38:48.817Z,2.73
2022-08-25T21:41:23.280Z,2.42
2022-08-25T21:43:51.845Z,2.70
2022-08-25T21:46:22.450Z,2.72
2022-08-25T21:48:51.069Z,2.88
2022-08-25T21:51:39.290Z,2.60
2022-08-25T21:54:16.480Z,2.63
2022-08-25T21:56:53.623Z,2.45
2022-08-25T21:59:24.471Z,2.15
2022-08-25T22:01:56.316Z,3.10
2022-08-25T22:04:24.115Z,2.67
2022-08-25T22:06:51.851Z,2.70
2022-08-25T22:09:19.501Z,2.78
2022-08-25T22:11:47.596Z,2.47
2022-08-25T22:14:15.706Z,2.33
2022-08-25T22:16:43.956Z,2.30
2022-08-25T22:19:14.201Z,2.40
2022-08-25T22:21:44.018Z,2.80
2022-08-25T22:24:12.315Z,2.75
2022-08-25T22:26:40.856Z,2.60
2022-08-25T22:29:08.965Z,3.17
2022-08-25T22:31:37.553Z,2.97
2022-08-25T22:34:05.364Z,3.20
2022-08-25T22:36:36.989Z,3.50
2022-08-25T22:39:07.174Z,4.13
2022-08-25T22:41:35.462Z,4.47
2022-08-25T22:44:09.308Z,5.20
2022-08-25T22:46:36.888Z,4.50
2022-08-25T22:49:04.463Z,4.72
2022-08-25T22:51:32.076Z,5.25
2022-08-25T22:54:02.331Z,4.30
2022-08-25T22:56:35.068Z,5.05
2022-08-25T22:59:10.771Z,5.18
2022-08-25T23:01:38.491Z,6.38
2022-08-25T23:04:08.004Z,7.28
2022-08-25T23:06:35.869Z,7.30
2022-08-25T23:09:06.056Z,6.95
2022-08-25T23:11:33.953Z,7.80
2022-08-25T23:14:02.439Z,6.65
2022-08-25T23:16:31.872Z,6.22
2022-08-25T23:19:00.378Z,6.10
2022-08-25T23:21:47.281Z,6.20
2022-08-25T23:24:29.135Z,6.38
2022-08-25T23:27:03.831Z,6.22
2022-08-25T23:29:34.417Z,5.68
2022-08-25T23:32:02.229Z,5.27
2022-08-25T23:34:30.732Z,6.13
2022-08-25T23:37:02.365Z,6.00
2022-08-25T23:39:29.872Z,6.10
2022-08-25T23:41:58.553Z,6.40
2022-08-25T23:44:27.710Z,6.03
2022-08-25T23:46:55.411Z,5.43
2022-08-25T23:49:25.466Z,5.18
2022-08-25T23:51:53.644Z,4.78
2022-08-25T23:54:22.006Z,5.13
2022-08-25T23:56:58.981Z,5.03
2022-08-25T23:59:26.599Z,4.57
