createdAt,value
2018-01-13T00:01:52.243Z,1.31
2018-01-13T00:04:17.995Z,1.32
2018-01-13T00:06:43.754Z,1.32
2018-01-13T00:09:09.495Z,1.32
2018-01-13T00:11:35.231Z,1.30
2018-01-13T00:14:00.981Z,1.35
2018-01-13T00:16:26.731Z,1.35
2018-01-13T00:18:52.481Z,1.38
2018-01-13T00:21:18.234Z,1.36
2018-01-13T00:23:43.986Z,1.36
2018-01-13T00:26:09.738Z,1.37
2018-01-13T00:28:35.494Z,1.37
2018-01-13T00:31:01.247Z,1.35
2018-01-13T00:33:26.994Z,1.35
2018-01-13T00:35:52.746Z,1.36
2018-01-13T00:38:18.502Z,1.33
2018-01-13T00:40:44.245Z,1.39
2018-01-13T00:43:10.011Z,1.41
2018-01-13T00:45:35.762Z,1.36
2018-01-13T00:48:01.508Z,1.33
2018-01-13T00:50:27.258Z,1.35
2018-01-13T00:52:52.999Z,1.32
2018-01-13T00:55:18.770Z,1.40
2018-01-13T00:57:44.506Z,1.37
2018-01-13T01:00:10.251Z,1.38
2018-01-13T01:02:36.002Z,1.37
2018-01-13T01:05:01.758Z,1.39
2018-01-13T01:07:27.490Z,1.45
2018-01-13T01:09:53.474Z,1.50
2018-01-13T01:12:19.211Z,1.55
2018-01-13T01:14:44.950Z,1.57
2018-01-13T01:17:10.683Z,1.44
2018-01-13T01:19:36.438Z,1.64
2018-01-13T01:22:02.171Z,1.54
2018-01-13T01:24:27.918Z,1.56
2018-01-13T01:26:53.671Z,1.48
2018-01-13T01:29:19.418Z,1.49
2018-01-13T01:31:45.166Z,1.56
2018-01-13T01:34:10.917Z,1.50
2018-01-13T01:36:37.314Z,1.48
2018-01-13T01:39:03.336Z,1.54
2018-01-13T01:41:29.366Z,1.45
2018-01-13T01:43:55.119Z,1.42
2018-01-13T01:46:20.891Z,1.47
2018-01-13T01:48:46.631Z,1.44
2018-01-13T01:51:12.386Z,1.44
2018-01-13T01:53:38.121Z,1.43
2018-01-13T01:56:04.486Z,1.42
2018-01-13T01:58:30.224Z,1.45
2018-01-13T02:00:56.239Z,1.41
2018-01-13T02:03:22.002Z,1.41
2018-01-13T02:05:47.755Z,1.41
2018-01-13T02:08:13.493Z,1.47
2018-01-13T02:10:39.222Z,1.42
2018-01-13T02:13:04.975Z,1.43
2018-01-13T02:15:30.721Z,1.44
2018-01-13T02:17:56.470Z,1.43
2018-01-13T02:20:23.459Z,1.38
2018-01-13T02:22:49.803Z,1.42
2018-01-13T02:25:15.860Z,1.44
2018-01-13T02:27:41.603Z,1.41
2018-01-13T02:30:07.351Z,1.43
2018-01-13T02:32:33.402Z,1.43
2018-01-13T02:34:59.434Z,1.45
2018-01-13T02:37:25.184Z,1.36
2018-01-13T02:39:50.934Z,1.36
2018-01-13T02:42:16.682Z,1.40
2018-01-13T02:44:42.457Z,1.43
2018-01-13T02:47:08.462Z,1.36
2018-01-13T02:49:34.244Z,1.40
2018-01-13T02:52:00.000Z,1.35
2018-01-13T02:54:25.774Z,1.32
2018-01-13T02:56:51.524Z,1.33
2018-01-13T02:59:17.291Z,1.31
2018-01-13T03:01:43.046Z,1.34
2018-01-13T03:04:08.813Z,1.29
2018-01-13T03:06:34.578Z,1.31
2018-01-13T03:09:00.335Z,1.30
2018-01-13T03:11:26.094Z,1.27
2018-01-13T03:13:51.856Z,1.28
2018-01-13T03:16:17.602Z,1.31
2018-01-13T03:18:43.348Z,1.25
2018-01-13T03:21:16.227Z,1.25
2018-01-13T03:23:41.978Z,1.28
2018-01-13T03:26:07.739Z,1.24
2018-01-13T03:28:33.491Z,1.27
2018-01-13T03:30:59.270Z,1.28
2018-01-13T03:33:25.021Z,1.27
2018-01-13T03:35:50.773Z,1.28
2018-01-13T03:38:16.528Z,1.30
2018-01-13T03:40:42.303Z,1.31
2018-01-13T03:43:08.057Z,1.29
2018-01-13T03:45:33.810Z,1.29
2018-01-13T03:47:59.563Z,1.31
2018-01-13T03:50:25.306Z,1.29
2018-01-13T03:52:51.039Z,1.27
2018-01-13T03:55:16.786Z,1.25
2018-01-13T03:57:42.558Z,1.28
2018-01-13T04:00:08.307Z,1.32
2018-01-13T04:02:34.055Z,1.31
2018-01-13T04:04:59.806Z,1.31
2018-01-13T04:07:25.566Z,1.31
2018-01-13T04:09:51.301Z,1.31
2018-01-13T04:12:17.811Z,1.32
2018-01-13T04:14:43.554Z,1.29
2018-01-13T04:17:09.307Z,1.33
2018-01-13T04:19:35.039Z,1.32
2018-01-13T04:22:00.790Z,1.29
2018-01-13T04:24:26.553Z,1.28
2018-01-13T04:26:52.305Z,1.29
2018-01-13T04:29:18.055Z,1.35
2018-01-13T04:31:43.827Z,1.32
2018-01-13T04:34:09.566Z,1.33
2018-01-13T04:36:35.320Z,1.33
2018-01-13T04:39:01.062Z,1.27
2018-01-13T04:41:26.823Z,1.31
2018-01-13T04:43:52.559Z,1.27
2018-01-13T04:46:18.313Z,1.30
2018-01-13T04:48:44.066Z,1.28
2018-01-13T04:51:09.830Z,1.32
2018-01-13T04:53:35.573Z,1.26
2018-01-13T04:56:01.324Z,1.25
2018-01-13T04:58:27.058Z,1.29
2018-01-13T05:00:52.808Z,1.28
2018-01-13T05:03:18.551Z,1.23
2018-01-13T05:05:44.298Z,1.32
2018-01-13T05:08:10.050Z,1.31
2018-01-13T05:10:35.826Z,1.23
2018-01-13T05:13:01.570Z,1.24
2018-01-13T05:15:27.319Z,1.21
2018-01-13T05:17:53.088Z,1.23
2018-01-13T05:20:18.903Z,1.26
2018-01-13T05:22:44.646Z,1.23
2018-01-13T05:25:10.388Z,1.23
2018-01-13T05:27:36.150Z,1.21
2018-01-13T05:30:01.905Z,1.22
2018-01-13T05:32:27.656Z,1.21
2018-01-13T05:34:53.452Z,1.19
2018-01-13T05:37:19.175Z,1.25
2018-01-13T05:39:44.913Z,1.20
2018-01-13T05:42:10.659Z,1.20
2018-01-13T05:44:36.406Z,1.23
2018-01-13T05:47:02.178Z,1.25
2018-01-13T05:49:27.928Z,1.26
2018-01-13T05:51:53.685Z,1.25
2018-01-13T05:54:19.430Z,1.27
2018-01-13T05:56:45.186Z,1.25
2018-01-13T05:59:10.951Z,1.27
2018-01-13T06:01:36.709Z,1.29
2018-01-13T06:04:02.483Z,1.25
2018-01-13T06:06:28.236Z,1.24
2018-01-13T06:08:53.974Z,1.24
2018-01-13T06:11:19.727Z,1.26
2018-01-13T06:13:45.489Z,1.26
2018-01-13T06:16:11.235Z,1.28
2018-01-13T06:18:37.000Z,1.25
2018-01-13T06:21:02.736Z,1.25
2018-01-13T06:23:28.498Z,1.24
2018-01-13T06:25:54.235Z,1.21
2018-01-13T06:28:19.989Z,1.24
2018-01-13T06:30:45.731Z,1.23
2018-01-13T06:33:11.491Z,1.24
2018-01-13T06:35:37.238Z,1.27
2018-01-13T06:38:03.018Z,1.30
2018-01-13T06:40:28.754Z,1.27
2018-01-13T06:42:54.494Z,1.34
2018-01-13T06:45:20.231Z,1.31
2018-01-13T06:47:46.014Z,1.29
2018-01-13T06:50:11.757Z,1.34
2018-01-13T06:52:37.519Z,1.34
2018-01-13T06:55:03.265Z,1.34
2018-01-13T06:57:29.015Z,1.33
2018-01-13T06:59:54.766Z,1.33
2018-01-13T07:02:20.507Z,1.30
2018-01-13T07:04:46.258Z,1.34
2018-01-13T07:07:11.995Z,1.29
2018-01-13T07:09:38.737Z,1.32
2018-01-13T07:12:04.484Z,1.29
2018-01-13T07:14:30.235Z,1.29
2018-01-13T07:16:55.986Z,1.32
2018-01-13T07:19:21.742Z,1.30
2018-01-13T07:21:47.482Z,1.27
2018-01-13T07:24:13.227Z,1.26
2018-01-13T07:26:38.979Z,1.25
2018-01-13T07:29:04.739Z,1.28
2018-01-13T07:31:30.478Z,1.28
2018-01-13T07:33:56.231Z,1.28
2018-01-13T07:36:21.994Z,1.30
2018-01-13T07:38:47.741Z,1.30
2018-01-13T07:41:13.483Z,1.31
2018-01-13T07:43:39.255Z,1.28
2018-01-13T07:46:04.990Z,1.29
2018-01-13T07:48:30.738Z,1.28
2018-01-13T07:50:56.495Z,1.31
2018-01-13T07:53:22.230Z,1.28
2018-01-13T07:55:47.985Z,1.25
2018-01-13T07:58:13.731Z,1.26
2018-01-13T08:00:39.492Z,1.27
2018-01-13T08:03:05.248Z,1.25
2018-01-13T08:05:30.997Z,1.24
2018-01-13T08:07:56.742Z,1.29
2018-01-13T08:10:22.499Z,1.27
2018-01-13T08:12:48.238Z,1.25
2018-01-13T08:15:13.987Z,1.29
2018-01-13T08:17:39.739Z,1.25
2018-01-13T08:20:05.495Z,1.27
2018-01-13T08:22:31.246Z,1.26
2018-01-13T08:24:57.001Z,1.25
2018-01-13T08:27:22.755Z,1.28
2018-01-13T08:29:48.527Z,1.20
2018-01-13T08:32:14.266Z,1.23
2018-01-13T08:34:40.002Z,1.23
2018-01-13T08:37:05.763Z,1.24
2018-01-13T08:39:31.507Z,1.22
2018-01-13T08:41:57.256Z,1.21
2018-01-13T08:44:22.992Z,1.24
2018-01-13T08:46:48.766Z,1.25
2018-01-13T08:49:14.503Z,1.20
2018-01-13T08:51:40.247Z,1.23
2018-01-13T08:54:05.996Z,1.23
2018-01-13T08:56:31.764Z,1.26
2018-01-13T08:58:57.527Z,1.29
2018-01-13T09:01:23.295Z,1.28
2018-01-13T09:03:49.043Z,1.30
2018-01-13T09:06:14.804Z,1.29
2018-01-13T09:08:40.554Z,1.31
2018-01-13T09:11:06.306Z,1.32
2018-01-13T09:13:32.058Z,1.30
2018-01-13T09:15:57.807Z,1.30
2018-01-13T09:18:23.552Z,1.28
2018-01-13T09:20:49.301Z,1.27
2018-01-13T09:23:15.071Z,1.27
2018-01-13T09:25:40.818Z,1.27
2018-01-13T09:28:06.575Z,1.21
2018-01-13T09:30:32.322Z,1.27
2018-01-13T09:32:58.084Z,1.27
2018-01-13T09:35:23.827Z,1.29
2018-01-13T09:37:49.584Z,1.37
2018-01-13T09:40:15.342Z,1.29
2018-01-13T09:42:41.091Z,1.29
2018-01-13T09:45:06.845Z,1.32
2018-01-13T09:47:32.608Z,1.34
2018-01-13T09:49:58.359Z,1.37
2018-01-13T09:52:24.116Z,1.33
2018-01-13T09:54:49.947Z,1.29
2018-01-13T09:57:15.698Z,1.30
2018-01-13T09:59:41.450Z,1.38
2018-01-13T10:02:07.208Z,1.36
2018-01-13T10:04:32.951Z,1.35
2018-01-13T10:06:58.727Z,1.34
2018-01-13T10:09:24.464Z,1.34
2018-01-13T10:11:50.199Z,1.31
2018-01-13T10:14:15.964Z,1.32
2018-01-13T10:16:41.724Z,1.29
2018-01-13T10:19:07.540Z,1.28
2018-01-13T10:21:33.303Z,1.31
2018-01-13T10:23:59.050Z,1.32
2018-01-13T10:26:24.806Z,1.34
2018-01-13T10:28:50.555Z,1.35
2018-01-13T10:31:17.299Z,1.41
2018-01-13T10:33:43.156Z,1.43
2018-01-13T10:36:08.888Z,1.41
2018-01-13T10:38:34.643Z,1.43
2018-01-13T10:41:00.708Z,1.44
2018-01-13T10:43:26.491Z,1.45
2018-01-13T10:45:52.501Z,1.47
2018-01-13T10:48:18.566Z,1.45
2018-01-13T10:50:44.306Z,1.48
2018-01-13T10:53:10.078Z,1.49
2018-01-13T10:55:35.821Z,1.40
2018-01-13T10:58:01.559Z,1.40
2018-01-13T11:00:27.390Z,1.43
2018-01-13T11:02:53.154Z,1.49
2018-01-13T11:05:19.228Z,1.47
2018-01-13T11:07:45.067Z,1.48
2018-01-13T11:10:12.027Z,1.51
2018-01-13T11:12:37.767Z,1.50
2018-01-13T11:15:03.550Z,1.51
2018-01-13T11:17:29.288Z,1.49
2018-01-13T11:19:55.031Z,1.50
2018-01-13T11:22:20.838Z,1.49
2018-01-13T11:24:46.707Z,1.54
2018-01-13T11:27:12.453Z,1.52
2018-01-13T11:29:38.211Z,1.44
2018-01-13T11:32:04.179Z,1.44
2018-01-13T11:34:29.994Z,1.47
2018-01-13T11:36:55.743Z,1.46
2018-01-13T11:39:21.506Z,1.45
2018-01-13T11:41:47.264Z,1.47
2018-01-13T11:44:13.011Z,1.50
2018-01-13T11:46:38.782Z,1.43
2018-01-13T11:49:04.527Z,1.39
2018-01-13T11:51:30.279Z,1.39
2018-01-13T11:53:56.149Z,1.41
2018-01-13T11:56:21.906Z,1.33
2018-01-13T11:58:47.653Z,1.34
2018-01-13T12:01:13.419Z,1.33
2018-01-13T12:03:39.175Z,1.36
2018-01-13T12:06:04.934Z,1.33
2018-01-13T12:08:30.663Z,1.39
2018-01-13T12:10:56.426Z,1.39
2018-01-13T12:13:22.188Z,1.34
2018-01-13T12:15:47.959Z,1.36
2018-01-13T12:18:13.711Z,1.42
2018-01-13T12:20:39.462Z,1.39
2018-01-13T12:23:05.221Z,1.40
2018-01-13T12:25:30.991Z,1.36
2018-01-13T12:27:56.776Z,1.44
2018-01-13T12:30:22.585Z,1.42
2018-01-13T12:32:48.333Z,1.41
2018-01-13T12:35:14.159Z,1.42
2018-01-13T12:37:39.853Z,1.45
2018-01-13T12:40:05.614Z,1.46
2018-01-13T12:42:31.415Z,1.44
2018-01-13T12:44:57.253Z,1.41
2018-01-13T12:47:23.079Z,1.44
2018-01-13T12:49:48.819Z,1.41
2018-01-13T12:52:14.567Z,1.42
2018-01-13T12:54:40.319Z,1.42
2018-01-13T12:57:06.077Z,1.40
2018-01-13T12:59:31.839Z,1.42
2018-01-13T13:01:57.603Z,1.44
2018-01-13T13:04:23.351Z,1.42
2018-01-13T13:06:49.143Z,1.42
2018-01-13T13:09:14.883Z,1.43
2018-01-13T13:11:40.607Z,1.42
2018-01-13T13:14:06.343Z,1.43
2018-01-13T13:16:32.086Z,1.47
2018-01-13T13:18:57.855Z,1.48
2018-01-13T13:21:23.603Z,1.44
2018-01-13T13:23:49.354Z,1.40
2018-01-13T13:26:15.107Z,1.47
2018-01-13T13:28:40.863Z,1.44
2018-01-13T13:31:06.629Z,1.44
2018-01-13T13:33:32.443Z,1.46
2018-01-13T13:35:58.247Z,1.46
2018-01-13T13:38:24.014Z,1.44
2018-01-13T13:40:49.791Z,1.44
2018-01-13T13:43:22.508Z,1.42
2018-01-13T13:45:48.263Z,1.50
2018-01-13T13:48:14.113Z,1.41
2018-01-13T13:50:39.940Z,1.42
2018-01-13T13:53:05.694Z,1.41
2018-01-13T13:55:31.446Z,1.43
2018-01-13T13:57:57.195Z,1.42
2018-01-13T14:00:22.971Z,1.44
2018-01-13T14:02:48.714Z,1.44
2018-01-13T14:05:14.467Z,1.40
2018-01-13T14:07:40.204Z,1.43
2018-01-13T14:10:05.960Z,1.41
2018-01-13T14:12:31.722Z,1.44
2018-01-13T14:14:58.028Z,1.40
2018-01-13T14:17:23.246Z,1.40
2018-01-13T14:19:49.003Z,1.39
2018-01-13T14:22:14.748Z,1.36
2018-01-13T14:24:40.509Z,1.38
2018-01-13T14:27:06.255Z,1.38
2018-01-13T14:29:32.051Z,1.38
2018-01-13T14:31:57.843Z,1.37
2018-01-13T14:34:23.586Z,1.39
2018-01-13T14:36:49.343Z,1.38
2018-01-13T14:39:15.143Z,1.36
2018-01-13T14:41:40.887Z,1.39
2018-01-13T14:44:06.644Z,1.37
2018-01-13T14:46:32.395Z,1.39
2018-01-13T14:48:58.155Z,1.38
2018-01-13T14:51:23.977Z,1.33
2018-01-13T14:53:49.681Z,1.33
2018-01-13T14:56:15.439Z,1.30
2018-01-13T14:58:41.170Z,1.32
2018-01-13T15:01:06.915Z,1.31
2018-01-13T15:03:32.659Z,1.32
2018-01-13T15:05:58.412Z,1.33
2018-01-13T15:08:24.154Z,1.29
2018-01-13T15:10:49.907Z,1.30
2018-01-13T15:13:15.664Z,1.29
2018-01-13T15:15:41.426Z,1.27
2018-01-13T15:18:07.180Z,1.27
2018-01-13T15:20:32.935Z,1.24
2018-01-13T15:22:58.699Z,1.28
2018-01-13T15:25:24.451Z,1.20
2018-01-13T15:27:50.205Z,1.19
2018-01-13T15:30:15.956Z,1.17
2018-01-13T15:32:41.719Z,1.17
2018-01-13T15:35:07.472Z,1.16
2018-01-13T15:37:33.241Z,1.16
2018-01-13T15:39:59.003Z,1.15
2018-01-13T15:42:24.772Z,1.14
2018-01-13T15:44:50.525Z,1.15
2018-01-13T15:47:16.287Z,1.12
2018-01-13T15:49:42.039Z,1.11
2018-01-13T15:52:07.802Z,1.10
2018-01-13T15:54:33.555Z,1.12
2018-01-13T15:56:59.321Z,1.11
2018-01-13T15:59:25.076Z,1.12
2018-01-13T16:01:50.826Z,1.14
2018-01-13T16:04:16.576Z,1.09
2018-01-13T16:06:42.332Z,1.13
2018-01-13T16:09:08.093Z,1.08
2018-01-13T16:11:33.850Z,1.04
2018-01-13T16:13:59.599Z,1.03
2018-01-13T16:16:25.352Z,1.01
2018-01-13T16:18:51.108Z,1.04
2018-01-13T16:21:16.839Z,0.99
2018-01-13T16:23:42.635Z,1.00
2018-01-13T16:26:08.437Z,0.94
2018-01-13T16:28:34.195Z,0.93
2018-01-13T16:30:59.951Z,0.93
2018-01-13T16:33:25.747Z,0.95
2018-01-13T16:35:51.480Z,0.96
2018-01-13T16:38:17.230Z,0.91
2018-01-13T16:40:42.985Z,0.92
2018-01-13T16:43:08.778Z,0.90
2018-01-13T16:45:34.514Z,0.86
2018-01-13T16:48:00.286Z,0.85
2018-01-13T16:50:26.034Z,0.87
2018-01-13T16:52:51.787Z,0.88
2018-01-13T16:55:17.517Z,0.86
2018-01-13T16:57:43.315Z,0.85
2018-01-13T17:00:09.093Z,0.84
2018-01-13T17:02:34.896Z,0.81
2018-01-13T17:05:00.663Z,0.83
2018-01-13T17:07:26.415Z,0.81
2018-01-13T17:09:52.166Z,0.85
2018-01-13T17:12:17.915Z,0.84
2018-01-13T17:14:43.679Z,0.84
2018-01-13T17:17:09.422Z,0.80
2018-01-13T17:19:35.195Z,0.77
2018-01-13T17:22:00.931Z,0.75
2018-01-13T17:24:26.675Z,0.71
2018-01-13T17:26:52.428Z,0.68
2018-01-13T17:29:18.176Z,0.64
2018-01-13T17:31:43.922Z,0.63
2018-01-13T17:34:09.684Z,0.61
2018-01-13T17:36:35.428Z,0.60
2018-01-13T17:39:01.183Z,0.56
2018-01-13T17:41:26.945Z,0.56
2018-01-13T17:43:52.680Z,0.57
2018-01-13T17:46:18.414Z,0.54
2018-01-13T17:48:44.203Z,0.60
2018-01-13T17:51:09.972Z,0.53
2018-01-13T17:53:35.736Z,0.48
2018-01-13T17:56:01.496Z,0.59
2018-01-13T17:58:27.251Z,0.54
2018-01-13T18:00:53.006Z,0.46
2018-01-13T18:03:18.758Z,0.50
2018-01-13T18:05:44.514Z,0.42
2018-01-13T18:08:10.258Z,0.42
2018-01-13T18:10:36.020Z,0.40
2018-01-13T18:13:01.769Z,0.40
2018-01-13T18:15:27.519Z,0.36
2018-01-13T18:17:53.258Z,0.38
2018-01-13T18:20:19.023Z,0.35
2018-01-13T18:22:44.786Z,0.36
2018-01-13T18:25:10.555Z,0.38
2018-01-13T18:27:36.311Z,0.33
2018-01-13T18:30:02.072Z,0.34
2018-01-13T18:32:27.834Z,0.31
2018-01-13T18:34:53.602Z,0.35
2018-01-13T18:37:19.363Z,0.30
2018-01-13T18:39:45.115Z,0.32
2018-01-13T18:42:10.875Z,0.28
2018-01-13T18:44:36.674Z,0.28
2018-01-13T18:47:02.430Z,0.28
2018-01-13T18:49:28.186Z,0.26
2018-01-13T18:51:53.947Z,0.28
2018-01-13T18:54:19.698Z,0.26
2018-01-13T18:56:45.446Z,0.26
2018-01-13T18:59:11.204Z,0.27
2018-01-13T19:01:36.982Z,0.21
2018-01-13T19:04:02.727Z,0.24
2018-01-13T19:06:28.496Z,0.26
2018-01-13T19:08:54.230Z,0.25
2018-01-13T19:11:19.975Z,0.24
2018-01-13T19:13:45.715Z,0.26
2018-01-13T19:16:11.478Z,0.30
2018-01-13T19:18:37.234Z,0.30
2018-01-13T19:21:02.990Z,0.23
2018-01-13T19:23:28.749Z,0.27
2018-01-13T19:25:54.487Z,0.21
2018-01-13T19:28:20.246Z,0.19
2018-01-13T19:30:46.008Z,0.16
2018-01-13T19:33:11.777Z,0.18
2018-01-13T19:35:37.518Z,0.10
2018-01-13T19:38:03.272Z,0.14
2018-01-13T19:40:29.022Z,0.12
2018-01-13T19:42:54.766Z,0.06
2018-01-13T19:45:20.518Z,0.06
2018-01-13T19:47:46.280Z,0.04
2018-01-13T19:50:12.034Z,0.03
2018-01-13T19:52:37.795Z,-0.03
2018-01-13T19:55:03.538Z,-0.06
2018-01-13T19:57:29.308Z,-0.07
2018-01-13T19:59:55.042Z,-0.05
2018-01-13T20:02:20.788Z,-0.11
2018-01-13T20:04:46.538Z,-0.04
2018-01-13T20:07:12.281Z,-0.06
2018-01-13T20:09:38.035Z,-0.10
2018-01-13T20:12:03.791Z,-0.14
2018-01-13T20:14:29.648Z,-0.17
2018-01-13T20:16:55.396Z,-0.18
2018-01-13T20:19:21.161Z,-0.21
2018-01-13T20:21:46.907Z,-0.19
2018-01-13T20:24:12.746Z,-0.18
2018-01-13T20:26:38.865Z,-0.19
2018-01-13T20:29:04.678Z,-0.16
2018-01-13T20:31:30.426Z,-0.20
2018-01-13T20:33:56.246Z,-0.20
2018-01-13T20:36:21.995Z,-0.22
2018-01-13T20:38:47.759Z,-0.23
2018-01-13T20:41:13.818Z,-0.26
2018-01-13T20:43:39.579Z,-0.22
2018-01-13T20:46:05.616Z,-0.20
2018-01-13T20:48:31.376Z,-0.24
2018-01-13T20:50:57.130Z,-0.24
2018-01-13T20:53:22.883Z,-0.26
2018-01-13T20:55:48.639Z,-0.24
2018-01-13T20:58:14.395Z,-0.22
2018-01-13T21:00:40.157Z,-0.20
2018-01-13T21:03:05.898Z,-0.23
2018-01-13T21:05:31.668Z,-0.22
2018-01-13T21:07:57.415Z,-0.22
2018-01-13T21:10:23.243Z,-0.24
2018-01-13T21:12:48.947Z,-0.22
2018-01-13T21:15:14.713Z,-0.22
2018-01-13T21:17:40.455Z,-0.22
2018-01-13T21:20:06.208Z,-0.20
2018-01-13T21:22:31.943Z,-0.23
2018-01-13T21:24:57.751Z,-0.20
2018-01-13T21:27:23.459Z,-0.22
2018-01-13T21:29:49.319Z,-0.21
2018-01-13T21:32:15.082Z,-0.22
2018-01-13T21:34:40.878Z,-0.19
2018-01-13T21:37:06.614Z,-0.19
2018-01-13T21:39:32.375Z,-0.19
2018-01-13T21:41:58.127Z,-0.16
2018-01-13T21:44:23.894Z,-0.15
2018-01-13T21:46:49.647Z,-0.12
2018-01-13T21:49:15.404Z,-0.12
2018-01-13T21:51:41.167Z,-0.10
2018-01-13T21:54:06.918Z,-0.12
2018-01-13T21:56:32.676Z,-0.11
2018-01-13T21:58:58.418Z,-0.09
2018-01-13T22:01:24.182Z,-0.12
2018-01-13T22:03:50.497Z,-0.09
2018-01-13T22:06:16.275Z,-0.09
2018-01-13T22:08:42.031Z,-0.03
2018-01-13T22:11:07.841Z,-0.03
2018-01-13T22:13:33.574Z,-0.04
2018-01-13T22:15:59.318Z,-0.01
2018-01-13T22:18:25.124Z,-0.03
2018-01-13T22:20:50.879Z,0.00
2018-01-13T22:23:16.639Z,-0.03
2018-01-13T22:25:42.395Z,-0.02
2018-01-13T22:28:08.134Z,-0.01
2018-01-13T22:30:33.881Z,0.00
2018-01-13T22:32:59.642Z,0.01
2018-01-13T22:35:25.388Z,0.03
2018-01-13T22:37:51.143Z,0.05
2018-01-13T22:40:16.902Z,0.07
2018-01-13T22:42:42.678Z,0.08
2018-01-13T22:45:08.431Z,0.05
2018-01-13T22:47:34.199Z,0.11
2018-01-13T22:49:59.939Z,0.12
2018-01-13T22:52:25.701Z,0.13
2018-01-13T22:54:51.454Z,0.12
2018-01-13T22:57:17.209Z,0.16
2018-01-13T22:59:42.980Z,0.12
2018-01-13T23:02:08.719Z,0.12
2018-01-13T23:04:34.460Z,0.13
2018-01-13T23:07:00.236Z,0.12
2018-01-13T23:09:25.971Z,0.14
2018-01-13T23:11:51.719Z,0.15
2018-01-13T23:14:17.478Z,0.16
2018-01-13T23:16:43.226Z,0.17
2018-01-13T23:19:08.982Z,0.16
2018-01-13T23:21:34.740Z,0.15
2018-01-13T23:24:00.495Z,0.18
2018-01-13T23:26:26.233Z,0.19
2018-01-13T23:28:51.988Z,0.14
2018-01-13T23:31:17.733Z,0.14
2018-01-13T23:33:43.487Z,0.13
2018-01-13T23:36:09.224Z,0.14
2018-01-13T23:38:34.982Z,0.15
2018-01-13T23:41:00.730Z,0.16
2018-01-13T23:43:26.491Z,0.18
2018-01-13T23:45:52.258Z,0.18
2018-01-13T23:48:18.052Z,0.20
2018-01-13T23:50:43.802Z,0.21
2018-01-13T23:53:09.538Z,0.19
2018-01-13T23:55:35.309Z,0.19
2018-01-13T23:58:01.080Z,0.21
