createdAt,value
2018-10-09T00:02:16.498Z,9.60
2018-10-09T00:04:47.142Z,9.60
2018-10-09T00:07:17.838Z,9.50
2018-10-09T00:09:48.625Z,9.50
2018-10-09T00:12:19.313Z,9.50
2018-10-09T00:14:50.056Z,9.40
2018-10-09T00:17:20.866Z,9.50
2018-10-09T00:19:51.560Z,9.40
2018-10-09T00:22:22.338Z,9.40
2018-10-09T00:24:53.022Z,9.40
2018-10-09T00:27:23.608Z,9.40
2018-10-09T00:29:54.131Z,9.40
2018-10-09T00:32:24.792Z,9.30
2018-10-09T00:34:55.407Z,9.30
2018-10-09T00:37:26.483Z,9.30
2018-10-09T00:39:59.927Z,9.30
2018-10-09T00:42:31.098Z,9.30
2018-10-09T00:45:01.806Z,9.30
2018-10-09T00:47:32.584Z,9.30
2018-10-09T00:50:03.296Z,9.30
2018-10-09T00:52:34.112Z,9.30
2018-10-09T00:55:05.012Z,9.30
2018-10-09T00:57:36.010Z,9.30
2018-10-09T01:00:08.043Z,9.30
2018-10-09T01:02:38.827Z,9.30
2018-10-09T01:05:15.933Z,9.30
2018-10-09T01:07:46.709Z,9.30
2018-10-09T01:10:17.603Z,9.30
2018-10-09T01:12:48.360Z,9.30
2018-10-09T01:15:19.172Z,9.30
2018-10-09T01:17:49.851Z,9.30
2018-10-09T01:20:25.552Z,9.30
2018-10-09T01:22:56.628Z,9.30
2018-10-09T01:25:27.288Z,9.30
2018-10-09T01:27:58.101Z,9.30
2018-10-09T01:30:28.708Z,9.30
2018-10-09T01:32:59.352Z,9.30
2018-10-09T01:35:29.994Z,9.30
2018-10-09T01:38:00.541Z,9.20
2018-10-09T01:40:31.209Z,9.20
2018-10-09T01:43:02.398Z,9.20
2018-10-09T01:45:33.160Z,9.20
2018-10-09T01:48:03.978Z,9.20
2018-10-09T01:50:34.732Z,9.10
2018-10-09T01:53:05.520Z,9.10
2018-10-09T01:55:36.223Z,9.10
2018-10-09T01:58:07.192Z,9.10
2018-10-09T02:00:37.991Z,9.00
2018-10-09T02:03:15.411Z,9.00
2018-10-09T02:05:46.096Z,9.00
2018-10-09T02:08:16.858Z,9.00
2018-10-09T02:10:47.581Z,9.00
2018-10-09T02:13:18.417Z,8.90
2018-10-09T02:15:49.180Z,8.90
2018-10-09T02:18:20.944Z,8.90
2018-10-09T02:20:51.693Z,8.80
2018-10-09T02:23:22.513Z,8.80
2018-10-09T02:25:53.310Z,8.80
2018-10-09T02:28:23.915Z,8.80
2018-10-09T02:30:54.524Z,8.80
2018-10-09T02:33:25.136Z,8.70
2018-10-09T02:35:55.806Z,8.70
2018-10-09T02:38:27.082Z,8.70
2018-10-09T02:40:57.711Z,8.60
2018-10-09T02:43:28.791Z,8.60
2018-10-09T02:45:59.507Z,8.60
2018-10-09T02:48:30.399Z,8.50
2018-10-09T02:51:01.175Z,8.50
2018-10-09T02:53:32.990Z,8.50
2018-10-09T02:56:03.721Z,8.50
2018-10-09T02:58:34.584Z,8.40
2018-10-09T03:01:05.392Z,8.40
2018-10-09T03:03:37.337Z,8.40
2018-10-09T03:06:08.180Z,8.40
2018-10-09T03:08:39.025Z,8.40
2018-10-09T03:11:09.877Z,8.30
2018-10-09T03:13:40.732Z,8.30
2018-10-09T03:16:11.594Z,8.30
2018-10-09T03:18:42.639Z,8.30
2018-10-09T03:21:14.366Z,8.30
2018-10-09T03:23:45.504Z,8.30
2018-10-09T03:26:16.185Z,8.20
2018-10-09T03:28:46.867Z,8.20
2018-10-09T03:31:17.507Z,8.20
2018-10-09T03:33:48.171Z,8.20
2018-10-09T03:36:19.090Z,8.10
2018-10-09T03:38:49.875Z,8.10
2018-10-09T03:41:20.608Z,8.10
2018-10-09T03:43:51.780Z,8.10
2018-10-09T03:46:22.849Z,8.10
2018-10-09T03:48:53.684Z,8.10
2018-10-09T03:51:24.474Z,8.10
2018-10-09T03:53:55.355Z,8.10
2018-10-09T03:56:26.282Z,8.00
2018-10-09T03:58:57.152Z,8.00
2018-10-09T04:01:27.956Z,8.00
2018-10-09T04:03:59.222Z,8.00
2018-10-09T04:06:30.159Z,8.00
2018-10-09T04:09:01.121Z,7.90
2018-10-09T04:11:31.818Z,7.90
2018-10-09T04:14:02.604Z,7.90
2018-10-09T04:16:33.428Z,7.90
2018-10-09T04:19:05.324Z,7.90
2018-10-09T04:21:36.265Z,7.90
2018-10-09T04:24:07.127Z,7.80
2018-10-09T04:26:38.635Z,7.80
2018-10-09T04:29:18.370Z,7.80
2018-10-09T04:31:50.602Z,7.80
2018-10-09T04:34:21.531Z,7.80
2018-10-09T04:36:52.398Z,7.80
2018-10-09T04:39:26.175Z,7.70
2018-10-09T04:41:57.132Z,7.70
2018-10-09T04:44:28.346Z,7.70
2018-10-09T04:46:59.579Z,7.70
2018-10-09T04:49:32.706Z,7.70
2018-10-09T04:52:07.317Z,7.70
2018-10-09T04:54:39.901Z,7.70
2018-10-09T04:57:11.386Z,7.70
2018-10-09T04:59:42.604Z,7.60
2018-10-09T05:02:13.651Z,7.60
2018-10-09T05:04:44.830Z,7.60
2018-10-09T05:07:16.492Z,7.60
2018-10-09T05:09:47.427Z,7.60
2018-10-09T05:12:18.364Z,7.60
2018-10-09T05:14:49.863Z,7.60
2018-10-09T05:17:20.888Z,7.50
2018-10-09T05:19:51.907Z,7.50
2018-10-09T05:22:23.235Z,7.50
2018-10-09T05:24:54.220Z,7.50
2018-10-09T05:27:25.276Z,7.50
2018-10-09T05:29:56.124Z,7.50
2018-10-09T05:32:27.029Z,7.50
2018-10-09T05:34:58.081Z,7.50
2018-10-09T05:37:28.996Z,7.50
2018-10-09T05:40:00.003Z,7.40
2018-10-09T05:42:31.193Z,7.40
2018-10-09T05:45:02.316Z,7.40
2018-10-09T05:47:33.212Z,7.40
2018-10-09T05:50:04.427Z,7.40
2018-10-09T05:52:36.897Z,7.40
2018-10-09T05:55:08.452Z,7.40
2018-10-09T05:57:39.381Z,7.40
2018-10-09T06:00:11.715Z,7.40
2018-10-09T06:02:42.738Z,7.30
2018-10-09T06:05:13.820Z,7.30
2018-10-09T06:07:44.852Z,7.30
2018-10-09T06:10:15.767Z,7.30
2018-10-09T06:12:46.616Z,7.30
2018-10-09T06:15:17.580Z,7.30
2018-10-09T06:17:48.586Z,7.30
2018-10-09T06:20:19.597Z,7.30
2018-10-09T06:22:50.400Z,7.30
2018-10-09T06:25:21.303Z,7.30
2018-10-09T06:27:52.195Z,7.30
2018-10-09T06:30:23.153Z,7.30
2018-10-09T06:32:54.118Z,7.30
2018-10-09T06:35:25.001Z,7.30
2018-10-09T06:37:55.835Z,7.30
2018-10-09T06:40:27.010Z,7.30
2018-10-09T06:42:57.861Z,7.30
2018-10-09T06:45:28.992Z,7.30
2018-10-09T06:47:59.816Z,7.30
2018-10-09T06:50:30.882Z,7.40
2018-10-09T06:53:01.815Z,7.40
2018-10-09T06:55:32.741Z,7.40
2018-10-09T06:58:03.644Z,7.40
2018-10-09T07:00:34.528Z,7.50
2018-10-09T07:03:05.553Z,7.50
2018-10-09T07:05:36.572Z,7.50
2018-10-09T07:08:08.047Z,7.50
2018-10-09T07:10:38.933Z,7.60
2018-10-09T07:13:09.841Z,7.60
2018-10-09T07:15:40.893Z,7.60
2018-10-09T07:18:11.889Z,7.70
2018-10-09T07:20:42.881Z,7.70
2018-10-09T07:23:13.794Z,7.70
2018-10-09T07:25:44.770Z,7.80
2018-10-09T07:28:15.666Z,7.80
2018-10-09T07:30:46.575Z,7.90
2018-10-09T07:33:17.564Z,7.90
2018-10-09T07:35:48.449Z,7.90
2018-10-09T07:38:19.320Z,7.90
2018-10-09T07:40:50.903Z,8.00
2018-10-09T07:43:22.479Z,8.00
2018-10-09T07:45:53.492Z,8.10
2018-10-09T07:48:24.583Z,8.10
2018-10-09T07:50:55.553Z,8.20
2018-10-09T07:53:26.536Z,8.30
2018-10-09T07:55:57.529Z,8.40
2018-10-09T07:58:28.380Z,8.50
2018-10-09T08:00:59.364Z,8.70
2018-10-09T08:03:30.210Z,8.80
2018-10-09T08:06:01.108Z,9.00
2018-10-09T08:08:31.954Z,9.20
2018-10-09T08:11:02.949Z,9.30
2018-10-09T08:13:34.112Z,9.50
2018-10-09T08:16:05.347Z,9.60
2018-10-09T08:18:36.391Z,9.80
2018-10-09T08:21:07.473Z,10.00
2018-10-09T08:23:38.667Z,10.10
2018-10-09T08:26:09.730Z,10.20
2018-10-09T08:28:40.634Z,10.30
2018-10-09T08:31:11.504Z,10.50
2018-10-09T08:33:42.510Z,10.60
2018-10-09T08:36:13.500Z,10.70
2018-10-09T08:38:44.663Z,10.80
2018-10-09T08:41:15.962Z,11.00
2018-10-09T08:43:47.085Z,11.10
2018-10-09T08:46:18.198Z,11.30
2018-10-09T08:48:49.269Z,11.50
2018-10-09T08:51:20.315Z,11.70
2018-10-09T08:53:52.689Z,11.90
2018-10-09T08:56:24.041Z,12.00
2018-10-09T08:58:55.718Z,12.10
2018-10-09T09:01:26.834Z,12.20
2018-10-09T09:03:57.823Z,12.30
2018-10-09T09:06:28.931Z,12.40
2018-10-09T09:09:00.149Z,12.50
2018-10-09T09:11:31.992Z,12.60
2018-10-09T09:14:04.873Z,12.60
2018-10-09T09:16:40.160Z,12.70
2018-10-09T09:19:11.228Z,12.70
2018-10-09T09:21:42.828Z,12.80
2018-10-09T09:24:13.992Z,12.80
2018-10-09T09:26:47.572Z,12.90
2018-10-09T09:29:20.988Z,12.90
2018-10-09T09:31:54.320Z,13.00
2018-10-09T09:34:25.327Z,13.00
2018-10-09T09:36:56.241Z,13.00
2018-10-09T09:39:28.099Z,13.00
2018-10-09T09:41:59.427Z,13.10
2018-10-09T09:44:33.691Z,13.10
2018-10-09T09:47:07.276Z,13.20
2018-10-09T09:49:38.327Z,13.40
2018-10-09T09:52:11.602Z,13.50
2018-10-09T09:54:42.762Z,13.60
2018-10-09T09:57:15.239Z,13.80
2018-10-09T09:59:49.020Z,13.90
2018-10-09T10:02:21.320Z,14.10
2018-10-09T10:04:53.090Z,14.30
2018-10-09T10:07:26.842Z,14.50
2018-10-09T10:09:57.673Z,14.80
2018-10-09T10:12:28.737Z,15.00
2018-10-09T10:14:59.598Z,15.30
2018-10-09T10:17:30.518Z,15.50
2018-10-09T10:20:01.714Z,15.70
2018-10-09T10:22:33.626Z,16.00
2018-10-09T10:25:04.510Z,16.20
2018-10-09T10:27:35.458Z,16.40
2018-10-09T10:30:06.688Z,16.50
2018-10-09T10:32:37.599Z,16.70
2018-10-09T10:35:08.540Z,16.80
2018-10-09T10:37:39.483Z,16.90
2018-10-09T10:40:10.477Z,17.00
2018-10-09T10:42:41.637Z,17.00
2018-10-09T10:45:18.832Z,17.10
2018-10-09T10:47:49.715Z,17.20
2018-10-09T10:50:29.108Z,17.40
2018-10-09T10:53:01.519Z,17.50
2018-10-09T10:58:14.840Z,17.70
2018-10-09T11:04:30.428Z,18.00
2018-10-09T11:07:00.826Z,18.20
2018-10-09T11:09:31.428Z,18.40
2018-10-09T11:12:02.041Z,18.50
2018-10-09T11:14:32.683Z,18.70
2018-10-09T11:17:03.257Z,18.80
2018-10-09T11:19:33.958Z,18.90
2018-10-09T11:22:04.474Z,18.90
2018-10-09T11:24:35.148Z,19.00
2018-10-09T11:27:05.866Z,19.10
2018-10-09T11:29:37.200Z,19.20
2018-10-09T11:32:07.999Z,19.30
2018-10-09T11:34:38.798Z,19.40
2018-10-09T11:37:09.475Z,19.50
2018-10-09T11:39:40.179Z,19.60
2018-10-09T11:42:11.083Z,19.70
2018-10-09T11:44:41.797Z,19.80
2018-10-09T11:47:12.620Z,19.90
2018-10-09T11:49:43.390Z,19.90
2018-10-09T11:52:14.181Z,20.00
2018-10-09T11:54:44.848Z,20.10
2018-10-09T11:57:15.542Z,20.20
2018-10-09T11:59:46.246Z,20.20
2018-10-09T12:02:17.134Z,20.20
2018-10-09T12:04:47.826Z,20.20
2018-10-09T12:07:18.415Z,20.20
2018-10-09T12:09:49.122Z,20.20
2018-10-09T12:12:19.737Z,20.20
2018-10-09T12:14:50.393Z,20.20
2018-10-09T12:17:20.887Z,20.20
2018-10-09T12:19:51.480Z,20.20
2018-10-09T12:22:22.020Z,20.20
2018-10-09T12:24:52.967Z,20.20
2018-10-09T12:27:23.637Z,20.20
2018-10-09T12:29:54.318Z,20.20
2018-10-09T12:32:25.039Z,20.20
2018-10-09T12:34:55.619Z,20.10
2018-10-09T12:37:26.131Z,20.10
2018-10-09T12:39:57.119Z,20.00
2018-10-09T12:42:27.715Z,20.00
2018-10-09T12:44:58.216Z,20.00
2018-10-09T12:47:28.778Z,19.90
2018-10-09T12:50:00.029Z,19.90
2018-10-09T12:52:30.599Z,19.90
2018-10-09T12:55:01.181Z,19.90
2018-10-09T12:57:31.716Z,19.90
2018-10-09T13:00:02.185Z,19.90
2018-10-09T13:02:32.685Z,19.90
2018-10-09T13:05:03.173Z,19.80
2018-10-09T13:07:33.623Z,19.80
2018-10-09T13:10:04.225Z,19.80
2018-10-09T13:12:34.721Z,19.80
2018-10-09T13:15:05.373Z,19.80
2018-10-09T13:17:35.861Z,19.80
2018-10-09T13:20:06.422Z,19.80
2018-10-09T13:22:37.030Z,19.80
2018-10-09T13:25:07.837Z,19.80
2018-10-09T13:27:38.351Z,19.80
2018-10-09T13:30:09.466Z,19.80
2018-10-09T13:32:47.170Z,19.80
2018-10-09T13:35:17.687Z,19.90
2018-10-09T13:37:49.060Z,19.90
2018-10-09T13:40:19.773Z,19.90
2018-10-09T13:42:50.152Z,19.90
2018-10-09T13:45:20.645Z,19.90
2018-10-09T13:47:51.870Z,19.90
2018-10-09T13:50:22.577Z,19.90
2018-10-09T13:52:53.063Z,20.00
2018-10-09T13:55:23.554Z,20.00
2018-10-09T13:57:53.912Z,20.00
2018-10-09T14:00:31.270Z,20.00
2018-10-09T14:03:01.820Z,20.10
2018-10-09T14:05:32.265Z,20.10
2018-10-09T14:08:02.703Z,20.10
2018-10-09T14:10:33.191Z,20.10
2018-10-09T14:13:03.658Z,20.10
2018-10-09T14:15:34.158Z,20.10
2018-10-09T14:18:04.620Z,20.10
2018-10-09T14:20:35.347Z,20.10
2018-10-09T14:23:05.871Z,20.10
2018-10-09T14:25:36.429Z,20.00
2018-10-09T14:28:07.103Z,20.00
2018-10-09T14:30:37.548Z,20.00
2018-10-09T14:33:07.836Z,20.00
2018-10-09T14:36:03.209Z,20.00
2018-10-09T14:38:33.495Z,20.10
2018-10-09T14:41:04.057Z,20.10
2018-10-09T14:43:35.253Z,20.10
2018-10-09T14:46:05.657Z,20.10
2018-10-09T14:48:35.911Z,20.10
2018-10-09T14:51:06.219Z,20.20
2018-10-09T14:53:36.588Z,20.20
2018-10-09T14:56:07.501Z,20.20
2018-10-09T14:58:37.857Z,20.20
2018-10-09T15:01:09.078Z,20.30
2018-10-09T15:03:39.412Z,20.30
2018-10-09T15:06:10.219Z,20.30
2018-10-09T15:08:40.701Z,20.30
2018-10-09T15:11:11.111Z,20.30
2018-10-09T15:13:41.563Z,20.30
2018-10-09T15:16:12.061Z,20.30
2018-10-09T15:18:42.478Z,20.30
2018-10-09T15:21:12.989Z,20.30
2018-10-09T15:23:43.453Z,20.30
2018-10-09T15:26:13.951Z,20.20
2018-10-09T15:28:44.296Z,20.20
2018-10-09T15:31:14.683Z,20.20
2018-10-09T15:33:45.134Z,20.20
2018-10-09T15:36:22.812Z,20.20
2018-10-09T15:38:54.246Z,20.10
2018-10-09T16:29:15.438Z,19.40
2018-10-09T16:31:45.833Z,18.90
2018-10-09T16:34:16.293Z,18.80
2018-10-09T16:36:46.664Z,18.80
2018-10-09T16:39:17.081Z,18.70
2018-10-09T16:41:47.732Z,18.70
2018-10-09T16:44:18.253Z,18.60
2018-10-09T16:46:48.726Z,18.50
2018-10-09T16:49:19.406Z,18.50
2018-10-09T16:51:49.821Z,18.40
2018-10-09T16:54:20.275Z,18.30
2018-10-09T16:56:50.671Z,18.20
2018-10-09T16:59:21.169Z,18.20
2018-10-09T17:01:51.677Z,18.10
2018-10-09T17:04:22.100Z,18.10
2018-10-09T17:06:52.649Z,18.00
2018-10-09T17:09:23.140Z,18.00
2018-10-09T17:11:53.549Z,17.90
2018-10-09T17:14:23.917Z,17.80
2018-10-09T17:16:54.329Z,17.70
2018-10-09T17:19:24.785Z,17.70
2018-10-09T17:21:55.208Z,17.60
2018-10-09T17:24:25.696Z,17.50
2018-10-09T17:26:56.148Z,17.50
2018-10-09T17:29:26.788Z,17.40
2018-10-09T17:31:57.221Z,17.30
2018-10-09T17:34:27.723Z,17.20
2018-10-09T17:36:58.215Z,17.10
2018-10-09T17:39:28.604Z,17.00
2018-10-09T17:41:59.036Z,17.00
2018-10-09T17:44:29.527Z,16.90
2018-10-09T17:47:04.190Z,16.80
2018-10-09T17:49:34.567Z,16.70
2018-10-09T17:52:05.004Z,16.60
2018-10-09T17:54:35.504Z,16.60
2018-10-09T17:57:05.986Z,16.50
2018-10-09T17:59:36.475Z,16.40
2018-10-09T18:02:07.020Z,16.30
2018-10-09T18:04:37.524Z,16.30
2018-10-09T18:07:07.903Z,16.20
2018-10-09T18:09:38.391Z,16.10
2018-10-09T18:12:08.963Z,16.10
2018-10-09T18:14:39.458Z,16.00
2018-10-09T18:17:09.936Z,15.90
2018-10-09T18:19:40.441Z,15.90
2018-10-09T18:22:11.001Z,15.80
2018-10-09T18:24:41.539Z,15.70
2018-10-09T18:27:12.348Z,15.70
2018-10-09T18:29:42.916Z,15.60
2018-10-09T18:32:13.367Z,15.50
2018-10-09T18:34:43.906Z,15.50
2018-10-09T18:37:14.250Z,15.40
2018-10-09T18:39:44.774Z,15.40
2018-10-09T18:42:16.139Z,15.30
2018-10-09T18:44:47.015Z,15.20
2018-10-09T18:47:22.448Z,15.20
2018-10-09T18:49:52.874Z,15.10
2018-10-09T18:52:23.570Z,15.10
2018-10-09T18:54:54.259Z,15.00
2018-10-09T18:57:24.801Z,14.90
2018-10-09T18:59:55.332Z,14.90
2018-10-09T19:02:25.758Z,14.80
2018-10-09T19:04:56.513Z,14.80
2018-10-09T19:07:27.215Z,14.70
2018-10-09T19:09:57.708Z,14.70
2018-10-09T19:12:28.041Z,14.70
2018-10-09T19:14:58.536Z,14.60
2018-10-09T19:17:29.011Z,14.60
2018-10-09T19:19:59.484Z,14.50
2018-10-09T19:22:30.307Z,14.50
2018-10-09T19:25:01.070Z,14.40
2018-10-09T19:27:32.064Z,14.40
2018-10-09T19:30:03.024Z,14.40
2018-10-09T19:32:33.904Z,14.30
2018-10-09T19:35:05.144Z,14.30
2018-10-09T19:37:35.395Z,14.20
2018-10-09T19:40:06.759Z,14.20
2018-10-09T19:42:37.233Z,14.20
2018-10-09T19:45:07.956Z,14.10
2018-10-09T19:47:38.864Z,14.10
2018-10-09T19:50:10.320Z,14.00
2018-10-09T19:52:41.190Z,14.00
2018-10-09T19:55:12.006Z,13.90
2018-10-09T19:57:42.860Z,13.90
2018-10-09T20:00:13.621Z,13.90
2018-10-09T20:02:44.285Z,13.80
2018-10-09T20:05:14.722Z,13.80
2018-10-09T20:07:45.425Z,13.70
2018-10-09T20:10:15.926Z,13.70
2018-10-09T20:12:46.308Z,13.60
2018-10-09T20:15:16.817Z,13.60
2018-10-09T20:17:47.186Z,13.60
2018-10-09T20:20:17.718Z,13.50
2018-10-09T20:22:48.096Z,13.50
2018-10-09T20:25:18.559Z,13.40
2018-10-09T20:27:48.825Z,13.40
2018-10-09T20:30:19.553Z,13.40
2018-10-09T20:32:49.794Z,13.30
2018-10-09T20:35:20.200Z,13.30
2018-10-09T20:37:50.289Z,13.20
2018-10-09T20:40:20.596Z,13.20
2018-10-09T20:42:50.987Z,13.20
2018-10-09T20:45:21.443Z,13.10
2018-10-09T20:47:51.883Z,13.10
2018-10-09T20:50:22.413Z,13.10
2018-10-09T20:52:52.962Z,13.00
2018-10-09T20:55:23.372Z,13.00
2018-10-09T20:57:53.717Z,12.90
2018-10-09T21:00:24.229Z,12.90
2018-10-09T21:02:54.684Z,12.90
2018-10-09T21:05:25.051Z,12.90
2018-10-09T21:07:55.565Z,12.80
2018-10-09T21:10:26.133Z,12.80
2018-10-09T21:12:56.439Z,12.80
2018-10-09T21:15:27.148Z,12.70
2018-10-09T21:17:57.575Z,12.80
2018-10-09T21:20:28.099Z,12.70
2018-10-09T21:22:58.476Z,12.70
2018-10-09T21:25:28.836Z,12.60
2018-10-09T21:27:59.066Z,12.60
2018-10-09T21:30:29.453Z,12.60
2018-10-09T21:32:59.890Z,12.60
2018-10-09T21:35:30.317Z,12.50
2018-10-09T21:38:00.598Z,12.50
2018-10-09T21:40:30.960Z,12.50
2018-10-09T21:43:01.288Z,12.50
2018-10-09T21:45:31.608Z,12.40
2018-10-09T21:48:02.747Z,12.40
2018-10-09T21:50:33.117Z,12.40
2018-10-09T21:53:03.379Z,12.40
2018-10-09T21:55:33.832Z,12.30
2018-10-09T21:58:04.057Z,12.30
2018-10-09T22:00:39.518Z,12.30
2018-10-09T22:03:09.859Z,12.30
2018-10-09T22:05:40.138Z,12.20
2018-10-09T22:08:10.349Z,12.20
2018-10-09T22:10:40.662Z,12.20
2018-10-09T22:13:10.920Z,12.20
2018-10-09T22:15:41.230Z,12.10
2018-10-09T22:18:11.462Z,12.10
2018-10-09T22:20:41.754Z,12.10
2018-10-09T22:23:12.002Z,12.10
2018-10-09T22:25:42.622Z,12.00
2018-10-09T22:28:13.089Z,12.00
2018-10-09T22:30:43.551Z,12.00
2018-10-09T22:33:13.925Z,11.90
2018-10-09T22:35:44.251Z,11.90
2018-10-09T22:38:14.640Z,11.90
2018-10-09T22:40:45.078Z,11.90
2018-10-09T22:43:15.536Z,11.80
2018-10-09T22:45:45.967Z,11.80
2018-10-09T22:48:16.211Z,11.80
2018-10-09T22:50:46.564Z,11.80
2018-10-09T22:53:16.875Z,11.70
2018-10-09T22:55:47.217Z,11.70
2018-10-09T22:58:17.546Z,11.70
2018-10-09T23:00:47.813Z,11.70
2018-10-09T23:03:18.233Z,11.60
2018-10-09T23:05:48.686Z,11.60
2018-10-09T23:08:18.991Z,11.60
2018-10-09T23:10:49.438Z,11.60
2018-10-09T23:13:19.800Z,11.50
2018-10-09T23:15:50.287Z,11.50
2018-10-09T23:18:20.540Z,11.50
2018-10-09T23:20:50.872Z,11.50
2018-10-09T23:23:21.167Z,11.40
2018-10-09T23:25:51.556Z,11.40
2018-10-09T23:28:21.883Z,11.40
2018-10-09T23:30:52.220Z,11.40
2018-10-09T23:33:22.554Z,11.30
2018-10-09T23:35:52.890Z,11.30
2018-10-09T23:38:23.197Z,11.30
2018-10-09T23:40:53.542Z,11.30
2018-10-09T23:43:24.573Z,11.20
2018-10-09T23:45:54.857Z,11.20
2018-10-09T23:48:25.099Z,11.20
2018-10-09T23:50:55.332Z,11.20
2018-10-09T23:53:25.622Z,11.10
2018-10-09T23:55:55.930Z,11.10
2018-10-09T23:58:26.174Z,11.00
