createdAt,value
2023-01-15T00:00:44.219Z,0.30
2023-01-15T00:03:32.049Z,0.57
2023-01-15T00:06:19.934Z,0.47
2023-01-15T00:09:08.884Z,0.53
2023-01-15T00:11:56.095Z,0.50
2023-01-15T00:14:43.172Z,0.60
2023-01-15T00:17:30.201Z,0.70
2023-01-15T00:20:17.334Z,0.73
2023-01-15T00:23:04.374Z,0.70
2023-01-15T00:26:14.478Z,1.00
2023-01-15T00:29:01.823Z,0.70
2023-01-15T00:32:02.191Z,0.93
2023-01-15T00:34:50.479Z,0.90
2023-01-15T00:37:37.424Z,1.10
2023-01-15T00:40:24.414Z,0.80
2023-01-15T00:43:12.021Z,1.03
2023-01-15T00:45:59.080Z,1.20
2023-01-15T00:48:46.181Z,1.10
2023-01-15T00:51:33.518Z,1.00
2023-01-15T00:54:20.583Z,0.90
2023-01-15T00:57:07.733Z,1.00
2023-01-15T00:59:55.234Z,1.10
2023-01-15T01:02:42.322Z,0.90
2023-01-15T01:05:30.825Z,0.90
2023-01-15T01:08:18.482Z,1.07
2023-01-15T01:11:12.791Z,1.00
2023-01-15T01:14:01.378Z,1.07
2023-01-15T01:16:48.468Z,1.00
2023-01-15T01:19:36.724Z,1.10
2023-01-15T01:22:24.006Z,1.27
2023-01-15T01:25:11.440Z,0.90
2023-01-15T01:27:58.475Z,0.90
2023-01-15T01:30:46.883Z,1.13
2023-01-15T01:33:33.904Z,1.10
2023-01-15T01:36:26.154Z,0.83
2023-01-15T01:39:17.091Z,0.80
2023-01-15T01:42:04.256Z,0.77
2023-01-15T01:44:51.252Z,0.80
2023-01-15T01:47:38.462Z,0.60
2023-01-15T01:50:26.256Z,1.00
2023-01-15T01:53:21.786Z,1.00
2023-01-15T01:56:11.616Z,0.60
2023-01-15T01:58:58.763Z,0.73
2023-01-15T02:01:46.593Z,0.80
2023-01-15T02:04:34.622Z,0.70
2023-01-15T02:07:21.761Z,0.60
2023-01-15T02:10:15.248Z,0.83
2023-01-15T02:13:10.136Z,0.60
2023-01-15T02:16:06.200Z,0.70
2023-01-15T02:19:24.095Z,0.80
2023-01-15T02:22:44.701Z,0.57
2023-01-15T02:26:04.716Z,0.80
2023-01-15T02:28:56.392Z,0.77
2023-01-15T02:31:49.995Z,0.80
2023-01-15T02:34:44.341Z,0.70
2023-01-15T02:37:34.879Z,0.83
2023-01-15T02:40:24.484Z,0.67
2023-01-15T02:43:15.425Z,0.80
2023-01-15T02:46:06.545Z,0.80
2023-01-15T02:48:57.905Z,0.63
2023-01-15T02:51:58.749Z,0.70
2023-01-15T02:54:49.526Z,0.70
2023-01-15T02:57:38.882Z,0.77
2023-01-15T03:00:28.040Z,0.80
2023-01-15T03:03:38.262Z,1.00
2023-01-15T03:06:37.179Z,0.90
2023-01-15T03:09:25.033Z,0.80
2023-01-15T03:12:19.957Z,0.80
2023-01-15T03:15:40.465Z,0.80
2023-01-15T03:18:32.329Z,1.00
2023-01-15T03:21:31.295Z,0.80
2023-01-15T03:24:25.527Z,0.70
2023-01-15T03:27:13.377Z,0.80
2023-01-15T03:30:17.057Z,0.87
2023-01-15T03:33:04.166Z,0.87
2023-01-15T03:35:58.565Z,1.10
2023-01-15T03:38:58.794Z,0.80
2023-01-15T03:42:27.733Z,0.90
2023-01-15T03:45:31.527Z,0.90
2023-01-15T03:48:38.658Z,0.83
2023-01-15T03:51:39.570Z,0.90
2023-01-15T03:54:50.316Z,0.67
2023-01-15T03:57:49.261Z,0.90
2023-01-15T04:00:41.934Z,0.90
2023-01-15T04:03:32.730Z,0.90
2023-01-15T04:06:22.537Z,0.80
2023-01-15T04:09:12.729Z,0.80
2023-01-15T04:12:01.056Z,0.90
2023-01-15T04:14:51.447Z,0.90
2023-01-15T04:17:41.621Z,0.80
2023-01-15T04:20:28.787Z,1.13
2023-01-15T04:23:15.898Z,0.83
2023-01-15T04:26:02.881Z,0.80
2023-01-15T04:28:50.183Z,0.90
2023-01-15T04:31:37.279Z,0.80
2023-01-15T04:34:28.366Z,0.80
2023-01-15T04:37:17.058Z,0.80
2023-01-15T04:40:04.643Z,0.93
2023-01-15T04:43:10.049Z,0.80
2023-01-15T04:45:57.299Z,0.60
2023-01-15T04:48:44.415Z,0.80
2023-01-15T04:51:31.635Z,0.87
2023-01-15T04:54:19.200Z,0.80
2023-01-15T04:57:06.383Z,0.83
2023-01-15T04:59:53.388Z,0.87
2023-01-15T05:02:40.565Z,0.80
2023-01-15T05:05:27.825Z,1.00
2023-01-15T05:08:14.944Z,0.73
2023-01-15T05:11:06.495Z,0.80
2023-01-15T05:13:54.273Z,1.10
2023-01-15T05:16:41.543Z,0.90
2023-01-15T05:19:28.711Z,0.90
2023-01-15T05:22:15.745Z,0.93
2023-01-15T05:25:03.152Z,0.90
2023-01-15T05:27:50.110Z,0.90
2023-01-15T05:30:37.187Z,1.00
2023-01-15T05:33:24.269Z,0.90
2023-01-15T05:36:14.629Z,1.00
2023-01-15T05:39:02.399Z,0.83
2023-01-15T05:41:49.667Z,0.73
2023-01-15T05:44:36.910Z,0.83
2023-01-15T05:47:23.937Z,1.00
2023-01-15T05:50:11.224Z,0.87
2023-01-15T05:52:58.324Z,1.10
2023-01-15T05:55:45.309Z,0.83
2023-01-15T05:58:32.877Z,0.73
2023-01-15T06:01:20.854Z,0.97
2023-01-15T06:04:08.322Z,1.17
2023-01-15T06:06:57.043Z,0.80
2023-01-15T06:09:45.103Z,0.83
2023-01-15T06:12:32.699Z,0.90
2023-01-15T06:15:19.827Z,0.87
2023-01-15T06:18:07.595Z,1.00
2023-01-15T06:20:54.771Z,1.00
2023-01-15T06:23:42.810Z,0.90
2023-01-15T06:26:29.837Z,0.80
2023-01-15T06:29:18.990Z,0.90
2023-01-15T06:32:06.381Z,0.77
2023-01-15T06:34:53.452Z,0.80
2023-01-15T06:37:40.682Z,0.70
2023-01-15T06:40:28.867Z,0.80
2023-01-15T06:43:34.328Z,0.90
2023-01-15T06:46:40.194Z,0.80
2023-01-15T06:49:27.370Z,0.73
2023-01-15T06:52:14.386Z,0.70
2023-01-15T06:55:01.361Z,0.87
2023-01-15T06:57:48.348Z,0.90
2023-01-15T07:00:35.509Z,0.80
2023-01-15T07:03:23.161Z,0.70
2023-01-15T07:06:12.807Z,0.60
2023-01-15T07:09:00.141Z,0.60
2023-01-15T07:11:50.101Z,0.70
2023-01-15T07:14:37.387Z,0.70
2023-01-15T07:17:24.395Z,0.47
2023-01-15T07:20:12.002Z,0.50
2023-01-15T07:22:59.063Z,0.40
2023-01-15T07:25:46.119Z,0.30
2023-01-15T07:28:33.202Z,0.37
2023-01-15T07:31:20.494Z,0.40
2023-01-15T07:34:07.753Z,0.20
2023-01-15T07:36:54.921Z,0.20
2023-01-15T07:39:42.027Z,0.37
2023-01-15T07:42:47.736Z,0.30
2023-01-15T07:46:06.993Z,0.20
2023-01-15T07:49:12.714Z,0.30
2023-01-15T07:51:59.673Z,0.30
2023-01-15T07:54:50.204Z,0.30
2023-01-15T07:57:37.559Z,0.40
2023-01-15T08:00:25.067Z,0.30
2023-01-15T08:03:12.055Z,0.30
2023-01-15T08:05:59.225Z,0.23
2023-01-15T08:08:46.297Z,0.30
2023-01-15T08:11:52.820Z,0.33
2023-01-15T08:14:58.488Z,0.20
2023-01-15T08:17:47.801Z,0.40
2023-01-15T08:20:35.963Z,0.17
2023-01-15T08:23:23.073Z,0.30
2023-01-15T08:26:10.169Z,0.20
2023-01-15T08:28:57.574Z,0.30
2023-01-15T08:31:44.756Z,0.30
2023-01-15T08:34:31.904Z,0.30
2023-01-15T08:37:18.981Z,0.30
2023-01-15T08:40:06.721Z,0.30
2023-01-15T08:42:55.739Z,0.10
2023-01-15T08:45:43.574Z,0.20
2023-01-15T08:48:32.742Z,0.43
2023-01-15T08:51:20.375Z,0.30
2023-01-15T08:54:07.584Z,0.30
2023-01-15T08:56:54.734Z,0.20
2023-01-15T08:59:43.448Z,0.20
2023-01-15T09:02:30.607Z,0.30
2023-01-15T09:05:17.614Z,0.20
2023-01-15T09:08:06.421Z,0.20
2023-01-15T09:10:58.996Z,0.30
2023-01-15T09:13:51.507Z,0.30
2023-01-15T09:16:39.043Z,0.30
2023-01-15T09:19:26.272Z,0.27
2023-01-15T09:22:13.516Z,0.20
2023-01-15T09:25:00.716Z,0.20
2023-01-15T09:27:49.929Z,0.30
2023-01-15T09:30:36.948Z,0.30
2023-01-15T09:33:24.588Z,0.50
2023-01-15T09:36:16.758Z,1.07
2023-01-15T09:39:04.708Z,0.63
2023-01-15T09:42:08.481Z,0.50
2023-01-15T09:45:23.997Z,0.90
2023-01-15T09:48:24.956Z,0.50
2023-01-15T09:51:16.609Z,0.40
2023-01-15T09:54:20.246Z,0.20
2023-01-15T09:57:13.476Z,0.20
2023-01-15T10:00:03.671Z,0.33
2023-01-15T10:03:21.228Z,0.30
2023-01-15T10:06:25.692Z,0.70
2023-01-15T10:09:21.601Z,0.20
2023-01-15T10:12:40.085Z,0.60
2023-01-15T10:15:38.302Z,0.60
2023-01-15T10:18:28.232Z,0.40
2023-01-15T10:21:30.191Z,0.50
2023-01-15T10:24:39.729Z,0.50
2023-01-15T10:27:33.106Z,0.50
2023-01-15T10:30:32.492Z,0.40
2023-01-15T10:33:46.844Z,0.30
2023-01-15T10:36:46.646Z,0.40
2023-01-15T10:39:38.963Z,0.30
2023-01-15T10:42:49.940Z,0.20
2023-01-15T10:45:46.808Z,0.20
2023-01-15T10:48:39.737Z,0.10
2023-01-15T10:51:47.424Z,0.30
2023-01-15T10:54:49.000Z,0.20
2023-01-15T10:57:43.951Z,0.30
2023-01-15T11:00:31.555Z,0.20
2023-01-15T11:03:35.039Z,0.23
2023-01-15T11:06:25.791Z,0.10
2023-01-15T11:09:22.742Z,0.10
2023-01-15T11:12:24.975Z,0.10
2023-01-15T11:15:44.906Z,0.20
2023-01-15T11:18:57.817Z,0.30
2023-01-15T11:21:45.078Z,0.40
2023-01-15T11:24:32.562Z,0.30
2023-01-15T11:27:26.237Z,0.50
2023-01-15T11:30:39.127Z,0.90
2023-01-15T11:33:28.213Z,0.70
2023-01-15T11:36:22.818Z,0.77
2023-01-15T11:39:24.238Z,0.80
2023-01-15T11:42:39.644Z,0.40
2023-01-15T11:45:45.450Z,0.20
2023-01-15T11:49:03.224Z,0.90
2023-01-15T11:51:50.460Z,0.80
2023-01-15T11:54:41.331Z,0.57
2023-01-15T11:57:32.508Z,0.50
2023-01-15T12:00:24.286Z,0.40
2023-01-15T12:03:21.388Z,0.30
2023-01-15T12:06:12.971Z,0.20
2023-01-15T12:09:25.123Z,0.20
2023-01-15T12:12:16.330Z,0.20
2023-01-15T12:15:22.049Z,0.20
2023-01-15T12:18:30.882Z,0.17
2023-01-15T12:21:44.931Z,2.63
2023-01-15T12:24:51.507Z,8.43
2023-01-15T12:28:03.513Z,10.47
2023-01-15T12:31:11.597Z,9.67
2023-01-15T12:34:42.788Z,4.23
2023-01-15T12:37:36.777Z,5.13
2023-01-15T12:40:26.515Z,3.20
2023-01-15T12:43:42.505Z,4.30
2023-01-15T12:46:32.011Z,4.77
2023-01-15T12:49:35.394Z,3.80
2023-01-15T12:52:26.933Z,3.10
2023-01-15T12:55:22.246Z,2.30
2023-01-15T12:58:34.307Z,1.70
2023-01-15T13:01:29.871Z,1.00
2023-01-15T13:04:27.252Z,0.60
2023-01-15T13:07:37.596Z,0.40
2023-01-15T13:10:34.380Z,3.30
2023-01-15T13:13:30.255Z,6.07
2023-01-15T13:16:22.925Z,5.03
2023-01-15T13:19:46.417Z,3.50
2023-01-15T13:22:42.330Z,3.87
2023-01-15T13:25:55.535Z,3.40
2023-01-15T13:28:48.395Z,4.07
2023-01-15T13:31:53.725Z,2.10
2023-01-15T13:34:48.956Z,2.17
2023-01-15T13:37:49.448Z,1.97
2023-01-15T13:40:41.376Z,3.57
2023-01-15T13:43:39.810Z,3.23
2023-01-15T13:46:27.010Z,1.80
2023-01-15T13:49:23.191Z,1.70
2023-01-15T13:52:31.194Z,1.00
2023-01-15T13:55:29.506Z,0.70
2023-01-15T13:58:26.352Z,1.20
2023-01-15T14:01:22.247Z,1.20
2023-01-15T14:04:09.393Z,0.60
2023-01-15T14:06:56.543Z,0.40
2023-01-15T14:09:43.497Z,0.40
2023-01-15T14:13:17.178Z,0.40
2023-01-15T14:16:28.076Z,0.30
2023-01-15T14:19:35.023Z,0.30
2023-01-15T14:22:56.905Z,0.40
2023-01-15T14:26:02.336Z,0.40
2023-01-15T14:29:29.114Z,0.30
2023-01-15T14:32:26.381Z,0.20
2023-01-15T14:35:19.694Z,0.30
2023-01-15T14:38:12.986Z,0.17
2023-01-15T14:41:04.611Z,0.30
2023-01-15T14:43:53.357Z,0.20
2023-01-15T14:46:41.979Z,0.20
2023-01-15T14:49:31.024Z,0.10
2023-01-15T14:52:24.602Z,0.20
2023-01-15T14:55:13.098Z,0.20
2023-01-15T14:58:04.591Z,0.40
2023-01-15T15:00:55.916Z,0.20
2023-01-15T15:03:53.754Z,0.30
2023-01-15T15:06:48.062Z,0.20
2023-01-15T15:09:38.581Z,0.10
2023-01-15T15:12:28.583Z,0.23
2023-01-15T15:15:35.638Z,0.20
2023-01-15T15:18:31.348Z,0.23
2023-01-15T15:21:24.140Z,0.30
2023-01-15T15:24:31.510Z,0.23
2023-01-15T15:27:21.057Z,0.30
2023-01-15T15:30:11.802Z,0.40
2023-01-15T15:33:00.629Z,0.27
2023-01-15T15:35:59.808Z,0.30
2023-01-15T15:38:58.832Z,0.17
2023-01-15T15:42:07.769Z,0.23
2023-01-15T15:45:19.062Z,0.27
2023-01-15T15:48:38.639Z,0.60
2023-01-15T15:51:40.070Z,0.37
2023-01-15T15:54:28.435Z,0.30
2023-01-15T15:57:19.899Z,0.10
2023-01-15T16:00:18.085Z,0.30
2023-01-15T16:03:19.221Z,0.30
2023-01-15T16:06:08.439Z,0.40
2023-01-15T16:09:01.473Z,0.20
2023-01-15T16:11:50.305Z,0.33
2023-01-15T16:14:38.340Z,0.17
2023-01-15T16:17:28.662Z,0.27
2023-01-15T16:20:18.611Z,0.20
2023-01-15T16:23:06.592Z,0.20
2023-01-15T16:26:02.082Z,0.30
2023-01-15T16:28:55.329Z,0.50
2023-01-15T16:31:42.377Z,0.30
2023-01-15T16:34:32.064Z,0.20
2023-01-15T16:37:27.173Z,0.30
2023-01-15T16:40:29.908Z,0.30
2023-01-15T16:43:22.109Z,0.30
2023-01-15T16:46:17.027Z,0.40
2023-01-15T16:49:33.758Z,0.30
2023-01-15T16:52:53.669Z,0.30
2023-01-15T16:55:44.473Z,0.20
2023-01-15T16:58:36.023Z,0.30
2023-01-15T17:01:33.701Z,0.27
2023-01-15T17:04:31.578Z,0.20
2023-01-15T17:07:35.364Z,0.20
2023-01-15T17:10:26.082Z,0.40
2023-01-15T17:13:19.723Z,0.30
2023-01-15T17:16:12.781Z,0.40
2023-01-15T17:18:59.920Z,0.40
2023-01-15T17:21:47.506Z,0.43
2023-01-15T17:24:34.746Z,0.30
2023-01-15T17:27:22.411Z,0.50
2023-01-15T17:30:12.560Z,0.60
2023-01-15T17:33:01.149Z,0.60
2023-01-15T17:35:48.745Z,1.23
2023-01-15T17:38:35.794Z,1.33
2023-01-15T17:41:23.350Z,0.80
2023-01-15T17:44:10.454Z,0.60
2023-01-15T17:46:57.697Z,0.70
2023-01-15T17:49:44.975Z,0.70
2023-01-15T17:52:32.093Z,0.70
2023-01-15T17:55:40.870Z,0.63
2023-01-15T17:58:46.558Z,0.60
2023-01-15T18:01:57.506Z,0.60
2023-01-15T18:05:07.250Z,0.50
2023-01-15T18:07:58.427Z,0.60
2023-01-15T18:10:45.634Z,0.80
2023-01-15T18:13:32.715Z,0.63
2023-01-15T18:16:20.003Z,0.60
2023-01-15T18:19:07.244Z,0.53
2023-01-15T18:21:54.318Z,0.50
2023-01-15T18:24:41.344Z,0.93
2023-01-15T18:27:30.252Z,0.80
2023-01-15T18:30:17.656Z,0.70
2023-01-15T18:33:04.950Z,1.00
2023-01-15T18:36:04.271Z,0.80
2023-01-15T18:38:51.364Z,0.70
2023-01-15T18:41:39.607Z,0.50
2023-01-15T18:44:45.406Z,0.60
2023-01-15T18:47:32.636Z,0.50
2023-01-15T18:50:19.980Z,0.43
2023-01-15T18:53:08.658Z,0.60
2023-01-15T18:56:04.107Z,0.50
2023-01-15T18:58:51.435Z,0.50
2023-01-15T19:01:41.046Z,0.50
2023-01-15T19:04:28.441Z,0.60
2023-01-15T19:07:16.721Z,0.60
2023-01-15T19:10:04.418Z,1.10
2023-01-15T19:12:51.544Z,0.60
2023-01-15T19:16:00.504Z,0.57
2023-01-15T19:18:53.398Z,0.70
2023-01-15T19:21:41.791Z,0.60
2023-01-15T19:24:30.319Z,0.60
2023-01-15T19:27:17.650Z,0.50
2023-01-15T19:30:06.908Z,0.60
2023-01-15T19:32:54.720Z,0.50
2023-01-15T19:35:41.825Z,0.57
2023-01-15T19:38:29.000Z,0.60
2023-01-15T19:41:34.617Z,0.70
2023-01-15T19:44:40.343Z,0.70
2023-01-15T19:47:58.361Z,0.70
2023-01-15T19:50:46.908Z,0.67
2023-01-15T19:53:35.853Z,0.60
2023-01-15T19:56:22.866Z,0.53
2023-01-15T19:59:09.858Z,0.67
2023-01-15T20:01:56.987Z,1.30
2023-01-15T20:04:45.809Z,0.80
2023-01-15T20:07:33.110Z,0.77
2023-01-15T20:10:23.275Z,0.60
2023-01-15T20:13:40.348Z,0.80
2023-01-15T20:16:28.832Z,0.80
2023-01-15T20:19:15.839Z,1.17
2023-01-15T20:22:02.952Z,1.10
2023-01-15T20:24:49.962Z,2.77
2023-01-15T20:27:39.531Z,1.17
2023-01-15T20:30:27.615Z,1.63
2023-01-15T20:33:14.800Z,0.80
2023-01-15T20:36:03.641Z,0.70
2023-01-15T20:38:50.925Z,0.80
2023-01-15T20:41:56.590Z,0.80
2023-01-15T20:44:55.756Z,0.80
2023-01-15T20:48:02.012Z,0.70
2023-01-15T20:51:00.844Z,1.00
2023-01-15T20:53:49.585Z,0.80
2023-01-15T20:56:36.706Z,1.10
2023-01-15T20:59:23.760Z,1.07
2023-01-15T21:02:11.808Z,0.90
2023-01-15T21:04:58.978Z,0.97
2023-01-15T21:07:46.074Z,0.80
2023-01-15T21:10:33.020Z,0.80
2023-01-15T21:13:21.519Z,0.70
2023-01-15T21:16:09.915Z,1.37
2023-01-15T21:18:59.039Z,0.77
2023-01-15T21:21:46.078Z,1.00
2023-01-15T21:24:33.814Z,1.10
2023-01-15T21:27:20.898Z,0.70
2023-01-15T21:30:08.865Z,0.80
2023-01-15T21:32:56.335Z,0.50
2023-01-15T21:35:43.294Z,0.70
2023-01-15T21:38:30.373Z,1.93
2023-01-15T21:41:17.391Z,1.60
2023-01-15T21:44:23.210Z,2.10
2023-01-15T21:47:16.324Z,0.70
2023-01-15T21:50:05.498Z,0.63
2023-01-15T21:52:52.448Z,0.47
2023-01-15T21:55:39.573Z,0.73
2023-01-15T21:58:26.667Z,0.83
2023-01-15T22:01:15.697Z,0.70
2023-01-15T22:04:02.808Z,0.70
2023-01-15T22:06:51.172Z,0.60
2023-01-15T22:09:38.241Z,0.83
2023-01-15T22:12:25.308Z,0.80
2023-01-15T22:15:12.648Z,0.90
2023-01-15T22:17:59.767Z,0.90
2023-01-15T22:20:56.682Z,0.90
2023-01-15T22:23:44.086Z,2.17
2023-01-15T22:26:31.449Z,0.90
2023-01-15T22:29:18.459Z,0.80
2023-01-15T22:32:06.994Z,0.70
2023-01-15T22:34:54.117Z,1.00
2023-01-15T22:37:41.190Z,0.53
2023-01-15T22:40:28.119Z,0.73
2023-01-15T22:43:15.125Z,1.20
2023-01-15T22:46:12.895Z,0.80
2023-01-15T22:48:59.861Z,0.67
2023-01-15T22:51:47.342Z,1.10
2023-01-15T22:54:34.407Z,0.60
2023-01-15T22:57:22.474Z,0.50
2023-01-15T23:00:10.723Z,0.50
2023-01-15T23:03:05.053Z,0.40
2023-01-15T23:05:52.039Z,1.27
2023-01-15T23:08:39.255Z,1.40
2023-01-15T23:11:26.979Z,0.90
2023-01-15T23:14:17.623Z,1.07
2023-01-15T23:17:04.688Z,0.60
2023-01-15T23:19:51.708Z,0.80
2023-01-15T23:22:39.080Z,0.70
2023-01-15T23:25:26.139Z,0.40
2023-01-15T23:28:13.048Z,0.60
2023-01-15T23:31:00.155Z,0.57
2023-01-15T23:33:47.713Z,0.60
2023-01-15T23:36:34.698Z,0.70
2023-01-15T23:39:21.656Z,0.70
2023-01-15T23:42:29.243Z,0.60
2023-01-15T23:45:34.826Z,0.47
2023-01-15T23:48:22.076Z,0.60
2023-01-15T23:51:09.611Z,0.60
2023-01-15T23:53:57.187Z,0.50
2023-01-15T23:56:46.138Z,0.50
2023-01-15T23:59:33.481Z,0.40
