createdAt,value
2019-05-30T00:01:13.396Z,10.56
2019-05-30T00:03:41.459Z,10.44
2019-05-30T00:06:09.217Z,10.34
2019-05-30T00:08:36.991Z,10.26
2019-05-30T00:11:04.876Z,10.18
2019-05-30T00:13:32.734Z,10.11
2019-05-30T00:16:00.845Z,10.00
2019-05-30T00:18:28.735Z,9.94
2019-05-30T00:20:56.795Z,9.90
2019-05-30T00:23:24.718Z,9.80
2019-05-30T00:25:52.601Z,9.77
2019-05-30T00:28:20.360Z,9.69
2019-05-30T00:30:48.179Z,9.63
2019-05-30T00:33:15.934Z,9.55
2019-05-30T00:35:43.690Z,9.49
2019-05-30T00:38:11.812Z,9.49
2019-05-30T00:40:39.580Z,9.48
2019-05-30T00:43:07.340Z,9.42
2019-05-30T00:45:35.257Z,9.37
2019-05-30T00:48:04.268Z,9.27
2019-05-30T00:50:32.241Z,9.18
2019-05-30T00:53:00.724Z,9.08
2019-05-30T00:55:28.901Z,9.04
2019-05-30T00:57:56.793Z,9.00
2019-05-30T01:00:41.927Z,8.97
2019-05-30T01:02:54.496Z,8.95
2019-05-30T01:05:22.430Z,8.93
2019-05-30T01:07:50.289Z,8.90
2019-05-30T01:10:18.131Z,8.88
2019-05-30T01:12:46.319Z,8.85
2019-05-30T01:15:14.315Z,8.83
2019-05-30T01:17:42.070Z,8.79
2019-05-30T01:20:10.455Z,8.76
2019-05-30T01:22:38.246Z,8.68
2019-05-30T01:25:07.605Z,8.56
2019-05-30T01:27:35.638Z,8.56
2019-05-30T01:30:03.795Z,8.53
2019-05-30T01:32:31.646Z,8.48
2019-05-30T01:34:59.860Z,8.47
2019-05-30T01:37:27.769Z,8.46
2019-05-30T01:39:55.831Z,8.43
2019-05-30T01:42:23.980Z,8.37
2019-05-30T01:44:51.836Z,8.23
2019-05-30T01:47:19.607Z,8.16
2019-05-30T01:49:47.360Z,8.10
2019-05-30T01:52:15.147Z,8.05
2019-05-30T01:54:43.232Z,8.04
2019-05-30T01:57:11.151Z,8.06
2019-05-30T01:59:39.051Z,8.04
2019-05-30T02:02:09.102Z,7.98
2019-05-30T02:04:37.711Z,7.89
2019-05-30T02:07:05.535Z,7.83
2019-05-30T02:09:33.311Z,7.75
2019-05-30T02:12:01.235Z,7.80
2019-05-30T02:14:29.031Z,7.83
2019-05-30T02:16:57.505Z,7.85
2019-05-30T02:19:25.575Z,7.89
2019-05-30T02:21:53.347Z,7.92
2019-05-30T02:24:21.177Z,7.83
2019-05-30T02:26:49.587Z,7.90
2019-05-30T02:29:17.372Z,7.80
2019-05-30T02:31:45.132Z,7.74
2019-05-30T02:34:12.988Z,7.95
2019-05-30T02:36:41.098Z,7.98
2019-05-30T02:39:09.875Z,8.05
2019-05-30T02:41:38.432Z,8.02
2019-05-30T02:44:07.720Z,8.07
2019-05-30T02:46:35.766Z,8.03
2019-05-30T02:49:04.957Z,8.03
2019-05-30T02:51:33.455Z,7.83
2019-05-30T02:54:01.588Z,7.80
2019-05-30T02:56:30.057Z,7.84
2019-05-30T02:58:57.839Z,7.83
2019-05-30T03:01:25.599Z,7.82
2019-05-30T03:03:53.366Z,7.67
2019-05-30T03:06:21.153Z,7.61
2019-05-30T03:08:48.916Z,7.61
2019-05-30T03:11:16.857Z,7.58
2019-05-30T03:13:44.636Z,7.61
2019-05-30T03:16:13.626Z,7.64
2019-05-30T03:18:41.644Z,7.65
2019-05-30T03:21:11.114Z,7.69
2019-05-30T03:23:39.347Z,7.72
2019-05-30T03:26:09.778Z,7.77
2019-05-30T03:28:36.613Z,7.72
2019-05-30T03:31:10.504Z,7.73
2019-05-30T03:33:40.890Z,7.71
2019-05-30T03:36:09.100Z,7.75
2019-05-30T03:38:33.230Z,7.86
2019-05-30T03:41:01.015Z,7.90
2019-05-30T03:43:28.780Z,7.95
2019-05-30T03:45:57.106Z,7.91
2019-05-30T03:48:24.873Z,7.98
2019-05-30T03:50:52.643Z,8.09
2019-05-30T03:53:20.414Z,8.05
2019-05-30T03:55:50.174Z,8.04
2019-05-30T03:58:22.304Z,8.09
2019-05-30T04:00:51.905Z,8.14
2019-05-30T04:03:25.485Z,8.17
2019-05-30T04:05:55.583Z,8.21
2019-05-30T04:08:23.426Z,8.26
2019-05-30T04:10:51.196Z,8.34
2019-05-30T04:13:24.348Z,8.47
2019-05-30T04:15:52.260Z,8.58
2019-05-30T04:18:20.367Z,8.68
2019-05-30T04:20:48.155Z,8.85
2019-05-30T04:23:16.908Z,8.98
2019-05-30T04:25:45.404Z,9.04
2019-05-30T04:28:14.106Z,9.20
2019-05-30T04:30:42.384Z,9.34
2019-05-30T04:33:22.459Z,9.53
2019-05-30T04:35:40.736Z,9.68
2019-05-30T04:38:08.633Z,9.85
2019-05-30T04:40:36.438Z,10.02
2019-05-30T04:43:04.289Z,10.18
2019-05-30T04:45:32.048Z,10.29
2019-05-30T04:47:59.900Z,10.36
2019-05-30T04:50:27.678Z,10.38
2019-05-30T04:52:55.559Z,10.39
2019-05-30T04:55:23.388Z,10.39
2019-05-30T04:57:51.157Z,10.42
2019-05-30T05:00:19.459Z,10.43
2019-05-30T05:02:47.359Z,10.47
2019-05-30T05:05:20.891Z,10.50
2019-05-30T05:07:44.627Z,10.55
2019-05-30T05:10:13.947Z,10.49
2019-05-30T05:12:42.047Z,10.36
2019-05-30T05:15:09.979Z,10.24
2019-05-30T05:17:37.887Z,10.21
2019-05-30T05:20:06.352Z,10.21
2019-05-30T05:22:34.201Z,10.15
2019-05-30T05:25:01.987Z,10.07
2019-05-30T05:27:29.831Z,10.01
2019-05-30T05:29:57.607Z,9.99
2019-05-30T05:32:25.365Z,10.03
2019-05-30T05:34:53.153Z,10.07
2019-05-30T05:37:21.174Z,10.11
2019-05-30T05:39:49.374Z,10.18
2019-05-30T05:42:18.065Z,10.14
2019-05-30T05:44:46.187Z,10.14
2019-05-30T05:47:13.979Z,10.21
2019-05-30T05:49:41.768Z,10.23
2019-05-30T05:52:12.051Z,10.04
2019-05-30T05:54:39.331Z,10.01
2019-05-30T05:57:07.154Z,10.15
2019-05-30T05:59:35.271Z,10.22
2019-05-30T06:02:03.175Z,10.34
2019-05-30T06:04:30.937Z,10.44
2019-05-30T06:06:58.687Z,10.52
2019-05-30T06:09:26.456Z,10.65
2019-05-30T06:11:54.621Z,10.83
2019-05-30T06:14:22.495Z,11.08
2019-05-30T06:16:50.366Z,11.25
2019-05-30T06:19:19.141Z,11.41
2019-05-30T06:21:54.078Z,11.58
2019-05-30T06:24:17.640Z,11.73
2019-05-30T06:26:45.610Z,11.87
2019-05-30T06:29:13.442Z,12.00
2019-05-30T06:31:41.222Z,12.21
2019-05-30T06:34:08.988Z,12.31
2019-05-30T06:36:36.742Z,12.29
2019-05-30T06:39:06.548Z,12.35
2019-05-30T06:41:34.343Z,12.52
2019-05-30T06:44:05.571Z,12.52
2019-05-30T06:46:31.763Z,12.64
2019-05-30T06:49:00.028Z,12.79
2019-05-30T06:51:28.976Z,13.06
2019-05-30T06:53:56.960Z,13.10
2019-05-30T06:56:25.277Z,13.21
2019-05-30T06:58:53.127Z,13.24
2019-05-30T07:01:22.028Z,13.31
2019-05-30T07:03:50.124Z,13.41
2019-05-30T07:06:18.429Z,13.59
2019-05-30T07:08:46.551Z,13.66
2019-05-30T07:11:14.328Z,13.64
2019-05-30T07:13:42.102Z,13.74
2019-05-30T07:16:10.255Z,13.78
2019-05-30T07:18:38.059Z,13.80
2019-05-30T07:21:05.920Z,13.89
2019-05-30T07:23:34.046Z,13.94
2019-05-30T07:26:03.508Z,14.06
2019-05-30T07:28:32.044Z,14.24
2019-05-30T07:31:00.419Z,14.42
2019-05-30T07:33:28.202Z,14.55
2019-05-30T07:35:55.962Z,14.70
2019-05-30T07:38:24.332Z,14.77
2019-05-30T07:40:52.194Z,14.84
2019-05-30T07:43:19.973Z,14.80
2019-05-30T07:45:57.637Z,14.77
2019-05-30T07:48:17.265Z,14.87
2019-05-30T07:50:45.035Z,15.04
2019-05-30T07:53:12.809Z,14.97
2019-05-30T07:55:40.616Z,15.18
2019-05-30T07:58:08.380Z,15.31
2019-05-30T08:00:36.139Z,15.11
2019-05-30T08:03:04.188Z,15.18
2019-05-30T08:05:32.636Z,15.23
2019-05-30T08:08:00.559Z,15.26
2019-05-30T08:10:28.407Z,15.33
2019-05-30T08:12:56.163Z,15.41
2019-05-30T08:15:23.991Z,15.39
2019-05-30T08:17:52.186Z,15.56
2019-05-30T08:20:20.487Z,15.77
2019-05-30T08:22:48.231Z,15.79
2019-05-30T08:25:16.011Z,15.83
2019-05-30T08:27:43.768Z,15.90
2019-05-30T08:30:13.122Z,15.85
2019-05-30T08:32:40.923Z,16.13
2019-05-30T08:35:08.764Z,16.36
2019-05-30T08:37:37.276Z,16.77
2019-05-30T08:40:05.547Z,17.05
2019-05-30T08:42:33.317Z,17.24
2019-05-30T08:45:01.080Z,17.19
2019-05-30T08:47:29.819Z,17.24
2019-05-30T08:49:57.724Z,17.64
2019-05-30T08:52:25.568Z,17.74
2019-05-30T08:54:53.341Z,17.66
2019-05-30T08:57:21.112Z,17.76
2019-05-30T08:59:48.884Z,18.03
2019-05-30T09:02:16.689Z,18.08
2019-05-30T09:04:44.532Z,18.39
2019-05-30T09:07:12.304Z,18.38
2019-05-30T09:09:40.274Z,19.01
2019-05-30T09:12:08.113Z,19.13
2019-05-30T09:14:37.357Z,19.08
2019-05-30T09:17:06.207Z,19.17
2019-05-30T09:19:34.059Z,19.50
2019-05-30T09:22:01.822Z,19.00
2019-05-30T09:24:29.583Z,19.38
2019-05-30T09:26:57.343Z,19.13
2019-05-30T09:29:25.192Z,18.65
2019-05-30T09:31:52.964Z,18.57
2019-05-30T09:34:20.840Z,18.67
2019-05-30T09:36:49.124Z,18.50
2019-05-30T09:39:17.133Z,18.39
2019-05-30T09:41:45.729Z,18.53
2019-05-30T09:44:13.538Z,17.97
2019-05-30T09:46:42.482Z,17.88
2019-05-30T09:49:10.728Z,17.60
2019-05-30T09:51:38.485Z,17.82
2019-05-30T09:54:06.264Z,17.85
2019-05-30T09:56:34.564Z,17.95
2019-05-30T09:59:02.383Z,18.06
2019-05-30T10:01:30.174Z,17.83
2019-05-30T10:03:58.356Z,17.71
2019-05-30T10:06:29.578Z,17.88
2019-05-30T10:08:55.645Z,17.86
2019-05-30T10:11:23.494Z,18.10
2019-05-30T10:13:52.584Z,18.23
2019-05-30T10:16:20.733Z,18.21
2019-05-30T10:18:49.119Z,18.38
2019-05-30T10:21:17.344Z,19.02
2019-05-30T10:23:46.183Z,18.91
2019-05-30T10:26:14.685Z,19.15
2019-05-30T10:28:42.452Z,19.21
2019-05-30T10:31:10.225Z,19.06
2019-05-30T10:33:38.255Z,18.65
2019-05-30T10:36:06.035Z,18.48
2019-05-30T10:38:34.594Z,18.65
2019-05-30T10:41:02.355Z,18.81
2019-05-30T10:43:30.107Z,18.95
2019-05-30T10:45:57.883Z,18.97
2019-05-30T10:48:25.651Z,19.23
2019-05-30T10:50:54.434Z,19.51
2019-05-30T10:53:22.389Z,19.17
2019-05-30T10:55:50.234Z,19.76
2019-05-30T10:58:18.168Z,20.43
2019-05-30T11:00:53.109Z,20.42
2019-05-30T11:03:20.939Z,20.33
2019-05-30T11:05:52.865Z,20.39
2019-05-30T11:08:22.082Z,19.94
2019-05-30T11:10:50.619Z,19.26
2019-05-30T11:13:18.596Z,19.73
2019-05-30T11:15:46.874Z,20.74
2019-05-30T11:18:16.154Z,22.85
2019-05-30T11:20:43.916Z,25.14
2019-05-30T11:23:12.017Z,26.65
2019-05-30T11:25:40.455Z,25.90
2019-05-30T11:28:08.636Z,27.37
2019-05-30T11:30:36.401Z,29.30
2019-05-30T11:33:04.352Z,29.46
2019-05-30T11:35:32.524Z,30.67
2019-05-30T11:38:00.301Z,32.16
2019-05-30T11:40:28.059Z,31.90
2019-05-30T11:42:57.433Z,29.91
2019-05-30T11:45:25.607Z,30.68
2019-05-30T11:47:53.851Z,31.83
2019-05-30T11:50:21.711Z,32.26
2019-05-30T11:52:49.817Z,33.54
2019-05-30T11:55:17.926Z,34.08
2019-05-30T11:57:46.015Z,34.15
2019-05-30T12:00:14.209Z,32.21
2019-05-30T12:02:41.969Z,30.15
2019-05-30T12:05:09.795Z,30.30
2019-05-30T12:07:37.572Z,29.08
2019-05-30T12:10:05.458Z,30.86
2019-05-30T12:12:33.224Z,31.09
2019-05-30T12:15:01.640Z,33.02
2019-05-30T12:17:29.640Z,33.16
2019-05-30T12:19:57.612Z,34.78
2019-05-30T12:22:25.454Z,33.71
2019-05-30T12:24:53.857Z,33.89
2019-05-30T12:27:22.014Z,34.88
2019-05-30T12:29:49.780Z,35.19
2019-05-30T12:32:17.815Z,36.63
2019-05-30T12:34:45.567Z,36.66
2019-05-30T12:37:13.663Z,33.25
2019-05-30T12:39:41.500Z,34.29
2019-05-30T12:42:09.255Z,36.90
2019-05-30T12:44:37.035Z,37.60
2019-05-30T12:47:04.864Z,36.19
2019-05-30T12:49:32.619Z,37.30
2019-05-30T12:52:00.644Z,34.98
2019-05-30T12:54:28.483Z,35.51
2019-05-30T12:56:56.603Z,36.45
2019-05-30T12:59:24.725Z,37.78
2019-05-30T13:01:52.598Z,37.68
2019-05-30T13:04:20.638Z,37.92
2019-05-30T13:06:48.434Z,35.13
2019-05-30T13:09:16.284Z,36.94
2019-05-30T13:11:44.134Z,37.81
2019-05-30T13:14:12.010Z,36.68
2019-05-30T13:16:40.200Z,36.31
2019-05-30T13:19:08.308Z,35.60
2019-05-30T13:21:36.133Z,36.10
2019-05-30T13:24:03.956Z,36.05
2019-05-30T13:26:31.724Z,36.56
2019-05-30T13:29:00.318Z,36.67
2019-05-30T13:31:28.198Z,37.12
2019-05-30T13:33:56.786Z,37.76
2019-05-30T13:36:24.640Z,38.17
2019-05-30T13:38:52.445Z,39.35
2019-05-30T13:41:20.204Z,38.21
2019-05-30T13:43:47.977Z,36.19
2019-05-30T13:46:15.734Z,36.39
2019-05-30T13:48:43.487Z,35.30
2019-05-30T13:51:11.261Z,35.56
2019-05-30T13:53:39.303Z,37.29
2019-05-30T13:56:07.803Z,37.36
2019-05-30T13:58:35.617Z,38.50
2019-05-30T14:01:07.806Z,39.36
2019-05-30T14:03:32.854Z,39.91
2019-05-30T14:06:02.818Z,39.58
2019-05-30T14:08:41.047Z,39.41
2019-05-30T14:11:00.512Z,40.57
2019-05-30T14:13:28.388Z,38.99
2019-05-30T14:15:56.247Z,36.16
2019-05-30T14:18:23.995Z,38.19
2019-05-30T14:20:51.769Z,39.55
2019-05-30T14:23:19.533Z,39.23
2019-05-30T14:25:47.298Z,39.97
2019-05-30T14:28:15.072Z,36.96
2019-05-30T14:30:42.912Z,37.75
2019-05-30T14:33:10.682Z,36.71
2019-05-30T14:35:38.812Z,34.84
2019-05-30T14:38:06.674Z,36.11
2019-05-30T14:40:34.480Z,35.93
2019-05-30T14:43:03.227Z,32.74
2019-05-30T14:45:31.416Z,30.31
2019-05-30T14:47:59.187Z,30.51
2019-05-30T14:50:27.311Z,32.29
2019-05-30T14:52:55.096Z,34.76
2019-05-30T14:55:22.901Z,34.78
2019-05-30T14:57:50.743Z,36.09
2019-05-30T15:00:18.572Z,37.55
2019-05-30T15:02:46.492Z,35.10
2019-05-30T15:05:15.708Z,31.24
2019-05-30T15:07:43.667Z,29.65
2019-05-30T15:10:12.733Z,30.81
2019-05-30T15:12:40.786Z,29.55
2019-05-30T15:15:12.592Z,28.45
2019-05-30T15:17:38.225Z,27.77
2019-05-30T15:20:07.373Z,27.79
2019-05-30T15:22:35.251Z,27.77
2019-05-30T15:25:03.003Z,27.89
2019-05-30T15:27:30.795Z,27.82
2019-05-30T15:29:58.552Z,27.39
2019-05-30T15:32:26.334Z,27.01
2019-05-30T15:34:54.145Z,27.23
2019-05-30T15:37:22.291Z,27.41
2019-05-30T15:39:50.056Z,27.86
2019-05-30T15:42:17.919Z,27.84
2019-05-30T15:44:45.688Z,27.37
2019-05-30T15:47:14.532Z,26.27
2019-05-30T15:49:42.312Z,25.72
2019-05-30T15:52:11.630Z,25.29
2019-05-30T15:54:40.019Z,25.49
2019-05-30T15:57:09.117Z,26.08
2019-05-30T15:59:37.080Z,27.01
2019-05-30T16:02:04.924Z,27.36
2019-05-30T16:04:32.706Z,27.28
2019-05-30T16:07:00.743Z,26.28
2019-05-30T16:09:28.503Z,25.12
2019-05-30T16:11:56.323Z,25.07
2019-05-30T16:14:24.217Z,24.71
2019-05-30T16:16:52.043Z,23.74
2019-05-30T16:19:24.722Z,23.50
2019-05-30T16:21:49.615Z,23.23
2019-05-30T16:24:18.519Z,22.70
2019-05-30T16:26:46.406Z,22.45
2019-05-30T16:29:14.168Z,21.73
2019-05-30T16:31:42.036Z,22.22
2019-05-30T16:34:09.847Z,22.34
2019-05-30T16:36:37.618Z,22.37
2019-05-30T16:39:06.530Z,22.10
2019-05-30T16:41:34.296Z,21.99
2019-05-30T16:44:02.378Z,21.84
2019-05-30T16:46:30.156Z,21.62
2019-05-30T16:48:57.940Z,21.49
2019-05-30T16:51:26.794Z,21.57
2019-05-30T16:53:54.847Z,21.51
2019-05-30T16:56:23.562Z,20.81
2019-05-30T16:58:51.504Z,20.68
2019-05-30T17:01:19.827Z,20.69
2019-05-30T17:03:48.308Z,20.85
2019-05-30T17:06:16.069Z,21.06
2019-05-30T17:08:43.863Z,21.24
2019-05-30T17:11:11.635Z,21.28
2019-05-30T17:13:39.403Z,20.80
2019-05-30T17:16:07.223Z,20.50
2019-05-30T17:18:36.199Z,20.42
2019-05-30T17:21:04.048Z,20.23
2019-05-30T17:23:31.909Z,20.07
2019-05-30T17:25:59.695Z,19.98
2019-05-30T17:28:27.753Z,20.08
2019-05-30T17:30:55.507Z,20.08
2019-05-30T17:33:24.919Z,19.99
2019-05-30T17:35:53.108Z,19.79
2019-05-30T17:38:20.890Z,19.85
2019-05-30T17:40:49.739Z,19.78
2019-05-30T17:43:18.825Z,19.67
2019-05-30T17:45:46.663Z,19.39
2019-05-30T17:48:16.804Z,19.34
2019-05-30T17:50:43.926Z,19.15
2019-05-30T17:53:11.681Z,19.05
2019-05-30T17:55:39.840Z,19.01
2019-05-30T17:58:10.161Z,18.96
2019-05-30T18:00:37.128Z,18.86
2019-05-30T18:03:04.985Z,18.75
2019-05-30T18:05:33.008Z,18.68
2019-05-30T18:08:00.796Z,18.65
2019-05-30T18:10:29.033Z,18.62
2019-05-30T18:12:56.859Z,18.51
2019-05-30T18:15:27.636Z,18.41
2019-05-30T18:17:54.141Z,18.27
2019-05-30T18:20:23.183Z,18.14
2019-05-30T18:22:51.031Z,18.07
2019-05-30T18:25:19.155Z,17.99
2019-05-30T18:27:46.943Z,17.88
2019-05-30T18:30:14.875Z,17.78
2019-05-30T18:32:42.779Z,17.67
2019-05-30T18:35:13.911Z,17.55
2019-05-30T18:37:41.715Z,17.45
2019-05-30T18:40:09.787Z,17.36
2019-05-30T18:42:37.656Z,17.22
2019-05-30T18:45:05.754Z,17.07
2019-05-30T18:47:33.552Z,16.95
2019-05-30T18:50:01.342Z,16.82
2019-05-30T18:52:30.353Z,16.74
2019-05-30T18:54:58.271Z,16.60
2019-05-30T18:57:26.615Z,16.50
2019-05-30T18:59:54.600Z,16.38
2019-05-30T19:02:22.366Z,16.25
2019-05-30T19:04:50.142Z,16.10
2019-05-30T19:07:17.961Z,16.02
2019-05-30T19:09:45.850Z,15.96
2019-05-30T19:12:13.612Z,15.83
2019-05-30T19:14:41.388Z,15.73
2019-05-30T19:17:09.271Z,15.59
2019-05-30T19:19:37.062Z,15.51
2019-05-30T19:22:07.693Z,15.41
2019-05-30T19:24:35.487Z,15.31
2019-05-30T19:27:03.260Z,15.21
2019-05-30T19:29:31.142Z,15.13
2019-05-30T19:31:58.913Z,15.02
2019-05-30T19:34:26.755Z,14.90
2019-05-30T19:36:54.523Z,14.82
2019-05-30T19:39:22.327Z,14.73
2019-05-30T19:41:56.743Z,14.66
2019-05-30T19:44:19.603Z,14.62
2019-05-30T19:46:47.385Z,14.56
2019-05-30T19:49:15.165Z,14.57
2019-05-30T19:51:43.023Z,14.55
2019-05-30T19:54:10.840Z,14.54
2019-05-30T19:56:40.838Z,14.49
2019-05-30T19:59:08.135Z,14.50
2019-05-30T20:01:35.932Z,14.48
2019-05-30T20:04:03.802Z,14.41
2019-05-30T20:06:32.478Z,14.36
2019-05-30T20:09:00.350Z,14.31
2019-05-30T20:11:28.134Z,14.30
2019-05-30T20:13:55.998Z,14.27
2019-05-30T20:16:23.788Z,14.21
2019-05-30T20:18:51.570Z,14.15
2019-05-30T20:21:19.568Z,14.11
2019-05-30T20:23:54.662Z,14.05
2019-05-30T20:26:16.877Z,13.96
2019-05-30T20:28:44.663Z,13.89
2019-05-30T20:31:12.435Z,13.80
2019-05-30T20:33:40.585Z,13.73
2019-05-30T20:36:08.570Z,13.73
2019-05-30T20:38:36.567Z,13.70
2019-05-30T20:41:04.348Z,13.61
2019-05-30T20:43:33.299Z,13.55
2019-05-30T20:46:01.180Z,13.46
2019-05-30T20:48:28.941Z,13.35
2019-05-30T20:50:56.736Z,13.29
2019-05-30T20:53:24.887Z,13.25
2019-05-30T20:55:52.665Z,13.13
2019-05-30T20:58:20.505Z,12.98
2019-05-30T21:00:48.643Z,12.84
2019-05-30T21:03:16.404Z,12.75
2019-05-30T21:05:44.216Z,12.66
2019-05-30T21:08:12.971Z,12.56
2019-05-30T21:10:41.343Z,12.52
2019-05-30T21:13:09.212Z,12.49
2019-05-30T21:15:37.558Z,12.71
2019-05-30T21:18:06.297Z,12.58
2019-05-30T21:20:34.254Z,12.42
2019-05-30T21:23:02.028Z,12.32
2019-05-30T21:25:29.820Z,12.20
2019-05-30T21:27:57.946Z,12.18
2019-05-30T21:30:26.068Z,12.33
2019-05-30T21:32:54.296Z,12.45
2019-05-30T21:35:22.828Z,12.36
2019-05-30T21:37:50.910Z,12.30
2019-05-30T21:40:18.882Z,12.30
2019-05-30T21:43:02.754Z,12.34
2019-05-30T21:45:16.519Z,12.25
2019-05-30T21:47:44.816Z,12.18
2019-05-30T21:50:13.283Z,12.14
2019-05-30T21:52:41.911Z,12.25
2019-05-30T21:55:09.853Z,12.11
2019-05-30T21:57:37.879Z,11.99
2019-05-30T22:00:06.946Z,11.91
2019-05-30T22:02:34.837Z,11.82
2019-05-30T22:05:03.114Z,11.75
2019-05-30T22:07:31.185Z,11.70
2019-05-30T22:09:58.975Z,11.72
2019-05-30T22:12:26.960Z,11.71
2019-05-30T22:14:54.755Z,11.65
2019-05-30T22:17:22.752Z,11.57
2019-05-30T22:19:50.626Z,11.56
2019-05-30T22:22:18.742Z,11.49
2019-05-30T22:24:48.399Z,11.40
2019-05-30T22:27:16.464Z,11.41
2019-05-30T22:29:44.360Z,11.41
2019-05-30T22:32:12.195Z,11.38
2019-05-30T22:34:39.945Z,11.29
2019-05-30T22:37:07.722Z,11.19
2019-05-30T22:39:35.574Z,11.22
2019-05-30T22:42:03.624Z,11.21
2019-05-30T22:44:31.407Z,11.13
2019-05-30T22:46:59.179Z,11.02
2019-05-30T22:49:26.933Z,11.01
2019-05-30T22:51:54.735Z,11.02
2019-05-30T22:54:22.503Z,10.98
2019-05-30T22:56:51.437Z,10.93
2019-05-30T22:59:19.339Z,10.86
2019-05-30T23:01:47.111Z,10.88
2019-05-30T23:04:14.871Z,10.89
2019-05-30T23:06:42.651Z,10.85
2019-05-30T23:09:10.419Z,10.83
2019-05-30T23:11:38.267Z,10.77
2019-05-30T23:14:06.475Z,10.80
2019-05-30T23:16:34.518Z,10.86
2019-05-30T23:19:02.538Z,10.95
2019-05-30T23:21:30.334Z,10.99
2019-05-30T23:23:58.122Z,11.02
2019-05-30T23:26:25.890Z,11.08
2019-05-30T23:28:53.838Z,11.14
2019-05-30T23:31:21.694Z,11.27
2019-05-30T23:33:50.296Z,11.32
2019-05-30T23:36:18.138Z,11.41
2019-05-30T23:38:45.904Z,11.45
2019-05-30T23:41:13.686Z,11.47
2019-05-30T23:43:55.138Z,11.51
2019-05-30T23:46:11.266Z,11.53
2019-05-30T23:48:39.044Z,11.56
2019-05-30T23:51:07.127Z,11.60
2019-05-30T23:53:34.894Z,11.65
2019-05-30T23:56:02.653Z,11.68
2019-05-30T23:58:30.596Z,11.72
