createdAt,value
2023-06-29T00:00:02.360Z,100
2023-06-29T00:01:02.422Z,100
2023-06-29T00:03:01.746Z,100
2023-06-29T00:04:01.789Z,100
2023-06-29T00:05:01.649Z,100
2023-06-29T00:06:01.526Z,100
2023-06-29T00:07:01.531Z,100
2023-06-29T00:08:01.415Z,100
2023-06-29T00:09:02.419Z,100
2023-06-29T00:10:02.376Z,100
2023-06-29T00:11:02.350Z,100
2023-06-29T00:12:02.346Z,100
2023-06-29T00:13:02.346Z,100
2023-06-29T00:14:02.194Z,100
2023-06-29T00:15:02.166Z,100
2023-06-29T00:16:02.178Z,100
2023-06-29T00:17:02.247Z,100
2023-06-29T00:18:02.413Z,100
2023-06-29T00:19:02.241Z,100
2023-06-29T00:20:02.338Z,100
2023-06-29T00:21:02.150Z,100
2023-06-29T00:22:02.046Z,100
2023-06-29T00:23:02.018Z,100
2023-06-29T00:24:02.019Z,100
2023-06-29T00:25:01.935Z,100
2023-06-29T00:26:01.922Z,100
2023-06-29T00:27:01.836Z,100
2023-06-29T00:28:01.829Z,100
2023-06-29T00:29:01.730Z,100
2023-06-29T00:30:01.663Z,100
2023-06-29T00:31:01.648Z,100
2023-06-29T00:32:01.784Z,100
2023-06-29T00:33:01.909Z,100
2023-06-29T00:34:01.685Z,100
2023-06-29T00:35:01.614Z,100
2023-06-29T00:36:01.556Z,100
2023-06-29T00:37:01.465Z,100
2023-06-29T00:38:02.430Z,100
2023-06-29T00:39:02.338Z,100
2023-06-29T00:40:02.440Z,100
2023-06-29T00:41:02.281Z,100
2023-06-29T00:42:02.260Z,100
2023-06-29T00:43:02.220Z,100
2023-06-29T00:44:02.146Z,100
2023-06-29T00:45:02.139Z,100
2023-06-29T00:46:02.037Z,100
2023-06-29T00:47:02.235Z,100
2023-06-29T00:48:02.189Z,100
2023-06-29T00:49:02.032Z,100
2023-06-29T00:50:01.984Z,100
2023-06-29T00:51:01.936Z,100
2023-06-29T00:52:01.889Z,100
2023-06-29T00:53:01.848Z,100
2023-06-29T00:54:01.786Z,100
2023-06-29T00:55:01.768Z,100
2023-06-29T00:56:01.669Z,100
2023-06-29T00:57:01.661Z,100
2023-06-29T00:58:01.565Z,100
2023-06-29T00:59:01.501Z,100
2023-06-29T01:00:02.612Z,100
2023-06-29T01:01:01.609Z,100
2023-06-29T01:02:01.510Z,100
2023-06-29T01:03:01.850Z,100
2023-06-29T01:04:01.828Z,100
2023-06-29T01:05:01.843Z,100
2023-06-29T01:06:01.723Z,100
2023-06-29T01:07:01.771Z,100
2023-06-29T01:08:01.623Z,100
2023-06-29T01:09:01.563Z,100
2023-06-29T01:10:01.557Z,100
2023-06-29T01:11:01.497Z,100
2023-06-29T01:12:01.453Z,100
2023-06-29T01:13:02.439Z,100
2023-06-29T01:14:02.372Z,100
2023-06-29T01:15:02.379Z,100
2023-06-29T01:16:02.286Z,100
2023-06-29T01:17:02.309Z,100
2023-06-29T01:18:02.246Z,100
2023-06-29T01:19:02.143Z,100
2023-06-29T01:20:02.081Z,100
2023-06-29T01:21:02.097Z,100
2023-06-29T01:22:02.073Z,100
2023-06-29T01:23:01.600Z,100
2023-06-29T01:24:01.482Z,100
2023-06-29T01:25:02.417Z,100
2023-06-29T01:26:02.404Z,100
2023-06-29T01:27:02.365Z,100
2023-06-29T01:28:02.305Z,100
2023-06-29T01:29:02.268Z,100
2023-06-29T01:30:02.409Z,100
2023-06-29T01:31:02.328Z,100
2023-06-29T01:32:02.377Z,100
2023-06-29T01:33:02.283Z,100
2023-06-29T01:34:02.143Z,100
2023-06-29T01:35:02.026Z,100
2023-06-29T01:36:01.969Z,100
2023-06-29T01:37:01.938Z,100
2023-06-29T01:38:01.897Z,100
2023-06-29T01:39:01.831Z,100
2023-06-29T01:40:01.836Z,100
2023-06-29T01:41:01.762Z,100
2023-06-29T01:42:01.758Z,100
2023-06-29T01:43:01.669Z,100
2023-06-29T01:44:01.603Z,100
2023-06-29T01:45:01.535Z,100
2023-06-29T01:46:01.530Z,100
2023-06-29T01:47:01.480Z,100
2023-06-29T01:48:01.610Z,100
2023-06-29T01:49:02.438Z,100
2023-06-29T01:50:02.403Z,100
2023-06-29T01:51:02.391Z,100
2023-06-29T01:52:02.304Z,100
2023-06-29T01:53:02.285Z,100
2023-06-29T01:54:02.230Z,100
2023-06-29T01:55:02.225Z,100
2023-06-29T01:56:02.158Z,100
2023-06-29T01:57:02.069Z,100
2023-06-29T01:58:02.069Z,100
2023-06-29T01:59:02.006Z,100
2023-06-29T02:00:02.224Z,100
2023-06-29T02:01:02.058Z,100
2023-06-29T02:02:01.944Z,100
2023-06-29T02:03:01.988Z,100
2023-06-29T02:04:01.905Z,100
2023-06-29T02:05:01.769Z,100
2023-06-29T02:06:01.782Z,100
2023-06-29T02:07:01.824Z,100
2023-06-29T02:08:01.677Z,100
2023-06-29T02:09:01.576Z,100
2023-06-29T02:10:01.516Z,100
2023-06-29T02:11:01.480Z,100
2023-06-29T02:12:01.512Z,100
2023-06-29T02:13:02.421Z,100
2023-06-29T02:14:02.388Z,100
2023-06-29T02:15:02.380Z,100
2023-06-29T02:16:02.349Z,100
2023-06-29T02:18:01.614Z,100
2023-06-29T02:19:02.446Z,100
2023-06-29T02:20:02.390Z,100
2023-06-29T02:21:02.381Z,100
2023-06-29T02:22:02.325Z,100
2023-06-29T02:23:02.323Z,100
2023-06-29T02:24:02.182Z,100
2023-06-29T02:25:02.172Z,100
2023-06-29T02:26:02.139Z,100
2023-06-29T02:27:02.089Z,100
2023-06-29T02:28:02.074Z,100
2023-06-29T02:29:02.024Z,100
2023-06-29T02:30:01.957Z,100
2023-06-29T02:31:02.066Z,100
2023-06-29T02:33:01.938Z,100
2023-06-29T02:34:01.699Z,100
2023-06-29T02:35:01.687Z,100
2023-06-29T02:36:01.554Z,100
2023-06-29T02:37:01.613Z,100
2023-06-29T02:38:01.471Z,100
2023-06-29T02:39:02.464Z,100
2023-06-29T02:40:02.453Z,100
2023-06-29T02:41:02.390Z,100
2023-06-29T02:42:02.283Z,100
2023-06-29T02:43:02.409Z,100
2023-06-29T02:44:02.209Z,100
2023-06-29T02:45:02.264Z,100
2023-06-29T02:46:02.290Z,100
2023-06-29T02:47:02.012Z,100
2023-06-29T02:48:02.112Z,100
2023-06-29T02:49:01.992Z,100
2023-06-29T02:50:01.978Z,100
2023-06-29T02:51:02.007Z,100
2023-06-29T02:52:01.890Z,100
2023-06-29T02:53:01.923Z,100
2023-06-29T02:54:01.778Z,100
2023-06-29T02:55:01.805Z,100
2023-06-29T02:56:01.633Z,100
2023-06-29T02:57:01.644Z,100
2023-06-29T02:58:01.514Z,100
2023-06-29T02:59:01.555Z,100
2023-06-29T03:00:03.048Z,100
2023-06-29T03:01:01.911Z,100
2023-06-29T03:03:01.801Z,100
2023-06-29T03:04:01.871Z,100
2023-06-29T03:05:01.884Z,100
2023-06-29T03:06:01.743Z,100
2023-06-29T03:07:01.808Z,100
2023-06-29T03:08:01.620Z,100
2023-06-29T03:09:01.611Z,100
2023-06-29T03:10:01.517Z,100
2023-06-29T03:11:01.753Z,100
2023-06-29T03:12:01.529Z,100
2023-06-29T03:13:01.567Z,100
2023-06-29T03:14:02.538Z,100
2023-06-29T03:15:02.380Z,100
2023-06-29T03:16:02.537Z,100
2023-06-29T03:17:02.407Z,100
2023-06-29T03:18:02.415Z,100
2023-06-29T03:19:02.228Z,100
2023-06-29T03:20:02.332Z,100
2023-06-29T03:21:17.299Z,100
2023-06-29T03:22:02.374Z,100
2023-06-29T03:23:02.422Z,100
2023-06-29T03:24:02.278Z,100
2023-06-29T03:25:02.387Z,100
2023-06-29T03:26:02.219Z,100
2023-06-29T03:27:02.254Z,100
2023-06-29T03:28:02.233Z,100
2023-06-29T03:29:02.116Z,100
2023-06-29T03:30:02.168Z,100
2023-06-29T03:31:02.251Z,100
2023-06-29T03:32:02.132Z,100
2023-06-29T03:33:02.238Z,100
2023-06-29T03:34:02.187Z,100
2023-06-29T03:35:02.026Z,100
2023-06-29T03:36:02.099Z,100
2023-06-29T03:37:01.956Z,100
2023-06-29T03:38:01.923Z,100
2023-06-29T03:39:02.013Z,100
2023-06-29T03:40:01.846Z,100
2023-06-29T03:41:01.860Z,100
2023-06-29T03:42:01.953Z,100
2023-06-29T03:43:02.075Z,100
2023-06-29T03:44:02.135Z,100
2023-06-29T03:45:02.020Z,100
2023-06-29T03:46:01.944Z,100
2023-06-29T03:48:01.916Z,100
2023-06-29T03:49:01.725Z,100
2023-06-29T03:50:01.777Z,100
2023-06-29T03:51:01.579Z,100
2023-06-29T03:52:01.619Z,100
2023-06-29T03:53:01.445Z,100
2023-06-29T03:54:02.542Z,100
2023-06-29T03:55:02.449Z,100
2023-06-29T03:56:02.423Z,100
2023-06-29T03:57:02.313Z,100
2023-06-29T03:58:02.377Z,100
2023-06-29T03:59:02.287Z,100
2023-06-29T04:00:03.070Z,100
2023-06-29T04:01:01.890Z,100
2023-06-29T04:02:01.946Z,100
2023-06-29T04:03:02.207Z,100
2023-06-29T04:04:02.171Z,100
2023-06-29T04:05:02.114Z,100
2023-06-29T04:06:02.204Z,100
2023-06-29T04:07:02.128Z,100
2023-06-29T04:08:02.026Z,100
2023-06-29T04:09:02.092Z,100
2023-06-29T04:10:01.954Z,100
2023-06-29T04:11:01.898Z,100
2023-06-29T04:12:01.940Z,100
2023-06-29T04:13:01.874Z,100
2023-06-29T04:14:01.898Z,100
2023-06-29T04:15:01.781Z,100
2023-06-29T04:16:01.781Z,100
2023-06-29T04:18:01.708Z,100
2023-06-29T04:19:01.498Z,100
2023-06-29T04:20:01.551Z,100
2023-06-29T04:21:02.441Z,100
2023-06-29T04:22:02.338Z,100
2023-06-29T04:23:02.394Z,100
2023-06-29T04:24:02.268Z,100
2023-06-29T04:25:02.300Z,100
2023-06-29T04:26:02.187Z,100
2023-06-29T04:27:02.264Z,100
2023-06-29T04:28:02.090Z,100
2023-06-29T04:29:02.088Z,100
2023-06-29T04:30:02.196Z,100
2023-06-29T04:31:02.077Z,100
2023-06-29T04:32:02.032Z,100
2023-06-29T04:33:02.032Z,100
2023-06-29T04:34:01.886Z,100
2023-06-29T04:35:01.929Z,100
2023-06-29T04:36:01.755Z,100
2023-06-29T04:37:01.749Z,100
2023-06-29T04:38:01.665Z,100
2023-06-29T04:39:01.798Z,100
2023-06-29T04:40:01.603Z,100
2023-06-29T04:41:01.661Z,100
2023-06-29T04:42:01.483Z,100
2023-06-29T04:43:01.481Z,100
2023-06-29T04:44:02.450Z,100
2023-06-29T04:45:02.392Z,100
2023-06-29T04:46:02.628Z,100
2023-06-29T04:47:02.404Z,100
2023-06-29T04:48:02.457Z,100
2023-06-29T04:49:02.301Z,100
2023-06-29T04:50:02.396Z,100
2023-06-29T04:51:02.344Z,100
2023-06-29T04:52:02.296Z,100
2023-06-29T04:53:02.250Z,100
2023-06-29T04:54:02.091Z,100
2023-06-29T04:55:02.170Z,100
2023-06-29T04:56:02.064Z,100
2023-06-29T04:57:01.919Z,100
2023-06-29T04:58:01.990Z,100
2023-06-29T04:59:01.858Z,100
2023-06-29T05:00:03.597Z,100
2023-06-29T05:01:01.479Z,100
2023-06-29T05:02:01.909Z,100
2023-06-29T05:03:02.319Z,100
2023-06-29T05:04:03.537Z,100
2023-06-29T05:05:02.309Z,100
2023-06-29T05:06:02.310Z,100
2023-06-29T05:07:02.245Z,100
2023-06-29T05:08:02.257Z,100
2023-06-29T05:09:02.232Z,100
2023-06-29T05:10:02.048Z,100
2023-06-29T05:11:02.101Z,100
2023-06-29T05:12:01.987Z,100
2023-06-29T05:13:01.922Z,100
2023-06-29T05:14:01.988Z,100
2023-06-29T05:15:01.875Z,100
2023-06-29T05:16:01.831Z,100
2023-06-29T05:17:01.846Z,100
2023-06-29T05:18:01.870Z,100
2023-06-29T05:19:01.610Z,100
2023-06-29T05:20:01.641Z,100
2023-06-29T05:21:01.461Z,100
2023-06-29T05:22:02.525Z,100
2023-06-29T05:23:02.400Z,100
2023-06-29T05:24:02.442Z,100
2023-06-29T05:25:02.420Z,100
2023-06-29T05:26:02.249Z,100
2023-06-29T05:27:02.156Z,100
2023-06-29T05:28:02.236Z,100
2023-06-29T05:29:06.614Z,100
2023-06-29T05:30:02.340Z,100
2023-06-29T05:31:02.491Z,100
2023-06-29T05:33:02.538Z,100
2023-06-29T05:34:02.373Z,100
2023-06-29T05:35:02.409Z,100
2023-06-29T05:36:02.330Z,100
2023-06-29T05:37:02.446Z,100
2023-06-29T05:38:02.296Z,100
2023-06-29T05:39:02.331Z,100
2023-06-29T05:40:02.281Z,100
2023-06-29T05:41:06.638Z,100
2023-06-29T05:42:02.431Z,100
2023-06-29T05:43:02.468Z,100
2023-06-29T05:44:02.374Z,100
2023-06-29T05:45:02.245Z,100
2023-06-29T05:46:02.381Z,100
2023-06-29T05:48:02.239Z,100
2023-06-29T05:49:02.374Z,100
2023-06-29T05:50:02.051Z,100
2023-06-29T05:51:02.052Z,100
2023-06-29T05:52:01.961Z,100
2023-06-29T05:53:01.907Z,100
2023-06-29T05:54:01.970Z,100
2023-06-29T05:55:01.789Z,100
2023-06-29T05:56:01.836Z,100
2023-06-29T05:57:01.696Z,100
2023-06-29T05:58:01.803Z,100
2023-06-29T05:59:01.645Z,100
2023-06-29T06:00:02.370Z,100
2023-06-29T06:01:05.969Z,100
2023-06-29T06:03:02.161Z,100
2023-06-29T06:04:02.102Z,100
2023-06-29T06:05:02.112Z,100
2023-06-29T06:06:01.962Z,100
2023-06-29T06:07:01.894Z,100
2023-06-29T06:08:01.920Z,100
2023-06-29T06:09:01.748Z,100
2023-06-29T06:10:01.764Z,100
2023-06-29T06:11:01.683Z,100
2023-06-29T06:12:01.642Z,100
2023-06-29T06:13:01.502Z,100
2023-06-29T06:14:01.534Z,100
2023-06-29T06:15:01.476Z,100
2023-06-29T06:16:02.570Z,100
2023-06-29T06:18:02.427Z,100
2023-06-29T06:19:02.210Z,100
2023-06-29T06:20:02.257Z,100
2023-06-29T06:21:02.106Z,100
2023-06-29T06:22:02.071Z,100
2023-06-29T06:23:02.101Z,100
2023-06-29T06:24:01.973Z,100
2023-06-29T06:25:01.885Z,100
2023-06-29T06:26:01.916Z,100
2023-06-29T06:27:01.773Z,100
2023-06-29T06:28:01.998Z,100
2023-06-29T06:29:01.770Z,100
2023-06-29T06:30:01.888Z,100
2023-06-29T06:31:01.786Z,100
2023-06-29T06:32:02.001Z,100
2023-06-29T06:33:01.992Z,100
2023-06-29T06:34:01.865Z,100
2023-06-29T06:35:01.772Z,100
2023-06-29T06:36:01.662Z,100
2023-06-29T06:37:01.743Z,100
2023-06-29T06:38:01.543Z,100
2023-06-29T06:39:01.591Z,100
2023-06-29T06:40:02.502Z,100
2023-06-29T06:41:02.338Z,100
2023-06-29T06:42:02.395Z,100
2023-06-29T06:43:02.251Z,100
2023-06-29T06:44:02.318Z,100
2023-06-29T06:45:02.185Z,100
2023-06-29T06:46:02.165Z,100
2023-06-29T06:47:02.086Z,100
2023-06-29T06:48:02.058Z,100
2023-06-29T06:49:02.017Z,100
2023-06-29T06:50:01.882Z,100
2023-06-29T06:51:01.936Z,100
2023-06-29T06:52:01.782Z,100
2023-06-29T06:53:01.897Z,100
2023-06-29T06:54:01.734Z,100
2023-06-29T06:55:01.752Z,100
2023-06-29T06:56:01.595Z,100
2023-06-29T06:57:01.690Z,100
2023-06-29T06:58:01.520Z,100
2023-06-29T06:59:01.519Z,100
2023-06-29T07:00:02.462Z,100
2023-06-29T07:01:02.450Z,100
2023-06-29T07:02:02.470Z,100
2023-06-29T07:03:02.934Z,100
2023-06-29T07:04:02.294Z,100
2023-06-29T07:05:02.402Z,100
2023-06-29T07:06:02.273Z,100
2023-06-29T07:07:02.319Z,100
2023-06-29T07:08:02.194Z,100
2023-06-29T07:09:02.228Z,100
2023-06-29T07:10:02.219Z,100
2023-06-29T07:11:02.064Z,100
2023-06-29T07:12:02.113Z,100
2023-06-29T07:13:01.949Z,100
2023-06-29T07:14:01.830Z,100
2023-06-29T07:15:01.904Z,100
2023-06-29T07:16:01.788Z,100
2023-06-29T07:17:02.161Z,100
2023-06-29T07:18:02.231Z,100
2023-06-29T07:19:02.637Z,100
2023-06-29T07:24:08.364Z,100
2023-06-29T07:25:02.294Z,100
2023-06-29T07:26:02.347Z,100
2023-06-29T07:27:02.301Z,100
2023-06-29T07:28:02.220Z,100
2023-06-29T07:29:02.079Z,100
2023-06-29T07:30:02.022Z,100
2023-06-29T07:31:02.227Z,100
2023-06-29T07:32:02.022Z,100
2023-06-29T07:33:02.082Z,100
2023-06-29T07:34:02.068Z,100
2023-06-29T07:35:01.892Z,100
2023-06-29T07:36:01.957Z,100
2023-06-29T07:37:01.980Z,100
2023-06-29T07:38:01.696Z,100
2023-06-29T07:39:01.764Z,100
2023-06-29T07:40:01.676Z,100
2023-06-29T07:41:01.646Z,100
2023-06-29T07:42:01.521Z,100
2023-06-29T07:43:01.549Z,100
2023-06-29T07:44:02.486Z,100
2023-06-29T07:45:02.358Z,100
2023-06-29T07:46:02.418Z,100
2023-06-29T07:47:02.285Z,100
2023-06-29T07:48:02.482Z,100
2023-06-29T07:49:02.554Z,100
2023-06-29T07:50:02.313Z,100
2023-06-29T07:51:02.318Z,100
2023-06-29T07:52:02.220Z,100
2023-06-29T07:53:02.286Z,100
2023-06-29T07:54:02.158Z,100
2023-06-29T07:55:02.118Z,100
2023-06-29T07:56:02.057Z,100
2023-06-29T07:59:02.429Z,100
2023-06-29T08:00:02.492Z,100
2023-06-29T08:01:02.338Z,100
2023-06-29T08:03:01.685Z,100
2023-06-29T08:04:05.328Z,100
2023-06-29T08:07:01.964Z,100
2023-06-29T08:08:02.226Z,100
2023-06-29T08:09:02.484Z,100
2023-06-29T08:10:01.619Z,100
2023-06-29T08:11:01.617Z,100
2023-06-29T08:12:01.454Z,100
2023-06-29T08:13:05.839Z,100
2023-06-29T08:14:01.789Z,100
2023-06-29T08:15:01.764Z,100
2023-06-29T08:16:01.777Z,100
2023-06-29T08:17:02.104Z,100
2023-06-29T08:18:02.488Z,100
2023-06-29T08:19:02.407Z,100
2023-06-29T08:20:02.577Z,100
2023-06-29T08:21:02.386Z,100
2023-06-29T08:22:02.439Z,100
2023-06-29T08:23:02.265Z,100
2023-06-29T08:24:02.268Z,100
2023-06-29T08:25:02.181Z,100
2023-06-29T08:26:02.280Z,100
2023-06-29T08:27:02.255Z,100
2023-06-29T08:28:02.096Z,100
2023-06-29T08:29:02.116Z,100
2023-06-29T08:30:02.044Z,100
2023-06-29T08:31:01.919Z,100
2023-06-29T08:33:01.760Z,100
2023-06-29T08:34:01.703Z,100
2023-06-29T08:35:01.627Z,100
2023-06-29T08:36:01.513Z,100
2023-06-29T08:37:02.601Z,100
2023-06-29T08:38:02.384Z,100
2023-06-29T08:39:02.502Z,100
2023-06-29T08:40:02.391Z,100
2023-06-29T08:41:02.385Z,100
2023-06-29T08:42:07.895Z,100
2023-06-29T08:43:02.100Z,100
2023-06-29T08:44:02.138Z,100
2023-06-29T08:45:02.056Z,100
2023-06-29T08:46:02.018Z,100
2023-06-29T08:47:02.162Z,100
2023-06-29T08:48:02.358Z,100
2023-06-29T08:49:02.201Z,100
2023-06-29T08:50:02.056Z,100
2023-06-29T08:51:02.039Z,100
2023-06-29T08:52:01.984Z,100
2023-06-29T08:53:01.951Z,100
2023-06-29T08:54:01.912Z,100
2023-06-29T08:55:01.731Z,100
2023-06-29T08:56:01.781Z,100
2023-06-29T08:57:01.644Z,100
2023-06-29T08:58:01.613Z,100
2023-06-29T08:59:01.536Z,100
2023-06-29T09:00:01.904Z,100
2023-06-29T09:01:01.896Z,100
2023-06-29T09:03:01.752Z,100
2023-06-29T09:04:01.714Z,100
2023-06-29T09:05:01.736Z,100
2023-06-29T09:06:01.553Z,100
2023-06-29T09:07:01.604Z,100
2023-06-29T09:08:02.596Z,100
2023-06-29T09:09:02.498Z,100
2023-06-29T09:10:02.445Z,100
2023-06-29T09:11:02.306Z,100
2023-06-29T09:12:02.363Z,100
2023-06-29T09:13:02.222Z,100
2023-06-29T09:14:02.294Z,100
2023-06-29T09:15:02.204Z,100
2023-06-29T09:16:02.449Z,100
2023-06-29T09:17:02.272Z,100
2023-06-29T09:18:02.286Z,100
2023-06-29T09:19:02.254Z,100
2023-06-29T09:20:02.082Z,100
2023-06-29T09:21:02.155Z,100
2023-06-29T09:22:02.166Z,100
2023-06-29T09:23:01.987Z,100
2023-06-29T09:24:01.952Z,100
2023-06-29T09:25:23.594Z,100
2023-06-29T09:26:02.214Z,100
2023-06-29T09:27:02.201Z,100
2023-06-29T09:28:02.101Z,100
2023-06-29T09:29:02.082Z,100
2023-06-29T09:30:02.018Z,100
2023-06-29T09:31:02.075Z,100
2023-06-29T09:33:01.899Z,100
2023-06-29T09:34:01.746Z,100
2023-06-29T09:35:01.751Z,100
2023-06-29T09:36:01.598Z,100
2023-06-29T09:37:01.573Z,100
2023-06-29T09:38:01.479Z,100
2023-06-29T09:39:02.506Z,100
2023-06-29T09:40:02.388Z,100
2023-06-29T09:41:02.429Z,100
2023-06-29T09:42:02.359Z,100
2023-06-29T09:43:02.356Z,100
2023-06-29T09:44:02.289Z,100
2023-06-29T09:45:02.308Z,100
2023-06-29T09:46:02.167Z,100
2023-06-29T09:49:09.868Z,100
2023-06-29T09:50:01.855Z,100
2023-06-29T09:51:02.407Z,100
2023-06-29T09:52:01.496Z,100
2023-06-29T09:53:01.628Z,100
2023-06-29T09:54:02.541Z,100
2023-06-29T09:55:02.404Z,100
2023-06-29T09:56:02.490Z,100
2023-06-29T09:57:02.412Z,100
2023-06-29T09:58:02.375Z,100
2023-06-29T09:59:02.259Z,100
2023-06-29T10:00:03.785Z,100
2023-06-29T10:01:02.066Z,100
2023-06-29T10:02:02.219Z,100
2023-06-29T10:03:02.390Z,100
2023-06-29T10:04:02.493Z,100
2023-06-29T10:05:02.375Z,100
2023-06-29T10:06:02.384Z,100
2023-06-29T10:07:02.346Z,100
2023-06-29T10:08:02.290Z,100
2023-06-29T10:09:02.165Z,100
2023-06-29T10:10:02.096Z,100
2023-06-29T10:11:04.191Z,100
2023-06-29T10:12:02.015Z,100
2023-06-29T10:13:02.225Z,100
2023-06-29T10:14:02.309Z,100
2023-06-29T10:15:02.211Z,100
2023-06-29T10:16:02.079Z,100
2023-06-29T10:17:02.117Z,100
2023-06-29T10:18:02.198Z,100
2023-06-29T10:19:02.014Z,100
2023-06-29T10:20:02.060Z,100
2023-06-29T10:21:02.003Z,100
2023-06-29T10:22:01.880Z,100
2023-06-29T10:23:01.921Z,100
2023-06-29T10:24:02.196Z,100
2023-06-29T10:25:01.834Z,100
2023-06-29T10:26:01.904Z,100
2023-06-29T10:27:01.758Z,100
2023-06-29T10:28:01.822Z,100
2023-06-29T10:29:01.635Z,100
2023-06-29T10:30:01.660Z,100
2023-06-29T10:31:01.646Z,100
2023-06-29T10:32:01.749Z,100
2023-06-29T10:33:01.866Z,100
2023-06-29T10:34:01.583Z,100
2023-06-29T10:35:01.640Z,100
2023-06-29T10:36:01.694Z,100
2023-06-29T10:37:02.544Z,100
2023-06-29T10:38:02.884Z,100
2023-06-29T10:39:01.534Z,100
2023-06-29T10:40:01.443Z,100
2023-06-29T10:41:02.521Z,100
2023-06-29T10:42:02.347Z,100
2023-06-29T10:43:02.380Z,100
2023-06-29T10:44:02.252Z,100
2023-06-29T10:45:02.311Z,100
2023-06-29T10:46:02.321Z,100
2023-06-29T10:47:02.152Z,100
2023-06-29T10:48:02.186Z,100
2023-06-29T10:49:01.882Z,100
2023-06-29T10:50:01.880Z,100
2023-06-29T10:51:01.707Z,100
2023-06-29T10:52:01.736Z,100
2023-06-29T10:53:01.594Z,100
2023-06-29T10:54:01.564Z,100
2023-06-29T10:55:02.639Z,100
2023-06-29T10:56:02.345Z,100
2023-06-29T10:57:02.636Z,100
2023-06-29T10:58:02.388Z,100
2023-06-29T10:59:02.562Z,100
2023-06-29T11:00:02.512Z,100
2023-06-29T11:01:01.517Z,100
2023-06-29T11:02:02.092Z,100
2023-06-29T11:03:02.127Z,100
2023-06-29T11:04:02.233Z,100
2023-06-29T11:05:02.056Z,100
2023-06-29T11:06:02.025Z,100
2023-06-29T11:07:02.173Z,100
2023-06-29T11:08:01.855Z,100
2023-06-29T11:09:01.930Z,100
2023-06-29T11:10:01.786Z,100
2023-06-29T11:11:01.850Z,100
2023-06-29T11:12:01.742Z,100
2023-06-29T11:13:01.704Z,100
2023-06-29T11:14:01.571Z,100
2023-06-29T11:16:02.689Z,100
2023-06-29T11:17:02.677Z,100
2023-06-29T11:18:02.681Z,100
2023-06-29T11:19:01.472Z,100
2023-06-29T11:20:01.484Z,98
2023-06-29T11:21:02.433Z,100
2023-06-29T11:22:02.284Z,100
2023-06-29T11:23:02.351Z,94
2023-06-29T11:24:02.179Z,99
2023-06-29T11:25:05.621Z,90
2023-06-29T11:26:02.418Z,88
2023-06-29T11:27:02.310Z,81
2023-06-29T11:28:02.360Z,83
2023-06-29T11:29:02.212Z,86
2023-06-29T11:30:02.253Z,87
2023-06-29T11:31:02.243Z,82
2023-06-29T11:32:02.379Z,80
2023-06-29T11:33:02.525Z,83
2023-06-29T11:34:01.788Z,79
2023-06-29T11:35:01.684Z,80
2023-06-29T11:36:02.306Z,83
2023-06-29T11:37:16.269Z,80
2023-06-29T11:38:02.362Z,82
2023-06-29T11:39:02.189Z,80
2023-06-29T11:40:02.086Z,85
2023-06-29T11:41:02.048Z,80
2023-06-29T11:42:02.112Z,82
2023-06-29T11:43:02.086Z,75
2023-06-29T11:44:02.433Z,76
2023-06-29T11:45:02.384Z,77
2023-06-29T11:46:02.330Z,74
2023-06-29T11:47:32.666Z,74
2023-06-29T11:48:01.698Z,72
2023-06-29T11:49:01.927Z,74
2023-06-29T11:50:01.670Z,73
2023-06-29T11:51:02.216Z,76
2023-06-29T11:52:01.905Z,73
2023-06-29T11:53:02.034Z,73
2023-06-29T11:54:01.794Z,72
2023-06-29T11:55:01.844Z,74
2023-06-29T11:56:01.784Z,78
2023-06-29T11:57:01.627Z,82
2023-06-29T11:58:01.520Z,81
2023-06-29T11:59:01.529Z,82
2023-06-29T12:00:02.957Z,84
2023-06-29T12:01:02.031Z,87
2023-06-29T12:03:01.822Z,87
2023-06-29T12:04:01.751Z,87
2023-06-29T12:05:01.988Z,90
2023-06-29T12:06:01.782Z,87
2023-06-29T12:07:01.847Z,87
2023-06-29T12:08:01.891Z,89
2023-06-29T12:09:02.107Z,86
2023-06-29T12:10:02.038Z,88
2023-06-29T12:11:01.839Z,87
2023-06-29T12:12:01.855Z,88
2023-06-29T12:13:01.720Z,89
2023-06-29T12:14:01.712Z,88
2023-06-29T12:15:01.637Z,85
2023-06-29T12:18:02.475Z,85
2023-06-29T12:19:02.106Z,82
2023-06-29T12:20:11.023Z,83
2023-06-29T12:21:02.610Z,84
2023-06-29T12:22:02.129Z,82
2023-06-29T12:23:02.327Z,82
2023-06-29T12:24:02.218Z,79
2023-06-29T12:25:02.219Z,79
2023-06-29T12:26:02.210Z,81
2023-06-29T12:27:02.057Z,77
2023-06-29T12:28:02.082Z,73
2023-06-29T12:29:01.949Z,76
2023-06-29T12:30:01.983Z,72
2023-06-29T12:31:01.957Z,70
2023-06-29T12:33:01.833Z,71
2023-06-29T12:34:01.690Z,74
2023-06-29T12:35:01.653Z,73
2023-06-29T12:36:01.487Z,71
2023-06-29T12:37:01.508Z,70
2023-06-29T12:38:02.491Z,71
2023-06-29T12:39:02.353Z,71
2023-06-29T12:40:02.431Z,71
2023-06-29T12:41:02.273Z,74
2023-06-29T12:42:02.295Z,69
2023-06-29T12:43:02.223Z,72
2023-06-29T12:44:02.292Z,69
2023-06-29T12:45:02.263Z,69
2023-06-29T12:46:02.660Z,68
2023-06-29T12:47:02.298Z,69
2023-06-29T12:48:02.238Z,70
2023-06-29T12:49:02.044Z,69
2023-06-29T12:50:02.006Z,69
2023-06-29T12:51:02.130Z,71
2023-06-29T12:52:01.952Z,69
2023-06-29T12:53:01.907Z,71
2023-06-29T12:54:01.983Z,70
2023-06-29T12:55:01.830Z,70
2023-06-29T12:56:01.816Z,69
2023-06-29T12:57:01.742Z,69
2023-06-29T12:58:01.638Z,70
2023-06-29T12:59:01.520Z,72
2023-06-29T13:00:03.741Z,71
2023-06-29T13:01:01.792Z,68
2023-06-29T13:02:02.046Z,70
2023-06-29T13:03:02.402Z,67
2023-06-29T13:04:02.517Z,66
2023-06-29T13:05:02.366Z,67
2023-06-29T13:06:02.447Z,67
2023-06-29T13:07:02.370Z,68
2023-06-29T13:08:02.318Z,68
2023-06-29T13:09:02.220Z,64
2023-06-29T13:10:02.271Z,65
2023-06-29T13:11:02.156Z,62
2023-06-29T13:12:02.122Z,63
2023-06-29T13:13:02.230Z,65
2023-06-29T13:14:02.217Z,63
2023-06-29T13:15:02.074Z,63
2023-06-29T13:16:02.146Z,62
2023-06-29T13:17:02.359Z,64
2023-06-29T13:18:02.177Z,62
2023-06-29T13:19:02.136Z,61
2023-06-29T13:20:02.009Z,63
2023-06-29T13:21:01.971Z,63
2023-06-29T13:22:02.017Z,62
2023-06-29T13:23:01.809Z,61
2023-06-29T13:24:01.895Z,61
2023-06-29T13:25:01.848Z,61
2023-06-29T13:26:01.628Z,62
2023-06-29T13:27:01.507Z,62
2023-06-29T13:28:01.525Z,61
2023-06-29T13:29:01.450Z,63
2023-06-29T13:30:02.500Z,64
2023-06-29T13:31:02.556Z,64
2023-06-29T13:33:01.654Z,63
2023-06-29T13:34:01.458Z,62
2023-06-29T13:35:03.344Z,65
2023-06-29T13:36:02.004Z,64
2023-06-29T13:37:02.070Z,64
2023-06-29T13:38:01.877Z,62
2023-06-29T13:39:01.880Z,64
2023-06-29T13:40:01.809Z,65
2023-06-29T13:41:01.834Z,63
2023-06-29T13:42:01.741Z,63
2023-06-29T13:43:01.720Z,61
2023-06-29T13:44:01.623Z,61
2023-06-29T13:45:01.611Z,62
2023-06-29T13:46:01.479Z,63
2023-06-29T13:47:02.374Z,61
2023-06-29T13:48:02.608Z,60
2023-06-29T13:49:01.445Z,62
2023-06-29T13:50:01.521Z,60
2023-06-29T13:51:02.538Z,58
2023-06-29T13:52:02.421Z,58
2023-06-29T13:53:02.453Z,58
2023-06-29T13:54:02.342Z,59
2023-06-29T13:55:02.429Z,59
2023-06-29T13:56:02.197Z,59
2023-06-29T13:57:02.256Z,57
2023-06-29T13:58:02.241Z,57
2023-06-29T13:59:02.092Z,57
2023-06-29T14:00:02.927Z,58
2023-06-29T14:01:01.772Z,57
2023-06-29T14:02:02.105Z,55
2023-06-29T14:03:02.331Z,57
2023-06-29T14:04:02.718Z,56
2023-06-29T14:05:01.514Z,56
2023-06-29T14:06:01.532Z,57
2023-06-29T14:07:01.514Z,57
2023-06-29T14:08:02.543Z,57
2023-06-29T14:09:01.522Z,58
2023-06-29T14:10:01.563Z,56
2023-06-29T14:11:02.459Z,56
2023-06-29T14:12:02.355Z,57
2023-06-29T14:13:02.394Z,58
2023-06-29T14:14:02.291Z,58
2023-06-29T14:15:02.307Z,58
2023-06-29T14:16:02.132Z,57
2023-06-29T14:17:02.181Z,57
2023-06-29T14:18:02.388Z,56
2023-06-29T14:19:02.371Z,58
2023-06-29T14:20:02.250Z,56
2023-06-29T14:21:02.199Z,56
2023-06-29T14:22:02.211Z,55