createdAt,value
2018-12-20T00:03:18.715Z,65.17
2018-12-20T00:09:13.826Z,66.73
2018-12-20T00:15:08.756Z,68.96
2018-12-20T00:21:03.772Z,58.3
2018-12-20T00:26:58.758Z,72.93
2018-12-20T00:32:53.851Z,73.08
2018-12-20T00:38:48.739Z,83
2018-12-20T00:44:43.787Z,67.46
2018-12-20T00:50:38.748Z,53.27
2018-12-20T00:56:33.896Z,40.92
2018-12-20T01:02:28.858Z,42.75
2018-12-20T01:08:23.757Z,27.84
2018-12-20T01:14:18.783Z,15.89
2018-12-20T01:26:08.919Z,32.96
2018-12-20T01:32:03.802Z,28.25
2018-12-20T01:37:58.854Z,29.31
2018-12-20T01:43:53.771Z,55
2018-12-20T01:49:48.878Z,66.11
2018-12-20T01:55:44.994Z,66.87
2018-12-20T02:01:38.886Z,80.57
2018-12-20T02:07:34.606Z,73.32
2018-12-20T02:13:28.794Z,64.93
2018-12-20T02:19:24.512Z,62.08
2018-12-20T02:54:53.885Z,61.25
2018-12-20T02:54:53.913Z,49.85
2018-12-20T02:54:53.925Z,49.85
2018-12-20T02:54:53.943Z,49.85
2018-12-20T02:54:54.014Z,49.85
2018-12-20T02:54:54.014Z,49.85
2018-12-20T03:48:08.906Z,45.28
2018-12-20T03:48:08.941Z,37.97
2018-12-20T03:48:08.947Z,37.97
2018-12-20T03:48:09.160Z,37.97
2018-12-20T03:48:09.181Z,37.97
2018-12-20T03:48:09.182Z,37.97
2018-12-20T03:48:09.182Z,37.97
2018-12-20T03:48:09.182Z,37.97
2018-12-20T03:48:09.182Z,37.97
2018-12-20T03:54:03.850Z,38.66
2018-12-20T03:59:58.841Z,44.36
2018-12-20T04:05:53.851Z,38.98
2018-12-20T04:11:48.927Z,44.05
2018-12-20T04:17:44.071Z,42.26
2018-12-20T04:23:38.840Z,56.54
2018-12-20T04:29:33.890Z,57.5
2018-12-20T04:35:28.992Z,54.38
2018-12-20T04:41:23.882Z,56.5
2018-12-20T04:47:19.099Z,58.04
2018-12-20T04:53:13.864Z,54.01
2018-12-20T04:59:08.918Z,52.04
2018-12-20T07:09:19.112Z,48.89
2018-12-20T07:09:19.130Z,31.44
2018-12-20T07:09:19.136Z,31.44
2018-12-20T07:09:19.152Z,31.44
2018-12-20T07:09:19.155Z,31.44
2018-12-20T07:09:19.176Z,31.44
2018-12-20T07:09:19.198Z,31.44
2018-12-20T07:09:19.226Z,31.44
2018-12-20T07:09:19.244Z,31.44
2018-12-20T07:09:19.267Z,31.44
2018-12-20T07:09:19.291Z,31.44
2018-12-20T07:09:19.311Z,31.44
2018-12-20T07:09:19.343Z,31.44
2018-12-20T07:09:19.376Z,31.44
2018-12-20T07:09:19.399Z,31.44
2018-12-20T07:09:19.449Z,31.44
2018-12-20T07:09:19.459Z,31.44
2018-12-20T07:09:19.500Z,31.44
2018-12-20T07:09:19.522Z,31.44
2018-12-20T07:09:19.554Z,31.44
2018-12-20T07:09:19.577Z,31.44
2018-12-20T07:09:19.614Z,31.44
2018-12-20T07:15:18.083Z,22.91
2018-12-20T07:21:31.669Z,20.82
2018-12-20T07:32:58.933Z,20.24
2018-12-20T07:38:53.948Z,18.95
2018-12-20T07:44:48.960Z,21.47
2018-12-20T07:50:43.972Z,31.22
2018-12-20T07:56:39.033Z,29.71
2018-12-20T08:02:42.870Z,35.2
2018-12-20T08:08:44.699Z,28.8
2018-12-20T08:26:13.978Z,36.61
2018-12-20T08:26:14.013Z,38.26
2018-12-20T08:26:14.045Z,38.26
2018-12-20T08:32:08.971Z,36.16
2018-12-20T08:38:03.981Z,50.6
2018-12-20T08:43:58.963Z,52.8
2018-12-20T08:49:54.018Z,57.15
2018-12-20T08:55:48.994Z,45.63
2018-12-20T09:01:43.984Z,48.84
2018-12-20T09:07:38.995Z,47.99
2018-12-20T09:13:34.033Z,48.76
2018-12-20T09:19:29.059Z,53.3
2018-12-20T09:25:23.995Z,48.47
2018-12-20T09:31:18.997Z,57.35
2018-12-20T09:37:14.022Z,55.25
2018-12-20T09:43:09.008Z,45.23
2018-12-20T09:49:04.045Z,42.74
2018-12-20T09:54:59.034Z,62.04
2018-12-20T10:00:54.087Z,51.87
2018-12-20T10:06:49.032Z,42.11
2018-12-20T10:12:44.071Z,38.87
2018-12-20T10:18:39.041Z,37.96
2018-12-20T10:24:34.012Z,40.98
2018-12-20T10:30:29.060Z,42.59
2018-12-20T10:36:24.069Z,49.3
2018-12-20T10:42:19.057Z,45.75
2018-12-20T10:48:14.094Z,41.13
2018-12-20T10:54:09.098Z,42.39
2018-12-20T11:00:04.111Z,37.01
2018-12-20T11:05:59.057Z,30.75
2018-12-20T11:11:54.094Z,29.91
2018-12-20T11:17:49.079Z,43.22
2018-12-20T11:23:44.068Z,47.31
2018-12-20T11:29:39.071Z,39.6
2018-12-20T11:35:34.057Z,38.38
2018-12-20T11:41:29.065Z,39.66
2018-12-20T11:47:24.203Z,31.95
2018-12-20T11:53:19.079Z,28.24
2018-12-20T11:59:14.083Z,26.6
2018-12-20T12:05:09.099Z,17.9
2018-12-20T12:11:04.087Z,18.93
2018-12-20T12:16:59.094Z,22.17
2018-12-20T12:22:54.114Z,18.12
2018-12-20T12:28:49.102Z,20.36
2018-12-20T12:34:44.105Z,19.13
2018-12-20T12:40:39.137Z,20.77
2018-12-20T12:46:34.160Z,15.8
2018-12-20T12:52:29.113Z,23.9
2018-12-20T12:58:24.116Z,24.32
2018-12-20T13:04:19.138Z,40.67
2018-12-20T13:10:14.174Z,25.7
2018-12-20T13:16:09.143Z,24.78
2018-12-20T13:22:04.171Z,22.17
2018-12-20T13:27:59.141Z,23.22
2018-12-20T13:33:54.123Z,27.3
2018-12-20T13:39:49.132Z,24.96
2018-12-20T13:45:44.171Z,26.98
2018-12-20T13:51:39.142Z,31.03
2018-12-20T13:57:34.151Z,24.84
2018-12-20T14:03:29.189Z,30.83
2018-12-20T14:09:24.145Z,30.01
2018-12-20T14:15:19.177Z,27.75
2018-12-20T14:21:14.164Z,33.02
2018-12-20T14:27:09.185Z,32.74
2018-12-20T14:33:04.174Z,31.06
2018-12-20T14:38:59.187Z,30.95
2018-12-20T14:44:54.188Z,25.54
2018-12-20T14:50:49.231Z,43.41
2018-12-20T14:56:44.205Z,24.66
2018-12-20T15:02:39.189Z,24.13
2018-12-20T15:08:34.195Z,26.06
2018-12-20T15:14:29.211Z,26.41
2018-12-20T15:20:24.285Z,24.74
2018-12-20T15:26:19.205Z,24.05
2018-12-20T15:32:14.211Z,30.11
2018-12-20T15:38:09.195Z,28.12
2018-12-20T15:44:04.239Z,29.17
2018-12-20T15:49:59.293Z,28.48
2018-12-20T15:55:54.206Z,33.77
2018-12-20T16:01:49.238Z,29.89
2018-12-20T16:07:44.215Z,30.56
2018-12-20T16:13:39.223Z,92.51
2018-12-20T16:19:34.223Z,43.17
2018-12-20T16:25:29.218Z,65.81
2018-12-20T16:31:24.293Z,22.17
2018-12-20T16:37:19.311Z,46.71
2018-12-20T16:43:14.244Z,20.37
2018-12-20T16:49:13.487Z,43.61
2018-12-20T16:55:25.802Z,63.64
2018-12-20T17:00:59.379Z,83.05
2018-12-20T17:06:54.296Z,76.56
2018-12-20T17:12:49.331Z,51.1
2018-12-20T17:18:44.273Z,45.82
2018-12-20T17:24:39.295Z,39.72
2018-12-20T17:30:34.262Z,59.84
2018-12-20T17:36:29.275Z,47.94
2018-12-20T17:42:24.272Z,36.29
2018-12-20T17:48:19.315Z,59.59
2018-12-20T17:54:14.318Z,41.08
2018-12-20T18:00:09.292Z,45.79
2018-12-20T18:06:04.314Z,42.64
2018-12-20T18:11:59.285Z,47.48
2018-12-20T18:17:54.296Z,76.56
2018-12-20T18:23:49.285Z,38.73
2018-12-20T18:29:44.309Z,58.61
2018-12-20T18:35:39.311Z,80.95
2018-12-20T18:41:34.300Z,32.22
2018-12-20T18:47:29.326Z,87.28
2018-12-20T18:53:24.308Z,105.39
2018-12-20T18:59:19.317Z,105.15
2018-12-20T19:05:14.340Z,88.12
2018-12-20T19:11:09.315Z,92.69
2018-12-20T19:17:04.337Z,88.77
2018-12-20T19:22:59.353Z,96.09
2018-12-20T19:28:54.367Z,113.88
2018-12-20T19:34:49.394Z,105.47
2018-12-20T19:40:44.332Z,103.43
2018-12-20T19:46:39.334Z,110.26
2018-12-20T19:52:34.335Z,79.66
2018-12-20T19:58:29.353Z,73.66
2018-12-20T20:04:24.347Z,75.8
2018-12-20T20:10:19.361Z,92.97
2018-12-20T20:16:14.405Z,84.83
2018-12-20T20:22:09.388Z,77.52
2018-12-20T20:28:04.420Z,73.98
2018-12-20T20:33:59.365Z,84.64
2018-12-20T20:39:54.368Z,66.4
2018-12-20T20:45:49.367Z,48.94
2018-12-20T20:51:44.397Z,46.44
2018-12-20T20:57:39.381Z,38.37
2018-12-20T21:03:34.368Z,31.08
2018-12-20T21:09:30.594Z,51.77
2018-12-20T21:15:24.415Z,49.33
2018-12-20T21:21:19.383Z,47.88
2018-12-20T21:27:14.457Z,45.62
2018-12-20T21:33:09.398Z,39.11
2018-12-20T21:39:04.410Z,32.15
2018-12-20T21:44:59.410Z,32.18
2018-12-20T21:50:54.410Z,42.47
2018-12-20T21:56:49.417Z,40.8
2018-12-20T22:02:44.430Z,30.8
2018-12-20T22:08:39.474Z,33.55
2018-12-20T22:14:34.449Z,26.98
2018-12-20T22:20:29.419Z,36.12
2018-12-20T22:26:24.427Z,37.57
2018-12-20T22:32:19.460Z,34.2
2018-12-20T22:38:14.444Z,39.68
2018-12-20T22:44:09.417Z,34.87
2018-12-20T22:50:04.434Z,36.88
2018-12-20T22:55:59.423Z,39.94
2018-12-20T23:01:54.429Z,41.09
2018-12-20T23:07:49.471Z,30.64
2018-12-20T23:13:44.477Z,29.5
2018-12-20T23:19:39.459Z,33.18
2018-12-20T23:25:34.455Z,45.4
2018-12-20T23:31:29.481Z,30.33
2018-12-20T23:37:24.493Z,39.16
2018-12-20T23:43:19.470Z,32.33
2018-12-20T23:49:14.462Z,28.13
2018-12-20T23:55:09.484Z,28.79
