createdAt,value
2022-08-12T00:02:30.687Z,100.00
2022-08-12T00:05:19.106Z,100.00
2022-08-12T00:08:05.502Z,100.00
2022-08-12T00:10:52.056Z,100.00
2022-08-12T00:13:38.634Z,100.00
2022-08-12T00:16:25.347Z,100.00
2022-08-12T00:19:13.394Z,100.00
2022-08-12T00:22:00.425Z,100.00
2022-08-12T00:24:47.080Z,100.00
2022-08-12T00:27:43.618Z,100.00
2022-08-12T00:30:31.805Z,100.00
2022-08-12T00:33:22.037Z,100.00
2022-08-12T00:36:32.287Z,100.00
2022-08-12T00:39:18.253Z,100.00
2022-08-12T00:42:05.690Z,100.00
2022-08-12T00:44:34.477Z,100.00
2022-08-12T00:47:04.342Z,100.00
2022-08-12T00:49:33.950Z,100.00
2022-08-12T00:52:12.844Z,100.00
2022-08-12T00:54:44.063Z,100.00
2022-08-12T00:57:14.832Z,100.00
2022-08-12T00:59:46.281Z,100.00
2022-08-12T01:02:23.694Z,100.00
2022-08-12T01:05:14.641Z,100.00
2022-08-12T01:08:03.170Z,100.00
2022-08-12T01:10:50.905Z,100.00
2022-08-12T01:13:22.276Z,100.00
2022-08-12T01:15:52.648Z,100.00
2022-08-12T01:18:22.228Z,100.00
2022-08-12T01:21:04.420Z,100.00
2022-08-12T01:23:52.416Z,100.00
2022-08-12T01:26:26.021Z,100.00
2022-08-12T01:28:59.060Z,100.00
2022-08-12T01:31:30.239Z,100.00
2022-08-12T01:34:35.888Z,100.00
2022-08-12T01:36:59.014Z,100.00
2022-08-12T01:39:31.801Z,100.00
2022-08-12T01:42:05.189Z,100.00
2022-08-12T01:44:35.396Z,100.00
2022-08-12T01:47:19.281Z,100.00
2022-08-12T01:50:05.354Z,100.00
2022-08-12T01:52:43.556Z,100.00
2022-08-12T01:55:15.703Z,100.00
2022-08-12T01:57:57.646Z,100.00
2022-08-12T02:00:55.501Z,100.00
2022-08-12T02:04:02.808Z,100.00
2022-08-12T02:06:55.402Z,100.00
2022-08-12T02:10:00.197Z,100.00
2022-08-12T02:12:41.519Z,100.00
2022-08-12T02:15:22.770Z,100.00
2022-08-12T02:18:04.997Z,100.00
2022-08-12T02:20:52.069Z,100.00
2022-08-12T02:23:27.245Z,100.00
2022-08-12T02:26:00.556Z,100.00
2022-08-12T02:28:30.020Z,100.00
2022-08-12T02:31:05.290Z,100.00
2022-08-12T02:33:34.483Z,100.00
2022-08-12T02:36:03.580Z,100.00
2022-08-12T02:38:32.217Z,100.00
2022-08-12T02:41:04.650Z,100.00
2022-08-12T02:43:39.171Z,100.00
2022-08-12T02:46:14.757Z,100.00
2022-08-12T02:48:51.408Z,100.00
2022-08-12T02:51:24.099Z,100.00
2022-08-12T02:54:04.911Z,100.00
2022-08-12T02:56:38.008Z,100.00
2022-08-12T02:59:12.287Z,100.00
2022-08-12T03:01:48.596Z,100.00
2022-08-12T03:04:26.953Z,100.00
2022-08-12T03:07:05.768Z,100.00
2022-08-12T03:10:02.200Z,100.00
2022-08-12T03:12:34.177Z,100.00
2022-08-12T03:15:07.332Z,100.00
2022-08-12T03:17:44.547Z,100.00
2022-08-12T03:20:17.070Z,100.00
2022-08-12T03:22:47.260Z,100.00
2022-08-12T03:25:18.493Z,100.00
2022-08-12T03:27:51.890Z,100.00
2022-08-12T03:30:22.545Z,100.00
2022-08-12T03:32:53.772Z,100.00
2022-08-12T03:35:40.254Z,100.00
2022-08-12T03:38:16.279Z,100.00
2022-08-12T03:41:24.046Z,100.00
2022-08-12T03:44:17.114Z,100.00
2022-08-12T03:47:08.394Z,100.00
2022-08-12T03:49:56.325Z,100.00
2022-08-12T03:52:42.604Z,100.00
2022-08-12T03:55:28.926Z,100.00
2022-08-12T03:58:16.247Z,100.00
2022-08-12T04:00:46.272Z,100.00
2022-08-12T04:03:29.442Z,100.00
2022-08-12T04:05:59.573Z,100.00
2022-08-12T04:08:28.481Z,100.00
2022-08-12T04:11:15.353Z,100.00
2022-08-12T04:13:43.804Z,100.00
2022-08-12T04:16:13.716Z,100.00
2022-08-12T04:18:43.709Z,100.00
2022-08-12T04:21:13.854Z,100.00
2022-08-12T04:23:48.211Z,100.00
2022-08-12T04:26:17.652Z,100.00
2022-08-12T04:28:47.325Z,100.00
2022-08-12T04:31:16.196Z,100.00
2022-08-12T04:33:45.433Z,100.00
2022-08-12T04:36:15.812Z,100.00
2022-08-12T04:38:45.282Z,100.00
2022-08-12T04:41:14.150Z,100.00
2022-08-12T04:43:55.342Z,100.00
2022-08-12T04:46:34.518Z,100.00
2022-08-12T04:49:04.156Z,100.00
2022-08-12T04:51:35.346Z,100.00
2022-08-12T04:54:06.007Z,100.00
2022-08-12T04:56:35.860Z,100.00
2022-08-12T04:59:05.887Z,100.00
2022-08-12T05:01:37.295Z,100.00
2022-08-12T05:04:07.020Z,100.00
2022-08-12T05:06:37.637Z,100.00
2022-08-12T05:09:13.241Z,100.00
2022-08-12T05:11:53.603Z,100.00
2022-08-12T05:14:22.659Z,100.00
2022-08-12T05:16:51.383Z,100.00
2022-08-12T05:19:22.742Z,100.00
2022-08-12T05:21:52.912Z,100.00
2022-08-12T05:24:21.644Z,100.00
2022-08-12T05:26:52.128Z,100.00
2022-08-12T05:30:08.127Z,100.00
2022-08-12T05:32:09.653Z,100.00
2022-08-12T05:34:38.112Z,100.00
2022-08-12T05:37:08.593Z,100.00
2022-08-12T05:39:37.646Z,100.00
2022-08-12T05:42:06.813Z,100.00
2022-08-12T05:44:36.413Z,100.00
2022-08-12T05:47:05.674Z,100.00
2022-08-12T05:49:34.773Z,100.00
2022-08-12T05:52:04.016Z,100.00
2022-08-12T05:54:56.666Z,100.00
2022-08-12T05:57:25.848Z,100.00
2022-08-12T05:59:55.310Z,100.00
2022-08-12T06:02:23.791Z,100.00
2022-08-12T06:04:53.821Z,100.00
2022-08-12T06:08:00.241Z,100.00
2022-08-12T06:10:13.738Z,100.00
2022-08-12T06:12:42.553Z,100.00
2022-08-12T06:15:12.033Z,100.00
2022-08-12T06:17:40.598Z,100.00
2022-08-12T06:20:27.469Z,100.00
2022-08-12T06:22:58.804Z,100.00
2022-08-12T06:25:29.464Z,100.00
2022-08-12T06:28:07.472Z,100.00
2022-08-12T06:30:39.638Z,100.00
2022-08-12T06:33:21.518Z,100.00
2022-08-12T06:35:57.401Z,100.00
2022-08-12T06:38:28.569Z,100.00
2022-08-12T06:41:19.250Z,100.00
2022-08-12T06:44:05.013Z,100.00
2022-08-12T06:46:38.968Z,100.00
2022-08-12T06:49:12.519Z,100.00
2022-08-12T06:51:41.421Z,100.00
2022-08-12T06:54:30.656Z,100.00
2022-08-12T06:58:05.131Z,100.00
2022-08-12T06:59:51.321Z,100.00
2022-08-12T07:02:21.247Z,100.00
2022-08-12T07:04:50.498Z,100.00
2022-08-12T07:07:19.055Z,100.00
2022-08-12T07:09:58.120Z,100.00
2022-08-12T07:12:37.274Z,100.00
2022-08-12T07:15:07.885Z,100.00
2022-08-12T07:17:39.805Z,100.00
2022-08-12T07:20:29.930Z,100.00
2022-08-12T07:22:59.083Z,100.00
2022-08-12T07:25:40.629Z,100.00
2022-08-12T07:28:16.085Z,100.00
2022-08-12T07:30:46.409Z,100.00
2022-08-12T07:33:17.005Z,99.83
2022-08-12T07:35:48.429Z,99.97
2022-08-12T07:38:30.665Z,99.20
2022-08-12T07:41:04.474Z,99.33
2022-08-12T07:43:36.706Z,100.00
2022-08-12T07:46:10.463Z,100.00
2022-08-12T07:48:41.430Z,100.00
2022-08-12T07:51:11.565Z,99.71
2022-08-12T07:54:00.216Z,99.33
2022-08-12T07:56:31.449Z,98.62
2022-08-12T07:59:03.334Z,99.00
2022-08-12T08:01:34.153Z,98.50
2022-08-12T08:04:20.669Z,97.07
2022-08-12T08:06:50.235Z,95.88
2022-08-12T08:09:21.726Z,94.99
2022-08-12T08:12:07.694Z,93.44
2022-08-12T08:14:38.062Z,94.25
2022-08-12T08:17:06.977Z,94.60
2022-08-12T08:20:02.209Z,94.72
2022-08-12T08:22:24.999Z,94.56
2022-08-12T08:25:34.252Z,94.29
2022-08-12T08:28:01.514Z,94.03
2022-08-12T08:30:32.928Z,93.75
2022-08-12T08:33:01.762Z,94.06
2022-08-12T08:35:46.861Z,93.52
2022-08-12T08:38:31.679Z,92.63
2022-08-12T08:42:18.109Z,92.41
2022-08-12T08:44:11.336Z,93.28
2022-08-12T08:46:43.395Z,91.99
2022-08-12T08:49:13.636Z,92.47
2022-08-12T08:51:45.444Z,91.41
2022-08-12T08:54:14.869Z,92.52
2022-08-12T08:56:46.633Z,91.67
2022-08-12T08:59:15.709Z,90.88
2022-08-12T09:01:46.958Z,89.46
2022-08-12T09:07:14.963Z,87.79
2022-08-12T09:12:55.095Z,87.48
2022-08-12T09:15:35.258Z,88.33
2022-08-12T09:18:09.493Z,87.00
2022-08-12T09:20:40.359Z,85.78
2022-08-12T09:24:00.666Z,84.24
2022-08-12T09:26:03.858Z,84.26
2022-08-12T09:28:37.301Z,84.54
2022-08-12T09:32:05.865Z,84.94
2022-08-12T09:34:28.791Z,85.51
2022-08-12T09:37:00.933Z,85.03
2022-08-12T09:40:03.517Z,84.24
2022-08-12T09:42:54.066Z,83.93
2022-08-12T09:46:20.508Z,84.11
2022-08-12T09:48:22.055Z,83.34
2022-08-12T09:50:55.469Z,84.15
2022-08-12T09:53:36.036Z,82.84
2022-08-12T09:56:58.451Z,82.11
2022-08-12T09:59:03.010Z,81.48
2022-08-12T10:01:35.127Z,81.36
2022-08-12T10:04:22.334Z,81.06
2022-08-12T10:06:54.717Z,80.42
2022-08-12T10:09:28.959Z,80.52
2022-08-12T10:12:34.257Z,82.32
2022-08-12T10:15:04.680Z,81.48
2022-08-12T10:17:35.491Z,82.36
2022-08-12T10:20:24.404Z,83.20
2022-08-12T10:23:01.953Z,82.19
2022-08-12T10:26:33.737Z,82.99
2022-08-12T10:29:02.630Z,82.79
2022-08-12T10:32:01.699Z,83.17
2022-08-12T10:34:26.463Z,82.34
2022-08-12T10:37:00.473Z,82.01
2022-08-12T10:40:01.176Z,82.16
2022-08-12T10:42:57.597Z,81.83
2022-08-12T10:45:31.435Z,82.66
2022-08-12T10:48:21.885Z,81.81
2022-08-12T10:51:01.140Z,83.53
2022-08-12T10:53:45.665Z,83.31
2022-08-12T10:56:18.948Z,82.68
2022-08-12T10:58:48.614Z,82.41
2022-08-12T11:01:49.768Z,82.05
2022-08-12T11:04:31.480Z,82.38
2022-08-12T11:07:06.193Z,81.89
2022-08-12T11:09:59.683Z,81.88
2022-08-12T11:12:56.337Z,82.19
2022-08-12T11:15:33.107Z,81.49
2022-08-12T11:18:18.009Z,82.42
2022-08-12T11:20:52.204Z,82.26
2022-08-12T11:23:35.905Z,81.81
2022-08-12T11:26:08.135Z,82.91
2022-08-12T11:28:39.950Z,82.02
2022-08-12T11:31:12.355Z,82.58
2022-08-12T11:34:05.327Z,82.43
2022-08-12T11:36:39.383Z,82.16
2022-08-12T11:39:11.344Z,82.48
2022-08-12T11:41:43.082Z,81.85
2022-08-12T11:44:36.644Z,82.63
2022-08-12T11:47:03.758Z,83.33
2022-08-12T11:49:38.128Z,83.29
2022-08-12T11:52:17.352Z,83.61
2022-08-12T11:54:56.868Z,83.91
2022-08-12T11:58:33.861Z,84.64
2022-08-12T12:02:02.095Z,84.35
2022-08-12T12:03:06.032Z,84.56
2022-08-12T12:05:41.547Z,85.50
2022-08-12T12:08:40.484Z,84.12
2022-08-12T12:11:10.956Z,84.06
2022-08-12T12:14:06.301Z,84.61
2022-08-12T12:16:33.511Z,85.21
2022-08-12T12:19:07.526Z,85.91
2022-08-12T12:21:48.695Z,85.44
2022-08-12T12:24:22.072Z,86.06
2022-08-12T12:27:00.473Z,85.88
2022-08-12T12:30:18.300Z,85.32
2022-08-12T12:32:29.238Z,86.55
2022-08-12T12:36:05.471Z,86.63
2022-08-12T12:38:04.146Z,86.63
2022-08-12T12:40:39.825Z,86.68
2022-08-12T12:43:10.150Z,87.00
2022-08-12T12:45:44.690Z,86.85
2022-08-12T12:48:18.677Z,87.21
2022-08-12T12:51:09.327Z,87.71
2022-08-12T12:54:06.543Z,86.88
2022-08-12T12:56:33.976Z,87.45
2022-08-12T12:59:06.165Z,87.60
2022-08-12T13:01:41.805Z,88.39
2022-08-12T13:04:14.449Z,88.22
2022-08-12T13:06:43.585Z,88.54
2022-08-12T13:09:13.585Z,88.67
2022-08-12T13:11:44.619Z,89.72
2022-08-12T13:14:28.833Z,90.22
2022-08-12T13:17:02.573Z,90.80
2022-08-12T13:19:37.815Z,90.71
2022-08-12T13:22:20.330Z,91.36
2022-08-12T13:24:52.156Z,91.47
2022-08-12T13:27:28.307Z,91.35
2022-08-12T13:30:03.856Z,92.81
2022-08-12T13:32:33.000Z,93.27
2022-08-12T13:35:04.596Z,93.27
2022-08-12T13:37:55.169Z,93.37
2022-08-12T13:40:25.729Z,94.14
2022-08-12T13:42:57.913Z,94.72
2022-08-12T13:45:29.513Z,95.00
2022-08-12T13:48:01.785Z,95.85
2022-08-12T13:50:34.053Z,96.60
2022-08-12T13:53:26.150Z,96.35
2022-08-12T13:56:01.311Z,96.36
2022-08-12T13:58:33.070Z,95.79
2022-08-12T14:01:08.814Z,95.54
2022-08-12T14:03:51.170Z,95.25
2022-08-12T14:06:25.950Z,95.41
2022-08-12T14:09:00.039Z,95.28
2022-08-12T14:11:58.901Z,95.55
2022-08-12T14:14:31.387Z,95.99
2022-08-12T14:17:09.967Z,96.41
2022-08-12T14:20:01.319Z,96.18
2022-08-12T14:22:33.983Z,97.17
2022-08-12T14:25:03.096Z,98.09
2022-08-12T14:28:03.775Z,98.38
2022-08-12T14:30:29.402Z,98.32
2022-08-12T14:33:02.908Z,97.03
2022-08-12T14:35:41.103Z,96.08
2022-08-12T14:38:25.963Z,95.56
2022-08-12T14:40:58.060Z,95.09
2022-08-12T14:43:31.746Z,96.36
2022-08-12T14:46:19.469Z,95.21
2022-08-12T14:48:52.105Z,94.77
2022-08-12T14:52:48.458Z,94.85
2022-08-12T14:57:23.423Z,95.23
2022-08-12T15:00:10.546Z,95.30
2022-08-12T15:02:40.212Z,96.48
2022-08-12T15:05:10.169Z,96.82
2022-08-12T15:08:05.090Z,96.78
2022-08-12T15:10:38.567Z,97.09
2022-08-12T15:13:08.289Z,97.35
2022-08-12T15:15:45.622Z,97.08
2022-08-12T15:18:21.147Z,97.65
2022-08-12T15:20:55.693Z,98.77
2022-08-12T15:23:29.193Z,99.58
2022-08-12T15:26:21.270Z,100.00
2022-08-12T15:29:07.257Z,100.00
2022-08-12T15:32:00.506Z,100.00
2022-08-12T15:34:33.801Z,100.00
2022-08-12T15:37:02.739Z,100.00
2022-08-12T15:39:32.071Z,100.00
2022-08-12T15:42:09.053Z,100.00
2022-08-12T15:44:42.842Z,100.00
2022-08-12T15:47:12.242Z,100.00
2022-08-12T15:49:59.848Z,100.00
2022-08-12T15:52:33.286Z,100.00
2022-08-12T15:55:06.593Z,100.00
2022-08-12T15:57:54.342Z,100.00
2022-08-12T16:00:32.702Z,100.00
2022-08-12T16:03:14.275Z,100.00
2022-08-12T16:06:13.211Z,100.00
2022-08-12T16:08:42.161Z,100.00
2022-08-12T16:11:18.979Z,100.00
2022-08-12T16:13:52.781Z,100.00
2022-08-12T16:16:24.891Z,100.00
2022-08-12T16:18:59.585Z,100.00
2022-08-12T16:21:51.181Z,100.00
2022-08-12T16:24:22.348Z,100.00
2022-08-12T16:26:55.187Z,100.00
2022-08-12T16:29:53.183Z,100.00
2022-08-12T16:32:31.453Z,100.00
2022-08-12T16:35:16.178Z,100.00
2022-08-12T16:38:25.709Z,100.00
2022-08-12T16:40:37.121Z,100.00
2022-08-12T16:43:25.909Z,100.00
2022-08-12T16:46:05.269Z,100.00
2022-08-12T16:48:49.086Z,100.00
2022-08-12T16:51:20.261Z,100.00
2022-08-12T16:53:50.374Z,100.00
2022-08-12T16:56:19.356Z,100.00
2022-08-12T16:58:52.403Z,100.00
2022-08-12T17:01:23.678Z,100.00
2022-08-12T17:04:08.849Z,100.00
2022-08-12T17:06:43.628Z,100.00
2022-08-12T17:09:17.556Z,100.00
2022-08-12T17:11:49.209Z,100.00
2022-08-12T17:14:22.964Z,100.00
2022-08-12T17:16:55.290Z,100.00
2022-08-12T17:20:29.811Z,100.00
2022-08-12T17:22:16.935Z,100.00
2022-08-12T17:24:55.508Z,100.00
2022-08-12T17:27:26.354Z,100.00
2022-08-12T17:30:02.987Z,100.00
2022-08-12T17:32:37.538Z,100.00
2022-08-12T17:35:30.028Z,100.00
2022-08-12T17:38:07.627Z,100.00
2022-08-12T17:40:41.252Z,100.00
2022-08-12T17:43:57.129Z,100.00
2022-08-12T17:46:03.070Z,100.00
2022-08-12T17:48:38.456Z,100.00
2022-08-12T17:51:15.221Z,100.00
2022-08-12T17:54:11.472Z,100.00
2022-08-12T17:56:38.250Z,100.00
2022-08-12T17:59:12.483Z,100.00
2022-08-12T18:01:44.778Z,100.00
2022-08-12T18:04:21.392Z,100.00
2022-08-12T18:06:52.068Z,100.00
2022-08-12T18:09:24.491Z,100.00
2022-08-12T18:12:24.827Z,100.00
2022-08-12T18:14:58.391Z,100.00
2022-08-12T18:17:28.626Z,100.00
2022-08-12T18:20:05.450Z,100.00
2022-08-12T18:22:55.690Z,100.00
2022-08-12T18:26:15.086Z,100.00
2022-08-12T18:28:32.062Z,100.00
2022-08-12T18:31:03.488Z,100.00
2022-08-12T18:33:41.674Z,100.00
2022-08-12T18:36:22.286Z,100.00
2022-08-12T18:38:56.279Z,100.00
2022-08-12T18:41:34.204Z,100.00
2022-08-12T18:44:08.121Z,100.00
2022-08-12T18:46:59.720Z,100.00
2022-08-12T18:49:37.946Z,100.00
2022-08-12T18:52:11.639Z,100.00
2022-08-12T18:54:49.070Z,100.00
2022-08-12T18:58:07.654Z,100.00
2022-08-12T19:00:22.707Z,100.00
2022-08-12T19:02:54.859Z,100.00
2022-08-12T19:05:52.671Z,100.00
2022-08-12T19:08:16.794Z,100.00
2022-08-12T19:10:50.358Z,100.00
2022-08-12T19:13:50.789Z,100.00
2022-08-12T19:16:21.836Z,100.00
2022-08-12T19:18:52.696Z,100.00
2022-08-12T19:21:21.555Z,100.00
2022-08-12T19:24:07.243Z,100.00
2022-08-12T19:26:37.106Z,100.00
2022-08-12T19:29:08.259Z,100.00
2022-08-12T19:31:45.062Z,100.00
2022-08-12T19:37:27.464Z,100.00
2022-08-12T19:40:09.127Z,100.00
2022-08-12T19:42:57.565Z,100.00
2022-08-12T19:45:42.333Z,100.00
2022-08-12T19:48:21.503Z,100.00
2022-08-12T19:50:55.771Z,100.00
2022-08-12T19:53:30.381Z,100.00
2022-08-12T19:56:21.035Z,100.00
2022-08-12T19:58:54.641Z,100.00
2022-08-12T20:01:23.772Z,100.00
2022-08-12T20:03:59.194Z,100.00
2022-08-12T20:06:33.902Z,100.00
2022-08-12T20:09:04.701Z,100.00
2022-08-12T20:12:15.308Z,100.00
2022-08-12T20:14:26.417Z,100.00
2022-08-12T20:17:02.833Z,100.00
2022-08-12T20:20:01.384Z,100.00
2022-08-12T20:22:29.875Z,100.00
2022-08-12T20:25:09.347Z,100.00
2022-08-12T20:28:04.140Z,100.00
2022-08-12T20:30:52.459Z,100.00
2022-08-12T20:33:50.800Z,100.00
2022-08-12T20:36:41.168Z,100.00
2022-08-12T20:39:33.775Z,100.00
2022-08-12T20:41:58.962Z,100.00
2022-08-12T20:44:30.622Z,100.00
2022-08-12T20:47:17.997Z,100.00
2022-08-12T20:49:55.578Z,100.00
2022-08-12T20:52:33.960Z,100.00
2022-08-12T20:55:05.896Z,100.00
2022-08-12T20:58:02.965Z,100.00
2022-08-12T21:00:35.136Z,100.00
2022-08-12T21:03:18.301Z,100.00
2022-08-12T21:06:10.223Z,100.00
2022-08-12T21:08:42.005Z,100.00
2022-08-12T21:11:12.067Z,100.00
2022-08-12T21:13:41.775Z,100.00
2022-08-12T21:16:41.616Z,100.00
2022-08-12T21:19:22.564Z,100.00
2022-08-12T21:21:54.862Z,100.00
2022-08-12T21:24:31.658Z,100.00
2022-08-12T21:27:03.500Z,100.00
2022-08-12T21:29:49.997Z,100.00
2022-08-12T21:32:46.790Z,100.00
2022-08-12T21:35:19.185Z,100.00
2022-08-12T21:37:53.002Z,100.00
2022-08-12T21:40:22.519Z,100.00
2022-08-12T21:43:08.083Z,100.00
2022-08-12T21:45:45.976Z,100.00
2022-08-12T21:48:28.308Z,100.00
2022-08-12T21:50:57.714Z,100.00
2022-08-12T21:54:06.099Z,100.00
2022-08-12T21:56:34.103Z,100.00
2022-08-12T21:59:13.643Z,100.00
2022-08-12T22:01:54.501Z,100.00
2022-08-12T22:04:54.904Z,100.00
2022-08-12T22:07:31.307Z,100.00
2022-08-12T22:10:28.286Z,100.00
2022-08-12T22:13:00.924Z,100.00
2022-08-12T22:15:36.775Z,100.00
2022-08-12T22:18:32.535Z,100.00
2022-08-12T22:21:37.960Z,100.00
2022-08-12T22:24:31.543Z,100.00
2022-08-12T22:27:18.234Z,100.00
2022-08-12T22:30:16.827Z,100.00
2022-08-12T22:32:54.935Z,100.00
2022-08-12T22:35:55.635Z,100.00
2022-08-12T22:38:30.908Z,100.00
2022-08-12T22:41:04.300Z,100.00
2022-08-12T22:43:59.949Z,100.00
2022-08-12T22:46:52.451Z,100.00
2022-08-12T22:49:26.047Z,100.00
2022-08-12T22:52:09.061Z,100.00
2022-08-12T22:54:46.397Z,100.00
2022-08-12T22:57:53.385Z,100.00
2022-08-12T23:00:27.084Z,100.00
2022-08-12T23:03:02.728Z,100.00
2022-08-12T23:05:57.255Z,100.00
2022-08-12T23:08:23.916Z,100.00
2022-08-12T23:10:59.535Z,100.00
2022-08-12T23:13:55.084Z,100.00
2022-08-12T23:16:31.461Z,100.00
2022-08-12T23:19:17.973Z,100.00
2022-08-12T23:22:06.482Z,100.00
2022-08-12T23:24:56.336Z,100.00
2022-08-12T23:27:52.214Z,100.00
2022-08-12T23:30:31.050Z,100.00
2022-08-12T23:40:49.777Z,100.00
2022-08-12T23:43:24.302Z,100.00
2022-08-12T23:46:03.414Z,100.00
2022-08-12T23:48:33.952Z,100.00
2022-08-12T23:51:21.629Z,100.00
2022-08-12T23:53:55.360Z,100.00
2022-08-12T23:56:25.290Z,100.00
2022-08-12T23:58:57.436Z,100.00
