createdAt,value
2019-03-20T00:00:42.551Z,91.20
2019-03-20T00:03:13.336Z,91.30
2019-03-20T00:05:42.702Z,91.50
2019-03-20T00:08:12.168Z,91.70
2019-03-20T00:10:41.504Z,91.80
2019-03-20T00:13:11.075Z,91.80
2019-03-20T00:15:41.248Z,91.80
2019-03-20T00:18:13.491Z,91.70
2019-03-20T00:20:42.906Z,91.50
2019-03-20T00:23:12.324Z,91.20
2019-03-20T00:25:43.182Z,91.10
2019-03-20T00:28:12.576Z,91.00
2019-03-20T00:30:42.120Z,90.80
2019-03-20T00:33:11.432Z,91.00
2019-03-20T00:35:40.769Z,91.00
2019-03-20T00:38:35.121Z,90.90
2019-03-20T00:41:04.861Z,90.50
2019-03-20T00:43:34.180Z,90.70
2019-03-20T00:46:03.501Z,90.60
2019-03-20T00:48:32.867Z,90.60
2019-03-20T00:51:02.194Z,90.60
2019-03-20T00:53:31.562Z,90.50
2019-03-20T00:56:00.928Z,90.50
2019-03-20T00:58:30.339Z,90.30
2019-03-20T01:00:59.690Z,90.30
2019-03-20T01:03:29.085Z,90.30
2019-03-20T01:05:58.440Z,90.40
2019-03-20T01:08:27.787Z,90.50
2019-03-20T01:10:57.227Z,90.60
2019-03-20T01:13:26.612Z,90.80
2019-03-20T01:15:56.506Z,90.80
2019-03-20T01:18:25.943Z,90.90
2019-03-20T01:20:55.335Z,90.90
2019-03-20T01:23:24.723Z,91.10
2019-03-20T01:25:54.051Z,91.30
2019-03-20T01:28:23.447Z,91.40
2019-03-20T01:30:52.809Z,91.30
2019-03-20T01:33:22.193Z,91.30
2019-03-20T01:35:51.550Z,91.70
2019-03-20T01:38:20.891Z,91.70
2019-03-20T01:40:50.243Z,91.90
2019-03-20T01:43:19.562Z,91.90
2019-03-20T01:45:48.965Z,92.20
2019-03-20T01:48:18.295Z,92.20
2019-03-20T01:50:47.640Z,92.50
2019-03-20T01:53:17.024Z,92.70
2019-03-20T01:55:46.361Z,93.10
2019-03-20T01:58:15.690Z,92.90
2019-03-20T02:00:46.211Z,92.90
2019-03-20T02:03:15.565Z,92.80
2019-03-20T02:05:44.896Z,92.40
2019-03-20T02:08:14.226Z,92.30
2019-03-20T02:10:43.534Z,92.60
2019-03-20T02:13:13.142Z,92.60
2019-03-20T02:15:42.512Z,92.80
2019-03-20T02:18:11.900Z,92.90
2019-03-20T02:20:41.225Z,93.30
2019-03-20T02:23:10.587Z,93.20
2019-03-20T02:25:39.927Z,93.00
2019-03-20T02:28:09.246Z,92.80
2019-03-20T02:30:38.590Z,93.00
2019-03-20T02:33:07.925Z,93.20
2019-03-20T02:35:50.807Z,93.20
2019-03-20T02:38:09.470Z,93.20
2019-03-20T02:40:38.905Z,93.20
2019-03-20T02:43:08.323Z,93.80
2019-03-20T02:45:38.126Z,93.70
2019-03-20T02:48:07.576Z,93.80
2019-03-20T02:50:37.007Z,94.00
2019-03-20T02:53:06.408Z,94.10
2019-03-20T02:55:35.938Z,94.20
2019-03-20T02:58:05.453Z,94.10
2019-03-20T03:00:34.875Z,94.20
2019-03-20T03:03:04.297Z,94.30
2019-03-20T03:05:33.656Z,94.30
2019-03-20T03:08:03.156Z,94.20
2019-03-20T03:10:33.585Z,94.30
2019-03-20T03:13:03.666Z,94.00
2019-03-20T03:15:33.009Z,93.90
2019-03-20T03:18:02.487Z,94.10
2019-03-20T03:20:31.844Z,94.20
2019-03-20T03:23:01.205Z,94.40
2019-03-20T03:25:30.533Z,94.50
2019-03-20T03:27:59.900Z,94.50
2019-03-20T03:30:29.312Z,94.40
2019-03-20T03:32:58.731Z,94.60
2019-03-20T03:35:28.121Z,94.70
2019-03-20T03:37:58.560Z,94.80
2019-03-20T03:40:27.967Z,95.00
2019-03-20T03:43:09.361Z,95.10
2019-03-20T03:45:38.713Z,95.20
2019-03-20T03:48:08.167Z,95.30
2019-03-20T03:50:37.599Z,95.40
2019-03-20T03:53:06.924Z,95.30
2019-03-20T03:55:36.348Z,95.50
2019-03-20T03:58:05.770Z,95.60
2019-03-20T04:00:35.139Z,95.60
2019-03-20T04:03:04.504Z,95.70
2019-03-20T04:05:33.916Z,95.80
2019-03-20T04:08:03.344Z,95.70
2019-03-20T04:10:32.758Z,95.70
2019-03-20T04:13:02.180Z,95.70
2019-03-20T04:15:31.528Z,95.80
2019-03-20T04:18:00.989Z,95.90
2019-03-20T04:20:31.111Z,95.90
2019-03-20T04:23:00.458Z,95.80
2019-03-20T04:25:29.841Z,95.80
2019-03-20T04:27:59.766Z,95.90
2019-03-20T04:30:29.100Z,96.00
2019-03-20T04:32:58.433Z,96.10
2019-03-20T04:35:29.934Z,96.10
2019-03-20T04:37:59.389Z,96.10
2019-03-20T04:40:28.736Z,96.20
2019-03-20T04:42:58.077Z,96.30
2019-03-20T04:45:27.463Z,96.40
2019-03-20T04:47:56.883Z,96.60
2019-03-20T04:50:26.210Z,96.40
2019-03-20T04:52:55.556Z,96.30
2019-03-20T04:55:24.986Z,96.10
2019-03-20T04:57:54.327Z,96.10
2019-03-20T05:00:24.379Z,96.10
2019-03-20T05:02:53.715Z,96.10
2019-03-20T05:05:23.120Z,96.10
2019-03-20T05:07:52.452Z,96.10
2019-03-20T05:10:21.766Z,95.90
2019-03-20T05:12:51.133Z,95.70
2019-03-20T05:15:20.454Z,95.60
2019-03-20T05:17:49.828Z,95.70
2019-03-20T05:20:20.468Z,95.70
2019-03-20T05:22:49.884Z,95.60
2019-03-20T05:25:20.316Z,95.60
2019-03-20T05:27:49.714Z,95.60
2019-03-20T05:30:19.058Z,95.50
2019-03-20T05:32:50.000Z,95.60
2019-03-20T05:35:19.366Z,95.60
2019-03-20T05:37:49.864Z,95.70
2019-03-20T05:40:19.696Z,95.80
2019-03-20T05:42:50.510Z,95.90
2019-03-20T05:45:20.112Z,96.00
2019-03-20T05:47:49.443Z,95.90
2019-03-20T05:50:18.883Z,95.90
2019-03-20T05:52:48.356Z,95.90
2019-03-20T05:55:17.675Z,95.70
2019-03-20T05:57:47.806Z,95.70
2019-03-20T06:00:20.089Z,95.70
2019-03-20T06:02:56.094Z,95.60
2019-03-20T06:05:32.175Z,95.40
2019-03-20T06:08:03.043Z,95.30
2019-03-20T06:10:32.393Z,95.30
2019-03-20T06:13:01.808Z,95.20
2019-03-20T06:15:31.209Z,95.10
2019-03-20T06:18:00.597Z,95.00
2019-03-20T06:20:29.936Z,95.00
2019-03-20T06:22:59.309Z,94.80
2019-03-20T06:25:28.951Z,94.50
2019-03-20T06:27:58.364Z,94.40
2019-03-20T06:30:27.687Z,94.30
2019-03-20T06:32:57.016Z,94.30
2019-03-20T06:35:26.373Z,94.20
2019-03-20T06:37:55.727Z,93.90
2019-03-20T06:40:25.067Z,93.80
2019-03-20T06:42:55.327Z,93.80
2019-03-20T06:45:24.927Z,93.80
2019-03-20T06:47:55.476Z,93.60
2019-03-20T06:50:24.895Z,93.40
2019-03-20T06:52:54.639Z,92.80
2019-03-20T06:55:24.079Z,92.30
2019-03-20T06:57:53.528Z,92.10
2019-03-20T07:00:40.651Z,91.70
2019-03-20T07:03:18.753Z,91.70
2019-03-20T07:05:53.809Z,91.40
2019-03-20T07:08:26.308Z,91.10
2019-03-20T07:11:08.567Z,90.80
2019-03-20T07:13:37.976Z,90.60
2019-03-20T07:16:07.377Z,89.50
2019-03-20T07:18:36.768Z,89.40
2019-03-20T07:21:06.167Z,89.60
2019-03-20T07:23:35.564Z,88.30
2019-03-20T07:26:05.257Z,87.80
2019-03-20T07:28:34.754Z,87.10
2019-03-20T07:31:14.585Z,86.00
2019-03-20T07:33:35.220Z,85.50
2019-03-20T07:36:05.476Z,84.50
2019-03-20T07:38:34.858Z,83.90
2019-03-20T07:41:04.377Z,82.80
2019-03-20T07:43:34.088Z,81.00
2019-03-20T07:46:03.719Z,77.00
2019-03-20T07:48:33.116Z,76.50
2019-03-20T07:51:02.454Z,75.50
2019-03-20T07:53:31.819Z,75.50
2019-03-20T07:56:01.169Z,75.80
2019-03-20T07:58:30.524Z,75.90
2019-03-20T08:01:00.966Z,75.90
2019-03-20T08:03:30.325Z,75.70
2019-03-20T08:05:59.779Z,75.40
2019-03-20T08:08:29.188Z,74.80
2019-03-20T08:10:58.526Z,73.20
2019-03-20T08:13:27.967Z,73.70
2019-03-20T08:15:57.404Z,72.40
2019-03-20T08:18:26.746Z,72.20
2019-03-20T08:20:56.144Z,71.20
2019-03-20T08:23:25.512Z,71.30
2019-03-20T08:25:54.879Z,70.70
2019-03-20T08:28:24.310Z,70.10
2019-03-20T08:30:53.705Z,69.40
2019-03-20T08:33:23.081Z,68.80
2019-03-20T08:35:52.429Z,67.60
2019-03-20T08:38:21.887Z,66.40
2019-03-20T08:40:51.277Z,65.70
2019-03-20T08:43:20.633Z,64.90
2019-03-20T08:45:50.024Z,65.00
2019-03-20T08:48:19.586Z,63.80
2019-03-20T08:50:49.005Z,62.70
2019-03-20T08:53:18.350Z,62.70
2019-03-20T08:55:47.812Z,61.00
2019-03-20T08:58:17.266Z,60.60
2019-03-20T09:00:46.683Z,60.40
2019-03-20T09:03:16.178Z,59.20
2019-03-20T09:05:45.661Z,56.10
2019-03-20T09:08:15.253Z,56.20
2019-03-20T09:10:44.634Z,56.50
2019-03-20T09:13:14.095Z,57.20
2019-03-20T09:15:43.565Z,57.90
2019-03-20T09:18:12.977Z,57.80
2019-03-20T09:20:42.446Z,58.20
2019-03-20T09:23:11.872Z,57.80
2019-03-20T09:25:41.355Z,57.30
2019-03-20T09:28:10.803Z,56.90
2019-03-20T09:30:40.139Z,56.40
2019-03-20T09:33:11.342Z,56.10
2019-03-20T09:35:40.808Z,56.30
2019-03-20T09:38:18.472Z,56.20
2019-03-20T09:41:04.893Z,56.40
2019-03-20T09:43:36.773Z,56.40
2019-03-20T09:46:06.277Z,55.80
2019-03-20T09:48:36.356Z,56.30
2019-03-20T09:51:05.764Z,55.60
2019-03-20T09:53:36.806Z,55.80
2019-03-20T09:56:07.236Z,54.90
2019-03-20T09:58:38.469Z,54.00
2019-03-20T10:01:09.106Z,54.20
2019-03-20T10:03:42.514Z,54.20
2019-03-20T10:06:11.954Z,54.30
2019-03-20T10:08:41.374Z,53.60
2019-03-20T10:11:10.923Z,53.50
2019-03-20T10:13:40.291Z,53.70
2019-03-20T10:16:09.697Z,53.90
2019-03-20T10:18:39.086Z,53.60
2019-03-20T10:21:08.599Z,52.80
2019-03-20T10:23:38.007Z,52.80
2019-03-20T10:26:07.399Z,53.50
2019-03-20T10:28:36.758Z,54.20
2019-03-20T10:31:06.215Z,54.00
2019-03-20T10:33:35.653Z,53.90
2019-03-20T10:36:05.075Z,54.20
2019-03-20T10:38:34.501Z,53.70
2019-03-20T10:41:05.502Z,53.60
2019-03-20T10:43:34.903Z,54.30
2019-03-20T10:46:04.247Z,54.80
2019-03-20T10:48:33.634Z,54.80
2019-03-20T10:51:04.213Z,55.40
2019-03-20T10:53:33.600Z,54.80
2019-03-20T10:56:03.005Z,54.90
2019-03-20T10:58:32.355Z,55.80
2019-03-20T11:01:03.636Z,55.00
2019-03-20T11:03:33.711Z,54.40
2019-03-20T11:06:03.139Z,54.30
2019-03-20T11:08:32.585Z,54.20
2019-03-20T11:11:02.027Z,54.20
2019-03-20T11:13:31.390Z,53.30
2019-03-20T11:16:00.971Z,53.30
2019-03-20T11:18:30.303Z,53.10
2019-03-20T11:21:00.810Z,53.00
2019-03-20T11:23:30.235Z,53.30
2019-03-20T11:26:00.078Z,53.50
2019-03-20T11:28:29.708Z,53.40
2019-03-20T11:31:00.198Z,51.50
2019-03-20T11:33:29.529Z,51.70
2019-03-20T11:35:59.037Z,50.70
2019-03-20T11:38:28.451Z,50.00
2019-03-20T11:40:57.899Z,49.50
2019-03-20T11:43:28.443Z,49.50
2019-03-20T11:45:57.792Z,49.50
2019-03-20T11:48:27.147Z,50.00
2019-03-20T11:50:56.499Z,49.30
2019-03-20T11:53:26.065Z,49.80
2019-03-20T11:55:56.485Z,50.30
2019-03-20T11:58:25.807Z,50.30
2019-03-20T12:00:55.291Z,49.20
2019-03-20T12:03:27.978Z,48.90
2019-03-20T12:05:57.735Z,47.60
2019-03-20T12:08:27.112Z,46.90
2019-03-20T12:11:00.475Z,46.40
2019-03-20T12:13:30.015Z,47.10
2019-03-20T12:15:59.471Z,47.60
2019-03-20T12:18:28.877Z,48.20
2019-03-20T12:20:58.299Z,47.90
2019-03-20T12:23:27.932Z,47.50
2019-03-20T12:25:57.281Z,47.30
2019-03-20T12:28:26.676Z,47.60
2019-03-20T12:30:56.064Z,45.90
2019-03-20T12:33:25.460Z,45.80
2019-03-20T12:35:54.930Z,46.00
2019-03-20T12:38:24.268Z,45.40
2019-03-20T12:40:53.722Z,45.10
2019-03-20T12:43:23.168Z,45.10
2019-03-20T12:45:52.556Z,45.70
2019-03-20T12:48:22.641Z,46.20
2019-03-20T12:50:52.099Z,46.90
2019-03-20T12:53:30.192Z,45.40
2019-03-20T12:55:59.642Z,44.90
2019-03-20T12:58:29.039Z,44.60
2019-03-20T13:00:58.400Z,44.90
2019-03-20T13:03:27.797Z,44.40
2019-03-20T13:05:57.134Z,44.30
2019-03-20T13:08:26.538Z,43.10
2019-03-20T13:10:55.909Z,42.60
2019-03-20T13:13:26.413Z,42.70
2019-03-20T13:15:55.827Z,42.80
2019-03-20T13:18:25.183Z,43.60
2019-03-20T13:20:54.627Z,44.30
2019-03-20T13:23:35.710Z,44.40
2019-03-20T13:26:05.439Z,44.20
2019-03-20T13:28:34.826Z,43.60
2019-03-20T13:31:07.293Z,42.80
2019-03-20T13:33:36.641Z,42.70
2019-03-20T13:36:07.155Z,42.60
2019-03-20T13:38:36.533Z,43.10
2019-03-20T13:41:05.880Z,43.80
2019-03-20T13:43:35.286Z,44.50
2019-03-20T13:46:05.132Z,44.20
2019-03-20T13:48:34.480Z,44.30
2019-03-20T13:51:03.823Z,43.50
2019-03-20T13:53:33.184Z,43.50
2019-03-20T13:56:02.539Z,43.10
2019-03-20T13:58:32.002Z,41.90
2019-03-20T14:01:01.347Z,40.10
2019-03-20T14:03:30.747Z,39.00
2019-03-20T14:06:00.088Z,39.00
2019-03-20T14:08:29.503Z,38.90
2019-03-20T14:10:58.934Z,37.90
2019-03-20T14:13:28.343Z,37.10
2019-03-20T14:15:57.790Z,36.10
2019-03-20T14:18:27.122Z,36.00
2019-03-20T14:20:56.455Z,35.70
2019-03-20T14:23:25.832Z,35.90
2019-03-20T14:25:56.421Z,35.90
2019-03-20T14:28:25.772Z,36.60
2019-03-20T14:30:55.099Z,37.20
2019-03-20T14:33:24.479Z,39.00
2019-03-20T14:35:53.816Z,39.80
2019-03-20T14:38:23.201Z,41.40
2019-03-20T14:40:52.585Z,42.10
2019-03-20T14:43:23.119Z,42.50
2019-03-20T14:45:53.501Z,42.00
2019-03-20T14:48:22.937Z,42.10
2019-03-20T14:50:53.523Z,42.30
2019-03-20T14:53:26.093Z,42.30
2019-03-20T14:55:55.525Z,42.90
2019-03-20T14:58:24.886Z,44.60
2019-03-20T15:00:54.299Z,44.30
2019-03-20T15:03:25.851Z,44.50
2019-03-20T15:05:55.186Z,44.30
2019-03-20T15:08:25.910Z,44.50
2019-03-20T15:10:58.207Z,44.60
2019-03-20T15:13:27.528Z,44.20
2019-03-20T15:16:03.127Z,44.40
2019-03-20T15:18:33.017Z,44.40
2019-03-20T15:21:02.421Z,45.00
2019-03-20T15:23:34.282Z,44.40
2019-03-20T15:26:05.206Z,44.50
2019-03-20T15:28:36.463Z,44.10
2019-03-20T15:31:10.282Z,44.70
2019-03-20T15:33:39.751Z,45.70
2019-03-20T15:36:10.465Z,45.00
2019-03-20T15:38:40.532Z,44.60
2019-03-20T15:41:09.954Z,44.70
2019-03-20T15:43:42.205Z,44.80
2019-03-20T15:46:11.563Z,45.30
2019-03-20T15:48:43.405Z,45.40
2019-03-20T15:51:13.106Z,45.50
2019-03-20T15:53:42.453Z,46.10
2019-03-20T15:56:11.920Z,46.40
2019-03-20T15:58:41.317Z,46.50
2019-03-20T16:01:10.776Z,47.00
2019-03-20T16:03:46.874Z,47.70
2019-03-20T16:06:16.277Z,47.10
2019-03-20T16:08:45.666Z,46.90
2019-03-20T16:11:15.103Z,47.00
2019-03-20T16:13:44.564Z,47.10
2019-03-20T16:16:14.223Z,47.60
2019-03-20T16:18:43.673Z,48.00
2019-03-20T16:21:13.062Z,48.20
2019-03-20T16:23:42.427Z,48.30
2019-03-20T16:26:11.919Z,48.80
2019-03-20T16:28:43.105Z,49.10
2019-03-20T16:31:12.606Z,49.60
2019-03-20T16:33:42.027Z,49.90
2019-03-20T16:36:13.235Z,50.40
2019-03-20T16:38:43.224Z,50.50
2019-03-20T16:41:16.782Z,50.50
2019-03-20T16:43:43.735Z,50.80
2019-03-20T16:46:16.085Z,51.30
2019-03-20T16:48:46.092Z,51.50
2019-03-20T16:51:15.602Z,52.00
2019-03-20T16:53:44.975Z,52.50
2019-03-20T16:56:14.482Z,52.70
2019-03-20T16:58:43.876Z,53.00
2019-03-20T17:01:13.397Z,53.00
2019-03-20T17:03:42.895Z,53.20
2019-03-20T17:06:12.728Z,53.20
2019-03-20T17:08:42.307Z,53.20
2019-03-20T17:11:11.650Z,53.40
2019-03-20T17:13:41.065Z,53.30
2019-03-20T17:16:10.473Z,53.60
2019-03-20T17:18:39.928Z,53.80
2019-03-20T17:21:09.282Z,53.80
2019-03-20T17:23:38.609Z,54.10
2019-03-20T17:26:08.100Z,53.90
2019-03-20T17:28:37.576Z,54.30
2019-03-20T17:31:07.002Z,54.40
2019-03-20T17:33:36.404Z,54.90
2019-03-20T17:36:06.161Z,54.30
2019-03-20T17:38:35.657Z,54.30
2019-03-20T17:41:05.083Z,54.40
2019-03-20T17:43:34.427Z,54.70
2019-03-20T17:46:03.781Z,55.00
2019-03-20T17:48:33.410Z,54.80
2019-03-20T17:51:03.909Z,54.70
2019-03-20T17:53:33.270Z,55.20
2019-03-20T17:56:02.647Z,55.00
2019-03-20T17:58:32.014Z,55.20
2019-03-20T18:01:01.397Z,55.00
2019-03-20T18:03:30.878Z,54.90
2019-03-20T18:06:00.288Z,55.00
2019-03-20T18:08:29.621Z,55.00
2019-03-20T18:10:58.986Z,54.90
2019-03-20T18:13:28.311Z,55.20
2019-03-20T18:15:57.732Z,55.40
2019-03-20T18:18:27.086Z,55.40
2019-03-20T18:20:56.462Z,55.40
2019-03-20T18:23:25.855Z,55.40
2019-03-20T18:25:55.402Z,56.10
2019-03-20T18:28:24.767Z,56.50
2019-03-20T18:30:54.236Z,57.10
2019-03-20T18:33:24.930Z,57.60
2019-03-20T18:35:55.106Z,58.20
2019-03-20T18:38:24.544Z,61.60
2019-03-20T18:40:55.419Z,64.70
2019-03-20T18:43:24.851Z,65.50
2019-03-20T18:45:54.203Z,66.20
2019-03-20T18:48:23.559Z,66.50
2019-03-20T18:50:52.961Z,66.70
2019-03-20T18:53:22.377Z,68.60
2019-03-20T18:55:51.747Z,69.20
2019-03-20T18:58:21.143Z,70.20
2019-03-20T19:00:50.636Z,75.30
2019-03-20T19:03:29.384Z,88.10
2019-03-20T19:06:09.010Z,86.20
2019-03-20T19:08:38.684Z,71.20
2019-03-20T19:11:08.347Z,73.30
2019-03-20T19:13:37.994Z,73.90
2019-03-20T19:16:07.496Z,74.10
2019-03-20T19:18:36.835Z,74.40
2019-03-20T19:21:06.282Z,78.60
2019-03-20T19:23:35.635Z,87.00
2019-03-20T19:26:06.045Z,91.60
2019-03-20T19:28:35.907Z,73.50
2019-03-20T19:31:05.412Z,73.20
2019-03-20T19:33:34.784Z,79.30
2019-03-20T19:36:04.356Z,81.50
2019-03-20T19:38:35.117Z,79.40
2019-03-20T19:41:04.887Z,73.20
2019-03-20T19:43:34.240Z,71.70
2019-03-20T19:46:03.591Z,71.80
2019-03-20T19:48:32.970Z,71.70
2019-03-20T19:51:02.344Z,71.30
2019-03-20T19:53:32.785Z,71.20
2019-03-20T19:56:02.161Z,69.70
2019-03-20T19:58:31.586Z,69.80
2019-03-20T20:01:01.088Z,69.30
2019-03-20T20:03:30.468Z,69.40
2019-03-20T20:05:59.855Z,69.00
2019-03-20T20:08:30.595Z,70.00
2019-03-20T20:11:00.001Z,69.00
2019-03-20T20:13:29.406Z,68.70
2019-03-20T20:15:59.552Z,68.70
2019-03-20T20:18:30.577Z,69.00
2019-03-20T20:20:59.920Z,68.90
2019-03-20T20:23:29.267Z,69.20
2019-03-20T20:25:58.692Z,69.30
2019-03-20T20:28:28.137Z,69.40
2019-03-20T20:30:57.571Z,69.70
2019-03-20T20:33:26.985Z,69.60
2019-03-20T20:35:56.358Z,69.70
2019-03-20T20:38:25.784Z,69.90
2019-03-20T20:40:55.233Z,70.10
2019-03-20T20:43:24.681Z,70.30
2019-03-20T20:45:54.024Z,70.70
2019-03-20T20:48:23.419Z,70.90
2019-03-20T20:50:52.855Z,71.10
2019-03-20T20:53:22.236Z,71.60
2019-03-20T20:55:51.615Z,72.10
2019-03-20T20:58:20.942Z,72.30
2019-03-20T21:00:50.359Z,72.50
2019-03-20T21:03:21.285Z,73.20
2019-03-20T21:05:50.635Z,73.50
2019-03-20T21:08:20.044Z,73.90
2019-03-20T21:10:51.084Z,74.30
2019-03-20T21:13:20.524Z,74.60
2019-03-20T21:15:49.931Z,74.90
2019-03-20T21:18:48.021Z,75.30
2019-03-20T21:21:17.438Z,75.70
2019-03-20T21:24:23.786Z,76.20
2019-03-20T21:27:05.019Z,76.40
2019-03-20T21:29:58.081Z,76.80
2019-03-20T21:32:39.510Z,77.30
2019-03-20T21:35:33.249Z,88.70
2019-03-20T21:38:04.767Z,78.40
2019-03-20T21:40:46.175Z,78.20
2019-03-20T21:43:38.355Z,78.70
2019-03-20T21:46:13.661Z,79.20
2019-03-20T21:48:43.082Z,80.00
2019-03-20T21:51:17.026Z,80.50
2019-03-20T21:54:12.266Z,80.90
2019-03-20T21:56:44.515Z,81.30
2019-03-20T21:59:39.609Z,81.60
2019-03-20T22:02:18.723Z,81.90
2019-03-20T22:04:50.793Z,82.20
2019-03-20T22:07:28.958Z,82.40
2019-03-20T22:10:20.919Z,82.60
2019-03-20T22:13:17.823Z,82.90
2019-03-20T22:15:59.655Z,83.50
2019-03-20T22:19:06.828Z,85.90
2019-03-20T22:21:50.835Z,84.80
2019-03-20T22:24:45.606Z,86.00
2019-03-20T22:27:26.479Z,85.20
2019-03-20T22:29:55.831Z,85.70
2019-03-20T22:32:29.868Z,86.40
2019-03-20T22:35:27.735Z,86.90
2019-03-20T22:37:59.477Z,87.80
2019-03-20T22:40:40.692Z,88.60
2019-03-20T22:43:16.123Z,89.30
2019-03-20T22:46:04.888Z,89.60
2019-03-20T22:48:46.971Z,89.80
2019-03-20T22:51:45.251Z,90.10
2019-03-20T22:54:51.386Z,90.30
2019-03-20T22:57:35.754Z,90.90
2019-03-20T23:00:11.868Z,91.20
2019-03-20T23:02:54.654Z,91.50
2019-03-20T23:05:25.650Z,91.70
2019-03-20T23:07:58.470Z,91.90
2019-03-20T23:10:33.623Z,92.00
2019-03-20T23:13:03.531Z,92.00
2019-03-20T23:15:35.385Z,91.70
2019-03-20T23:18:04.778Z,92.10
2019-03-20T23:20:34.261Z,92.30
2019-03-20T23:23:04.768Z,92.30
2019-03-20T23:25:34.099Z,92.40
2019-03-20T23:28:03.469Z,92.50
2019-03-20T23:30:34.663Z,92.70
2019-03-20T23:33:05.237Z,92.80
2019-03-20T23:35:34.700Z,92.90
2019-03-20T23:38:04.058Z,93.00
2019-03-20T23:40:33.396Z,93.10
2019-03-20T23:43:11.596Z,93.10
2019-03-20T23:45:41.147Z,93.40
2019-03-20T23:48:19.740Z,93.20
2019-03-20T23:50:52.195Z,93.20
2019-03-20T23:53:21.569Z,93.20
2019-03-20T23:55:50.911Z,93.00
2019-03-20T23:58:20.262Z,93.10
