createdAt,value
2018-10-19T00:02:20.350Z,93.60
2018-10-19T00:04:56.802Z,93.90
2018-10-19T00:07:27.197Z,93.80
2018-10-19T00:09:57.406Z,93.60
2018-10-19T00:12:27.782Z,93.60
2018-10-19T00:14:58.141Z,93.60
2018-10-19T00:17:28.232Z,93.60
2018-10-19T00:19:58.646Z,93.70
2018-10-19T00:22:29.041Z,93.70
2018-10-19T00:24:59.286Z,93.70
2018-10-19T00:27:29.882Z,93.90
2018-10-19T00:30:00.312Z,94.00
2018-10-19T00:32:30.536Z,93.90
2018-10-19T00:35:00.863Z,93.80
2018-10-19T00:37:30.995Z,94.00
2018-10-19T00:40:01.383Z,93.90
2018-10-19T00:42:31.514Z,94.00
2018-10-19T00:45:01.962Z,94.10
2018-10-19T00:47:33.509Z,94.30
2018-10-19T00:50:04.325Z,94.30
2018-10-19T00:52:34.985Z,94.20
2018-10-19T00:55:05.747Z,94.30
2018-10-19T00:57:36.319Z,94.30
2018-10-19T01:00:07.039Z,94.10
2018-10-19T01:02:37.712Z,94.30
2018-10-19T01:05:08.399Z,94.10
2018-10-19T01:07:39.161Z,94.30
2018-10-19T01:10:09.665Z,94.20
2018-10-19T01:12:40.199Z,94.20
2018-10-19T01:15:10.644Z,94.30
2018-10-19T01:17:41.559Z,94.30
2018-10-19T01:20:11.849Z,94.40
2018-10-19T01:22:42.408Z,94.50
2018-10-19T01:25:12.791Z,94.70
2018-10-19T01:27:43.593Z,94.70
2018-10-19T01:30:13.932Z,94.50
2018-10-19T01:32:44.588Z,94.50
2018-10-19T01:35:15.219Z,94.60
2018-10-19T01:37:45.729Z,94.70
2018-10-19T01:40:16.065Z,94.80
2018-10-19T01:42:46.234Z,95.00
2018-10-19T01:45:16.588Z,94.90
2018-10-19T01:47:47.061Z,95.00
2018-10-19T01:50:17.329Z,95.20
2018-10-19T01:52:47.908Z,95.10
2018-10-19T01:55:18.052Z,95.30
2018-10-19T01:57:48.465Z,95.20
2018-10-19T02:00:19.376Z,95.30
2018-10-19T02:02:49.551Z,95.50
2018-10-19T02:05:19.734Z,95.50
2018-10-19T02:07:50.235Z,95.60
2018-10-19T02:10:20.820Z,95.60
2018-10-19T02:12:51.255Z,95.50
2018-10-19T02:15:21.581Z,95.50
2018-10-19T02:17:51.788Z,95.70
2018-10-19T02:20:22.344Z,95.70
2018-10-19T02:22:52.765Z,96.00
2018-10-19T02:25:22.964Z,96.00
2018-10-19T02:27:53.320Z,96.00
2018-10-19T02:30:23.814Z,96.00
2018-10-19T02:32:54.192Z,96.00
2018-10-19T02:35:24.400Z,96.20
2018-10-19T02:37:54.587Z,96.20
2018-10-19T02:40:24.894Z,96.40
2018-10-19T02:42:55.086Z,96.30
2018-10-19T02:45:25.996Z,96.30
2018-10-19T02:47:56.272Z,96.30
2018-10-19T02:50:27.036Z,96.30
2018-10-19T02:52:57.479Z,96.60
2018-10-19T02:55:27.663Z,96.60
2018-10-19T02:57:58.097Z,96.60
2018-10-19T03:00:28.695Z,96.70
2018-10-19T03:02:59.255Z,96.80
2018-10-19T03:05:29.645Z,97.00
2018-10-19T03:07:59.799Z,97.00
2018-10-19T03:10:30.099Z,96.90
2018-10-19T03:13:00.286Z,97.10
2018-10-19T03:15:31.761Z,97.20
2018-10-19T03:18:02.189Z,97.10
2018-10-19T03:20:32.727Z,97.20
2018-10-19T03:23:02.967Z,97.30
2018-10-19T03:25:33.684Z,97.30
2018-10-19T03:28:04.069Z,97.70
2018-10-19T03:30:35.454Z,97.70
2018-10-19T03:33:06.422Z,97.70
2018-10-19T03:35:36.959Z,97.50
2018-10-19T03:38:08.986Z,97.40
2018-10-19T03:40:39.624Z,97.60
2018-10-19T03:43:10.899Z,97.60
2018-10-19T03:45:43.027Z,97.30
2018-10-19T03:48:13.594Z,97.20
2018-10-19T03:50:44.279Z,97.20
2018-10-19T03:53:14.604Z,97.30
2018-10-19T03:55:45.234Z,97.10
2018-10-19T03:58:15.975Z,97.10
2018-10-19T04:00:46.186Z,97.30
2018-10-19T04:03:16.688Z,97.20
2018-10-19T04:05:46.761Z,97.30
2018-10-19T04:08:17.086Z,97.20
2018-10-19T04:10:47.390Z,97.50
2018-10-19T04:13:17.771Z,97.40
2018-10-19T04:15:48.191Z,97.00
2018-10-19T04:18:18.487Z,97.20
2018-10-19T04:20:48.895Z,97.10
2018-10-19T04:23:19.260Z,97.00
2018-10-19T04:25:49.641Z,96.70
2018-10-19T04:28:19.971Z,96.60
2018-10-19T04:30:50.227Z,96.80
2018-10-19T04:33:20.555Z,96.80
2018-10-19T04:35:50.721Z,96.70
2018-10-19T04:38:21.422Z,96.80
2018-10-19T04:40:52.000Z,96.70
2018-10-19T04:43:22.596Z,96.70
2018-10-19T04:45:53.011Z,96.70
2018-10-19T04:48:23.314Z,96.80
2018-10-19T04:50:53.445Z,96.80
2018-10-19T04:53:23.760Z,97.00
2018-10-19T04:55:54.891Z,96.70
2018-10-19T04:58:26.358Z,97.00
2018-10-19T05:00:57.347Z,96.80
2018-10-19T05:03:28.327Z,97.10
2018-10-19T05:05:59.972Z,97.00
2018-10-19T05:08:30.642Z,97.10
2018-10-19T05:11:02.049Z,97.30
2018-10-19T05:13:32.910Z,97.20
2018-10-19T05:16:04.083Z,97.30
2018-10-19T05:18:35.195Z,97.60
2018-10-19T05:21:05.613Z,97.60
2018-10-19T05:23:36.425Z,97.50
2018-10-19T05:26:07.880Z,97.50
2018-10-19T05:28:38.125Z,97.50
2018-10-19T05:31:08.671Z,97.80
2018-10-19T05:33:38.737Z,97.80
2018-10-19T05:36:09.211Z,98.50
2018-10-19T05:38:39.467Z,98.90
2018-10-19T05:41:09.985Z,99.20
2018-10-19T05:43:40.737Z,99.20
2018-10-19T05:46:11.581Z,99.40
2018-10-19T05:48:42.491Z,99.80
2018-10-19T05:51:13.179Z,99.80
2018-10-19T05:53:43.944Z,99.90
2018-10-19T05:56:14.323Z,99.90
2018-10-19T05:58:44.935Z,99.90
2018-10-19T06:01:15.375Z,99.80
2018-10-19T06:03:45.991Z,99.70
2018-10-19T06:06:16.637Z,99.90
2018-10-19T06:08:46.972Z,99.70
2018-10-19T06:11:17.689Z,99.50
2018-10-19T06:13:48.350Z,99.40
2018-10-19T06:16:18.816Z,99.70
2018-10-19T06:18:49.353Z,99.50
2018-10-19T06:21:20.015Z,99.30
2018-10-19T06:23:50.330Z,99.30
2018-10-19T06:26:21.386Z,98.90
2018-10-19T06:28:51.780Z,98.90
2018-10-19T06:31:22.983Z,98.70
2018-10-19T06:33:53.748Z,98.20
2018-10-19T06:36:25.040Z,98.10
2018-10-19T06:38:55.603Z,98.10
2018-10-19T06:41:26.615Z,98.00
2018-10-19T06:43:57.492Z,98.10
2018-10-19T06:46:28.274Z,97.90
2018-10-19T06:48:59.467Z,97.60
2018-10-19T06:51:30.066Z,97.70
2018-10-19T06:54:00.923Z,97.50
2018-10-19T06:56:31.457Z,97.50
2018-10-19T06:59:02.315Z,97.40
2018-10-19T07:01:32.809Z,96.90
2018-10-19T07:04:03.259Z,96.90
2018-10-19T07:06:34.017Z,96.80
2018-10-19T07:09:07.362Z,96.60
2018-10-19T07:11:40.234Z,96.50
2018-10-19T07:14:10.935Z,96.50
2018-10-19T07:16:41.435Z,96.40
2018-10-19T07:19:11.840Z,96.50
2018-10-19T07:21:42.381Z,96.40
2018-10-19T07:24:13.119Z,96.20
2018-10-19T07:26:45.505Z,96.00
2018-10-19T07:29:16.208Z,95.60
2018-10-19T07:31:47.316Z,95.40
2018-10-19T07:34:17.772Z,95.40
2018-10-19T07:36:49.636Z,95.40
2018-10-19T07:39:20.001Z,95.30
2018-10-19T07:41:51.357Z,95.20
2018-10-19T07:44:21.663Z,95.20
2018-10-19T07:46:52.241Z,95.30
2018-10-19T07:49:25.441Z,95.40
2018-10-19T07:51:56.187Z,95.30
2018-10-19T07:54:26.896Z,95.30
2018-10-19T07:56:57.349Z,94.80
2018-10-19T07:59:28.015Z,94.80
2018-10-19T08:01:59.134Z,94.30
2018-10-19T08:04:29.817Z,93.80
2018-10-19T08:07:00.187Z,93.50
2018-10-19T08:09:31.191Z,93.40
2018-10-19T08:12:05.697Z,92.80
2018-10-19T08:14:38.054Z,92.80
2018-10-19T08:17:08.693Z,92.30
2018-10-19T08:19:39.184Z,92.00
2018-10-19T08:22:09.654Z,91.50
2018-10-19T08:24:40.380Z,91.50
2018-10-19T08:27:11.390Z,91.10
2018-10-19T08:29:42.233Z,91.30
2018-10-19T08:32:12.921Z,90.80
2018-10-19T08:34:43.224Z,90.50
2018-10-19T08:37:14.082Z,89.90
2018-10-19T08:39:45.058Z,90.30
2018-10-19T08:42:15.885Z,89.90
2018-10-19T08:44:46.829Z,89.60
2018-10-19T08:47:17.547Z,88.90
2018-10-19T08:49:48.460Z,89.30
2018-10-19T08:52:19.179Z,89.10
2018-10-19T08:54:49.239Z,89.20
2018-10-19T08:57:19.519Z,89.10
2018-10-19T08:59:49.865Z,89.30
2018-10-19T09:02:20.351Z,89.60
2018-10-19T09:04:50.753Z,89.40
2018-10-19T09:07:20.893Z,89.30
2018-10-19T09:09:51.123Z,88.80
2018-10-19T09:12:21.500Z,88.00
2018-10-19T09:14:56.481Z,87.80
2018-10-19T09:17:26.792Z,87.40
2018-10-19T09:19:57.059Z,87.20
2018-10-19T09:22:27.287Z,86.60
2018-10-19T09:24:57.862Z,86.30
2018-10-19T09:27:28.310Z,85.60
2018-10-19T09:29:58.916Z,85.60
2018-10-19T09:32:29.320Z,85.40
2018-10-19T09:34:59.945Z,84.40
2018-10-19T09:37:30.020Z,84.50
2018-10-19T09:40:00.438Z,84.10
2018-10-19T09:42:31.186Z,84.30
2018-10-19T09:45:01.640Z,83.80
2018-10-19T09:47:32.580Z,83.70
2018-10-19T09:50:04.054Z,83.70
2018-10-19T09:52:35.051Z,83.40
2018-10-19T09:55:06.775Z,83.70
2018-10-19T09:57:37.021Z,83.40
2018-10-19T10:00:16.290Z,84.20
2018-10-19T10:02:47.491Z,85.00
2018-10-19T10:05:18.169Z,85.30
2018-10-19T10:07:55.207Z,84.80
2018-10-19T10:10:26.854Z,84.50
2018-10-19T10:12:57.098Z,84.40
2018-10-19T10:15:27.603Z,84.60
2018-10-19T10:17:57.939Z,84.60
2018-10-19T10:20:28.896Z,84.20
2018-10-19T10:23:00.793Z,84.00
2018-10-19T10:25:31.280Z,83.40
2018-10-19T10:28:02.046Z,82.80
2018-10-19T10:30:32.778Z,81.50
2018-10-19T10:33:03.430Z,79.30
2018-10-19T10:35:34.056Z,76.00
2018-10-19T10:38:04.551Z,74.00
2018-10-19T10:40:36.092Z,73.20
2018-10-19T10:43:06.684Z,71.90
2018-10-19T10:45:36.786Z,70.70
2018-10-19T10:48:06.923Z,70.90
2018-10-19T10:50:38.451Z,71.10
2018-10-19T10:53:08.475Z,70.70
2018-10-19T10:55:38.371Z,69.00
2018-10-19T10:58:08.798Z,68.80
2018-10-19T11:00:39.195Z,68.40
2018-10-19T11:03:09.407Z,67.90
2018-10-19T11:05:39.625Z,67.20
2018-10-19T11:08:10.820Z,66.50
2018-10-19T11:10:41.241Z,66.60
2018-10-19T11:13:11.581Z,66.30
2018-10-19T11:15:42.180Z,66.00
2018-10-19T11:18:12.624Z,66.30
2018-10-19T11:20:43.229Z,67.40
2018-10-19T11:23:13.728Z,69.50
2018-10-19T11:25:44.539Z,72.40
2018-10-19T11:28:15.346Z,73.10
2018-10-19T11:30:45.875Z,71.60
2018-10-19T11:33:16.394Z,69.70
2018-10-19T11:35:47.184Z,67.90
2018-10-19T11:38:17.515Z,66.60
2018-10-19T11:40:48.527Z,65.30
2018-10-19T11:43:18.671Z,65.10
2018-10-19T11:45:49.754Z,66.50
2018-10-19T11:48:20.358Z,67.10
2018-10-19T11:50:51.385Z,67.90
2018-10-19T11:53:21.492Z,67.40
2018-10-19T11:55:52.482Z,67.50
2018-10-19T11:58:22.757Z,66.70
2018-10-19T12:00:55.517Z,66.10
2018-10-19T12:03:25.323Z,64.30
2018-10-19T12:06:06.680Z,63.20
2018-10-19T12:08:39.855Z,62.30
2018-10-19T12:11:10.631Z,62.40
2018-10-19T12:13:41.227Z,62.30
2018-10-19T12:16:12.955Z,62.60
2018-10-19T12:18:43.859Z,62.90
2018-10-19T12:21:15.300Z,62.20
2018-10-19T12:23:47.916Z,62.60
2018-10-19T12:26:18.244Z,63.00
2018-10-19T12:28:49.239Z,63.30
2018-10-19T12:31:19.440Z,62.90
2018-10-19T12:33:49.936Z,63.30
2018-10-19T12:36:20.138Z,63.80
2018-10-19T12:38:50.303Z,63.50
2018-10-19T12:41:20.684Z,63.00
2018-10-19T12:43:50.908Z,61.80
2018-10-19T12:46:35.953Z,61.50
2018-10-19T12:49:06.522Z,62.20
2018-10-19T12:51:38.395Z,61.70
2018-10-19T12:54:09.368Z,61.60
2018-10-19T12:56:40.445Z,61.30
2018-10-19T12:59:11.650Z,60.30
2018-10-19T13:01:42.807Z,60.50
2018-10-19T13:04:14.711Z,60.40
2018-10-19T13:06:46.315Z,59.50
2018-10-19T13:09:16.828Z,58.90
2018-10-19T13:11:47.413Z,58.80
2018-10-19T13:14:18.697Z,60.40
2018-10-19T13:16:50.302Z,59.70
2018-10-19T13:19:22.172Z,60.60
2018-10-19T13:21:55.081Z,61.60
2018-10-19T13:24:28.166Z,63.30
2018-10-19T13:27:01.473Z,66.10
2018-10-19T13:29:32.893Z,68.50
2018-10-19T13:32:04.657Z,70.30
2018-10-19T13:34:37.130Z,72.00
2018-10-19T13:37:08.552Z,72.80
2018-10-19T13:39:41.789Z,72.90
2018-10-19T13:42:13.787Z,73.10
2018-10-19T13:44:44.009Z,72.80
2018-10-19T13:47:14.639Z,72.00
2018-10-19T13:49:47.502Z,71.90
2018-10-19T13:52:18.443Z,71.50
2018-10-19T13:54:56.465Z,71.50
2018-10-19T13:57:27.327Z,70.60
2018-10-19T13:59:58.380Z,70.60
2018-10-19T14:02:30.653Z,70.40
2018-10-19T14:05:01.654Z,69.80
2018-10-19T14:07:31.928Z,69.20
2018-10-19T14:10:05.706Z,69.00
2018-10-19T14:12:37.328Z,69.20
2018-10-19T14:15:09.858Z,68.90
2018-10-19T14:17:41.381Z,67.40
2018-10-19T14:20:14.011Z,66.00
2018-10-19T14:22:44.924Z,64.40
2018-10-19T14:25:18.402Z,64.10
2018-10-19T14:27:48.761Z,63.40
2018-10-19T14:30:19.936Z,63.20
2018-10-19T14:32:51.455Z,62.90
2018-10-19T14:35:21.950Z,63.30
2018-10-19T14:37:52.296Z,64.10
2018-10-19T14:40:22.708Z,63.80
2018-10-19T14:42:53.107Z,63.20
2018-10-19T14:45:23.722Z,63.80
2018-10-19T14:47:53.790Z,64.30
2018-10-19T14:50:24.278Z,64.60
2018-10-19T14:52:54.368Z,64.40
2018-10-19T14:55:24.630Z,65.00
2018-10-19T14:57:54.686Z,66.00
2018-10-19T15:00:24.914Z,67.30
2018-10-19T15:02:55.369Z,68.30
2018-10-19T15:05:25.351Z,69.80
2018-10-19T15:07:56.044Z,70.60
2018-10-19T15:10:26.826Z,71.70
2018-10-19T15:12:56.619Z,72.60
2018-10-19T15:15:34.571Z,73.30
2018-10-19T15:18:04.737Z,74.40
2018-10-19T15:20:34.638Z,74.90
2018-10-19T15:23:06.109Z,75.50
2018-10-19T15:25:36.821Z,76.20
2018-10-19T15:28:07.075Z,77.20
2018-10-19T15:30:37.385Z,77.80
2018-10-19T15:33:07.663Z,78.40
2018-10-19T15:35:38.435Z,78.70
2018-10-19T15:38:09.195Z,78.90
2018-10-19T15:40:39.400Z,79.20
2018-10-19T15:43:10.680Z,79.50
2018-10-19T15:45:40.736Z,79.70
2018-10-19T15:48:11.780Z,79.80
2018-10-19T15:50:42.325Z,80.00
2018-10-19T15:53:13.652Z,80.30
2018-10-19T15:55:44.368Z,80.50
2018-10-19T15:58:15.028Z,80.40
2018-10-19T16:00:45.847Z,80.70
2018-10-19T16:03:16.632Z,81.00
2018-10-19T16:05:46.896Z,81.50
2018-10-19T16:08:17.720Z,81.90
2018-10-19T16:10:48.295Z,82.30
2018-10-19T16:13:18.808Z,82.60
2018-10-19T16:15:48.836Z,82.70
2018-10-19T16:18:19.130Z,83.10
2018-10-19T16:20:53.109Z,83.50
2018-10-19T16:23:23.126Z,83.90
2018-10-19T16:25:53.869Z,84.20
2018-10-19T16:28:24.097Z,84.50
2018-10-19T16:30:54.321Z,84.90
2018-10-19T16:33:24.461Z,85.40
2018-10-19T16:35:55.020Z,85.90
2018-10-19T16:38:25.159Z,86.40
2018-10-19T16:40:55.791Z,87.00
2018-10-19T16:43:26.569Z,87.90
2018-10-19T16:45:57.050Z,88.10
2018-10-19T16:48:28.149Z,88.20
2018-10-19T16:50:59.145Z,88.20
2018-10-19T16:53:29.647Z,88.90
2018-10-19T16:55:59.618Z,89.10
2018-10-19T16:58:29.958Z,89.50
2018-10-19T17:01:07.235Z,90.20
2018-10-19T17:03:40.095Z,90.90
2018-10-19T17:06:11.294Z,91.30
2018-10-19T17:08:55.927Z,91.70
2018-10-19T17:11:27.292Z,92.20
2018-10-19T17:14:03.029Z,92.90
2018-10-19T17:16:38.399Z,93.00
2018-10-19T17:19:13.827Z,93.30
2018-10-19T17:21:48.443Z,94.00
2018-10-19T17:24:22.821Z,94.20
2018-10-19T17:26:55.227Z,94.30
2018-10-19T17:29:26.540Z,94.50
2018-10-19T17:31:57.750Z,95.10
2018-10-19T17:34:29.961Z,95.50
2018-10-19T17:37:06.689Z,95.70
2018-10-19T17:39:38.417Z,95.50
2018-10-19T17:42:10.157Z,95.60
2018-10-19T17:44:45.202Z,95.80
2018-10-19T17:47:21.506Z,95.90
2018-10-19T17:49:57.833Z,96.00
2018-10-19T17:52:31.387Z,96.20
2018-10-19T17:55:02.403Z,96.10
2018-10-19T17:57:34.758Z,96.20
2018-10-19T18:00:05.960Z,96.30
2018-10-19T18:02:39.620Z,96.40
2018-10-19T18:05:11.365Z,96.90
2018-10-19T18:07:42.179Z,97.20
2018-10-19T18:10:12.527Z,97.20
2018-10-19T18:12:43.199Z,97.50
2018-10-19T18:15:15.437Z,97.60
2018-10-19T18:17:48.089Z,97.80
2018-10-19T18:20:22.055Z,98.10
2018-10-19T18:22:53.054Z,97.70
2018-10-19T18:25:24.348Z,97.70
2018-10-19T18:27:56.540Z,97.50
2018-10-19T18:30:31.448Z,97.40
2018-10-19T18:33:05.950Z,97.30
2018-10-19T18:35:39.088Z,97.00
2018-10-19T18:38:14.199Z,96.90
2018-10-19T18:40:45.792Z,96.80
2018-10-19T18:43:18.531Z,96.90
2018-10-19T18:45:51.036Z,96.80
2018-10-19T18:48:23.562Z,97.00
2018-10-19T18:50:54.810Z,97.00
2018-10-19T18:53:27.734Z,97.40
2018-10-19T18:56:00.782Z,97.50
2018-10-19T18:58:32.739Z,98.00
2018-10-19T19:01:03.766Z,98.40
2018-10-19T19:03:34.272Z,98.60
2018-10-19T19:06:04.967Z,98.60
2018-10-19T19:08:38.727Z,98.10
2018-10-19T19:11:09.810Z,98.10
2018-10-19T19:13:46.408Z,98.10
2018-10-19T19:16:21.983Z,98.00
2018-10-19T19:18:52.631Z,97.60
2018-10-19T19:21:23.893Z,97.40
2018-10-19T19:23:59.912Z,97.10
2018-10-19T19:26:30.783Z,96.80
2018-10-19T19:29:05.583Z,96.80
2018-10-19T19:31:36.621Z,97.40
2018-10-19T19:34:12.997Z,97.70
2018-10-19T19:36:44.999Z,98.00
2018-10-19T19:39:16.231Z,98.40
2018-10-19T19:41:52.897Z,98.70
2018-10-19T19:44:23.909Z,99.10
2018-10-19T19:46:55.178Z,99.60
2018-10-19T19:49:31.398Z,99.90
2018-10-19T19:52:02.949Z,99.90
2018-10-19T19:54:34.471Z,99.90
2018-10-19T19:57:05.525Z,99.90
2018-10-19T19:59:36.548Z,99.90
2018-10-19T20:02:07.077Z,99.90
2018-10-19T20:04:38.028Z,99.90
2018-10-19T20:07:08.676Z,99.90
2018-10-19T20:09:40.162Z,99.90
2018-10-19T20:12:10.923Z,99.90
2018-10-19T20:14:41.903Z,99.90
2018-10-19T20:17:12.766Z,99.90
2018-10-19T20:19:43.181Z,99.90
2018-10-19T20:22:13.942Z,99.90
2018-10-19T20:24:44.881Z,99.90
2018-10-19T20:27:15.252Z,99.90
2018-10-19T20:29:45.280Z,99.90
2018-10-19T20:32:15.574Z,99.90
2018-10-19T20:34:46.432Z,99.90
2018-10-19T20:37:18.438Z,99.90
2018-10-19T20:39:49.019Z,99.90
2018-10-19T20:42:20.030Z,99.90
2018-10-19T20:44:50.979Z,99.90
2018-10-19T20:47:22.458Z,99.90
2018-10-19T20:49:53.311Z,99.90
2018-10-19T20:52:24.370Z,99.90
2018-10-19T20:54:54.906Z,99.90
2018-10-19T20:57:26.044Z,99.90
2018-10-19T20:59:57.014Z,99.90
2018-10-19T21:02:28.087Z,99.90
2018-10-19T21:04:59.440Z,99.90
2018-10-19T21:07:29.899Z,99.90
2018-10-19T21:10:00.488Z,99.90
2018-10-19T21:12:31.579Z,99.90
2018-10-19T21:15:02.791Z,99.90
2018-10-19T21:17:33.454Z,99.90
2018-10-19T21:20:03.691Z,99.90
2018-10-19T21:22:33.771Z,99.90
2018-10-19T21:25:04.278Z,99.90
2018-10-19T21:27:34.469Z,99.90
2018-10-19T21:30:05.280Z,99.90
2018-10-19T21:32:36.439Z,99.90
2018-10-19T21:35:07.416Z,99.90
2018-10-19T21:37:37.735Z,99.90
2018-10-19T21:40:08.547Z,99.90
2018-10-19T21:42:39.123Z,99.90
2018-10-19T21:45:09.859Z,99.90
2018-10-19T21:47:40.131Z,99.90
2018-10-19T21:50:11.084Z,99.90
2018-10-19T21:52:41.699Z,99.90
2018-10-19T21:55:12.647Z,99.90
2018-10-19T21:57:43.395Z,99.90
2018-10-19T22:00:13.744Z,99.90
2018-10-19T22:02:44.554Z,99.90
2018-10-19T22:05:15.350Z,99.90
2018-10-19T22:07:46.204Z,99.90
2018-10-19T22:10:17.392Z,99.90
2018-10-19T22:12:47.378Z,99.90
2018-10-19T22:15:17.652Z,99.90
2018-10-19T22:17:48.070Z,99.90
2018-10-19T22:20:18.670Z,99.90
2018-10-19T22:22:48.977Z,99.90
2018-10-19T22:25:19.361Z,99.90
2018-10-19T22:27:49.573Z,99.90
2018-10-19T22:30:20.093Z,99.90
2018-10-19T22:32:50.586Z,99.90
2018-10-19T22:35:20.879Z,99.90
2018-10-19T22:37:51.201Z,99.90
2018-10-19T22:40:21.846Z,99.90
2018-10-19T22:42:52.417Z,99.90
2018-10-19T22:45:22.704Z,99.90
2018-10-19T22:47:52.980Z,99.90
2018-10-19T22:50:23.241Z,99.90
2018-10-19T22:52:53.713Z,99.90
2018-10-19T22:55:23.942Z,99.90
2018-10-19T22:57:54.287Z,99.90
2018-10-19T23:00:24.770Z,99.90
2018-10-19T23:02:55.145Z,99.90
2018-10-19T23:05:25.553Z,99.90
2018-10-19T23:07:55.861Z,99.90
2018-10-19T23:10:26.292Z,99.90
2018-10-19T23:12:56.865Z,99.90
2018-10-19T23:15:27.516Z,99.90
2018-10-19T23:17:58.004Z,99.90
2018-10-19T23:20:28.367Z,99.90
2018-10-19T23:22:59.227Z,99.90
2018-10-19T23:25:29.695Z,99.90
2018-10-19T23:28:00.121Z,99.90
2018-10-19T23:30:30.558Z,99.90
2018-10-19T23:33:01.639Z,99.90
2018-10-19T23:35:31.613Z,99.90
2018-10-19T23:38:01.755Z,99.90
2018-10-19T23:40:32.079Z,99.90
2018-10-19T23:43:02.075Z,99.90
2018-10-19T23:45:32.628Z,99.90
2018-10-19T23:48:02.792Z,99.90
2018-10-19T23:50:33.192Z,99.90
2018-10-19T23:53:03.706Z,99.90
2018-10-19T23:55:34.199Z,99.90
2018-10-19T23:58:04.670Z,99.90
