createdAt,value
2022-12-08T00:05:21.399Z,4.78
2022-12-08T00:10:48.544Z,4.83
2022-12-08T00:15:48.226Z,4.89
2022-12-08T00:20:58.947Z,4.91
2022-12-08T00:26:04.108Z,4.36
2022-12-08T00:31:11.623Z,4.97
2022-12-08T00:36:25.028Z,4.63
2022-12-08T00:41:48.515Z,4.88
2022-12-08T00:46:51.951Z,4.55
2022-12-08T00:51:55.828Z,4.33
2022-12-08T00:56:59.303Z,3.82
2022-12-08T01:02:02.704Z,3.34
2022-12-08T01:07:06.099Z,4.02
2022-12-08T01:12:10.105Z,4.01
2022-12-08T01:17:13.774Z,2.85
2022-12-08T01:22:17.192Z,3.25
2022-12-08T01:27:21.103Z,4.18
2022-12-08T01:32:24.491Z,4.10
2022-12-08T01:37:28.162Z,2.70
2022-12-08T01:42:33.231Z,3.71
2022-12-08T01:47:42.110Z,4.17
2022-12-08T01:52:53.651Z,4.15
2022-12-08T01:58:03.159Z,3.85
2022-12-08T02:03:16.388Z,4.13
2022-12-08T02:08:20.843Z,3.80
2022-12-08T02:13:25.458Z,4.12
2022-12-08T02:18:34.887Z,4.19
2022-12-08T02:23:44.732Z,4.25
2022-12-08T02:29:09.365Z,4.32
2022-12-08T02:34:41.783Z,4.19
2022-12-08T02:40:08.700Z,3.86
2022-12-08T02:45:25.064Z,4.33
2022-12-08T02:50:29.722Z,3.99
2022-12-08T02:55:57.631Z,4.38
2022-12-08T03:01:23.510Z,4.38
2022-12-08T03:06:58.140Z,4.32
2022-12-08T03:12:10.700Z,4.50
2022-12-08T03:17:16.447Z,3.75
2022-12-08T03:22:25.250Z,3.65
2022-12-08T03:27:30.545Z,3.77
2022-12-08T03:32:39.701Z,4.10
2022-12-08T03:37:43.782Z,3.55
2022-12-08T03:42:47.180Z,3.96
2022-12-08T03:47:52.706Z,3.98
2022-12-08T03:52:56.165Z,3.90
2022-12-08T03:57:59.571Z,3.99
2022-12-08T04:03:05.297Z,3.64
2022-12-08T04:08:08.794Z,3.98
2022-12-08T04:13:13.169Z,3.88
2022-12-08T04:18:17.052Z,3.98
2022-12-08T04:23:20.890Z,4.00
2022-12-08T04:28:24.260Z,3.80
2022-12-08T04:33:27.857Z,4.07
2022-12-08T04:38:31.603Z,4.05
2022-12-08T04:43:35.017Z,2.98
2022-12-08T04:48:39.124Z,3.51
2022-12-08T04:53:46.492Z,3.88
2022-12-08T04:58:50.847Z,3.84
2022-12-08T05:04:04.288Z,3.62
2022-12-08T05:09:07.785Z,3.79
2022-12-08T05:14:12.844Z,3.73
2022-12-08T05:19:17.474Z,3.61
2022-12-08T05:24:24.905Z,3.52
2022-12-08T05:29:28.687Z,3.58
2022-12-08T05:34:32.463Z,3.42
2022-12-08T05:39:35.951Z,3.57
2022-12-08T05:44:49.662Z,3.13
2022-12-08T05:49:53.163Z,3.38
2022-12-08T05:54:56.759Z,3.26
2022-12-08T06:00:00.653Z,3.21
2022-12-08T06:05:14.180Z,3.38
2022-12-08T06:10:17.679Z,3.48
2022-12-08T06:15:21.057Z,3.21
2022-12-08T06:20:35.347Z,3.79
2022-12-08T06:25:38.752Z,3.16
2022-12-08T06:30:52.264Z,3.58
2022-12-08T06:35:55.669Z,3.62
2022-12-08T06:41:00.695Z,3.85
2022-12-08T06:46:16.992Z,3.81
2022-12-08T06:51:23.636Z,3.49
2022-12-08T06:56:28.916Z,3.19
2022-12-08T07:01:32.229Z,3.62
2022-12-08T07:06:35.823Z,3.13
2022-12-08T07:11:40.166Z,3.25
2022-12-08T07:16:44.276Z,3.08
2022-12-08T07:21:57.684Z,3.60
2022-12-08T07:27:01.234Z,3.63
2022-12-08T07:32:04.735Z,3.07
2022-12-08T07:37:08.338Z,3.63
2022-12-08T07:42:11.709Z,3.00
2022-12-08T07:47:15.164Z,3.69
2022-12-08T07:52:18.541Z,3.69
2022-12-08T07:57:21.922Z,3.95
2022-12-08T08:02:35.713Z,3.40
2022-12-08T08:07:46.409Z,3.98
2022-12-08T08:12:49.965Z,3.94
2022-12-08T08:17:53.372Z,3.83
2022-12-08T08:22:56.972Z,3.65
2022-12-08T08:28:00.494Z,3.67
2022-12-08T08:33:04.291Z,3.52
2022-12-08T08:38:07.716Z,3.69
2022-12-08T08:43:32.950Z,4.13
2022-12-08T08:48:39.618Z,4.24
2022-12-08T08:53:53.127Z,4.32
2022-12-08T08:58:56.559Z,4.35
2022-12-08T09:04:00.009Z,4.14
2022-12-08T09:09:03.448Z,4.58
2022-12-08T09:14:07.339Z,4.77
2022-12-08T09:19:11.287Z,4.96
2022-12-08T09:24:17.265Z,4.84
2022-12-08T09:29:20.784Z,4.69
2022-12-08T09:34:24.215Z,5.04
2022-12-08T09:39:27.626Z,5.13
2022-12-08T09:45:04.791Z,5.18
2022-12-08T09:50:27.984Z,5.13
2022-12-08T09:55:54.754Z,5.33
2022-12-08T10:00:58.293Z,5.34
2022-12-08T10:06:18.904Z,5.47
2022-12-08T10:11:57.688Z,5.41
2022-12-08T10:17:12.631Z,5.39
2022-12-08T10:22:32.374Z,6.09
2022-12-08T10:27:37.464Z,6.27
2022-12-08T10:32:44.807Z,6.13
2022-12-08T10:37:59.405Z,5.89
2022-12-08T10:43:06.275Z,6.39
2022-12-08T10:48:23.406Z,6.37
2022-12-08T10:53:29.979Z,6.29
2022-12-08T10:58:42.558Z,6.31
2022-12-08T11:03:56.301Z,6.48
2022-12-08T11:09:03.496Z,6.53
2022-12-08T11:14:08.590Z,6.54
2022-12-08T11:19:17.320Z,6.92
2022-12-08T11:24:33.493Z,7.24
2022-12-08T11:29:41.996Z,6.61
2022-12-08T11:34:47.717Z,7.42
2022-12-08T11:39:56.009Z,7.97
2022-12-08T11:45:03.795Z,8.20
2022-12-08T11:50:22.774Z,7.64
2022-12-08T11:55:49.714Z,8.17
2022-12-08T12:00:53.693Z,6.80
2022-12-08T12:06:38.264Z,7.68
2022-12-08T12:12:16.721Z,7.26
2022-12-08T12:17:39.527Z,6.95
2022-12-08T12:22:47.487Z,6.80
2022-12-08T12:27:57.076Z,7.19
2022-12-08T12:33:02.573Z,7.15
2022-12-08T12:38:36.967Z,7.13
2022-12-08T12:43:40.829Z,7.13
2022-12-08T12:48:44.389Z,7.12
2022-12-08T12:53:51.575Z,7.10
2022-12-08T12:58:55.286Z,7.12
2022-12-08T13:04:08.980Z,6.55
2022-12-08T13:09:34.610Z,6.01
2022-12-08T13:14:48.565Z,6.78
2022-12-08T13:19:56.736Z,6.41
2022-12-08T13:25:38.379Z,7.07
2022-12-08T13:30:44.602Z,6.44
2022-12-08T13:36:17.135Z,5.69
2022-12-08T13:41:25.381Z,6.40
2022-12-08T13:57:32.759Z,6.98
2022-12-08T14:02:47.121Z,6.67
2022-12-08T14:07:55.258Z,5.91
2022-12-08T14:13:06.391Z,6.61
2022-12-08T14:18:25.065Z,6.50
2022-12-08T14:23:28.824Z,5.50
2022-12-08T14:28:38.852Z,5.95
2022-12-08T14:33:45.040Z,5.21
2022-12-08T14:38:49.122Z,5.85
2022-12-08T14:44:00.773Z,6.24
2022-12-08T14:49:05.060Z,5.05
2022-12-08T14:54:16.105Z,6.12
2022-12-08T14:59:33.268Z,6.13
2022-12-08T15:04:47.466Z,5.20
2022-12-08T15:10:20.719Z,5.82
2022-12-08T15:15:24.500Z,5.78
2022-12-08T15:20:41.411Z,6.07
2022-12-08T15:25:45.335Z,5.59
2022-12-08T15:30:49.511Z,5.25
2022-12-08T15:36:03.102Z,5.52
2022-12-08T15:41:13.030Z,5.32
2022-12-08T15:46:18.799Z,5.42
2022-12-08T15:51:23.285Z,5.55
2022-12-08T15:56:28.105Z,5.82
2022-12-08T16:01:32.065Z,5.35
2022-12-08T16:12:18.387Z,5.03
2022-12-08T16:17:22.184Z,4.90
2022-12-08T16:28:17.319Z,5.46
2022-12-08T16:33:28.950Z,5.00
2022-12-08T16:38:32.480Z,4.48
2022-12-08T16:43:36.383Z,5.63
2022-12-08T16:48:41.447Z,5.47
2022-12-08T16:53:45.328Z,5.71
2022-12-08T16:58:49.155Z,5.64
2022-12-08T17:04:22.649Z,4.37
2022-12-08T17:09:16.808Z,4.84
2022-12-08T17:14:20.483Z,4.73
2022-12-08T17:19:24.061Z,5.17
2022-12-08T17:24:29.933Z,4.35
2022-12-08T17:29:34.733Z,4.16
2022-12-08T17:34:38.285Z,5.21
2022-12-08T17:39:41.768Z,4.47
2022-12-08T17:44:47.406Z,5.12
2022-12-08T17:49:51.048Z,4.49
2022-12-08T17:54:54.842Z,5.45
2022-12-08T18:00:06.681Z,5.30
2022-12-08T18:05:10.744Z,5.18
2022-12-08T18:10:14.901Z,5.34
2022-12-08T18:15:20.202Z,4.74
2022-12-08T18:20:24.471Z,4.24
2022-12-08T18:25:28.040Z,5.44
2022-12-08T18:30:31.867Z,4.99
2022-12-08T18:35:35.876Z,4.79
2022-12-08T18:40:49.812Z,5.34
2022-12-08T18:46:02.272Z,5.48
2022-12-08T18:51:12.054Z,5.50
2022-12-08T18:56:26.975Z,5.60
2022-12-08T19:01:31.366Z,5.56
2022-12-08T19:06:38.045Z,5.34
2022-12-08T19:11:42.118Z,5.49
2022-12-08T19:16:45.839Z,5.51
2022-12-08T19:21:49.349Z,5.54
2022-12-08T19:26:54.117Z,5.67
2022-12-08T19:31:57.616Z,5.53
2022-12-08T19:37:01.187Z,5.40
2022-12-08T19:42:31.573Z,5.61
2022-12-08T19:47:35.160Z,4.94
2022-12-08T19:52:38.815Z,5.04
2022-12-08T19:57:42.639Z,5.53
2022-12-08T20:02:46.920Z,5.67
2022-12-08T20:07:50.615Z,5.08
2022-12-08T20:13:14.803Z,5.76
2022-12-08T20:18:18.368Z,5.63
2022-12-08T20:23:32.932Z,5.53
2022-12-08T20:28:36.574Z,4.94
2022-12-08T20:33:40.004Z,4.48
2022-12-08T20:38:43.495Z,4.91
2022-12-08T20:43:48.085Z,4.83
2022-12-08T20:48:51.638Z,5.15
2022-12-08T20:53:55.106Z,4.88
2022-12-08T20:58:59.233Z,5.49
2022-12-08T21:04:02.887Z,4.64
2022-12-08T21:09:06.850Z,5.01
2022-12-08T21:14:10.550Z,4.97
2022-12-08T21:19:24.941Z,5.21
2022-12-08T21:24:33.673Z,4.75
2022-12-08T21:29:38.027Z,4.89
2022-12-08T21:34:41.879Z,5.32
2022-12-08T21:39:55.647Z,5.05
2022-12-08T21:44:59.247Z,5.34
2022-12-08T21:50:02.812Z,4.31
2022-12-08T21:55:19.654Z,5.12
2022-12-08T22:00:24.320Z,5.33
2022-12-08T22:05:27.985Z,5.28
2022-12-08T22:10:31.644Z,5.10
2022-12-08T22:15:35.367Z,5.20
2022-12-08T22:20:44.134Z,5.07
2022-12-08T22:26:01.691Z,4.23
2022-12-08T22:31:13.296Z,5.26
2022-12-08T22:36:22.880Z,4.07
2022-12-08T22:41:26.461Z,5.07
2022-12-08T22:46:30.159Z,5.06
2022-12-08T22:51:38.766Z,5.17
2022-12-08T22:56:42.336Z,4.22
2022-12-08T23:01:46.171Z,4.91
2022-12-08T23:06:58.564Z,3.95
2022-12-08T23:12:02.192Z,5.21
2022-12-08T23:17:10.325Z,4.87
2022-12-08T23:22:14.447Z,4.88
2022-12-08T23:27:18.243Z,4.19
2022-12-08T23:32:22.121Z,5.29
2022-12-08T23:37:26.324Z,4.24
2022-12-08T23:42:31.016Z,5.18
2022-12-08T23:47:35.318Z,4.92
2022-12-08T23:52:40.054Z,4.43
2022-12-08T23:57:46.380Z,5.32
