createdAt,value
2022-11-19T00:03:48.689Z,991.42
2022-11-19T00:08:45.857Z,991.44
2022-11-19T00:13:44.780Z,991.50
2022-11-19T00:18:44.742Z,991.51
2022-11-19T00:23:44.714Z,991.47
2022-11-19T00:28:44.836Z,991.44
2022-11-19T00:33:44.804Z,991.47
2022-11-19T00:38:44.516Z,991.47
2022-11-19T00:43:44.516Z,991.49
2022-11-19T00:48:44.385Z,991.51
2022-11-19T00:53:44.444Z,991.57
2022-11-19T00:58:44.361Z,991.66
2022-11-19T01:03:44.260Z,991.70
2022-11-19T01:08:44.200Z,991.70
2022-11-19T01:13:44.175Z,991.77
2022-11-19T01:18:44.085Z,991.92
2022-11-19T01:23:44.178Z,991.90
2022-11-19T01:28:52.968Z,991.93
2022-11-19T01:33:43.885Z,991.93
2022-11-19T01:38:43.902Z,991.99
2022-11-19T01:43:43.874Z,992.01
2022-11-19T01:48:43.810Z,992.05
2022-11-19T01:53:43.732Z,992.10
2022-11-19T01:58:43.791Z,992.13
2022-11-19T02:03:43.602Z,992.19
2022-11-19T02:08:43.541Z,992.28
2022-11-19T02:13:43.530Z,992.33
2022-11-19T02:18:43.420Z,992.40
2022-11-19T02:23:46.382Z,992.34
2022-11-19T02:28:43.331Z,992.37
2022-11-19T02:33:43.303Z,992.34
2022-11-19T02:38:43.335Z,992.36
2022-11-19T02:43:43.161Z,992.42
2022-11-19T02:48:43.272Z,992.38
2022-11-19T02:53:45.213Z,992.40
2022-11-19T02:58:43.025Z,992.50
2022-11-19T03:03:42.993Z,992.50
2022-11-19T03:08:42.914Z,992.46
2022-11-19T03:13:42.854Z,992.45
2022-11-19T03:18:42.802Z,992.47
2022-11-19T03:23:42.932Z,992.43
2022-11-19T03:28:42.908Z,992.47
2022-11-19T03:33:42.818Z,992.50
2022-11-19T03:38:42.610Z,992.48
2022-11-19T03:43:42.531Z,992.49
2022-11-19T03:48:42.486Z,992.52
2022-11-19T03:53:42.477Z,992.55
2022-11-19T03:58:42.379Z,992.63
2022-11-19T04:03:42.302Z,992.73
2022-11-19T04:08:42.276Z,992.66
2022-11-19T04:13:42.266Z,992.68
2022-11-19T04:18:42.226Z,992.77
2022-11-19T04:23:42.255Z,992.89
2022-11-19T04:28:42.037Z,993.02
2022-11-19T04:33:42.048Z,992.98
2022-11-19T04:38:41.964Z,993.01
2022-11-19T04:43:42.069Z,993.16
2022-11-19T04:48:41.865Z,993.14
2022-11-19T04:53:41.925Z,993.11
2022-11-19T04:58:41.738Z,993.19
2022-11-19T05:03:41.678Z,993.18
2022-11-19T05:08:41.650Z,993.22
2022-11-19T05:13:41.516Z,993.21
2022-11-19T05:18:41.574Z,993.26
2022-11-19T05:23:41.410Z,993.33
2022-11-19T05:28:42.458Z,993.34
2022-11-19T05:33:41.509Z,993.38
2022-11-19T05:38:41.416Z,993.42
2022-11-19T05:43:41.266Z,993.46
2022-11-19T05:48:41.361Z,993.52
2022-11-19T05:53:41.136Z,993.56
2022-11-19T05:58:41.044Z,993.57
2022-11-19T06:03:40.994Z,993.62
2022-11-19T06:08:40.913Z,993.75
2022-11-19T06:13:40.915Z,993.69
2022-11-19T06:18:40.885Z,993.77
2022-11-19T06:23:41.091Z,993.90
2022-11-19T06:28:40.817Z,993.94
2022-11-19T06:33:40.806Z,993.94
2022-11-19T06:38:40.762Z,994.05
2022-11-19T06:43:40.708Z,994.20
2022-11-19T06:48:41.697Z,994.20
2022-11-19T06:53:40.544Z,994.22
2022-11-19T06:58:40.636Z,994.30
2022-11-19T07:03:40.557Z,994.33
2022-11-19T07:08:40.518Z,994.44
2022-11-19T07:13:40.387Z,994.44
2022-11-19T07:18:40.485Z,994.48
2022-11-19T07:23:41.362Z,994.42
2022-11-19T07:28:41.445Z,994.51
2022-11-19T07:34:51.351Z,994.59
2022-11-19T07:39:51.317Z,994.53
2022-11-19T07:44:54.793Z,994.58
2022-11-19T07:49:51.194Z,994.70
2022-11-19T07:54:51.238Z,994.76
2022-11-19T07:59:51.160Z,994.76
2022-11-19T08:04:51.095Z,994.84
2022-11-19T08:09:50.995Z,994.87
2022-11-19T08:14:50.962Z,994.91
2022-11-19T08:19:51.063Z,994.95
2022-11-19T08:24:50.866Z,995.02
2022-11-19T08:29:50.828Z,995.10
2022-11-19T08:34:50.792Z,995.17
2022-11-19T08:39:51.768Z,995.16
2022-11-19T08:44:50.625Z,995.17
2022-11-19T08:49:50.559Z,995.26
2022-11-19T08:54:50.584Z,995.34
2022-11-19T08:59:50.523Z,995.43
2022-11-19T09:04:50.469Z,995.44
2022-11-19T09:09:50.437Z,995.45
2022-11-19T09:14:50.367Z,995.59
2022-11-19T09:19:50.230Z,995.66
2022-11-19T09:24:50.182Z,995.66
2022-11-19T09:29:50.136Z,995.81
2022-11-19T09:34:50.308Z,995.81
2022-11-19T09:39:50.181Z,995.88
2022-11-19T09:44:51.134Z,995.93
2022-11-19T09:49:49.935Z,996.01
2022-11-19T09:54:49.902Z,996.07
2022-11-19T09:59:53.300Z,995.97
2022-11-19T10:04:49.765Z,995.99
2022-11-19T10:09:49.778Z,996.00
2022-11-19T10:14:49.667Z,996.10
2022-11-19T10:19:49.538Z,996.15
2022-11-19T10:24:50.582Z,996.20
2022-11-19T10:29:49.564Z,996.27
2022-11-19T10:34:49.417Z,996.20
2022-11-19T10:39:50.495Z,996.23
2022-11-19T10:44:49.291Z,996.22
2022-11-19T10:49:49.240Z,996.20
2022-11-19T10:54:49.189Z,996.26
2022-11-19T10:59:49.121Z,996.25
2022-11-19T11:04:49.156Z,996.17
2022-11-19T11:09:49.101Z,996.19
2022-11-19T11:14:49.004Z,996.15
2022-11-19T11:19:48.916Z,996.10
2022-11-19T11:24:48.886Z,996.05
2022-11-19T11:29:48.951Z,996.09
2022-11-19T11:34:48.748Z,996.01
2022-11-19T11:39:48.710Z,996.04
2022-11-19T11:44:48.619Z,995.97
2022-11-19T11:49:48.661Z,995.93
2022-11-19T11:54:48.561Z,995.97
2022-11-19T11:59:48.461Z,996.03
2022-11-19T12:04:48.602Z,995.94
2022-11-19T12:09:48.384Z,995.97
2022-11-19T12:14:48.502Z,995.83
2022-11-19T12:19:48.256Z,995.80
2022-11-19T12:24:48.273Z,995.82
2022-11-19T12:29:48.169Z,995.83
2022-11-19T12:34:48.092Z,995.86
2022-11-19T12:39:48.067Z,995.78
2022-11-19T12:44:47.984Z,995.71
2022-11-19T12:49:47.920Z,995.62
2022-11-19T12:54:47.866Z,995.66
2022-11-19T12:59:47.824Z,995.71
2022-11-19T13:04:47.870Z,995.82
2022-11-19T13:09:47.748Z,995.95
2022-11-19T13:14:52.003Z,995.95
2022-11-19T13:19:48.648Z,995.93
2022-11-19T13:24:47.628Z,996.01
2022-11-19T13:29:47.492Z,995.93
2022-11-19T13:34:47.480Z,995.91
2022-11-19T13:39:56.268Z,995.95
2022-11-19T13:44:47.412Z,995.92
2022-11-19T13:49:47.296Z,995.92
2022-11-19T13:54:47.381Z,995.93
2022-11-19T13:59:47.144Z,995.91
2022-11-19T14:04:50.477Z,995.89
2022-11-19T14:09:47.061Z,996.03
2022-11-19T14:14:46.985Z,996.00
2022-11-19T14:19:48.142Z,996.03
2022-11-19T14:24:46.969Z,996.04
2022-11-19T14:29:46.927Z,996.06
2022-11-19T14:34:46.879Z,996.10
2022-11-19T14:39:46.778Z,996.04
2022-11-19T14:44:46.705Z,996.11
2022-11-19T14:49:46.605Z,996.13
2022-11-19T14:54:46.937Z,996.24
2022-11-19T14:59:47.944Z,996.22
2022-11-19T15:04:46.640Z,996.29
2022-11-19T15:09:46.748Z,996.37
2022-11-19T15:14:46.724Z,996.36
2022-11-19T15:19:46.865Z,996.28
2022-11-19T15:24:46.411Z,996.36
2022-11-19T15:29:46.258Z,996.38
2022-11-19T15:35:09.730Z,996.36
2022-11-19T15:39:57.452Z,996.41
2022-11-19T15:44:46.261Z,996.41
2022-11-19T15:49:46.378Z,996.48
2022-11-19T15:54:45.905Z,996.56
2022-11-19T15:59:45.927Z,996.57
2022-11-19T16:04:46.236Z,996.66
2022-11-19T16:09:45.899Z,996.66
2022-11-19T16:14:45.732Z,996.64
2022-11-19T16:19:45.857Z,996.59
2022-11-19T16:24:48.706Z,996.66
2022-11-19T16:29:45.567Z,996.73
2022-11-19T16:34:45.549Z,996.79
2022-11-19T16:39:45.513Z,996.69
2022-11-19T16:44:48.908Z,996.61
2022-11-19T16:49:45.336Z,996.70
2022-11-19T16:54:45.239Z,996.64
2022-11-19T16:59:45.243Z,996.64
2022-11-19T17:04:45.256Z,996.63
2022-11-19T17:09:45.353Z,996.68
2022-11-19T17:14:45.143Z,996.73
2022-11-19T17:19:44.992Z,996.75
2022-11-19T17:24:45.009Z,996.73
2022-11-19T17:29:44.956Z,996.82
2022-11-19T17:34:45.260Z,996.81
2022-11-19T17:39:44.925Z,996.84
2022-11-19T17:44:44.773Z,996.84
2022-11-19T17:49:44.671Z,996.83
2022-11-19T17:54:44.732Z,996.88
2022-11-19T17:59:44.607Z,996.82
2022-11-19T18:04:44.641Z,996.84
2022-11-19T18:09:46.515Z,996.92
2022-11-19T18:14:44.371Z,996.96
2022-11-19T18:19:44.477Z,996.98
2022-11-19T18:24:44.280Z,996.95
2022-11-19T18:29:44.385Z,996.88
2022-11-19T18:34:44.190Z,996.88
2022-11-19T18:39:44.135Z,996.89
2022-11-19T18:44:44.081Z,996.90
2022-11-19T18:49:44.008Z,996.89
2022-11-19T18:54:44.143Z,996.95
2022-11-19T18:59:43.989Z,996.97
2022-11-19T19:04:48.294Z,997.02
2022-11-19T19:09:44.981Z,997.04
2022-11-19T19:14:43.719Z,997.05
2022-11-19T19:19:43.740Z,997.09
2022-11-19T19:24:47.053Z,997.13
2022-11-19T19:29:43.541Z,997.06
2022-11-19T19:34:43.632Z,997.02
2022-11-19T19:39:52.416Z,996.99
2022-11-19T19:44:43.408Z,996.99
2022-11-19T19:49:43.467Z,996.92
2022-11-19T19:54:43.438Z,996.94
2022-11-19T19:59:43.256Z,996.95
2022-11-19T20:04:43.229Z,996.93
2022-11-19T20:09:43.260Z,996.94
2022-11-19T20:14:43.090Z,996.87
2022-11-19T20:19:43.049Z,996.87
2022-11-19T20:24:42.996Z,997.00
2022-11-19T20:29:42.971Z,996.93
2022-11-19T20:34:42.888Z,996.99
2022-11-19T20:39:42.984Z,996.96
2022-11-19T20:44:42.929Z,997.09
2022-11-19T20:49:42.781Z,997.17
2022-11-19T20:54:42.702Z,997.18
2022-11-19T20:59:42.626Z,997.18
2022-11-19T21:04:42.826Z,997.15
2022-11-19T21:09:42.542Z,997.13
2022-11-19T21:14:42.466Z,997.11
2022-11-19T21:19:42.493Z,997.09
2022-11-19T21:24:42.462Z,996.99
2022-11-19T21:29:42.410Z,996.94
2022-11-19T21:34:42.325Z,996.92
2022-11-19T21:39:42.333Z,996.87
2022-11-19T21:44:42.166Z,996.87
2022-11-19T21:49:42.184Z,996.87
2022-11-19T21:54:42.157Z,996.89
2022-11-19T21:59:42.025Z,996.93
2022-11-19T22:04:43.350Z,996.89
2022-11-19T22:09:44.265Z,996.99
2022-11-19T22:14:42.355Z,996.97
2022-11-19T22:19:42.274Z,996.88
2022-11-19T22:24:41.974Z,996.93
2022-11-19T22:29:41.998Z,996.98
2022-11-19T22:34:41.615Z,997.01
2022-11-19T22:39:41.572Z,996.97
2022-11-19T22:44:41.644Z,996.96
2022-11-19T22:49:41.575Z,996.88
2022-11-19T22:54:42.046Z,996.68
2022-11-19T22:59:41.322Z,996.76
2022-11-19T23:04:41.458Z,996.77
2022-11-19T23:09:41.249Z,996.83
2022-11-19T23:14:41.212Z,996.86
2022-11-19T23:19:41.144Z,996.93
2022-11-19T23:24:41.100Z,996.81
2022-11-19T23:29:41.471Z,996.74
2022-11-19T23:34:41.005Z,996.66
2022-11-19T23:39:40.908Z,996.66
2022-11-19T23:44:40.866Z,996.67
2022-11-19T23:49:40.800Z,996.65
2022-11-19T23:54:40.871Z,996.73
2022-11-19T23:59:40.722Z,996.60
