createdAt,value
2018-03-22T00:00:12.326Z,69.20
2018-03-22T00:02:39.198Z,69.20
2018-03-22T00:05:06.175Z,69.30
2018-03-22T00:07:33.136Z,69.30
2018-03-22T00:10:00.117Z,69.60
2018-03-22T00:12:27.032Z,69.20
2018-03-22T00:14:53.899Z,69.30
2018-03-22T00:17:20.775Z,69.60
2018-03-22T00:19:47.721Z,69.30
2018-03-22T00:25:12.099Z,69.80
2018-03-22T00:27:38.970Z,69.80
2018-03-22T00:30:06.221Z,70.30
2018-03-22T00:32:33.159Z,70.30
2018-03-22T00:35:00.019Z,70.40
2018-03-22T00:37:26.897Z,70.90
2018-03-22T00:39:53.743Z,70.70
2018-03-22T00:42:20.622Z,70.90
2018-03-22T00:44:48.009Z,70.20
2018-03-22T00:47:17.205Z,70.70
2018-03-22T00:49:44.469Z,70.30
2018-03-22T00:52:11.708Z,70.20
2018-03-22T00:54:38.577Z,70.20
2018-03-22T00:57:05.896Z,70.10
2018-03-22T00:59:32.777Z,70.10
2018-03-22T01:01:59.661Z,70.30
2018-03-22T01:04:26.504Z,70.50
2018-03-22T01:06:53.385Z,70.40
2018-03-22T01:09:20.674Z,70.50
2018-03-22T01:11:47.901Z,70.60
2018-03-22T01:14:14.791Z,70.60
2018-03-22T01:16:42.081Z,70.90
2018-03-22T01:19:09.038Z,70.90
2018-03-22T01:21:35.901Z,71.30
2018-03-22T01:24:02.866Z,71.70
2018-03-22T01:26:29.812Z,71.80
2018-03-22T01:28:56.773Z,72.40
2018-03-22T01:31:23.664Z,72.60
2018-03-22T01:33:50.596Z,72.50
2018-03-22T01:36:17.474Z,72.70
2018-03-22T01:38:44.382Z,72.70
2018-03-22T01:41:11.267Z,73.10
2018-03-22T01:43:38.170Z,72.70
2018-03-22T01:46:05.185Z,72.60
2018-03-22T01:48:32.078Z,72.20
2018-03-22T01:50:58.936Z,72.30
2018-03-22T01:53:25.788Z,72.30
2018-03-22T01:55:52.704Z,72.10
2018-03-22T01:58:19.589Z,72.20
2018-03-22T02:00:46.523Z,72.40
2018-03-22T02:03:13.403Z,72.30
2018-03-22T02:05:40.330Z,72.60
2018-03-22T02:08:07.188Z,72.40
2018-03-22T02:10:34.462Z,72.00
2018-03-22T02:13:01.384Z,72.00
2018-03-22T02:15:28.693Z,72.40
2018-03-22T02:17:55.639Z,72.40
2018-03-22T02:20:22.490Z,72.70
2018-03-22T02:22:49.369Z,72.90
2018-03-22T02:25:16.232Z,72.60
2018-03-22T02:27:43.184Z,72.40
2018-03-22T02:30:10.034Z,72.50
2018-03-22T02:32:36.907Z,72.80
2018-03-22T02:35:03.868Z,72.80
2018-03-22T02:37:30.822Z,72.80
2018-03-22T02:39:57.683Z,72.50
2018-03-22T02:42:24.629Z,72.80
2018-03-22T02:44:51.498Z,72.90
2018-03-22T02:47:18.350Z,72.80
2018-03-22T02:49:45.219Z,72.50
2018-03-22T02:52:12.243Z,72.50
2018-03-22T02:54:39.498Z,72.30
2018-03-22T02:57:06.400Z,72.20
2018-03-22T02:59:33.345Z,72.20
2018-03-22T03:02:00.231Z,72.20
2018-03-22T03:04:27.155Z,72.40
2018-03-22T03:06:54.013Z,72.50
2018-03-22T03:09:20.886Z,72.70
2018-03-22T03:11:47.746Z,72.90
2018-03-22T03:14:14.867Z,73.00
2018-03-22T03:16:41.798Z,72.80
2018-03-22T03:19:08.723Z,72.80
2018-03-22T03:21:35.697Z,72.60
2018-03-22T03:24:02.566Z,72.40
2018-03-22T03:26:29.425Z,72.50
2018-03-22T03:28:56.329Z,72.80
2018-03-22T03:31:23.185Z,73.80
2018-03-22T03:33:50.059Z,73.30
2018-03-22T03:36:16.920Z,73.10
2018-03-22T03:38:43.790Z,73.00
2018-03-22T03:41:10.653Z,72.80
2018-03-22T03:43:37.614Z,72.50
2018-03-22T03:46:04.479Z,72.70
2018-03-22T03:48:31.387Z,73.00
2018-03-22T03:50:58.226Z,72.80
2018-03-22T03:53:25.122Z,73.00
2018-03-22T03:55:51.997Z,72.80
2018-03-22T03:58:18.928Z,73.10
2018-03-22T04:00:45.891Z,72.80
2018-03-22T04:03:12.750Z,72.60
2018-03-22T04:05:39.619Z,72.50
2018-03-22T04:08:06.484Z,72.60
2018-03-22T04:10:33.534Z,72.50
2018-03-22T04:13:00.491Z,72.60
2018-03-22T04:15:27.445Z,72.40
2018-03-22T04:17:54.335Z,72.50
2018-03-22T04:20:21.208Z,72.50
2018-03-22T04:22:48.066Z,72.30
2018-03-22T04:25:14.937Z,72.30
2018-03-22T04:27:42.254Z,72.30
2018-03-22T04:30:09.117Z,72.30
2018-03-22T04:32:36.060Z,72.10
2018-03-22T04:35:02.934Z,71.90
2018-03-22T04:37:29.818Z,72.00
2018-03-22T04:39:56.717Z,72.00
2018-03-22T04:42:23.701Z,71.90
2018-03-22T04:44:50.640Z,72.10
2018-03-22T04:47:17.519Z,72.30
2018-03-22T04:49:44.385Z,72.00
2018-03-22T04:52:11.249Z,72.30
2018-03-22T04:54:38.116Z,72.30
2018-03-22T04:57:04.976Z,72.20
2018-03-22T04:59:31.872Z,72.30
2018-03-22T05:01:58.742Z,71.90
2018-03-22T05:04:25.710Z,71.80
2018-03-22T05:06:52.637Z,72.00
2018-03-22T05:09:19.457Z,71.90
2018-03-22T05:11:46.329Z,71.60
2018-03-22T05:14:13.605Z,72.20
2018-03-22T05:16:40.913Z,73.00
2018-03-22T05:19:07.757Z,73.00
2018-03-22T05:21:34.636Z,73.50
2018-03-22T05:24:01.526Z,74.40
2018-03-22T05:26:28.446Z,75.20
2018-03-22T05:28:55.307Z,75.30
2018-03-22T05:31:22.259Z,75.60
2018-03-22T05:33:49.117Z,75.50
2018-03-22T05:36:15.991Z,75.10
2018-03-22T05:38:42.865Z,74.80
2018-03-22T05:41:09.729Z,74.80
2018-03-22T05:43:36.582Z,73.70
2018-03-22T05:46:03.472Z,73.30
2018-03-22T05:48:30.743Z,73.10
2018-03-22T05:50:58.009Z,72.80
2018-03-22T05:53:25.265Z,72.40
2018-03-22T05:55:52.534Z,72.30
2018-03-22T05:58:19.851Z,72.50
2018-03-22T06:00:46.733Z,72.50
2018-03-22T06:03:13.594Z,72.60
2018-03-22T06:05:40.516Z,73.00
2018-03-22T06:08:07.417Z,73.70
2018-03-22T06:10:34.289Z,74.00
2018-03-22T06:13:01.633Z,73.60
2018-03-22T06:15:28.483Z,73.60
2018-03-22T06:17:55.423Z,73.30
2018-03-22T06:20:22.278Z,73.00
2018-03-22T06:22:49.234Z,72.70
2018-03-22T06:25:16.080Z,72.50
2018-03-22T06:27:43.136Z,72.40
2018-03-22T06:30:10.372Z,72.00
2018-03-22T06:32:37.283Z,72.00
2018-03-22T06:35:04.147Z,71.60
2018-03-22T06:37:31.105Z,71.30
2018-03-22T06:39:57.983Z,71.20
2018-03-22T06:42:24.892Z,71.10
2018-03-22T06:44:51.756Z,70.70
2018-03-22T06:47:18.637Z,70.40
2018-03-22T06:49:45.593Z,70.00
2018-03-22T06:52:12.541Z,70.70
2018-03-22T06:54:39.416Z,71.10
2018-03-22T06:57:06.405Z,71.60
2018-03-22T06:59:33.328Z,71.60
2018-03-22T07:02:00.270Z,71.50
2018-03-22T07:04:27.242Z,70.90
2018-03-22T07:06:54.218Z,70.70
2018-03-22T07:09:21.156Z,69.80
2018-03-22T07:11:48.106Z,69.90
2018-03-22T07:14:14.987Z,69.30
2018-03-22T07:16:41.842Z,69.50
2018-03-22T07:19:08.800Z,68.80
2018-03-22T07:21:35.744Z,68.60
2018-03-22T07:24:02.605Z,68.00
2018-03-22T07:26:29.455Z,67.30
2018-03-22T07:28:56.382Z,67.30
2018-03-22T07:31:23.279Z,67.10
2018-03-22T07:33:50.137Z,67.20
2018-03-22T07:36:17.033Z,67.10
2018-03-22T07:38:44.285Z,67.40
2018-03-22T07:41:11.237Z,67.50
2018-03-22T07:43:38.211Z,69.10
2018-03-22T07:46:05.225Z,69.50
2018-03-22T07:48:32.114Z,69.10
2018-03-22T07:50:59.058Z,68.60
2018-03-22T07:53:26.026Z,68.20
2018-03-22T07:55:52.908Z,68.30
2018-03-22T07:58:19.894Z,68.70
2018-03-22T08:00:47.147Z,68.00
2018-03-22T08:03:14.116Z,68.00
2018-03-22T08:05:41.013Z,68.40
2018-03-22T08:08:08.044Z,68.50
2018-03-22T08:10:35.471Z,67.20
2018-03-22T08:13:02.424Z,67.20
2018-03-22T08:15:29.361Z,67.00
2018-03-22T08:17:56.315Z,67.20
2018-03-22T08:20:23.216Z,67.10
2018-03-22T08:22:50.182Z,67.60
2018-03-22T08:25:17.106Z,67.90
2018-03-22T08:27:44.062Z,68.50
2018-03-22T08:30:10.929Z,70.10
2018-03-22T08:32:37.923Z,71.00
2018-03-22T08:35:04.805Z,71.30
2018-03-22T08:37:31.746Z,72.10
2018-03-22T08:39:59.007Z,72.10
2018-03-22T08:42:25.856Z,72.10
2018-03-22T08:44:52.798Z,72.50
2018-03-22T08:47:19.732Z,73.20
2018-03-22T08:49:46.589Z,74.10
2018-03-22T08:52:13.428Z,75.00
2018-03-22T08:54:40.336Z,75.50
2018-03-22T08:57:07.209Z,76.10
2018-03-22T08:59:34.182Z,76.70
2018-03-22T09:02:01.479Z,77.40
2018-03-22T09:04:28.558Z,77.40
2018-03-22T09:06:55.447Z,77.40
2018-03-22T09:09:22.305Z,77.10
2018-03-22T09:11:49.185Z,77.60
2018-03-22T09:14:16.522Z,78.80
2018-03-22T09:16:43.364Z,78.80
2018-03-22T09:19:10.232Z,79.60
2018-03-22T09:21:37.172Z,80.20
2018-03-22T09:24:04.069Z,80.70
2018-03-22T09:26:31.335Z,80.80
2018-03-22T09:28:58.214Z,80.80
2018-03-22T09:31:25.477Z,81.10
2018-03-22T09:33:52.737Z,81.10
2018-03-22T09:36:20.052Z,80.70
2018-03-22T09:38:47.005Z,80.70
2018-03-22T09:41:13.886Z,80.80
2018-03-22T09:43:40.743Z,80.90
2018-03-22T09:46:07.673Z,80.80
2018-03-22T09:48:34.564Z,80.70
2018-03-22T09:51:01.583Z,81.00
2018-03-22T09:53:28.459Z,81.00
2018-03-22T09:55:55.442Z,81.00
2018-03-22T09:58:22.396Z,81.50
2018-03-22T10:00:49.258Z,82.00
2018-03-22T10:03:16.119Z,82.30
2018-03-22T10:05:42.993Z,82.30
2018-03-22T10:08:09.860Z,82.10
2018-03-22T10:10:37.133Z,82.00
2018-03-22T10:13:04.381Z,81.80
2018-03-22T10:15:31.309Z,81.80
2018-03-22T10:17:58.677Z,82.30
2018-03-22T10:20:25.545Z,82.30
2018-03-22T10:22:52.447Z,82.40
2018-03-22T10:25:19.705Z,82.60
2018-03-22T10:27:47.013Z,82.30
2018-03-22T10:30:13.912Z,82.30
2018-03-22T10:32:40.850Z,82.70
2018-03-22T10:35:07.774Z,83.20
2018-03-22T10:37:34.618Z,83.10
2018-03-22T10:40:01.564Z,83.30
2018-03-22T10:42:28.864Z,83.30
2018-03-22T10:44:55.711Z,83.30
2018-03-22T10:47:22.620Z,83.00
2018-03-22T10:49:49.872Z,83.10
2018-03-22T10:52:16.909Z,83.10
2018-03-22T10:54:43.959Z,83.50
2018-03-22T10:57:11.233Z,83.10
2018-03-22T10:59:38.150Z,83.10
2018-03-22T11:02:05.473Z,82.50
2018-03-22T11:04:32.353Z,82.50
2018-03-22T11:06:59.223Z,82.50
2018-03-22T11:09:26.094Z,82.90
2018-03-22T11:11:53.491Z,83.30
2018-03-22T11:14:20.362Z,83.30
2018-03-22T11:16:47.320Z,83.40
2018-03-22T11:19:14.174Z,83.00
2018-03-22T11:21:41.044Z,83.10
2018-03-22T11:24:07.998Z,83.10
2018-03-22T11:26:34.866Z,83.00
2018-03-22T11:29:01.898Z,82.80
2018-03-22T11:31:28.777Z,82.70
2018-03-22T11:33:55.738Z,83.00
2018-03-22T11:36:22.684Z,82.60
2018-03-22T11:38:49.578Z,82.80
2018-03-22T11:41:16.562Z,83.00
2018-03-22T11:43:43.353Z,83.20
2018-03-22T11:46:10.221Z,83.00
2018-03-22T11:48:37.064Z,83.10
2018-03-22T11:51:03.948Z,82.60
2018-03-22T11:53:30.803Z,82.40
2018-03-22T11:55:57.794Z,82.50
2018-03-22T11:58:24.670Z,82.10
2018-03-22T12:00:51.987Z,81.80
2018-03-22T12:03:19.038Z,81.80
2018-03-22T12:05:45.924Z,81.80
2018-03-22T12:08:12.976Z,81.90
2018-03-22T12:10:39.848Z,81.90
2018-03-22T12:13:06.705Z,82.10
2018-03-22T12:15:33.569Z,82.30
2018-03-22T12:18:00.471Z,82.30
2018-03-22T12:20:27.333Z,82.10
2018-03-22T12:22:54.301Z,82.40
2018-03-22T12:25:21.169Z,82.40
2018-03-22T12:27:48.066Z,82.90
2018-03-22T12:30:14.975Z,82.80
2018-03-22T12:32:41.887Z,82.40
2018-03-22T12:35:09.201Z,82.40
2018-03-22T12:37:36.092Z,82.40
2018-03-22T12:40:02.989Z,82.30
2018-03-22T12:42:30.255Z,82.70
2018-03-22T12:44:57.498Z,82.60
2018-03-22T12:47:24.761Z,81.90
2018-03-22T12:49:51.678Z,81.90
2018-03-22T12:52:18.535Z,81.60
2018-03-22T12:54:45.496Z,81.70
2018-03-22T12:57:12.350Z,81.30
2018-03-22T12:59:39.220Z,81.30
2018-03-22T13:02:06.110Z,81.00
2018-03-22T13:04:33.022Z,81.00
2018-03-22T13:06:59.880Z,81.00
2018-03-22T13:09:26.784Z,81.00
2018-03-22T13:11:53.700Z,81.60
2018-03-22T13:14:20.670Z,80.90
2018-03-22T13:16:48.028Z,81.10
2018-03-22T13:19:14.876Z,81.10
2018-03-22T13:21:41.763Z,80.70
2018-03-22T13:24:10.554Z,80.90
2018-03-22T13:26:37.392Z,81.20
2018-03-22T13:29:04.276Z,81.40
2018-03-22T13:31:31.179Z,81.70
2018-03-22T13:33:58.483Z,81.40
2018-03-22T13:36:25.439Z,81.30
2018-03-22T13:38:52.314Z,82.10
2018-03-22T13:41:19.248Z,81.70
2018-03-22T13:43:46.229Z,81.90
2018-03-22T13:46:13.080Z,81.40
2018-03-22T13:48:40.033Z,81.10
2018-03-22T13:51:06.908Z,81.10
2018-03-22T13:53:33.894Z,81.40
2018-03-22T13:56:00.794Z,81.30
2018-03-22T13:58:27.648Z,81.50
2018-03-22T14:00:54.705Z,81.10
2018-03-22T14:03:21.542Z,81.50
2018-03-22T14:05:48.793Z,81.50
2018-03-22T14:08:15.662Z,81.50
2018-03-22T14:10:42.970Z,81.40
2018-03-22T14:13:09.841Z,81.40
2018-03-22T14:15:36.721Z,81.30
2018-03-22T14:18:03.666Z,81.20
2018-03-22T14:20:30.792Z,81.10
2018-03-22T14:22:58.067Z,81.40
2018-03-22T14:25:24.915Z,81.40
2018-03-22T14:27:51.799Z,80.90
2018-03-22T14:30:18.671Z,80.80
2018-03-22T14:32:45.544Z,80.90
2018-03-22T14:35:12.458Z,81.20
2018-03-22T14:37:39.326Z,81.10
2018-03-22T14:40:06.181Z,80.90
2018-03-22T14:42:33.136Z,80.80
2018-03-22T14:44:59.980Z,81.30
2018-03-22T14:47:26.951Z,81.10
2018-03-22T14:49:53.810Z,80.90
2018-03-22T14:52:20.698Z,80.90
2018-03-22T14:54:47.554Z,80.90
2018-03-22T14:57:14.477Z,81.10
2018-03-22T14:59:41.458Z,81.20
2018-03-22T15:02:08.444Z,81.00
2018-03-22T15:04:35.369Z,81.10
2018-03-22T15:07:02.347Z,81.30
2018-03-22T15:09:29.365Z,81.00
2018-03-22T15:11:56.234Z,81.10
2018-03-22T15:14:23.100Z,81.20
2018-03-22T15:16:49.964Z,81.40
2018-03-22T15:19:16.893Z,81.70
2018-03-22T15:21:43.827Z,81.50
2018-03-22T15:24:10.662Z,81.40
2018-03-22T15:26:37.582Z,81.20
2018-03-22T15:29:04.551Z,80.90
2018-03-22T15:31:31.436Z,81.30
2018-03-22T15:33:58.320Z,80.80
2018-03-22T15:36:25.595Z,81.60
2018-03-22T15:38:52.517Z,81.60
2018-03-22T15:41:19.514Z,81.60
2018-03-22T15:43:46.370Z,81.50
2018-03-22T15:46:13.249Z,81.40
2018-03-22T15:48:40.133Z,81.00
2018-03-22T15:51:07.157Z,81.20
2018-03-22T15:53:34.026Z,81.00
2018-03-22T15:56:00.879Z,81.60
2018-03-22T15:58:27.759Z,81.90
2018-03-22T16:00:54.707Z,81.70
2018-03-22T16:03:21.652Z,81.50
2018-03-22T16:05:48.937Z,80.70
2018-03-22T16:08:15.901Z,80.70
2018-03-22T16:10:42.759Z,80.50
2018-03-22T16:13:09.605Z,80.40
2018-03-22T16:15:36.512Z,80.40
2018-03-22T16:18:03.430Z,79.90
2018-03-22T16:20:30.373Z,79.30
2018-03-22T16:22:57.268Z,79.50
2018-03-22T16:25:24.197Z,79.80
2018-03-22T16:27:51.036Z,79.90
2018-03-22T16:30:17.920Z,80.20
2018-03-22T16:32:44.794Z,80.40
2018-03-22T16:35:11.753Z,80.70
2018-03-22T16:37:38.690Z,80.60
2018-03-22T16:40:05.549Z,80.40
2018-03-22T16:42:32.556Z,80.70
2018-03-22T16:44:59.341Z,80.80
2018-03-22T16:47:26.221Z,80.80
2018-03-22T16:49:53.105Z,80.50
2018-03-22T16:52:20.021Z,80.30
2018-03-22T16:54:47.300Z,79.90
2018-03-22T16:57:14.402Z,79.90
2018-03-22T16:59:41.270Z,80.00
2018-03-22T17:02:08.607Z,80.10
2018-03-22T17:04:35.565Z,80.10
2018-03-22T17:07:02.440Z,80.40
2018-03-22T17:09:29.485Z,80.70
2018-03-22T17:11:56.460Z,80.60
2018-03-22T17:14:23.405Z,80.60
2018-03-22T17:16:50.283Z,80.80
2018-03-22T17:19:17.214Z,81.00
2018-03-22T17:21:44.161Z,81.60
2018-03-22T17:24:11.028Z,81.90
2018-03-22T17:26:37.968Z,81.90
2018-03-22T17:29:04.829Z,81.70
2018-03-22T17:31:31.701Z,81.20
2018-03-22T17:33:58.663Z,81.80
2018-03-22T17:36:25.604Z,82.10
2018-03-22T17:38:52.563Z,82.90
2018-03-22T17:41:19.414Z,83.30
2018-03-22T17:43:46.281Z,83.20
2018-03-22T17:46:13.224Z,82.90
2018-03-22T17:48:40.072Z,83.30
2018-03-22T17:51:07.373Z,83.70
2018-03-22T17:53:34.330Z,83.70
2018-03-22T17:56:01.270Z,83.20
2018-03-22T17:58:28.136Z,83.70
2018-03-22T18:00:55.009Z,83.50
2018-03-22T18:03:21.959Z,83.10
2018-03-22T18:05:48.918Z,82.80
2018-03-22T18:08:15.877Z,82.60
2018-03-22T18:10:42.717Z,82.70
2018-03-22T18:13:09.585Z,82.40
2018-03-22T18:15:36.478Z,82.10
2018-03-22T18:18:03.354Z,82.20
2018-03-22T18:20:30.676Z,82.20
2018-03-22T18:22:57.645Z,82.20
2018-03-22T18:25:24.590Z,82.40
2018-03-22T18:27:51.446Z,82.20
2018-03-22T18:30:18.401Z,82.60
2018-03-22T18:32:45.249Z,82.80
2018-03-22T18:35:12.107Z,83.10
2018-03-22T18:37:38.975Z,83.60
2018-03-22T18:40:05.928Z,83.90
2018-03-22T18:42:32.824Z,83.80
2018-03-22T18:44:59.694Z,83.90
2018-03-22T18:47:26.533Z,83.40
2018-03-22T18:49:53.402Z,83.20
2018-03-22T18:52:20.289Z,83.50
2018-03-22T18:54:47.583Z,83.30
2018-03-22T18:57:14.450Z,83.30
2018-03-22T18:59:41.393Z,82.90
2018-03-22T19:02:08.235Z,83.10
2018-03-22T19:04:35.156Z,83.40
2018-03-22T19:07:02.062Z,83.40
2018-03-22T19:09:29.431Z,83.40
2018-03-22T19:11:56.720Z,83.20
2018-03-22T19:14:23.579Z,83.20
2018-03-22T19:16:50.445Z,83.10
2018-03-22T19:19:17.295Z,82.60
2018-03-22T19:21:44.356Z,82.30
2018-03-22T19:24:11.225Z,82.70
2018-03-22T19:26:38.093Z,83.40
2018-03-22T19:29:04.960Z,83.70
2018-03-22T19:31:31.905Z,83.10
2018-03-22T19:33:58.862Z,83.50
2018-03-22T19:36:25.781Z,83.70
2018-03-22T19:38:53.065Z,82.60
2018-03-22T19:41:19.932Z,82.60
2018-03-22T19:43:46.908Z,82.60
2018-03-22T19:46:13.932Z,82.70
2018-03-22T19:48:41.176Z,82.40
2018-03-22T19:51:08.482Z,82.10
2018-03-22T19:53:35.363Z,82.10
2018-03-22T19:56:02.364Z,82.30
2018-03-22T19:58:29.296Z,81.80
2018-03-22T20:00:56.153Z,82.00
2018-03-22T20:03:23.029Z,82.20
2018-03-22T20:05:50.337Z,82.30
2018-03-22T20:08:17.295Z,82.30
2018-03-22T20:10:44.150Z,82.00
2018-03-22T20:13:11.049Z,82.00
2018-03-22T20:15:37.909Z,81.80
2018-03-22T20:18:04.810Z,81.90
2018-03-22T20:20:32.156Z,81.60
2018-03-22T20:22:58.997Z,81.60
2018-03-22T20:25:26.292Z,81.40
2018-03-22T20:27:53.173Z,81.40
2018-03-22T20:30:20.142Z,81.20
2018-03-22T20:32:47.134Z,81.20
2018-03-22T20:35:13.957Z,81.30
2018-03-22T20:37:40.822Z,81.40
2018-03-22T20:40:07.772Z,81.40
2018-03-22T20:42:34.920Z,81.30
2018-03-22T20:45:01.776Z,81.40
2018-03-22T20:47:28.688Z,81.40
2018-03-22T20:49:55.657Z,81.40
2018-03-22T20:52:22.921Z,81.00
2018-03-22T20:54:50.200Z,81.30
2018-03-22T20:57:17.438Z,81.40
2018-03-22T20:59:44.375Z,81.40
2018-03-22T21:02:11.217Z,81.20
2018-03-22T21:04:38.074Z,81.30
2018-03-22T21:07:05.041Z,81.50
2018-03-22T21:09:31.924Z,81.40
2018-03-22T21:11:58.857Z,81.40
2018-03-22T21:14:25.817Z,81.40
2018-03-22T21:16:52.725Z,81.40
2018-03-22T21:19:19.989Z,81.70
2018-03-22T21:21:47.245Z,82.00
2018-03-22T21:24:14.518Z,81.80
2018-03-22T21:26:41.777Z,82.00
2018-03-22T21:29:08.632Z,82.00
2018-03-22T21:31:35.573Z,82.00
2018-03-22T21:34:02.508Z,82.00
2018-03-22T21:36:29.353Z,81.90
2018-03-22T21:38:56.220Z,82.00
2018-03-22T21:41:23.124Z,81.90
2018-03-22T21:44:01.835Z,81.70
2018-03-22T21:46:28.684Z,81.70
2018-03-22T21:48:55.547Z,81.80
2018-03-22T21:51:22.488Z,81.90
2018-03-22T21:53:49.344Z,81.70
2018-03-22T21:56:16.217Z,81.60
2018-03-22T21:58:43.149Z,81.40
2018-03-22T22:01:10.118Z,81.40
2018-03-22T22:03:37.089Z,81.30
2018-03-22T22:06:03.969Z,81.50
2018-03-22T22:08:30.821Z,81.40
2018-03-22T22:10:57.741Z,81.50
2018-03-22T22:13:24.616Z,82.10
2018-03-22T22:15:51.560Z,82.90
2018-03-22T22:18:18.430Z,83.60
2018-03-22T22:20:45.301Z,83.80
2018-03-22T22:23:12.191Z,83.80
2018-03-22T22:25:39.086Z,83.40
2018-03-22T22:28:05.985Z,83.30
2018-03-22T22:30:32.871Z,82.90
2018-03-22T22:33:00.164Z,83.10
2018-03-22T22:35:27.026Z,83.10
2018-03-22T22:37:53.985Z,82.90
2018-03-22T22:40:20.859Z,82.80
2018-03-22T22:42:47.718Z,83.00
2018-03-22T22:45:14.766Z,82.70
2018-03-22T22:47:41.641Z,82.50
2018-03-22T22:50:08.513Z,82.70
2018-03-22T22:52:35.492Z,82.80
2018-03-22T22:55:02.367Z,82.60
2018-03-22T22:57:29.224Z,82.30
2018-03-22T22:59:56.473Z,82.20
2018-03-22T23:02:23.717Z,82.60
2018-03-22T23:04:50.651Z,82.60
2018-03-22T23:07:17.594Z,82.70
2018-03-22T23:09:44.448Z,82.40
2018-03-22T23:12:11.297Z,82.30
2018-03-22T23:14:38.269Z,82.40
2018-03-22T23:17:05.152Z,82.30
2018-03-22T23:19:32.036Z,82.40
2018-03-22T23:21:58.953Z,82.70
2018-03-22T23:24:25.802Z,82.70
2018-03-22T23:26:52.760Z,82.80
2018-03-22T23:29:19.605Z,83.00
2018-03-22T23:31:46.477Z,83.20
2018-03-22T23:34:13.442Z,83.10
2018-03-22T23:36:40.382Z,82.90
2018-03-22T23:39:07.270Z,82.70
2018-03-22T23:41:34.141Z,82.60
2018-03-22T23:44:01.060Z,82.70
2018-03-22T23:46:27.913Z,82.90
2018-03-22T23:48:54.773Z,83.10
2018-03-22T23:51:21.642Z,83.00
2018-03-22T23:53:48.514Z,83.00
2018-03-22T23:56:15.461Z,82.80
2018-03-22T23:58:42.421Z,83.20
