createdAt,value
2022-12-05T00:02:12.621Z,48.13
2022-12-05T00:04:44.170Z,46.37
2022-12-05T00:07:14.271Z,50.70
2022-12-05T00:09:44.382Z,43.43
2022-12-05T00:12:14.405Z,45.67
2022-12-05T00:14:44.643Z,42.43
2022-12-05T00:17:14.683Z,42.83
2022-12-05T00:19:44.659Z,43.90
2022-12-05T00:22:14.632Z,43.23
2022-12-05T00:24:44.598Z,43.33
2022-12-05T00:27:12.512Z,42.50
2022-12-05T00:29:42.419Z,40.43
2022-12-05T00:32:10.397Z,39.03
2022-12-05T00:34:39.405Z,45.97
2022-12-05T00:37:07.310Z,42.77
2022-12-05T00:39:37.557Z,38.13
2022-12-05T00:42:04.678Z,37.27
2022-12-05T00:44:34.697Z,34.17
2022-12-05T00:47:04.701Z,39.80
2022-12-05T00:49:34.719Z,37.23
2022-12-05T00:52:01.636Z,31.63
2022-12-05T00:54:28.882Z,35.50
2022-12-05T00:56:58.813Z,37.90
2022-12-05T00:59:26.726Z,31.33
2022-12-05T01:01:54.754Z,33.23
2022-12-05T01:04:26.321Z,35.43
2022-12-05T01:06:59.678Z,31.43
2022-12-05T01:09:29.845Z,34.43
2022-12-05T01:11:58.078Z,32.73
2022-12-05T01:14:26.415Z,32.93
2022-12-05T01:16:57.503Z,33.10
2022-12-05T01:19:29.431Z,29.80
2022-12-05T01:21:58.171Z,29.20
2022-12-05T01:24:30.055Z,27.80
2022-12-05T01:26:58.274Z,28.57
2022-12-05T01:29:25.572Z,29.87
2022-12-05T01:31:53.324Z,29.60
2022-12-05T01:34:25.084Z,32.87
2022-12-05T01:36:52.324Z,27.73
2022-12-05T01:39:22.637Z,22.80
2022-12-05T01:41:52.893Z,28.10
2022-12-05T01:44:22.931Z,24.87
2022-12-05T01:46:55.087Z,23.50
2022-12-05T01:49:27.219Z,27.40
2022-12-05T01:52:09.498Z,29.13
2022-12-05T01:54:39.887Z,26.93
2022-12-05T01:57:11.932Z,30.97
2022-12-05T01:59:41.759Z,25.90
2022-12-05T02:02:10.761Z,26.70
2022-12-05T02:04:56.473Z,31.07
2022-12-05T02:07:25.666Z,27.00
2022-12-05T02:09:53.633Z,32.30
2022-12-05T02:12:22.647Z,28.00
2022-12-05T02:15:07.692Z,27.10
2022-12-05T02:17:49.492Z,32.93
2022-12-05T02:20:40.882Z,27.83
2022-12-05T02:23:10.819Z,26.87
2022-12-05T02:25:50.857Z,28.50
2022-12-05T02:28:29.610Z,28.50
2022-12-05T02:31:31.438Z,29.07
2022-12-05T02:34:07.522Z,32.50
2022-12-05T02:36:55.536Z,28.77
2022-12-05T02:39:49.495Z,25.80
2022-12-05T02:42:29.184Z,35.50
2022-12-05T02:45:24.702Z,29.60
2022-12-05T02:47:56.314Z,30.67
2022-12-05T02:50:30.160Z,28.37
2022-12-05T02:53:11.838Z,29.27
2022-12-05T02:55:46.580Z,31.17
2022-12-05T02:58:22.009Z,32.23
2022-12-05T03:00:55.790Z,31.73
2022-12-05T03:03:26.933Z,29.50
2022-12-05T03:06:05.577Z,27.40
2022-12-05T03:08:58.075Z,31.17
2022-12-05T03:11:29.024Z,31.23
2022-12-05T03:14:00.103Z,35.93
2022-12-05T03:16:49.098Z,31.67
2022-12-05T03:19:29.290Z,35.97
2022-12-05T03:22:38.258Z,30.03
2022-12-05T03:25:05.379Z,30.83
2022-12-05T03:27:53.997Z,30.37
2022-12-05T03:30:23.927Z,33.97
2022-12-05T03:33:12.331Z,31.17
2022-12-05T03:36:03.514Z,31.30
2022-12-05T03:39:07.922Z,31.47
2022-12-05T03:42:04.332Z,35.20
2022-12-05T03:44:44.408Z,34.30
2022-12-05T03:47:32.684Z,31.67
2022-12-05T03:50:28.399Z,32.43
2022-12-05T03:53:25.469Z,32.67
2022-12-05T03:56:05.308Z,36.00
2022-12-05T03:59:06.471Z,29.83
2022-12-05T04:01:39.568Z,33.33
2022-12-05T04:04:21.613Z,28.50
2022-12-05T04:06:52.071Z,30.07
2022-12-05T04:09:26.790Z,34.03
2022-12-05T04:11:59.862Z,30.63
2022-12-05T04:14:35.120Z,31.37
2022-12-05T04:17:13.699Z,36.13
2022-12-05T04:20:20.681Z,33.33
2022-12-05T04:22:51.478Z,37.60
2022-12-05T04:25:34.847Z,34.27
2022-12-05T04:28:39.389Z,32.20
2022-12-05T04:31:25.714Z,30.13
2022-12-05T04:33:57.602Z,32.57
2022-12-05T04:36:36.941Z,31.80
2022-12-05T04:39:52.021Z,36.97
2022-12-05T04:42:23.671Z,32.67
2022-12-05T04:44:55.046Z,34.60
2022-12-05T04:47:27.125Z,36.70
2022-12-05T04:49:58.882Z,40.70
2022-12-05T04:52:29.127Z,37.83
2022-12-05T04:55:06.140Z,36.70
2022-12-05T04:57:54.967Z,35.87
2022-12-05T05:00:25.291Z,38.83
2022-12-05T05:03:21.309Z,35.00
2022-12-05T05:05:52.660Z,35.63
2022-12-05T05:08:29.078Z,34.70
2022-12-05T05:11:18.977Z,33.17
2022-12-05T05:13:49.057Z,33.80
2022-12-05T05:16:30.777Z,34.87
2022-12-05T05:18:58.103Z,32.67
2022-12-05T05:21:30.882Z,35.60
2022-12-05T05:23:58.123Z,37.27
2022-12-05T05:26:27.252Z,37.17
2022-12-05T05:28:54.594Z,36.97
2022-12-05T05:31:21.933Z,37.53
2022-12-05T05:33:51.797Z,42.47
2022-12-05T05:36:20.947Z,40.67
2022-12-05T05:38:53.817Z,36.53
2022-12-05T05:41:25.387Z,43.33
2022-12-05T05:43:56.036Z,39.57
2022-12-05T05:46:29.528Z,40.50
2022-12-05T05:48:58.909Z,33.43
2022-12-05T05:51:30.373Z,34.50
2022-12-05T05:54:00.294Z,31.87
2022-12-05T05:56:33.298Z,33.27
2022-12-05T05:59:03.897Z,33.27
2022-12-05T06:01:33.822Z,38.07
2022-12-05T06:04:02.978Z,28.80
2022-12-05T06:06:31.093Z,32.30
2022-12-05T06:09:00.987Z,27.87
2022-12-05T06:11:30.955Z,26.37
2022-12-05T06:14:02.176Z,25.97
2022-12-05T06:16:32.330Z,22.13
2022-12-05T06:19:02.343Z,23.90
2022-12-05T06:21:30.327Z,22.63
2022-12-05T06:23:57.539Z,24.17
2022-12-05T06:26:24.601Z,25.87
2022-12-05T06:28:54.671Z,22.90
2022-12-05T06:31:27.182Z,26.87
2022-12-05T06:34:00.199Z,28.13
2022-12-05T06:36:30.865Z,28.60
2022-12-05T06:38:58.393Z,29.80
2022-12-05T06:41:28.563Z,23.67
2022-12-05T06:44:01.957Z,23.10
2022-12-05T06:46:32.597Z,20.87
2022-12-05T06:48:59.691Z,21.63
2022-12-05T06:51:29.733Z,18.70
2022-12-05T06:53:58.446Z,19.77
2022-12-05T06:56:29.349Z,21.07
2022-12-05T06:58:59.384Z,25.33
2022-12-05T07:01:42.289Z,23.67
2022-12-05T07:04:25.876Z,25.63
2022-12-05T07:06:56.097Z,22.70
2022-12-05T07:09:49.461Z,20.93
2022-12-05T07:12:19.426Z,25.03
2022-12-05T07:14:49.628Z,26.33
2022-12-05T07:17:20.997Z,26.77
2022-12-05T07:19:52.929Z,26.60
2022-12-05T07:22:22.605Z,25.93
2022-12-05T07:24:53.517Z,21.67
2022-12-05T07:27:26.908Z,23.23
2022-12-05T07:29:58.052Z,25.00
2022-12-05T07:32:25.264Z,26.87
2022-12-05T07:34:55.850Z,20.43
2022-12-05T07:37:25.955Z,27.20
2022-12-05T07:39:56.295Z,28.00
2022-12-05T07:42:26.561Z,28.03
2022-12-05T07:44:55.555Z,23.70
2022-12-05T07:47:22.483Z,25.00
2022-12-05T07:49:50.425Z,23.57
2022-12-05T07:52:20.354Z,26.43
2022-12-05T07:54:50.423Z,24.03
2022-12-05T07:57:23.439Z,24.00
2022-12-05T07:59:50.292Z,22.23
2022-12-05T08:02:20.851Z,23.60
2022-12-05T08:04:47.832Z,24.83
2022-12-05T08:07:14.766Z,28.10
2022-12-05T08:09:42.742Z,27.97
2022-12-05T08:12:10.697Z,23.77
2022-12-05T08:14:39.703Z,28.40
2022-12-05T08:17:09.778Z,22.30
2022-12-05T08:19:36.866Z,25.67
2022-12-05T08:22:04.274Z,20.83
2022-12-05T08:24:31.305Z,25.97
2022-12-05T08:27:05.557Z,23.37
2022-12-05T08:29:33.434Z,23.20
2022-12-05T08:32:04.196Z,21.70
2022-12-05T08:34:32.268Z,22.80
2022-12-05T08:36:59.142Z,25.40
2022-12-05T08:39:27.188Z,22.50
2022-12-05T08:41:55.116Z,22.53
2022-12-05T08:44:25.193Z,22.00
2022-12-05T08:46:52.134Z,19.00
2022-12-05T08:49:21.164Z,20.13
2022-12-05T08:51:49.160Z,15.60
2022-12-05T08:54:19.161Z,18.20
2022-12-05T08:56:52.149Z,19.20
2022-12-05T08:59:21.205Z,15.93
2022-12-05T09:01:51.471Z,21.47
2022-12-05T09:04:21.884Z,19.30
2022-12-05T09:06:48.878Z,17.43
2022-12-05T09:09:16.858Z,19.90
2022-12-05T09:11:49.139Z,20.97
2022-12-05T09:14:19.296Z,20.73
2022-12-05T09:16:48.436Z,19.90
2022-12-05T09:19:21.028Z,20.77
2022-12-05T09:21:48.138Z,17.10
2022-12-05T09:24:17.254Z,22.37
2022-12-05T09:26:46.005Z,18.70
2022-12-05T09:29:17.777Z,22.07
2022-12-05T09:31:48.771Z,18.77
2022-12-05T09:34:18.372Z,15.37
2022-12-05T09:37:01.372Z,19.83
2022-12-05T09:39:37.733Z,18.90
2022-12-05T09:42:48.072Z,17.80
2022-12-05T09:45:38.772Z,16.70
2022-12-05T09:48:23.570Z,18.67
2022-12-05T09:51:03.696Z,15.70
2022-12-05T09:53:38.883Z,17.90
2022-12-05T09:56:20.969Z,19.20
2022-12-05T09:58:50.560Z,21.30
2022-12-05T10:01:26.644Z,20.80
2022-12-05T10:04:17.792Z,18.27
2022-12-05T10:07:22.348Z,17.43
2022-12-05T10:10:07.699Z,25.70
2022-12-05T10:13:06.750Z,23.73
2022-12-05T10:15:45.679Z,28.87
2022-12-05T10:18:40.945Z,25.60
2022-12-05T10:21:19.698Z,27.70
2022-12-05T10:24:03.109Z,21.47
2022-12-05T10:26:40.945Z,21.33
2022-12-05T10:29:57.337Z,19.63
2022-12-05T10:32:56.722Z,21.93
2022-12-05T10:35:40.543Z,23.70
2022-12-05T10:38:28.895Z,22.13
2022-12-05T10:41:05.472Z,25.43
2022-12-05T10:43:37.555Z,24.20
2022-12-05T10:46:09.786Z,24.60
2022-12-05T10:48:42.866Z,23.40
2022-12-05T10:51:17.945Z,25.93
2022-12-05T10:53:51.249Z,26.20
2022-12-05T10:56:43.790Z,22.10
2022-12-05T10:59:47.362Z,20.33
2022-12-05T11:02:38.189Z,25.87
2022-12-05T11:05:08.601Z,21.20
2022-12-05T11:07:51.165Z,22.17
2022-12-05T11:10:26.914Z,24.83
2022-12-05T11:12:58.239Z,20.80
2022-12-05T11:15:28.776Z,20.83
2022-12-05T11:17:57.707Z,19.23
2022-12-05T11:20:36.837Z,20.53
2022-12-05T11:23:21.923Z,24.50
2022-12-05T11:25:51.309Z,18.57
2022-12-05T11:28:22.036Z,20.50
2022-12-05T11:31:27.017Z,26.67
2022-12-05T11:34:12.726Z,25.47
2022-12-05T11:36:50.802Z,25.67
2022-12-05T11:39:17.685Z,21.17
2022-12-05T11:42:03.471Z,20.40
2022-12-05T11:45:08.866Z,22.60
2022-12-05T11:48:18.213Z,22.20
2022-12-05T11:51:09.059Z,24.20
2022-12-05T11:53:36.006Z,24.77
2022-12-05T11:56:47.528Z,20.30
2022-12-05T11:59:52.081Z,15.87
2022-12-05T12:02:41.031Z,16.90
2022-12-05T12:05:26.227Z,17.37
2022-12-05T12:08:23.012Z,16.93
2022-12-05T12:11:26.914Z,16.83
2022-12-05T12:14:13.398Z,17.03
2022-12-05T12:17:16.543Z,15.57
2022-12-05T12:20:20.695Z,19.07
2022-12-05T12:23:09.419Z,16.57
2022-12-05T12:25:57.777Z,15.57
2022-12-05T12:28:47.109Z,12.57
2022-12-05T12:31:33.668Z,13.83
2022-12-05T12:34:25.973Z,11.50
2022-12-05T12:37:05.635Z,13.10
2022-12-05T12:39:32.650Z,15.33
2022-12-05T12:42:13.589Z,14.57
2022-12-05T12:45:26.742Z,14.77
2022-12-05T12:48:01.016Z,12.57
2022-12-05T12:50:33.104Z,14.30
2022-12-05T12:53:30.953Z,13.07
2022-12-05T12:56:23.268Z,11.80
2022-12-05T12:59:37.767Z,16.10
2022-12-05T13:02:13.374Z,14.50
2022-12-05T13:04:58.591Z,12.47
2022-12-05T13:07:45.785Z,12.00
2022-12-05T13:10:23.988Z,17.37
2022-12-05T13:12:55.435Z,14.37
2022-12-05T13:15:42.303Z,13.60
2022-12-05T13:18:16.977Z,12.93
2022-12-05T13:20:49.407Z,10.57
2022-12-05T13:23:20.100Z,14.73
2022-12-05T13:25:52.651Z,10.47
2022-12-05T13:28:55.976Z,10.83
2022-12-05T13:31:44.876Z,14.70
2022-12-05T13:34:27.447Z,15.83
2022-12-05T13:37:13.252Z,12.00
2022-12-05T13:39:59.315Z,15.40
2022-12-05T13:42:30.478Z,11.00
2022-12-05T13:45:05.277Z,11.83
2022-12-05T13:47:37.159Z,11.10
2022-12-05T13:50:15.461Z,12.47
2022-12-05T13:52:52.582Z,11.00
2022-12-05T13:55:35.898Z,13.63
2022-12-05T13:58:24.489Z,10.10
2022-12-05T14:01:26.799Z,10.63
2022-12-05T14:04:02.370Z,13.07
2022-12-05T14:06:38.193Z,9.03
2022-12-05T14:09:20.841Z,9.73
2022-12-05T14:12:15.842Z,11.43
2022-12-05T14:14:58.194Z,10.47
2022-12-05T14:17:30.802Z,9.53
2022-12-05T14:20:28.657Z,8.20
2022-12-05T14:23:31.940Z,10.67
2022-12-05T14:26:08.740Z,13.27
2022-12-05T14:28:44.828Z,10.27
2022-12-05T14:31:39.604Z,12.80
2022-12-05T14:34:27.656Z,8.90
2022-12-05T14:37:18.825Z,9.03
2022-12-05T14:39:53.027Z,9.30
2022-12-05T14:42:42.185Z,9.77
2022-12-05T14:45:40.669Z,10.97
2022-12-05T14:48:29.235Z,8.50
2022-12-05T14:51:00.885Z,10.77
2022-12-05T14:53:40.772Z,8.73
2022-12-05T14:56:24.003Z,8.67
2022-12-05T14:59:04.666Z,7.77
2022-12-05T15:01:48.846Z,7.27
2022-12-05T15:04:42.419Z,5.80
2022-12-05T15:07:23.129Z,7.63
2022-12-05T15:10:23.243Z,6.27
2022-12-05T15:13:00.895Z,5.83
2022-12-05T15:15:40.266Z,5.57
2022-12-05T15:18:25.166Z,6.10
2022-12-05T15:21:11.979Z,6.10
2022-12-05T15:23:57.755Z,6.57
2022-12-05T15:26:49.452Z,5.60
2022-12-05T15:29:32.792Z,5.63
2022-12-05T15:32:06.464Z,7.30
2022-12-05T15:34:47.416Z,5.97
2022-12-05T15:37:25.390Z,6.57
2022-12-05T15:40:01.779Z,5.23
2022-12-05T15:42:34.779Z,6.90
2022-12-05T15:45:14.623Z,6.83
2022-12-05T15:47:51.002Z,5.30
2022-12-05T15:50:31.525Z,4.60
2022-12-05T15:53:06.463Z,5.40
2022-12-05T15:55:46.455Z,5.53
2022-12-05T15:58:46.615Z,6.10
2022-12-05T16:01:23.035Z,5.57
2022-12-05T16:04:29.590Z,8.20
2022-12-05T16:07:05.420Z,6.03
2022-12-05T16:09:41.374Z,8.40
2022-12-05T16:12:31.322Z,5.97
2022-12-05T16:15:03.489Z,5.40
2022-12-05T16:17:45.609Z,5.20
2022-12-05T16:20:31.053Z,5.33
2022-12-05T16:23:22.626Z,7.50
2022-12-05T16:26:17.472Z,5.53
2022-12-05T16:29:00.438Z,6.33
2022-12-05T16:31:29.084Z,6.57
2022-12-05T16:34:07.902Z,5.40
2022-12-05T16:36:46.914Z,5.37
2022-12-05T16:39:19.650Z,7.07
2022-12-05T16:41:50.618Z,6.07
2022-12-05T16:44:46.709Z,9.60
2022-12-05T16:47:25.169Z,9.93
2022-12-05T16:49:52.220Z,6.97
2022-12-05T16:52:22.253Z,6.20
2022-12-05T16:54:50.506Z,7.07
2022-12-05T16:57:18.700Z,6.80
2022-12-05T16:59:49.547Z,7.30
2022-12-05T17:02:19.124Z,5.30
2022-12-05T17:04:52.986Z,6.93
2022-12-05T17:07:20.978Z,4.50
2022-12-05T17:09:51.026Z,6.30
2022-12-05T17:12:23.873Z,5.20
2022-12-05T17:14:50.955Z,5.80
2022-12-05T17:17:19.064Z,4.43
2022-12-05T17:19:47.183Z,4.93
2022-12-05T17:22:16.086Z,4.57
2022-12-05T17:24:43.413Z,5.53
2022-12-05T17:27:12.265Z,7.30
2022-12-05T17:29:40.316Z,4.87
2022-12-05T17:32:07.401Z,4.67
2022-12-05T17:34:34.498Z,6.13
2022-12-05T17:37:03.691Z,5.67
2022-12-05T17:39:32.647Z,6.03
2022-12-05T17:42:01.613Z,4.93
2022-12-05T17:44:28.702Z,9.27
2022-12-05T17:46:57.027Z,4.50
2022-12-05T17:49:24.707Z,9.03
2022-12-05T17:54:44.785Z,6.90
2022-12-05T17:57:14.863Z,6.23
2022-12-05T17:59:42.984Z,5.77
2022-12-05T18:02:11.826Z,7.73
2022-12-05T18:04:38.829Z,5.10
2022-12-05T18:07:07.731Z,11.23
2022-12-05T18:09:37.799Z,8.30
2022-12-05T18:12:05.142Z,6.53
2022-12-05T18:14:36.119Z,4.03
2022-12-05T18:17:04.607Z,4.20
2022-12-05T18:19:31.650Z,5.27
2022-12-05T18:21:58.675Z,6.07
2022-12-05T18:24:25.657Z,8.13
2022-12-05T18:26:56.018Z,4.17
2022-12-05T18:29:26.187Z,6.20
2022-12-05T18:31:53.570Z,5.37
2022-12-05T18:34:21.599Z,6.90
2022-12-05T18:36:51.805Z,3.97
2022-12-05T18:39:22.317Z,5.33
2022-12-05T18:41:50.485Z,7.50
2022-12-05T18:44:20.479Z,7.17
2022-12-05T18:46:50.545Z,5.77
2022-12-05T18:49:17.643Z,7.40
2022-12-05T18:51:47.661Z,5.07
2022-12-05T18:54:18.211Z,8.33
2022-12-05T18:56:50.343Z,8.63
2022-12-05T18:59:19.831Z,6.30
2022-12-05T19:01:50.564Z,10.33
2022-12-05T19:04:21.657Z,5.50
2022-12-05T19:06:52.065Z,4.97
2022-12-05T19:09:21.815Z,8.10
2022-12-05T19:11:52.212Z,9.57
2022-12-05T19:14:22.816Z,10.63
2022-12-05T19:16:59.781Z,4.67
2022-12-05T19:19:28.211Z,6.13
2022-12-05T19:21:58.951Z,7.00
2022-12-05T19:24:26.964Z,6.83
2022-12-05T19:26:56.944Z,9.33
2022-12-05T19:29:23.908Z,5.83
2022-12-05T19:31:50.971Z,5.70
2022-12-05T19:34:18.054Z,11.97
2022-12-05T19:36:46.333Z,7.43
2022-12-05T19:39:23.653Z,6.20
2022-12-05T19:41:50.939Z,7.73
2022-12-05T19:44:18.286Z,5.77
2022-12-05T19:46:49.043Z,6.10
2022-12-05T19:49:19.251Z,12.17
2022-12-05T19:51:49.664Z,7.90
2022-12-05T19:54:22.191Z,7.33
2022-12-05T19:56:58.449Z,10.73
2022-12-05T19:59:28.495Z,7.43
2022-12-05T20:01:58.798Z,9.63
2022-12-05T20:04:28.861Z,10.30
2022-12-05T20:06:56.816Z,6.90
2022-12-05T20:09:24.842Z,7.73
2022-12-05T20:11:55.587Z,11.53
2022-12-05T20:14:26.141Z,11.03
2022-12-05T20:16:56.380Z,9.03
2022-12-05T20:19:23.876Z,9.60
2022-12-05T20:21:50.764Z,6.87
2022-12-05T20:24:17.593Z,7.27
2022-12-05T20:26:45.663Z,8.53
2022-12-05T20:29:12.954Z,12.53
2022-12-05T20:31:41.746Z,9.63
2022-12-05T20:34:11.940Z,7.40
2022-12-05T20:36:38.959Z,5.30
2022-12-05T20:39:13.130Z,6.60
2022-12-05T20:41:40.071Z,6.77
2022-12-05T20:44:08.610Z,7.40
2022-12-05T20:46:36.990Z,10.73
2022-12-05T20:49:04.118Z,15.27
2022-12-05T20:51:33.823Z,11.43
2022-12-05T20:54:03.102Z,7.23
2022-12-05T20:56:33.377Z,8.23
2022-12-05T20:59:03.488Z,10.37
2022-12-05T21:01:33.250Z,8.07
2022-12-05T21:04:00.868Z,7.47
2022-12-05T21:06:30.784Z,12.40
2022-12-05T21:08:58.586Z,4.93
2022-12-05T21:11:26.648Z,7.87
2022-12-05T21:13:56.406Z,7.37
2022-12-05T21:16:24.294Z,7.90
2022-12-05T21:18:52.210Z,6.37
2022-12-05T21:21:24.752Z,8.73
2022-12-05T21:24:01.039Z,5.57
2022-12-05T21:26:33.557Z,9.63
2022-12-05T21:29:01.732Z,8.23
2022-12-05T21:31:34.629Z,7.23
2022-12-05T21:34:06.030Z,6.63
2022-12-05T21:36:36.243Z,6.97
2022-12-05T21:39:05.768Z,6.77
2022-12-05T21:41:33.056Z,10.83
2022-12-05T21:44:01.555Z,13.07
2022-12-05T21:46:28.763Z,6.27
2022-12-05T21:48:55.917Z,7.07
2022-12-05T21:51:23.902Z,7.97
2022-12-05T21:53:51.612Z,7.57
2022-12-05T21:56:25.622Z,7.83
2022-12-05T21:58:52.920Z,7.23
2022-12-05T22:01:23.498Z,5.57
2022-12-05T22:03:56.165Z,8.40
2022-12-05T22:06:23.284Z,5.47
2022-12-05T22:08:50.282Z,4.43
2022-12-05T22:11:20.116Z,6.60
2022-12-05T22:13:48.950Z,6.53
2022-12-05T22:16:16.911Z,8.13
2022-12-05T22:18:44.436Z,5.27
2022-12-05T22:21:17.498Z,8.17
2022-12-05T22:23:44.419Z,8.47
2022-12-05T22:26:13.968Z,10.70
2022-12-05T22:28:41.301Z,10.90
2022-12-05T22:31:10.741Z,9.07
2022-12-05T22:33:38.049Z,8.27
2022-12-05T22:36:07.685Z,9.90
2022-12-05T22:38:37.120Z,12.67
2022-12-05T22:41:09.498Z,9.97
2022-12-05T22:43:37.891Z,9.37
2022-12-05T22:46:10.903Z,5.00
2022-12-05T22:48:38.120Z,8.23
2022-12-05T22:51:07.033Z,7.90
2022-12-05T22:53:34.629Z,6.80
2022-12-05T22:56:04.397Z,8.83
2022-12-05T22:58:31.482Z,9.23
2022-12-05T23:00:58.730Z,7.97
2022-12-05T23:03:25.874Z,7.03
2022-12-05T23:05:53.058Z,5.70
2022-12-05T23:08:20.085Z,10.00
2022-12-05T23:10:47.075Z,5.80
2022-12-05T23:13:14.078Z,7.47
2022-12-05T23:15:41.100Z,5.77
2022-12-05T23:18:08.751Z,5.93
2022-12-05T23:20:35.728Z,7.37
2022-12-05T23:23:02.765Z,7.47
2022-12-05T23:25:29.718Z,5.10
2022-12-05T23:27:56.751Z,8.30
2022-12-05T23:30:23.713Z,8.57
2022-12-05T23:32:50.763Z,12.60
2022-12-05T23:35:17.773Z,7.70
2022-12-05T23:37:44.766Z,5.67
2022-12-05T23:40:11.927Z,8.50
2022-12-05T23:42:39.087Z,8.20
2022-12-05T23:45:06.830Z,5.83
2022-12-05T23:47:33.875Z,5.07
2022-12-05T23:50:01.382Z,9.33
2022-12-05T23:52:28.670Z,7.77
2022-12-05T23:54:57.623Z,5.07
2022-12-05T23:57:24.769Z,7.40
2022-12-05T23:59:51.745Z,4.70
