createdAt,value
2019-05-09T00:04:33.425Z,54.30
2019-05-09T00:17:38.976Z,55.80
2019-05-09T00:30:46.264Z,56.80
2019-05-09T00:44:09.853Z,57.30
2019-05-09T00:57:33.443Z,56.50
2019-05-09T01:11:08.252Z,53.10
2019-05-09T01:24:18.312Z,51.60
2019-05-09T01:50:43.159Z,50.60
2019-05-09T02:16:55.623Z,50.40
2019-05-09T02:30:05.625Z,52.30
2019-05-09T02:43:10.376Z,55.00
2019-05-09T02:56:18.690Z,55.50
2019-05-09T03:09:24.887Z,55.40
2019-05-09T03:22:49.066Z,52.90
2019-05-09T03:36:11.797Z,51.30
2019-05-09T03:49:34.733Z,50.70
2019-05-09T04:02:57.978Z,51.00
2019-05-09T04:16:20.344Z,51.30
2019-05-09T04:29:43.170Z,51.00
2019-05-09T04:43:10.970Z,50.80
2019-05-09T04:56:28.691Z,50.60
2019-05-09T05:09:51.469Z,50.50
2019-05-09T05:23:14.316Z,50.40
2019-05-09T05:36:38.318Z,50.40
2019-05-09T05:49:59.907Z,50.90
2019-05-09T06:03:22.767Z,51.30
2019-05-09T06:16:48.298Z,51.60
2019-05-09T06:30:08.781Z,52.30
2019-05-09T06:43:31.326Z,53.20
2019-05-09T06:56:54.024Z,53.50
2019-05-09T07:10:17.806Z,53.40
2019-05-09T07:23:39.676Z,53.10
2019-05-09T07:37:02.523Z,53.10
2019-05-09T07:50:27.512Z,53.90
2019-05-09T08:17:11.159Z,55.60
2019-05-09T08:30:36.117Z,55.60
2019-05-09T08:43:57.605Z,56.30
2019-05-09T08:57:20.349Z,56.40
2019-05-09T09:10:43.213Z,56.40
2019-05-09T09:37:11.071Z,57.70
2019-05-09T10:03:19.690Z,55.80
2019-05-09T10:16:29.333Z,55.20
2019-05-09T10:42:38.801Z,56.40
2019-05-09T10:55:48.056Z,54.40
2019-05-09T11:08:54.078Z,53.90
2019-05-09T11:22:01.541Z,54.50
2019-05-09T11:35:25.837Z,54.90
2019-05-09T11:48:48.533Z,55.30
2019-05-09T12:02:11.422Z,56.20
2019-05-09T12:15:34.222Z,59.70
2019-05-09T12:28:57.838Z,58.50
2019-05-09T12:42:19.895Z,59.20
2019-05-09T12:55:42.619Z,59.30
2019-05-09T13:10:10.978Z,57.80
2019-05-09T13:23:33.817Z,56.60
2019-05-09T13:49:59.161Z,55.60
2019-05-09T14:03:07.884Z,55.30
2019-05-09T14:16:19.854Z,55.50
2019-05-09T14:29:20.708Z,54.60
2019-05-09T14:55:30.403Z,54.20
2019-05-09T15:08:38.189Z,54.90
2019-05-09T15:21:45.045Z,55.90
2019-05-09T15:34:52.313Z,56.40
2019-05-09T15:47:59.512Z,56.60
2019-05-09T16:01:23.766Z,56.20
2019-05-09T16:27:48.445Z,56.40
2019-05-09T16:40:55.557Z,56.70
2019-05-09T17:07:08.360Z,52.30
2019-05-09T17:20:18.972Z,50.70
2019-05-09T17:33:22.590Z,50.60
2019-05-09T17:46:30.032Z,50.30
2019-05-09T17:59:39.123Z,50.10
2019-05-09T18:13:01.243Z,52.40
2019-05-09T18:26:23.643Z,53.10
2019-05-09T18:39:48.375Z,53.40
2019-05-09T18:53:09.268Z,53.50
2019-05-09T19:06:32.667Z,52.20
2019-05-09T19:32:57.108Z,53.50
2019-05-09T19:46:04.734Z,52.00
2019-05-09T19:59:12.229Z,51.50
2019-05-09T20:12:19.628Z,51.00
2019-05-09T20:25:43.454Z,51.10
2019-05-09T20:39:06.413Z,51.70
2019-05-09T21:14:47.838Z,53.80
2019-05-09T21:27:55.097Z,54.20
2019-05-09T21:41:02.421Z,54.40
2019-05-09T21:54:09.741Z,55.00
2019-05-09T22:07:16.962Z,55.10
2019-05-09T22:20:41.078Z,54.70
2019-05-09T22:47:05.547Z,55.10
2019-05-09T23:00:12.842Z,55.00
2019-05-09T23:27:18.767Z,53.20
2019-05-09T23:40:41.766Z,52.40
2019-05-09T23:54:04.424Z,52.10
