createdAt,value
2017-08-01T05:31:38.289Z,73.36
2017-08-01T05:32:03.783Z,73.36
2017-08-01T05:32:29.243Z,73.36
2017-08-01T05:32:54.691Z,73.26
2017-08-01T05:33:20.140Z,73.36
2017-08-01T05:33:45.625Z,73.36
2017-08-01T05:34:11.073Z,72.78
2017-08-01T05:34:36.543Z,72.78
2017-08-01T05:35:01.990Z,72.68
2017-08-01T05:35:27.456Z,73.26
2017-08-01T05:35:52.901Z,72.78
2017-08-01T05:36:18.368Z,73.26
2017-08-01T05:36:43.834Z,73.07
2017-08-01T05:37:09.306Z,73.07
2017-08-01T05:37:34.767Z,72.59
2017-08-01T05:38:00.213Z,72.88
2017-08-01T05:38:25.699Z,72.59
2017-08-01T05:38:51.181Z,72.59
2017-08-01T05:39:16.641Z,72.39
2017-08-01T05:39:42.052Z,72.49
2017-08-01T05:40:07.504Z,72.59
2017-08-01T05:40:32.959Z,72.59
2017-08-01T05:40:58.441Z,72.78
2017-08-01T05:41:23.924Z,72.68
2017-08-01T05:41:49.350Z,72.68
2017-08-01T05:42:14.804Z,72.68
2017-08-01T05:42:40.255Z,72.68
2017-08-01T05:43:05.723Z,72.59
2017-08-01T05:43:31.199Z,72.49
2017-08-01T05:43:56.632Z,72.49
2017-08-01T05:44:22.098Z,72.2
2017-08-01T05:44:47.566Z,72.01
2017-08-01T05:45:13.015Z,72.11
2017-08-01T05:45:38.480Z,72.3
2017-08-01T05:46:03.959Z,72.01
2017-08-01T05:46:29.407Z,71.81
2017-08-01T05:46:54.872Z,71.81
2017-08-01T05:47:20.357Z,71.91
2017-08-01T05:47:45.815Z,72.01
2017-08-01T05:48:11.267Z,71.91
2017-08-01T05:48:36.739Z,72.11
2017-08-01T05:49:02.167Z,72.39
2017-08-01T05:49:27.644Z,71.91
2017-08-01T05:49:53.061Z,71.91
2017-08-01T05:50:18.528Z,72.01
2017-08-01T05:50:43.973Z,72.39
2017-08-01T05:51:09.443Z,72.01
2017-08-01T05:51:34.886Z,71.81
2017-08-01T05:52:00.361Z,71.72
2017-08-01T05:52:25.836Z,71.43
2017-08-01T05:52:51.261Z,71.43
2017-08-01T05:53:16.739Z,71.91
2017-08-01T05:53:42.217Z,71.95
2017-08-01T05:54:07.666Z,70.95
2017-08-01T05:54:33.114Z,71.14
2017-08-01T05:54:58.608Z,71.04
2017-08-01T05:55:24.091Z,71.34
2017-08-01T05:55:49.513Z,70.76
2017-08-01T05:56:15.012Z,71.34
2017-08-01T05:56:40.502Z,71.34
2017-08-01T05:57:05.914Z,70.86
2017-08-01T05:57:31.395Z,71.47
2017-08-01T05:57:56.833Z,70.66
2017-08-01T05:58:22.282Z,71.34
2017-08-01T05:58:47.713Z,70.79
2017-08-01T05:59:13.162Z,70.89
2017-08-01T05:59:38.611Z,70.6
2017-08-01T06:00:04.081Z,70.7
2017-08-01T06:00:29.521Z,70.6
2017-08-01T06:00:54.990Z,70.6
2017-08-01T06:01:20.440Z,70.7
2017-08-01T06:01:45.967Z,71.18
2017-08-01T06:02:11.406Z,70.98
2017-08-01T06:02:36.858Z,70.5
2017-08-01T06:03:02.283Z,70.5
2017-08-01T06:03:27.763Z,70.12
2017-08-01T06:03:53.233Z,70.5
2017-08-01T06:04:18.734Z,70.6
2017-08-01T06:04:44.167Z,70.21
2017-08-01T06:05:09.637Z,70.41
2017-08-01T06:05:35.125Z,70.41
2017-08-01T06:06:00.596Z,70.6
2017-08-01T06:06:26.024Z,70.89
2017-08-01T06:06:51.452Z,70.7
2017-08-01T06:07:16.947Z,70.79
2017-08-01T06:07:42.437Z,70.41
2017-08-01T06:08:07.875Z,70.41
2017-08-01T06:08:33.311Z,70.5
2017-08-01T06:08:58.785Z,70.41
2017-08-01T06:09:24.205Z,70.41
2017-08-01T06:09:49.699Z,70.5
2017-08-01T06:10:15.132Z,70.12
2017-08-01T06:10:40.643Z,70.02
2017-08-01T06:11:06.116Z,69.54
2017-08-01T06:11:31.568Z,69.83
2017-08-01T06:11:57.011Z,69.15
2017-08-01T06:12:22.485Z,68.58
2017-08-01T06:12:47.962Z,68.58
2017-08-01T06:13:13.392Z,68.68
2017-08-01T06:13:38.832Z,68.58
2017-08-01T06:14:04.295Z,68.58
2017-08-01T06:14:29.792Z,68.87
2017-08-01T06:14:55.269Z,68.87
2017-08-01T06:15:20.721Z,69.15
2017-08-01T06:15:46.180Z,69.06
2017-08-01T06:16:11.643Z,69.06
2017-08-01T06:16:37.099Z,69.15
2017-08-01T06:17:02.567Z,69.25
2017-08-01T06:17:28.030Z,69.35
2017-08-01T06:17:53.503Z,69.48
2017-08-01T06:18:18.937Z,69.77
2017-08-01T06:18:44.373Z,69.38
2017-08-01T06:19:09.838Z,69.67
2017-08-01T06:19:35.332Z,69.96
2017-08-01T06:20:00.777Z,69.77
2017-08-01T06:20:26.223Z,69.96
2017-08-01T06:20:51.701Z,69.67
2017-08-01T06:21:17.170Z,69.38
2017-08-01T06:21:42.632Z,69.29
2017-08-01T06:22:08.075Z,69.13
2017-08-01T06:22:33.567Z,68.93
2017-08-01T06:22:59.036Z,68.65
2017-08-01T06:23:24.497Z,68.84
2017-08-01T06:23:49.942Z,68.26
2017-08-01T06:24:15.417Z,68.45
2017-08-01T06:24:40.861Z,68.55
2017-08-01T06:25:06.335Z,68.26
2017-08-01T06:25:31.828Z,67.68
2017-08-01T06:25:57.250Z,67.4
2017-08-01T06:26:22.698Z,67
2017-08-01T06:26:48.139Z,66.72
2017-08-01T06:27:13.604Z,66.14
2017-08-01T06:27:39.043Z,66.43
2017-08-01T06:28:04.517Z,66.24
2017-08-01T06:28:30.081Z,66.24
2017-08-01T06:28:55.538Z,66.04
2017-08-01T06:29:21.073Z,66.72
2017-08-01T06:29:46.504Z,66.43
2017-08-01T06:30:11.971Z,66.14
2017-08-01T06:30:37.448Z,66.72
2017-08-01T06:31:02.887Z,66.62
2017-08-01T06:31:28.377Z,66.82
2017-08-01T06:31:53.837Z,67
2017-08-01T06:32:19.341Z,67
2017-08-01T06:32:44.754Z,67
2017-08-01T06:33:10.217Z,66.91
2017-08-01T06:33:35.687Z,67
2017-08-01T06:34:01.157Z,66.91
2017-08-01T06:34:26.628Z,66.91
2017-08-01T06:34:52.091Z,66.33
2017-08-01T06:35:17.560Z,66.46
2017-08-01T06:35:43.023Z,66.36
2017-08-01T06:36:08.503Z,66.27
2017-08-01T06:36:33.971Z,66.36
2017-08-01T06:36:59.410Z,66.27
2017-08-01T06:37:24.890Z,66.27
2017-08-01T06:37:50.291Z,66.17
2017-08-01T06:38:15.759Z,66.46
2017-08-01T06:38:41.216Z,66.17
2017-08-01T06:39:06.649Z,66.27
2017-08-01T06:39:32.105Z,65.98
2017-08-01T06:39:57.544Z,65.78
2017-08-01T06:40:22.993Z,65.91
2017-08-01T06:40:48.524Z,65.59
2017-08-01T06:41:13.961Z,65.53
2017-08-01T06:41:39.422Z,65.43
2017-08-01T06:42:04.871Z,65.63
2017-08-01T06:42:30.348Z,65.34
2017-08-01T06:42:55.793Z,65.43
2017-08-01T06:43:21.262Z,65.14
2017-08-01T06:43:46.710Z,65.34
2017-08-01T06:44:12.190Z,65.43
2017-08-01T06:44:37.614Z,65.05
2017-08-01T06:45:03.142Z,65.08
2017-08-01T06:45:28.580Z,64.98
2017-08-01T06:45:54.026Z,64.59
2017-08-01T06:46:19.493Z,64.4
2017-08-01T06:46:44.953Z,64.5
2017-08-01T06:47:10.441Z,64.31
2017-08-01T06:47:35.879Z,64.21
2017-08-01T06:48:01.328Z,64.11
2017-08-01T06:48:26.817Z,64.11
2017-08-01T06:48:52.311Z,64.69
2017-08-01T06:49:17.710Z,64.31
2017-08-01T06:49:43.246Z,64.5
2017-08-01T06:50:08.729Z,64.79
2017-08-01T06:50:34.233Z,64.79
2017-08-01T06:50:59.675Z,64.4
2017-08-01T06:51:25.124Z,64.5
2017-08-01T06:51:50.592Z,64.59
2017-08-01T06:52:16.059Z,64.5
2017-08-01T06:52:41.507Z,64.5
2017-08-01T06:53:06.982Z,64.11
2017-08-01T06:53:32.427Z,63.92
2017-08-01T06:53:57.886Z,64.21
2017-08-01T06:54:23.350Z,63.82
2017-08-01T06:54:48.785Z,63.73
2017-08-01T06:55:14.271Z,64.01
2017-08-01T06:55:39.714Z,63.63
2017-08-01T06:56:05.166Z,63.92
2017-08-01T06:56:30.722Z,63.82
2017-08-01T06:56:56.105Z,63.76
2017-08-01T06:57:21.600Z,63.53
2017-08-01T06:57:47.037Z,63.66
2017-08-01T06:58:12.491Z,63.53
2017-08-01T06:58:37.939Z,63.24
2017-08-01T06:59:03.409Z,63.24
2017-08-01T06:59:28.843Z,63.53
2017-08-01T06:59:54.328Z,63.43
2017-08-01T07:00:19.808Z,62.95
2017-08-01T07:00:45.243Z,63.24
2017-08-01T07:01:10.807Z,62.66
2017-08-01T07:01:36.162Z,62.47
2017-08-01T07:02:01.629Z,62.66
2017-08-01T07:02:27.087Z,62.66
2017-08-01T07:02:52.542Z,62.57
2017-08-01T07:03:18.020Z,62.95
2017-08-01T07:03:43.493Z,62.95
2017-08-01T07:04:08.970Z,63.15
2017-08-01T07:04:34.471Z,63.18
2017-08-01T07:05:00.005Z,63.18
2017-08-01T07:05:25.375Z,63.28
2017-08-01T07:06:39.191Z,63.37
2017-08-01T07:07:04.741Z,63.47
2017-08-01T07:07:30.091Z,63.37
2017-08-01T07:07:55.612Z,63.47
2017-08-01T07:08:21.112Z,63.28
2017-08-01T07:08:46.593Z,63.08
2017-08-01T07:09:12.051Z,63.18
2017-08-01T07:09:37.568Z,63.21
2017-08-01T07:10:03.023Z,62.63
2017-08-01T07:10:28.485Z,62.34
2017-08-01T07:10:53.979Z,62.53
2017-08-01T07:11:19.496Z,62.44
2017-08-01T07:11:45.052Z,62.53
2017-08-01T07:12:10.478Z,62.34
2017-08-01T07:12:35.980Z,62.24
2017-08-01T07:13:01.447Z,61.89
2017-08-01T07:13:26.954Z,61.47
2017-08-01T07:13:52.452Z,61.5
2017-08-01T07:14:17.941Z,61.5
2017-08-01T07:14:43.422Z,61.6
2017-08-01T07:15:08.888Z,61.79
2017-08-01T07:15:34.372Z,61.3
2017-08-01T07:15:59.833Z,61.6
2017-08-01T07:16:25.323Z,61.11
2017-08-01T07:16:50.765Z,61.4
2017-08-01T07:17:16.250Z,61.3
2017-08-01T07:17:41.697Z,61.21
2017-08-01T07:18:07.154Z,60.92
2017-08-01T07:18:32.665Z,61.11
2017-08-01T07:18:58.149Z,61.21
2017-08-01T07:19:23.656Z,61.11
2017-08-01T07:19:49.144Z,61.11
2017-08-01T07:20:14.644Z,61.11
2017-08-01T07:20:40.105Z,60.92
2017-08-01T07:21:05.607Z,60.63
2017-08-01T07:21:31.079Z,61.02
2017-08-01T07:21:56.591Z,60.34
2017-08-01T07:22:22.078Z,60.34
2017-08-01T07:22:47.540Z,60.82
2017-08-01T07:23:13.022Z,61.02
2017-08-01T07:23:38.486Z,60.82
2017-08-01T07:24:03.995Z,60.92
2017-08-01T07:24:29.484Z,60.44
2017-08-01T07:24:54.951Z,60.53
2017-08-01T07:25:20.472Z,60.72
2017-08-01T07:25:45.945Z,60.92
2017-08-01T07:26:11.427Z,59.95
2017-08-01T07:26:36.911Z,60.08
2017-08-01T07:27:02.436Z,60.47
2017-08-01T07:27:27.910Z,60.47
2017-08-01T07:27:53.382Z,60.75
2017-08-01T07:28:18.898Z,60.08
2017-08-01T07:28:44.369Z,60.27
2017-08-01T07:29:09.859Z,59.98
2017-08-01T07:29:35.349Z,60.17
2017-08-01T07:30:00.864Z,59.69
2017-08-01T07:30:26.320Z,59.98
2017-08-01T07:30:51.796Z,59.69
2017-08-01T07:31:17.341Z,59.59
2017-08-01T07:31:42.841Z,59.43
2017-08-01T07:32:08.299Z,59.59
2017-08-01T07:32:33.760Z,59.21
2017-08-01T07:32:59.236Z,59.4
2017-08-01T07:33:24.713Z,59.14
2017-08-01T07:33:50.157Z,59.23
2017-08-01T07:34:15.637Z,59.33
2017-08-01T07:34:41.115Z,59.43
2017-08-01T07:35:06.604Z,59.43
2017-08-01T07:35:32.110Z,59.23
2017-08-01T07:35:57.543Z,60.01
2017-08-01T07:36:23.052Z,59.63
2017-08-01T07:36:48.543Z,60.01
2017-08-01T07:37:14.036Z,60.21
2017-08-01T07:37:39.537Z,60.4
2017-08-01T07:38:05.071Z,60.3
2017-08-01T07:38:30.514Z,60.21
2017-08-01T07:38:56.011Z,59.72
2017-08-01T07:39:21.496Z,59.63
2017-08-01T07:39:46.938Z,59.53
2017-08-01T07:40:12.422Z,59.91
2017-08-01T07:40:37.954Z,59.66
2017-08-01T07:41:03.425Z,59.84
2017-08-01T07:41:28.871Z,60.04
2017-08-01T07:42:42.889Z,60.24
2017-08-01T07:43:08.414Z,60.24
2017-08-01T07:43:33.878Z,60.33
2017-08-01T07:43:59.346Z,60.04
2017-08-01T07:44:24.885Z,60.04
2017-08-01T07:44:50.330Z,60.14
2017-08-01T07:45:15.885Z,59.84
2017-08-01T07:45:41.350Z,59.94
2017-08-01T07:46:06.811Z,59.94
2017-08-01T07:46:32.290Z,59.84
2017-08-01T07:46:57.771Z,59.84
2017-08-01T07:47:23.230Z,60.14
2017-08-01T07:47:48.718Z,60.04
2017-08-01T07:48:14.206Z,60.24
2017-08-01T07:48:39.704Z,60.04
2017-08-01T07:49:05.189Z,59.66
2017-08-01T07:49:30.680Z,59.75
2017-08-01T07:49:56.183Z,59.63
2017-08-01T07:50:21.636Z,60.04
2017-08-01T07:50:47.110Z,59.91
2017-08-01T07:51:12.607Z,59.91
2017-08-01T07:51:38.070Z,59.82
2017-08-01T07:52:03.544Z,59.91
2017-08-01T07:52:28.989Z,60.11
2017-08-01T07:52:54.459Z,60.4
2017-08-01T07:53:19.937Z,60.01
2017-08-01T07:53:45.430Z,60.78
2017-08-01T07:54:10.923Z,60.78
2017-08-01T07:54:36.386Z,60.4
2017-08-01T07:55:01.885Z,60.59
2017-08-01T07:55:27.348Z,60.59
2017-08-01T07:55:52.820Z,60.78
2017-08-01T07:56:18.348Z,61.08
2017-08-01T07:56:43.823Z,61.27
2017-08-01T07:57:09.342Z,61.08
2017-08-01T07:57:34.822Z,61.18
2017-08-01T07:58:00.355Z,60.4
2017-08-01T07:58:25.828Z,60.88
2017-08-01T07:58:51.302Z,60.33
2017-08-01T07:59:16.773Z,60.14
2017-08-01T07:59:42.257Z,60.33
2017-08-01T08:00:07.756Z,60.14
2017-08-01T08:00:33.243Z,60.24
2017-08-01T08:00:58.706Z,60.04
2017-08-01T08:01:24.152Z,59.66
2017-08-01T08:01:49.597Z,59.94
2017-08-01T08:02:15.096Z,59.46
2017-08-01T08:02:40.586Z,59.27
2017-08-01T08:03:06.057Z,59.36
2017-08-01T08:03:31.544Z,59.66
2017-08-01T08:03:57.063Z,59.17
2017-08-01T08:04:22.554Z,59.07
2017-08-01T08:04:48.027Z,59.17
2017-08-01T08:05:13.564Z,59.07
2017-08-01T08:05:39.017Z,59.56
2017-08-01T08:06:04.498Z,59.46
2017-08-01T08:06:29.951Z,59.27
2017-08-01T08:06:55.447Z,59.94
2017-08-01T08:07:20.951Z,60.04
2017-08-01T08:07:46.459Z,59.94
2017-08-01T08:08:11.970Z,59.46
2017-08-01T08:08:37.427Z,59.36
2017-08-01T08:09:02.888Z,59.17
2017-08-01T08:09:28.384Z,59.07
2017-08-01T08:09:53.837Z,58.98
2017-08-01T08:10:19.270Z,59.07
2017-08-01T08:10:44.765Z,58.59
2017-08-01T08:11:10.222Z,58.88
2017-08-01T08:11:35.660Z,58.69
2017-08-01T08:12:01.127Z,58.59
2017-08-01T08:12:26.558Z,58.88
2017-08-01T08:12:52.010Z,58.69
2017-08-01T08:13:17.515Z,58.3
2017-08-01T08:13:42.945Z,58.49
2017-08-01T08:14:08.433Z,58.39
2017-08-01T08:14:33.886Z,58.59
2017-08-01T08:14:59.344Z,58.88
2017-08-01T08:15:24.808Z,59.07
2017-08-01T08:15:50.251Z,58.78
2017-08-01T08:16:15.709Z,59.07
2017-08-01T08:16:41.189Z,59.36
2017-08-01T08:17:06.628Z,59.46
2017-08-01T08:17:32.123Z,59.36
2017-08-01T08:17:57.606Z,59.36
2017-08-01T08:18:23.071Z,59.17
2017-08-01T08:18:48.646Z,58.78
2017-08-01T08:19:14.157Z,59.17
2017-08-01T08:19:39.615Z,58.88
2017-08-01T08:20:05.082Z,58.88
2017-08-01T08:20:30.574Z,59.07
2017-08-01T08:20:56.061Z,58.98
2017-08-01T08:21:21.494Z,58.88
2017-08-01T08:21:46.951Z,58.88
2017-08-01T08:22:12.427Z,58.49
2017-08-01T08:22:37.973Z,59.07
2017-08-01T08:23:03.428Z,58.88
2017-08-01T08:23:28.930Z,59.07
2017-08-01T08:23:54.355Z,59.17
2017-08-01T08:24:19.841Z,59.27
2017-08-01T08:24:45.307Z,59.56
2017-08-01T08:25:10.701Z,59.36
2017-08-01T08:25:36.181Z,59.17
2017-08-01T08:26:01.659Z,58.78
2017-08-01T08:26:27.146Z,58.39
2017-08-01T08:26:52.646Z,58.39
2017-08-01T08:27:18.144Z,58.59
2017-08-01T08:27:43.632Z,58.39
2017-08-01T08:28:09.047Z,58.49
2017-08-01T08:28:34.527Z,58.78
2017-08-01T08:29:00.084Z,58.88
2017-08-01T08:29:25.501Z,59.07
2017-08-01T08:29:50.905Z,58.88
2017-08-01T08:30:16.407Z,58.88
2017-08-01T08:30:41.850Z,58.88
2017-08-01T08:31:07.407Z,58.88
2017-08-01T08:31:32.993Z,59.07
2017-08-01T08:31:58.517Z,58.88
2017-08-01T08:32:23.992Z,58.59
2017-08-01T08:32:49.406Z,58.88
2017-08-01T08:33:15.109Z,58.88
2017-08-01T08:33:40.908Z,58.98
2017-08-01T08:34:06.311Z,58.59
2017-08-01T08:34:31.715Z,58.69
2017-08-01T08:34:57.188Z,59.07
2017-08-01T08:35:22.677Z,58.78
2017-08-01T08:35:48.311Z,58.88
2017-08-01T08:36:13.660Z,58.59
2017-08-01T08:36:39.108Z,59.07
2017-08-01T08:37:04.673Z,58.88
2017-08-01T08:37:30.162Z,58.69
2017-08-01T08:37:55.629Z,58.88
2017-08-01T08:38:21.101Z,59.66
2017-08-01T08:38:46.563Z,59.46
2017-08-01T08:39:12.018Z,59.56
2017-08-01T08:39:37.477Z,59.17
2017-08-01T08:40:02.951Z,59.17
2017-08-01T08:40:28.346Z,58.88
2017-08-01T08:40:53.839Z,59.07
2017-08-01T08:41:19.283Z,58.88
2017-08-01T08:41:44.747Z,59.17
2017-08-01T08:42:10.172Z,59.46
2017-08-01T08:42:35.642Z,59.36
2017-08-01T08:43:01.093Z,59.46
2017-08-01T08:43:26.518Z,59.17
2017-08-01T08:43:52.063Z,59.36
2017-08-01T08:44:17.531Z,59.27
2017-08-01T08:44:42.996Z,59.66
2017-08-01T08:45:08.418Z,59.94
2017-08-01T08:45:33.905Z,60.04
2017-08-01T08:45:59.305Z,59.94
2017-08-01T08:46:24.738Z,59.97
2017-08-01T08:46:50.261Z,59.94
2017-08-01T08:47:15.756Z,59.84
2017-08-01T08:47:41.285Z,59.69
2017-08-01T08:48:06.714Z,59.69
2017-08-01T08:48:32.205Z,60.27
2017-08-01T08:48:57.864Z,59.88
2017-08-01T08:49:23.382Z,60.07
2017-08-01T08:49:48.776Z,59.88
2017-08-01T08:50:14.243Z,59.59
2017-08-01T08:50:39.722Z,60.07
2017-08-01T08:51:05.186Z,59.39
2017-08-01T08:51:30.652Z,59.39
2017-08-01T08:51:56.140Z,59.49
2017-08-01T08:52:21.639Z,59.49
2017-08-01T08:52:47.193Z,59.39
2017-08-01T08:53:12.567Z,58.91
2017-08-01T08:54:26.364Z,58.52
2017-08-01T08:54:51.788Z,58.33
2017-08-01T08:55:17.315Z,58.33
2017-08-01T08:55:42.722Z,58.23
2017-08-01T08:56:08.197Z,58.23
2017-08-01T08:56:33.657Z,58.14
2017-08-01T08:56:59.126Z,58.52
2017-08-01T08:57:24.563Z,58.62
2017-08-01T08:57:50.002Z,58.62
2017-08-01T08:58:15.507Z,58.72
2017-08-01T08:58:40.966Z,58.81
2017-08-01T08:59:06.433Z,58.72
2017-08-01T08:59:31.953Z,59
2017-08-01T08:59:57.362Z,58.91
2017-08-01T09:00:22.860Z,59.1
2017-08-01T09:00:48.341Z,59.2
2017-08-01T09:01:13.813Z,58.91
2017-08-01T09:01:39.250Z,59.1
2017-08-01T09:02:04.739Z,59.59
2017-08-01T09:02:30.225Z,59.49
2017-08-01T09:02:55.663Z,59.39
2017-08-01T09:03:21.142Z,59.49
2017-08-01T09:03:46.587Z,59.3
2017-08-01T09:04:12.114Z,59.3
2017-08-01T09:04:37.540Z,59.3
2017-08-01T09:05:03.011Z,59.39
2017-08-01T09:05:28.434Z,59.69
2017-08-01T09:05:53.917Z,59.3
2017-08-01T09:06:19.377Z,59
2017-08-01T09:06:44.824Z,59.1
2017-08-01T09:07:10.303Z,59.49
2017-08-01T09:07:35.747Z,59.03
2017-08-01T09:08:01.212Z,59.23
2017-08-01T09:08:26.725Z,59.1
2017-08-01T09:08:52.198Z,58.94
2017-08-01T09:09:17.658Z,58.91
2017-08-01T09:09:43.153Z,58.91
2017-08-01T09:10:08.664Z,58.94
2017-08-01T09:10:34.160Z,59.13
2017-08-01T09:10:59.669Z,59.42
2017-08-01T09:11:25.099Z,59.23
2017-08-01T09:11:50.622Z,59.1
2017-08-01T09:12:16.090Z,58.94
2017-08-01T09:12:41.626Z,59.23
2017-08-01T09:13:07.135Z,58.94
2017-08-01T09:13:32.667Z,58.55
2017-08-01T09:13:58.072Z,58.65
2017-08-01T09:14:23.577Z,58.74
2017-08-01T09:14:49.024Z,58.65
2017-08-01T09:15:14.460Z,58.84
2017-08-01T09:15:39.930Z,58.74
2017-08-01T09:16:05.410Z,58.74
2017-08-01T09:16:30.927Z,58.74
2017-08-01T09:16:56.403Z,58.26
2017-08-01T09:17:21.876Z,58.45
2017-08-01T09:17:47.288Z,57.97
2017-08-01T09:18:12.751Z,57.68
2017-08-01T09:18:38.240Z,56.9
2017-08-01T09:19:03.724Z,57
2017-08-01T09:19:29.188Z,57.19
2017-08-01T09:19:54.664Z,56.9
2017-08-01T09:20:20.193Z,56.81
2017-08-01T09:20:45.661Z,56.9
2017-08-01T09:21:11.141Z,57.29
2017-08-01T09:21:36.609Z,57.09
2017-08-01T09:22:02.079Z,56.9
2017-08-01T09:22:27.576Z,57.58
2017-08-01T09:22:53.172Z,58.06
2017-08-01T09:23:18.587Z,57.87
2017-08-01T09:23:44.069Z,58.06
2017-08-01T09:24:09.563Z,58.06
2017-08-01T09:24:35.050Z,57.58
2017-08-01T09:25:00.486Z,57.87
2017-08-01T09:25:25.960Z,57.65
2017-08-01T09:25:51.447Z,57.78
2017-08-01T09:26:16.909Z,57.55
2017-08-01T09:26:42.353Z,57.45
2017-08-01T09:27:07.864Z,57.84
2017-08-01T09:27:33.326Z,57.75
2017-08-01T09:27:58.817Z,58.04
2017-08-01T09:28:24.365Z,57.75
2017-08-01T09:28:49.854Z,57.84
2017-08-01T09:29:15.344Z,58.33
2017-08-01T09:29:40.832Z,58.33
2017-08-01T09:30:06.319Z,58.23
2017-08-01T09:30:31.805Z,58.72
2017-08-01T09:30:57.302Z,58.62
2017-08-01T09:31:22.743Z,58.72
2017-08-01T09:31:48.252Z,58.91
2017-08-01T09:32:13.660Z,58.81
2017-08-01T09:32:39.135Z,58.62
2017-08-01T09:33:04.613Z,58.33
2017-08-01T09:33:30.115Z,58.33
2017-08-01T09:33:55.574Z,58.42
2017-08-01T09:34:21.074Z,57.55
2017-08-01T09:34:46.592Z,57.65
2017-08-01T09:35:12.030Z,57.55
2017-08-01T09:35:37.485Z,57.94
2017-08-01T09:36:02.995Z,57.65
2017-08-01T09:36:28.446Z,57.17
2017-08-01T09:36:53.942Z,57.26
2017-08-01T09:37:19.387Z,57.26
2017-08-01T09:37:44.898Z,56.87
2017-08-01T09:38:10.373Z,56.97
2017-08-01T09:38:35.842Z,57.17
2017-08-01T09:39:01.329Z,56.77
2017-08-01T09:39:26.807Z,57.55
2017-08-01T09:39:52.252Z,57.26
2017-08-01T09:40:17.735Z,57.17
2017-08-01T09:40:43.203Z,57.07
2017-08-01T09:41:08.674Z,57.07
2017-08-01T09:41:34.159Z,57.07
2017-08-01T09:41:59.617Z,57.17
2017-08-01T09:42:25.082Z,56.87
2017-08-01T09:42:50.565Z,57.26
2017-08-01T09:43:16.096Z,56.39
2017-08-01T09:43:41.504Z,56.46
2017-08-01T09:44:06.976Z,56.65
2017-08-01T09:44:32.436Z,56.46
2017-08-01T09:44:57.917Z,56.85
2017-08-01T09:45:23.372Z,56.46
2017-08-01T09:45:48.842Z,56.36
2017-08-01T09:46:14.334Z,56.85
2017-08-01T09:46:39.834Z,56.75
2017-08-01T09:47:05.311Z,56.94
2017-08-01T09:47:30.797Z,56.94
2017-08-01T09:47:56.317Z,57.23
2017-08-01T09:48:22.000Z,57.88
2017-08-01T09:48:47.495Z,57.69
2017-08-01T09:49:12.941Z,57.79
2017-08-01T09:49:38.412Z,57.59
2017-08-01T09:50:03.872Z,57.5
2017-08-01T09:50:29.399Z,57.69
2017-08-01T09:50:54.836Z,57.79
2017-08-01T09:51:20.297Z,58.27
2017-08-01T09:51:45.784Z,58.27
2017-08-01T09:52:11.245Z,58.34
2017-08-01T09:52:36.824Z,58.34
2017-08-01T09:53:02.314Z,58.72
2017-08-01T09:53:27.797Z,58.82
2017-08-01T09:53:53.236Z,59.21
2017-08-01T09:54:18.677Z,58.82
2017-08-01T09:54:44.140Z,59.31
2017-08-01T09:55:09.678Z,59.4
2017-08-01T09:55:35.102Z,59.21
2017-08-01T09:56:00.540Z,59.21
2017-08-01T09:56:26.036Z,59.31
2017-08-01T09:56:51.554Z,59.31
2017-08-01T09:57:17.022Z,59.4
2017-08-01T09:57:42.530Z,59.21
2017-08-01T09:58:08.005Z,59.33
2017-08-01T09:58:33.457Z,59.31
2017-08-01T09:58:58.981Z,59.98
2017-08-01T09:59:24.479Z,60.08
2017-08-01T09:59:49.963Z,59.89
2017-08-01T10:00:15.440Z,59.69
2017-08-01T10:00:40.916Z,60.08
2017-08-01T10:01:06.440Z,60.37
2017-08-01T10:01:31.909Z,60.27
2017-08-01T10:01:57.380Z,60.27
2017-08-01T10:02:22.827Z,60.17
2017-08-01T10:02:48.306Z,60.08
2017-08-01T10:03:13.785Z,60.4
2017-08-01T10:03:39.298Z,60.27
2017-08-01T10:04:04.813Z,60.01
2017-08-01T10:04:30.290Z,60.11
2017-08-01T10:04:55.774Z,60.4
2017-08-01T10:05:21.239Z,60.5
2017-08-01T10:05:46.661Z,60.69
2017-08-01T10:06:12.169Z,60.78
2017-08-01T10:06:37.636Z,60.11
2017-08-01T10:07:03.140Z,60.11
2017-08-01T10:07:28.597Z,60.01
2017-08-01T10:07:54.046Z,60.11
2017-08-01T10:08:19.489Z,60.24
2017-08-01T10:08:44.996Z,60.33
2017-08-01T10:09:10.432Z,60.43
2017-08-01T10:09:35.884Z,60.24
2017-08-01T10:10:01.374Z,60.24
2017-08-01T10:10:26.989Z,59.84
2017-08-01T10:10:52.486Z,59.75
2017-08-01T10:11:17.941Z,59.94
2017-08-01T10:11:43.394Z,59.84
2017-08-01T10:12:08.916Z,59.75
2017-08-01T10:12:34.374Z,60.04
2017-08-01T10:12:59.857Z,59.84
2017-08-01T10:13:25.310Z,59.84
2017-08-01T10:13:50.774Z,59.84
2017-08-01T10:14:16.257Z,59.66
2017-08-01T10:14:41.712Z,59.66
2017-08-01T10:15:07.337Z,59.84
2017-08-01T10:15:32.762Z,59.66
2017-08-01T10:15:58.254Z,59.36
2017-08-01T10:16:23.743Z,59.56
2017-08-01T10:16:49.186Z,59.94
2017-08-01T10:17:14.640Z,59.66
2017-08-01T10:17:40.120Z,60.14
2017-08-01T10:18:05.576Z,60.43
2017-08-01T10:18:31.025Z,60.52
2017-08-01T10:18:56.543Z,60.33
2017-08-01T10:19:21.968Z,60.33
2017-08-01T10:19:47.496Z,60.14
2017-08-01T10:20:12.864Z,60.21
2017-08-01T10:20:38.324Z,60.52
2017-08-01T10:21:03.807Z,60.21
2017-08-01T10:21:29.219Z,60.01
2017-08-01T10:21:54.742Z,60.21
2017-08-01T10:22:20.188Z,60.04
2017-08-01T10:22:45.639Z,60.11
2017-08-01T10:23:11.097Z,60.01
2017-08-01T10:23:36.553Z,60.78
2017-08-01T10:24:02.048Z,60.4
2017-08-01T10:24:27.597Z,60.69
2017-08-01T10:24:53.032Z,61.08
2017-08-01T10:25:18.583Z,60.5
2017-08-01T10:25:43.960Z,60.21
2017-08-01T10:26:09.395Z,60.11
2017-08-01T10:26:34.875Z,59.63
2017-08-01T10:27:00.314Z,59.82
2017-08-01T10:27:25.754Z,60.3
2017-08-01T10:27:51.204Z,60.21
2017-08-01T10:28:16.681Z,60.11
2017-08-01T10:28:42.143Z,60.4
2017-08-01T10:29:07.628Z,60.01
2017-08-01T10:29:33.127Z,59.94
2017-08-01T10:29:58.604Z,59.94
2017-08-01T10:30:24.077Z,60.04
2017-08-01T10:30:49.524Z,60.43
2017-08-01T10:31:15.036Z,60.04
2017-08-01T10:31:40.471Z,60.24
2017-08-01T10:32:05.967Z,59.94
2017-08-01T10:32:31.528Z,59.75
2017-08-01T10:32:57.023Z,59.27
2017-08-01T10:33:22.494Z,59.46
2017-08-01T10:33:48.010Z,59.27
2017-08-01T10:34:13.547Z,59.46
2017-08-01T10:34:38.994Z,59.17
2017-08-01T10:35:04.517Z,59.27
2017-08-01T10:35:29.892Z,59.17
2017-08-01T10:35:55.355Z,59.84
2017-08-01T10:36:20.853Z,59.66
2017-08-01T10:36:46.306Z,59.36
2017-08-01T10:37:11.774Z,59.07
2017-08-01T10:37:37.252Z,58.88
2017-08-01T10:38:02.726Z,58.88
2017-08-01T10:38:28.181Z,58.49
2017-08-01T10:38:53.807Z,58.39
2017-08-01T10:39:19.292Z,58.52
2017-08-01T10:39:44.726Z,57.94
2017-08-01T10:40:10.194Z,58.42
2017-08-01T10:40:35.655Z,58.81
2017-08-01T10:41:01.094Z,58.62
2017-08-01T10:41:26.585Z,58.62
2017-08-01T10:41:52.113Z,58.04
2017-08-01T10:42:17.598Z,58.52
2017-08-01T10:42:43.149Z,57.78
2017-08-01T10:43:08.556Z,57.48
2017-08-01T10:43:34.077Z,57.58
2017-08-01T10:43:59.534Z,57.48
2017-08-01T10:44:24.983Z,57.48
2017-08-01T10:44:50.469Z,57.48
2017-08-01T10:45:15.964Z,57.29
2017-08-01T10:45:41.546Z,57.78
2017-08-01T10:46:07.048Z,57.78
2017-08-01T10:46:32.572Z,57.51
2017-08-01T10:46:58.121Z,57.32
2017-08-01T10:47:23.551Z,57.61
2017-08-01T10:47:49.016Z,57.51
2017-08-01T10:48:14.604Z,57.51
2017-08-01T10:48:40.019Z,57.51
2017-08-01T10:49:05.494Z,57.61
2017-08-01T10:49:31.023Z,57.03
2017-08-01T10:49:56.533Z,56.74
2017-08-01T10:50:22.048Z,57.25
2017-08-01T10:50:47.550Z,57.22
2017-08-01T10:51:13.027Z,56.47
2017-08-01T10:51:38.574Z,56.76
2017-08-01T10:52:03.999Z,56.86
2017-08-01T10:52:29.503Z,56.18
2017-08-01T10:52:55.046Z,55.99
2017-08-01T10:53:20.488Z,56.09
2017-08-01T10:53:45.891Z,56.18
2017-08-01T10:54:11.428Z,56.21
2017-08-01T10:54:36.898Z,55.82
2017-08-01T10:55:02.361Z,55.33
2017-08-01T10:55:27.851Z,55.82
2017-08-01T10:55:53.297Z,55.33
2017-08-01T10:56:18.794Z,54.94
2017-08-01T10:56:44.226Z,55.04
2017-08-01T10:57:09.737Z,55.24
2017-08-01T10:57:35.155Z,55.33
2017-08-01T10:58:00.692Z,55.17
2017-08-01T10:58:26.167Z,55.07
2017-08-01T10:58:51.635Z,55.36
2017-08-01T10:59:17.076Z,55.07
2017-08-01T10:59:42.575Z,54.78
2017-08-01T11:00:08.054Z,55.07
2017-08-01T11:00:33.500Z,54.97
2017-08-01T11:00:58.978Z,54.1
2017-08-01T11:01:24.471Z,54.39
2017-08-01T11:01:49.977Z,54.1
2017-08-01T11:02:15.388Z,53.97
2017-08-01T11:02:40.931Z,54.46
2017-08-01T11:03:06.312Z,54.2