createdAt,value
2018-09-28T00:00:52.544Z,10.30
2018-09-28T00:03:22.471Z,11.53
2018-09-28T00:05:51.924Z,17.97
2018-09-28T00:08:21.691Z,16.80
2018-09-28T00:10:51.542Z,12.10
2018-09-28T00:13:21.650Z,8.20
2018-09-28T00:15:51.228Z,19.10
2018-09-28T00:18:20.954Z,12.23
2018-09-28T00:20:50.499Z,13.37
2018-09-28T00:23:19.900Z,11.67
2018-09-28T00:25:49.538Z,10.67
2018-09-28T00:28:19.312Z,9.90
2018-09-28T00:30:48.920Z,11.57
2018-09-28T00:33:18.860Z,10.90
2018-09-28T00:35:48.602Z,9.00
2018-09-28T00:38:18.408Z,7.83
2018-09-28T00:40:48.023Z,9.00
2018-09-28T00:43:17.610Z,8.00
2018-09-28T00:45:47.932Z,11.80
2018-09-28T00:48:18.166Z,10.23
2018-09-28T00:50:48.330Z,8.40
2018-09-28T00:53:18.842Z,10.40
2018-09-28T00:55:48.603Z,10.50
2018-09-28T00:58:18.349Z,7.07
2018-09-28T01:00:47.980Z,8.27
2018-09-28T01:03:17.610Z,9.10
2018-09-28T01:05:47.116Z,7.83
2018-09-28T01:08:16.750Z,10.90
2018-09-28T01:10:46.882Z,8.00
2018-09-28T01:13:16.543Z,10.43
2018-09-28T01:15:46.059Z,8.07
2018-09-28T01:18:15.491Z,9.57
2018-09-28T01:20:44.919Z,8.03
2018-09-28T01:23:14.828Z,7.80
2018-09-28T01:25:45.058Z,8.20
2018-09-28T01:28:14.789Z,10.20
2018-09-28T01:30:45.271Z,7.87
2018-09-28T01:33:14.538Z,8.93
2018-09-28T01:35:44.149Z,7.63
2018-09-28T01:38:14.020Z,8.43
2018-09-28T01:40:51.187Z,9.23
2018-09-28T01:43:20.740Z,8.80
2018-09-28T01:45:50.145Z,9.43
2018-09-28T01:48:27.616Z,12.03
2018-09-28T01:50:57.178Z,9.60
2018-09-28T01:53:26.992Z,13.07
2018-09-28T01:56:01.184Z,14.90
2018-09-28T01:58:30.794Z,15.57
2018-09-28T02:01:01.108Z,11.70
2018-09-28T02:03:30.286Z,11.80
2018-09-28T02:06:03.848Z,9.63
2018-09-28T02:08:33.465Z,12.07
2018-09-28T02:11:02.750Z,11.30
2018-09-28T02:13:34.223Z,10.13
2018-09-28T02:16:03.783Z,10.40
2018-09-28T02:18:33.165Z,10.20
2018-09-28T02:21:02.961Z,10.40
2018-09-28T02:23:32.210Z,11.33
2018-09-28T02:26:01.885Z,9.77
2018-09-28T02:28:31.341Z,12.30
2018-09-28T02:31:01.176Z,9.03
2018-09-28T02:33:30.392Z,9.63
2018-09-28T02:36:05.820Z,9.27
2018-09-28T02:38:35.086Z,10.80
2018-09-28T02:41:04.672Z,9.47
2018-09-28T02:43:34.027Z,9.00
2018-09-28T02:46:03.618Z,9.57
2018-09-28T02:48:46.284Z,12.83
2018-09-28T02:51:15.825Z,8.83
2018-09-28T02:53:48.010Z,9.00
2018-09-28T02:56:17.323Z,9.70
2018-09-28T02:58:46.826Z,9.40
2018-09-28T03:01:16.304Z,9.33
2018-09-28T03:03:45.806Z,8.70
2018-09-28T03:06:15.127Z,12.03
2018-09-28T03:08:44.358Z,8.97
2018-09-28T03:11:13.616Z,9.50
2018-09-28T03:13:43.018Z,8.60
2018-09-28T03:16:12.540Z,12.53
2018-09-28T03:18:41.966Z,11.07
2018-09-28T03:21:11.246Z,11.37
2018-09-28T03:23:53.563Z,8.37
2018-09-28T03:26:23.096Z,9.23
2018-09-28T03:28:52.448Z,8.97
2018-09-28T03:31:21.753Z,9.47
2018-09-28T03:33:53.314Z,11.53
2018-09-28T03:36:23.009Z,9.13
2018-09-28T03:38:52.407Z,8.43
2018-09-28T03:41:21.583Z,7.77
2018-09-28T03:43:51.065Z,11.20
2018-09-28T03:46:20.492Z,11.37
2018-09-28T03:48:49.940Z,7.97
2018-09-28T03:51:19.635Z,8.50
2018-09-28T03:53:49.107Z,8.33
2018-09-28T03:56:18.582Z,8.37
2018-09-28T03:58:47.998Z,10.23
2018-09-28T04:01:17.219Z,10.80
2018-09-28T04:03:46.906Z,11.30
2018-09-28T04:06:16.221Z,9.67
2018-09-28T04:08:45.540Z,9.70
2018-09-28T04:11:25.374Z,8.77
2018-09-28T04:13:54.881Z,10.47
2018-09-28T04:16:24.585Z,9.63
2018-09-28T04:18:53.971Z,9.37
2018-09-28T04:21:27.235Z,8.50
2018-09-28T04:23:56.757Z,10.70
2018-09-28T04:26:26.288Z,11.00
2018-09-28T04:29:13.348Z,11.00
2018-09-28T04:31:42.670Z,11.87
2018-09-28T04:34:12.540Z,10.17
2018-09-28T04:36:48.687Z,9.90
2018-09-28T04:39:17.461Z,10.07
2018-09-28T04:41:46.219Z,9.90
2018-09-28T04:44:14.888Z,12.43
2018-09-28T04:46:43.657Z,11.20
2018-09-28T04:49:15.688Z,14.00
2018-09-28T04:51:44.450Z,9.53
2018-09-28T04:54:13.107Z,8.83
2018-09-28T04:56:41.962Z,10.20
2018-09-28T04:59:10.668Z,10.20
2018-09-28T05:01:46.148Z,12.00
2018-09-28T05:04:14.762Z,9.97
2018-09-28T05:06:43.821Z,9.90
2018-09-28T05:09:13.937Z,8.23
2018-09-28T05:11:43.205Z,10.67
2018-09-28T05:14:12.151Z,14.10
2018-09-28T05:16:41.353Z,9.00
2018-09-28T05:19:10.483Z,10.13
2018-09-28T05:21:39.190Z,10.57
2018-09-28T05:24:07.885Z,13.50
2018-09-28T05:26:36.544Z,10.57
2018-09-28T05:29:05.333Z,12.50
2018-09-28T05:31:34.077Z,9.50
2018-09-28T05:34:02.715Z,11.57
2018-09-28T05:36:31.393Z,20.30
2018-09-28T05:39:00.006Z,11.80
2018-09-28T05:41:28.631Z,11.20
2018-09-28T05:43:57.234Z,9.00
2018-09-28T05:46:25.944Z,8.30
2018-09-28T05:48:54.576Z,13.80
2018-09-28T05:51:23.313Z,11.73
2018-09-28T05:53:52.003Z,9.00
2018-09-28T05:56:20.599Z,10.03
2018-09-28T05:58:54.490Z,8.83
2018-09-28T06:01:28.333Z,10.90
2018-09-28T06:04:02.338Z,9.87
2018-09-28T06:06:36.373Z,9.10
2018-09-28T06:09:07.861Z,11.40
2018-09-28T06:11:36.489Z,14.00
2018-09-28T06:14:05.105Z,13.87
2018-09-28T06:16:33.769Z,11.90
2018-09-28T06:19:02.519Z,13.17
2018-09-28T06:21:40.581Z,10.80
2018-09-28T06:24:09.345Z,13.20
2018-09-28T06:26:37.946Z,14.10
2018-09-28T06:29:06.581Z,13.30
2018-09-28T06:31:35.188Z,11.40
2018-09-28T06:34:03.879Z,14.53
2018-09-28T06:36:32.535Z,12.20
2018-09-28T06:39:01.159Z,11.93
2018-09-28T06:41:46.642Z,12.07
2018-09-28T06:44:15.263Z,12.83
2018-09-28T06:46:43.899Z,15.03
2018-09-28T06:49:12.520Z,15.37
2018-09-28T06:51:41.162Z,14.60
2018-09-28T06:54:10.044Z,17.97
2018-09-28T06:56:38.661Z,15.83
2018-09-28T06:59:07.470Z,11.40
2018-09-28T07:01:36.055Z,14.33
2018-09-28T07:04:04.906Z,17.10
2018-09-28T07:06:33.483Z,11.03
2018-09-28T07:09:02.187Z,14.53
2018-09-28T07:11:30.809Z,14.53
2018-09-28T07:13:59.498Z,15.73
2018-09-28T07:16:28.207Z,15.13
2018-09-28T07:18:56.823Z,15.83
2018-09-28T07:21:25.490Z,20.17
2018-09-28T07:23:54.210Z,15.43
2018-09-28T07:26:22.774Z,15.17
2018-09-28T07:28:51.430Z,12.53
2018-09-28T07:31:20.059Z,17.60
2018-09-28T07:33:48.628Z,15.27
2018-09-28T07:36:17.352Z,17.33
2018-09-28T07:38:45.964Z,13.80
2018-09-28T07:41:14.588Z,13.23
2018-09-28T07:43:43.241Z,14.10
2018-09-28T07:46:24.092Z,15.27
2018-09-28T07:48:52.777Z,13.10
2018-09-28T07:51:21.429Z,11.37
2018-09-28T07:53:50.082Z,10.63
2018-09-28T07:56:18.736Z,11.40
2018-09-28T07:58:47.424Z,15.03
2018-09-28T08:01:16.065Z,14.83
2018-09-28T08:03:44.867Z,11.90
2018-09-28T08:06:13.560Z,11.23
2018-09-28T08:08:42.166Z,12.70
2018-09-28T08:11:10.777Z,9.83
2018-09-28T08:13:39.334Z,11.63
2018-09-28T08:16:08.089Z,11.10
2018-09-28T08:18:37.675Z,12.30
2018-09-28T08:21:06.475Z,10.57
2018-09-28T08:23:35.166Z,13.93
2018-09-28T08:26:03.926Z,16.30
2018-09-28T08:28:32.571Z,15.03
2018-09-28T08:31:01.257Z,15.10
2018-09-28T08:33:30.043Z,17.77
2018-09-28T08:35:58.805Z,16.47
2018-09-28T08:38:27.439Z,12.47
2018-09-28T08:40:56.132Z,12.80
2018-09-28T08:43:24.815Z,14.53
2018-09-28T08:45:53.507Z,10.90
2018-09-28T08:48:22.037Z,12.47
2018-09-28T08:50:50.746Z,12.63
2018-09-28T08:53:19.349Z,13.13
2018-09-28T08:55:48.114Z,15.67
2018-09-28T08:58:16.749Z,14.60
2018-09-28T09:06:48.923Z,11.87
2018-09-28T09:09:17.576Z,12.50
2018-09-28T09:11:46.240Z,10.70
2018-09-28T09:14:14.941Z,13.67
2018-09-28T09:16:43.588Z,10.97
2018-09-28T09:19:12.185Z,17.73
2018-09-28T09:21:40.946Z,14.43
2018-09-28T09:24:09.552Z,12.23
2018-09-28T09:26:38.217Z,12.23
2018-09-28T09:29:06.894Z,9.60
2018-09-28T09:31:35.592Z,9.83
2018-09-28T09:34:04.188Z,8.80
2018-09-28T09:36:32.846Z,14.50
2018-09-28T09:39:01.494Z,9.50
2018-09-28T09:41:30.170Z,9.37
2018-09-28T09:43:58.787Z,9.50
2018-09-28T09:46:27.478Z,12.90
2018-09-28T09:48:56.161Z,12.13
2018-09-28T09:51:24.908Z,9.63
2018-09-28T09:56:47.817Z,10.97
2018-09-28T09:59:16.454Z,12.00
2018-09-28T10:01:50.440Z,12.67
2018-09-28T10:04:19.071Z,11.20
2018-09-28T10:06:47.661Z,10.87
2018-09-28T10:09:21.664Z,8.73
2018-09-28T10:11:50.271Z,8.70
2018-09-28T10:14:18.907Z,9.57
2018-09-28T10:16:47.559Z,10.53
2018-09-28T10:19:16.149Z,10.23
2018-09-28T10:21:44.765Z,7.90
2018-09-28T10:24:13.431Z,9.93
2018-09-28T10:26:42.209Z,9.03
2018-09-28T10:29:10.910Z,9.53
2018-09-28T10:31:39.677Z,9.43
2018-09-28T10:34:08.257Z,9.70
2018-09-28T10:36:36.934Z,6.90
2018-09-28T10:39:07.289Z,10.53
2018-09-28T10:41:36.013Z,6.97
2018-09-28T10:44:04.789Z,6.23
2018-09-28T10:46:33.477Z,9.60
2018-09-28T10:51:56.289Z,7.20
2018-09-28T10:54:24.966Z,8.13
2018-09-28T10:56:53.732Z,7.47
2018-09-28T10:59:22.442Z,11.00
2018-09-28T11:01:51.165Z,8.30
2018-09-28T11:04:19.754Z,7.10
2018-09-28T11:06:48.524Z,5.33
2018-09-28T11:09:17.353Z,6.07
2018-09-28T11:11:46.129Z,11.77
2018-09-28T11:14:15.362Z,5.20
2018-09-28T11:17:00.502Z,4.40
2018-09-28T11:19:29.769Z,5.70
2018-09-28T11:21:59.385Z,6.20
2018-09-28T11:24:28.593Z,10.63
2018-09-28T11:26:57.759Z,5.90
2018-09-28T11:29:27.009Z,6.30
2018-09-28T11:31:56.524Z,6.60
2018-09-28T11:34:25.618Z,7.60
2018-09-28T11:36:54.867Z,8.60
2018-09-28T11:39:24.245Z,7.43
2018-09-28T11:41:53.422Z,6.00
2018-09-28T11:44:22.973Z,7.33
2018-09-28T11:46:52.398Z,6.33
2018-09-28T11:49:21.660Z,7.67
2018-09-28T11:51:50.906Z,5.17
2018-09-28T11:54:20.032Z,7.73
2018-09-28T11:57:02.458Z,6.97
2018-09-28T11:59:31.693Z,9.93
2018-09-28T12:02:00.808Z,5.27
2018-09-28T12:04:30.036Z,7.00
2018-09-28T12:06:59.252Z,6.83
2018-09-28T12:09:28.546Z,7.93
2018-09-28T12:11:57.687Z,7.10
2018-09-28T12:14:26.772Z,10.97
2018-09-28T12:16:56.161Z,6.00
2018-09-28T12:19:25.674Z,6.27
2018-09-28T12:21:54.908Z,7.07
2018-09-28T12:24:24.234Z,10.93
2018-09-28T12:26:53.486Z,8.00
2018-09-28T12:29:22.572Z,5.97
2018-09-28T12:31:51.621Z,6.17
2018-09-28T12:34:20.742Z,8.43
2018-09-28T12:36:49.996Z,6.93
2018-09-28T12:39:19.575Z,7.97
2018-09-28T12:41:48.448Z,4.10
2018-09-28T12:44:17.680Z,5.77
2018-09-28T12:46:47.088Z,11.30
2018-09-28T12:49:16.292Z,8.33
2018-09-28T12:51:45.489Z,8.77
2018-09-28T12:54:14.780Z,7.00
2018-09-28T12:56:55.307Z,7.47
2018-09-28T12:59:24.439Z,7.00
2018-09-28T13:01:53.562Z,9.00
2018-09-28T13:04:22.927Z,8.07
2018-09-28T13:06:52.257Z,7.60
2018-09-28T13:09:21.576Z,9.93
2018-09-28T13:11:51.884Z,7.30
2018-09-28T13:14:21.122Z,9.73
2018-09-28T13:16:50.393Z,10.13
2018-09-28T13:19:19.744Z,14.10
2018-09-28T13:21:49.100Z,10.80
2018-09-28T13:24:18.310Z,8.30
2018-09-28T13:26:47.915Z,11.03
2018-09-28T13:29:17.257Z,12.13
2018-09-28T13:31:46.332Z,9.03
2018-09-28T13:34:15.304Z,7.47
2018-09-28T13:36:44.580Z,7.07
2018-09-28T13:39:13.906Z,5.43
2018-09-28T13:41:42.959Z,7.97
2018-09-28T13:44:12.322Z,6.30
2018-09-28T13:46:41.737Z,8.90
2018-09-28T13:49:11.127Z,8.50
2018-09-28T13:51:40.338Z,11.77
2018-09-28T13:54:09.715Z,6.47
2018-09-28T13:56:38.617Z,8.60
2018-09-28T13:59:07.866Z,7.67
2018-09-28T14:01:36.980Z,9.07
2018-09-28T14:04:05.618Z,7.03
2018-09-28T14:06:34.319Z,6.40
2018-09-28T14:09:03.008Z,5.60
2018-09-28T14:11:31.709Z,7.13
2018-09-28T14:14:00.448Z,7.30
2018-09-28T14:19:28.272Z,10.17
2018-09-28T14:21:56.955Z,9.40
2018-09-28T14:24:25.701Z,5.00
2018-09-28T14:26:54.449Z,8.00
2018-09-28T14:29:23.090Z,6.20
2018-09-28T14:34:46.072Z,7.13
2018-09-28T14:37:14.710Z,6.03
2018-09-28T14:39:43.348Z,5.30
2018-09-28T14:42:34.381Z,5.43
2018-09-28T14:48:07.496Z,3.60
2018-09-28T14:50:36.259Z,4.33
2018-09-28T14:53:15.360Z,4.70
2018-09-28T14:55:44.108Z,5.50
2018-09-28T14:58:18.670Z,5.20
2018-09-28T15:00:47.400Z,8.47
2018-09-28T15:03:32.644Z,7.63
2018-09-28T15:06:01.974Z,6.53
2018-09-28T15:11:23.695Z,8.47
2018-09-28T15:13:52.459Z,6.63
2018-09-28T15:16:21.302Z,7.03
2018-09-28T15:18:50.091Z,7.30
2018-09-28T15:21:18.773Z,9.60
2018-09-28T15:23:49.591Z,9.27
2018-09-28T15:26:18.413Z,7.73
2018-09-28T15:28:47.113Z,6.80
2018-09-28T15:31:20.298Z,8.57
2018-09-28T15:33:56.762Z,9.73
2018-09-28T15:36:32.317Z,9.03
2018-09-28T15:39:06.578Z,9.83
2018-09-28T15:41:43.640Z,10.17
2018-09-28T15:44:15.904Z,9.70
2018-09-28T15:46:48.921Z,8.57
2018-09-28T15:49:21.202Z,8.47
2018-09-28T15:51:53.314Z,7.60
2018-09-28T15:54:35.018Z,8.03
2018-09-28T15:57:10.323Z,8.47
2018-09-28T15:59:53.624Z,8.80
2018-09-28T16:02:24.739Z,5.50
2018-09-28T16:04:57.550Z,5.30
2018-09-28T16:07:28.117Z,6.20
2018-09-28T16:10:16.276Z,8.27
2018-09-28T16:12:48.753Z,9.80
2018-09-28T16:18:26.082Z,7.33
2018-09-28T16:21:00.524Z,8.03
2018-09-28T16:26:30.550Z,9.50
2018-09-28T16:29:04.052Z,6.13
2018-09-28T16:31:42.003Z,10.00
2018-09-28T16:34:15.050Z,6.73
2018-09-28T16:36:48.581Z,9.87
2018-09-28T16:39:22.263Z,5.93
2018-09-28T16:41:53.936Z,6.90
2018-09-28T16:47:22.158Z,6.50
2018-09-28T16:50:10.113Z,7.23
2018-09-28T16:52:44.092Z,8.20
2018-09-28T16:55:15.981Z,6.97
2018-09-28T16:57:49.833Z,8.73
2018-09-28T17:06:27.895Z,6.57
2018-09-28T17:09:04.544Z,6.80
2018-09-28T17:11:56.692Z,8.77
2018-09-28T17:14:33.753Z,10.20
2018-09-28T17:17:08.369Z,7.97
2018-09-28T17:19:40.448Z,12.20
2018-09-28T17:22:12.247Z,6.80
2018-09-28T17:24:44.670Z,12.30
2018-09-28T17:27:35.215Z,9.13
2018-09-28T17:30:19.021Z,10.10
2018-09-28T17:32:54.037Z,12.23
2018-09-28T17:35:34.469Z,14.03
2018-09-28T17:38:06.705Z,13.63
2018-09-28T17:40:40.090Z,12.27
2018-09-28T17:43:17.162Z,11.37
2018-09-28T17:45:53.645Z,16.07
2018-09-28T17:48:24.058Z,8.97
2018-09-28T17:50:54.127Z,12.63
2018-09-28T17:53:26.019Z,10.90
2018-09-28T17:55:57.105Z,13.27
2018-09-28T17:58:27.538Z,15.20
2018-09-28T18:00:58.640Z,14.10
2018-09-28T18:03:30.000Z,16.17
2018-09-28T18:06:01.835Z,9.13
2018-09-28T18:08:33.023Z,8.30
2018-09-28T18:11:04.132Z,8.73
2018-09-28T18:13:34.474Z,7.67
2018-09-28T18:16:05.139Z,9.57
2018-09-28T18:18:36.670Z,11.30
2018-09-28T18:21:07.036Z,12.07
2018-09-28T18:23:37.926Z,11.60
2018-09-28T18:26:10.362Z,9.30
2018-09-28T18:28:41.209Z,8.13
2018-09-28T18:31:12.063Z,7.30
2018-09-28T18:33:42.275Z,6.73
2018-09-28T18:36:13.270Z,7.57
2018-09-28T18:38:44.832Z,6.20
2018-09-28T18:41:15.441Z,7.50
2018-09-28T18:43:45.884Z,6.93
2018-09-28T18:46:16.111Z,6.47
2018-09-28T18:48:56.333Z,5.93
2018-09-28T18:51:27.291Z,4.03
2018-09-28T18:54:15.202Z,3.97
2018-09-28T18:56:46.256Z,4.53
2018-09-28T18:59:18.203Z,3.57
2018-09-28T19:01:48.498Z,3.30
2018-09-28T19:07:22.173Z,8.53
2018-09-28T19:09:55.835Z,4.67
2018-09-28T19:12:26.347Z,3.80
2018-09-28T19:15:18.763Z,5.77
2018-09-28T19:17:49.102Z,4.40
2018-09-28T19:20:19.355Z,7.13
2018-09-28T19:23:02.636Z,3.97
2018-09-28T19:25:38.725Z,6.40
2018-09-28T19:28:08.618Z,5.83
2018-09-28T19:30:42.915Z,5.80
2018-09-28T19:33:13.012Z,5.60
2018-09-28T19:35:42.959Z,5.60
2018-09-28T19:38:12.760Z,6.87
2018-09-28T19:40:42.808Z,6.00
2018-09-28T19:43:12.811Z,6.80
2018-09-28T19:45:49.864Z,5.23
2018-09-28T19:48:19.430Z,6.13
2018-09-28T19:50:48.640Z,5.70
2018-09-28T19:53:18.328Z,7.90
2018-09-28T19:55:48.403Z,7.37
2018-09-28T19:58:18.219Z,8.30
2018-09-28T20:00:47.594Z,6.97
2018-09-28T20:03:20.944Z,8.63
2018-09-28T20:05:51.122Z,7.13
2018-09-28T20:08:20.958Z,9.83
2018-09-28T20:10:51.147Z,10.20
2018-09-28T20:13:21.533Z,8.00
2018-09-28T20:16:14.310Z,11.87
2018-09-28T20:18:44.510Z,9.83
2018-09-28T20:21:15.484Z,10.53
2018-09-28T20:23:46.618Z,10.10
2018-09-28T20:26:17.051Z,13.30
2018-09-28T20:29:05.978Z,11.67
2018-09-28T20:31:35.612Z,13.93
2018-09-28T20:34:06.255Z,14.13
2018-09-28T20:36:38.361Z,10.53
2018-09-28T20:39:12.945Z,12.00
2018-09-28T20:41:43.442Z,11.50
2018-09-28T20:44:14.669Z,11.43
2018-09-28T20:46:44.849Z,11.70
2018-09-28T20:49:15.780Z,12.80
2018-09-28T20:51:46.034Z,11.20
2018-09-28T20:54:16.872Z,15.83
2018-09-28T20:56:47.800Z,12.17
2018-09-28T20:59:17.420Z,11.17
2018-09-28T21:01:47.590Z,13.63
2018-09-28T21:04:17.452Z,13.43
2018-09-28T21:06:47.743Z,12.73
2018-09-28T21:09:17.907Z,15.57
2018-09-28T21:11:48.445Z,17.50
2018-09-28T21:14:18.911Z,15.07
2018-09-28T21:16:49.089Z,18.00
2018-09-28T21:19:18.868Z,18.13
2018-09-28T21:24:41.802Z,13.30
2018-09-28T21:27:11.955Z,20.13
2018-09-28T21:29:42.549Z,15.40
2018-09-28T21:32:12.593Z,22.33
2018-09-28T21:34:43.302Z,13.97
2018-09-28T21:37:24.722Z,15.63
2018-09-28T21:39:55.025Z,13.90
2018-09-28T21:42:24.667Z,17.00
2018-09-28T21:44:55.204Z,15.57
2018-09-28T21:47:25.830Z,16.10
2018-09-28T21:49:56.289Z,14.33
2018-09-28T21:55:32.084Z,19.80
2018-09-28T21:58:02.195Z,12.83
2018-09-28T22:00:37.198Z,16.63
2018-09-28T22:03:08.521Z,18.37
2018-09-28T22:05:38.276Z,18.27
2018-09-28T22:08:08.981Z,14.90
2018-09-28T22:10:39.287Z,16.20
2018-09-28T22:13:10.975Z,15.60
2018-09-28T22:15:41.369Z,16.43
2018-09-28T22:18:11.122Z,11.53
2018-09-28T22:20:46.093Z,15.93
2018-09-28T22:23:16.484Z,16.57
2018-09-28T22:25:46.029Z,13.80
2018-09-28T22:28:16.540Z,14.50
2018-09-28T22:30:47.245Z,11.80
2018-09-28T22:33:18.158Z,15.43
2018-09-28T22:35:54.338Z,11.97
2018-09-28T22:38:24.666Z,14.60
2018-09-28T22:40:54.448Z,13.07
2018-09-28T22:43:23.875Z,10.50
2018-09-28T22:45:53.645Z,9.90
2018-09-28T22:48:23.465Z,10.70
2018-09-28T22:50:58.336Z,10.07
2018-09-28T22:53:28.472Z,11.83
2018-09-28T22:55:58.586Z,7.97
2018-09-28T22:58:28.541Z,10.10
2018-09-28T23:00:58.144Z,8.47
2018-09-28T23:03:29.991Z,9.13
2018-09-28T23:05:59.969Z,8.67
2018-09-28T23:08:29.482Z,8.00
2018-09-28T23:11:00.254Z,7.33
2018-09-28T23:13:30.242Z,10.60
2018-09-28T23:16:00.458Z,4.47
2018-09-28T23:18:30.852Z,8.63
2018-09-28T23:21:01.250Z,7.30
2018-09-28T23:23:30.844Z,7.00
2018-09-28T23:26:01.101Z,7.40
2018-09-28T23:28:31.135Z,4.77
2018-09-28T23:31:00.617Z,4.17
2018-09-28T23:33:30.341Z,4.73
2018-09-28T23:36:00.786Z,5.97
2018-09-28T23:38:30.593Z,5.50
2018-09-28T23:41:00.832Z,6.73
2018-09-28T23:43:30.629Z,4.50
2018-09-28T23:46:00.707Z,5.47
2018-09-28T23:48:31.506Z,6.97
2018-09-28T23:51:03.421Z,4.10
2018-09-28T23:53:33.254Z,6.13
2018-09-28T23:56:03.308Z,5.90
2018-09-28T23:58:33.117Z,5.90
