createdAt,value
2022-12-15T00:02:17.010Z,12.93
2022-12-15T00:05:02.485Z,12.15
2022-12-15T00:07:47.794Z,13.25
2022-12-15T00:10:33.734Z,11.18
2022-12-15T00:13:20.784Z,12.02
2022-12-15T00:16:06.625Z,12.38
2022-12-15T00:18:52.394Z,12.35
2022-12-15T00:21:37.774Z,11.82
2022-12-15T00:24:23.692Z,13.80
2022-12-15T00:27:09.037Z,12.07
2022-12-15T00:29:56.087Z,12.32
2022-12-15T00:32:41.674Z,12.38
2022-12-15T00:35:27.999Z,13.57
2022-12-15T00:38:13.283Z,11.63
2022-12-15T00:40:41.237Z,12.18
2022-12-15T00:43:11.932Z,12.57
2022-12-15T00:45:59.432Z,11.90
2022-12-15T00:48:27.292Z,11.85
2022-12-15T00:50:54.361Z,12.75
2022-12-15T00:53:41.153Z,12.10
2022-12-15T00:56:26.920Z,13.15
2022-12-15T00:59:13.178Z,12.68
2022-12-15T01:02:00.301Z,14.15
2022-12-15T01:04:46.404Z,12.48
2022-12-15T01:07:32.441Z,12.93
2022-12-15T01:10:18.025Z,11.25
2022-12-15T01:13:04.684Z,12.40
2022-12-15T01:15:50.117Z,10.68
2022-12-15T01:18:36.714Z,10.80
2022-12-15T01:21:08.228Z,10.77
2022-12-15T01:23:37.352Z,13.10
2022-12-15T01:26:06.310Z,12.02
2022-12-15T01:28:34.602Z,12.25
2022-12-15T01:31:02.503Z,12.40
2022-12-15T01:33:32.395Z,12.02
2022-12-15T01:36:01.669Z,12.15
2022-12-15T01:38:30.621Z,12.25
2022-12-15T01:41:01.796Z,11.05
2022-12-15T01:43:33.647Z,11.90
2022-12-15T01:46:04.695Z,13.23
2022-12-15T01:48:41.901Z,14.68
2022-12-15T01:51:24.705Z,12.95
2022-12-15T01:53:58.651Z,12.40
2022-12-15T01:56:33.882Z,10.63
2022-12-15T01:59:05.939Z,11.38
2022-12-15T02:01:33.867Z,11.60
2022-12-15T02:04:04.008Z,11.23
2022-12-15T02:06:32.006Z,11.30
2022-12-15T02:09:01.766Z,11.02
2022-12-15T02:12:06.397Z,11.43
2022-12-15T02:14:59.521Z,11.23
2022-12-15T02:17:36.625Z,12.77
2022-12-15T02:20:37.550Z,9.20
2022-12-15T02:23:28.424Z,10.75
2022-12-15T02:26:15.953Z,11.40
2022-12-15T02:28:58.556Z,12.23
2022-12-15T02:31:51.941Z,10.60
2022-12-15T02:34:26.607Z,11.57
2022-12-15T02:36:59.271Z,12.52
2022-12-15T02:39:27.560Z,11.75
2022-12-15T02:41:55.537Z,10.07
2022-12-15T02:44:27.756Z,10.25
2022-12-15T02:47:10.724Z,12.23
2022-12-15T02:49:50.476Z,10.50
2022-12-15T02:52:32.112Z,11.25
2022-12-15T02:55:16.788Z,11.03
2022-12-15T02:57:54.205Z,9.95
2022-12-15T03:00:22.919Z,11.30
2022-12-15T03:02:54.786Z,9.80
2022-12-15T03:05:24.214Z,10.82
2022-12-15T03:07:52.903Z,11.55
2022-12-15T03:10:23.437Z,11.60
2022-12-15T03:12:51.600Z,10.25
2022-12-15T03:15:20.129Z,10.90
2022-12-15T03:17:48.245Z,10.43
2022-12-15T03:20:17.575Z,10.45
2022-12-15T03:22:45.397Z,10.35
2022-12-15T03:25:13.395Z,10.38
2022-12-15T03:27:41.366Z,10.85
2022-12-15T03:30:10.271Z,10.15
2022-12-15T03:32:38.118Z,9.05
2022-12-15T03:35:06.830Z,10.73
2022-12-15T03:37:36.105Z,11.00
2022-12-15T03:40:04.095Z,10.30
2022-12-15T03:42:45.767Z,10.52
2022-12-15T03:45:13.731Z,10.53
2022-12-15T03:47:42.378Z,10.20
2022-12-15T03:50:11.574Z,11.95
2022-12-15T03:52:40.814Z,12.85
2022-12-15T03:55:09.970Z,11.90
2022-12-15T03:57:39.284Z,11.27
2022-12-15T04:00:08.486Z,11.13
2022-12-15T04:02:42.696Z,10.30
2022-12-15T04:05:16.056Z,10.68
2022-12-15T04:10:13.701Z,10.45
2022-12-15T04:12:42.931Z,9.57
2022-12-15T04:15:11.874Z,9.93
2022-12-15T04:17:40.048Z,10.75
2022-12-15T04:20:11.568Z,10.35
2022-12-15T04:22:40.503Z,9.50
2022-12-15T04:25:30.260Z,11.02
2022-12-15T04:28:15.947Z,9.07
2022-12-15T04:31:05.158Z,9.82
2022-12-15T04:33:51.056Z,11.55
2022-12-15T04:36:36.690Z,10.73
2022-12-15T04:39:24.023Z,9.85
2022-12-15T04:42:12.595Z,9.85
2022-12-15T04:44:58.503Z,9.90
2022-12-15T04:47:43.657Z,9.65
2022-12-15T04:50:28.984Z,10.40
2022-12-15T04:53:14.569Z,10.27
2022-12-15T04:56:00.209Z,9.65
2022-12-15T04:58:46.928Z,11.15
2022-12-15T05:01:32.264Z,9.63
2022-12-15T05:04:17.666Z,10.30
2022-12-15T05:07:02.913Z,8.43
2022-12-15T05:09:48.430Z,9.00
2022-12-15T05:12:33.767Z,9.05
2022-12-15T05:15:20.599Z,10.23
2022-12-15T05:18:05.774Z,10.02
2022-12-15T05:20:50.987Z,9.93
2022-12-15T05:23:36.482Z,10.10
2022-12-15T05:26:21.896Z,9.95
2022-12-15T05:29:07.366Z,9.55
2022-12-15T05:31:51.780Z,9.20
2022-12-15T05:34:24.450Z,9.70
2022-12-15T05:36:52.399Z,9.43
2022-12-15T05:39:20.400Z,9.40
2022-12-15T05:41:48.363Z,9.32
2022-12-15T05:44:17.363Z,10.02
2022-12-15T05:46:46.931Z,22.45
2022-12-15T05:49:17.213Z,20.27
2022-12-15T05:51:46.821Z,15.50
2022-12-15T05:54:17.699Z,13.65
2022-12-15T05:56:45.767Z,10.52
2022-12-15T05:59:14.012Z,10.50
2022-12-15T06:01:41.964Z,9.95
2022-12-15T06:04:12.081Z,10.15
2022-12-15T06:06:39.940Z,9.32
2022-12-15T06:09:08.139Z,9.18
2022-12-15T06:11:37.312Z,10.13
2022-12-15T06:14:05.346Z,11.98
2022-12-15T06:16:33.624Z,10.73
2022-12-15T06:19:03.546Z,11.00
2022-12-15T06:21:35.164Z,11.00
2022-12-15T06:24:03.873Z,9.80
2022-12-15T06:26:34.586Z,10.88
2022-12-15T06:29:04.361Z,10.63
2022-12-15T06:31:33.911Z,11.38
2022-12-15T06:34:05.466Z,11.52
2022-12-15T06:36:34.911Z,9.60
2022-12-15T06:39:04.613Z,10.13
2022-12-15T06:41:32.652Z,12.50
2022-12-15T06:44:01.611Z,11.45
2022-12-15T06:46:31.140Z,11.32
2022-12-15T06:48:59.956Z,10.88
2022-12-15T06:51:28.853Z,10.70
2022-12-15T06:53:58.048Z,11.13
2022-12-15T06:56:33.158Z,9.77
2022-12-15T06:59:02.144Z,11.45
2022-12-15T07:01:30.926Z,10.82
2022-12-15T07:04:01.375Z,11.32
2022-12-15T07:06:34.251Z,11.73
2022-12-15T07:09:03.485Z,11.43
2022-12-15T07:11:31.215Z,11.77
2022-12-15T07:13:59.039Z,14.38
2022-12-15T07:16:26.981Z,13.75
2022-12-15T07:18:54.877Z,12.27
2022-12-15T07:21:22.701Z,13.63
2022-12-15T07:23:55.752Z,15.07
2022-12-15T07:26:26.063Z,12.73
2022-12-15T07:28:54.625Z,12.70
2022-12-15T07:31:23.275Z,11.32
2022-12-15T07:33:52.216Z,11.10
2022-12-15T07:36:20.576Z,9.35
2022-12-15T07:38:51.263Z,10.90
2022-12-15T07:41:20.484Z,10.63
2022-12-15T07:43:50.143Z,10.20
2022-12-15T07:46:18.911Z,10.43
2022-12-15T07:48:50.956Z,27.67
2022-12-15T07:51:21.260Z,30.98
2022-12-15T07:53:51.132Z,30.58
2022-12-15T07:56:20.622Z,16.52
2022-12-15T07:58:50.015Z,15.27
2022-12-15T08:01:18.232Z,15.25
2022-12-15T08:03:46.731Z,15.65
2022-12-15T08:06:15.590Z,12.18
2022-12-15T08:08:50.490Z,13.02
2022-12-15T08:11:21.525Z,12.65
2022-12-15T08:14:10.404Z,13.10
2022-12-15T08:16:39.209Z,10.30
2022-12-15T08:19:08.891Z,9.75
2022-12-15T08:21:36.784Z,10.73
2022-12-15T08:24:05.445Z,10.48
2022-12-15T08:26:33.338Z,10.68
2022-12-15T08:29:40.341Z,10.98
2022-12-15T08:37:15.246Z,10.63
2022-12-15T08:39:43.576Z,11.43
2022-12-15T08:42:11.395Z,13.05
2022-12-15T08:44:40.837Z,12.05
2022-12-15T08:47:08.993Z,11.95
2022-12-15T08:49:36.876Z,14.98
2022-12-15T08:52:04.836Z,11.88
2022-12-15T08:54:33.438Z,11.50
2022-12-15T08:57:01.335Z,12.25
2022-12-15T08:59:29.386Z,12.48
2022-12-15T09:02:00.537Z,13.05
2022-12-15T09:04:28.724Z,12.13
2022-12-15T09:06:56.482Z,12.00
2022-12-15T09:09:24.576Z,12.32
2022-12-15T09:11:52.366Z,12.15
2022-12-15T09:14:25.705Z,15.60
2022-12-15T09:16:58.210Z,20.40
2022-12-15T09:19:26.510Z,34.70
2022-12-15T09:21:54.392Z,53.22
2022-12-15T09:24:33.998Z,33.42
2022-12-15T09:27:03.192Z,16.08
2022-12-15T09:29:31.292Z,28.95
2022-12-15T09:32:02.535Z,45.10
2022-12-15T09:34:30.807Z,30.48
2022-12-15T09:36:58.654Z,30.20
2022-12-15T09:39:27.004Z,20.80
2022-12-15T09:42:00.830Z,21.23
2022-12-15T09:44:30.628Z,18.50
2022-12-15T09:47:22.294Z,67.32
2022-12-15T09:49:56.012Z,54.65
2022-12-15T09:52:29.027Z,31.83
2022-12-15T09:54:57.304Z,22.38
2022-12-15T09:57:33.053Z,16.85
2022-12-15T10:00:22.217Z,19.77
2022-12-15T10:03:18.461Z,17.30
2022-12-15T10:06:15.363Z,19.27
2022-12-15T10:08:50.556Z,22.92
2022-12-15T10:11:37.039Z,17.38
2022-12-15T10:14:13.339Z,15.68
2022-12-15T10:16:51.238Z,14.85
2022-12-15T10:19:27.754Z,19.45
2022-12-15T10:21:55.672Z,24.90
2022-12-15T10:25:00.291Z,17.02
2022-12-15T10:27:30.240Z,14.57
2022-12-15T10:30:02.776Z,14.15
2022-12-15T10:32:50.401Z,18.30
2022-12-15T10:35:24.062Z,13.93
2022-12-15T10:37:51.942Z,17.70
2022-12-15T10:40:41.164Z,15.52
2022-12-15T10:43:14.927Z,15.93
2022-12-15T10:45:42.902Z,15.63
2022-12-15T10:48:20.805Z,14.88
2022-12-15T10:50:50.371Z,15.23
2022-12-15T10:53:39.337Z,15.13
2022-12-15T10:56:08.743Z,14.60
2022-12-15T10:58:50.261Z,14.52
2022-12-15T11:01:21.342Z,16.00
2022-12-15T11:03:52.749Z,14.57
2022-12-15T11:06:24.297Z,15.48
2022-12-15T11:08:55.136Z,14.15
2022-12-15T11:14:45.976Z,14.18
2022-12-15T11:17:19.891Z,13.50
2022-12-15T11:19:58.226Z,13.80
2022-12-15T11:22:41.111Z,13.20
2022-12-15T11:25:21.340Z,13.77
2022-12-15T11:27:51.367Z,13.80
2022-12-15T11:30:22.206Z,14.32
2022-12-15T11:32:55.731Z,14.02
2022-12-15T11:35:30.299Z,13.60
2022-12-15T11:38:08.356Z,13.25
2022-12-15T11:40:40.348Z,13.88
2022-12-15T11:43:29.757Z,13.25
2022-12-15T11:46:07.929Z,13.05
2022-12-15T11:48:44.997Z,12.95
2022-12-15T11:51:18.017Z,11.50
2022-12-15T11:56:34.462Z,13.23
2022-12-15T11:59:45.008Z,12.60
2022-12-15T12:02:38.395Z,13.32
2022-12-15T12:05:27.046Z,12.70
2022-12-15T12:08:07.163Z,13.07
2022-12-15T12:10:44.178Z,13.23
2022-12-15T12:13:29.814Z,12.02
2022-12-15T12:16:04.976Z,12.82
2022-12-15T12:18:37.665Z,13.60
2022-12-15T12:21:10.244Z,13.63
2022-12-15T12:26:15.849Z,12.88
2022-12-15T12:28:48.861Z,12.43
2022-12-15T12:31:28.535Z,13.95
2022-12-15T12:34:02.949Z,14.02
2022-12-15T12:36:31.007Z,13.63
2022-12-15T12:38:59.569Z,13.43
2022-12-15T12:41:37.438Z,13.60
2022-12-15T12:44:13.267Z,14.60
2022-12-15T12:46:45.408Z,14.45
2022-12-15T12:52:22.655Z,13.88
2022-12-15T12:55:01.432Z,12.80
2022-12-15T12:57:40.663Z,17.10
2022-12-15T13:00:20.111Z,17.80
2022-12-15T13:03:16.372Z,15.98
2022-12-15T13:05:50.437Z,14.70
2022-12-15T13:08:45.268Z,15.38
2022-12-15T13:11:56.745Z,13.65
2022-12-15T13:14:48.394Z,15.02
2022-12-15T13:17:30.301Z,13.50
2022-12-15T13:20:24.797Z,15.02
2022-12-15T13:22:53.923Z,15.02
2022-12-15T13:25:43.082Z,14.45
2022-12-15T13:28:20.532Z,14.02
2022-12-15T13:31:22.149Z,15.77
2022-12-15T13:34:11.681Z,14.07
2022-12-15T13:36:54.522Z,14.88
2022-12-15T13:39:52.743Z,13.68
2022-12-15T13:42:40.756Z,14.98
2022-12-15T13:45:55.172Z,14.25
2022-12-15T13:48:38.154Z,15.27
2022-12-15T13:51:20.902Z,13.77
2022-12-15T13:56:28.481Z,12.55
2022-12-15T13:59:04.047Z,13.07
2022-12-15T14:01:33.928Z,13.85
2022-12-15T14:04:07.088Z,13.63
2022-12-15T14:06:46.738Z,13.80
2022-12-15T14:09:17.549Z,13.13
2022-12-15T14:11:53.142Z,13.23
2022-12-15T14:14:26.463Z,13.48
2022-12-15T14:16:59.065Z,16.23
2022-12-15T14:19:27.988Z,23.70
2022-12-15T14:21:59.426Z,21.02
2022-12-15T14:24:40.296Z,18.67
2022-12-15T14:27:08.774Z,20.25
2022-12-15T14:29:36.856Z,17.60
2022-12-15T14:32:05.628Z,18.90
2022-12-15T14:34:36.878Z,16.00
2022-12-15T14:37:11.666Z,14.98
2022-12-15T14:39:43.482Z,14.85
2022-12-15T14:42:17.333Z,14.13
2022-12-15T14:47:36.802Z,14.20
2022-12-15T14:50:10.896Z,15.13
2022-12-15T14:52:43.511Z,14.43
2022-12-15T14:57:56.147Z,15.13
2022-12-15T15:00:29.567Z,14.73
2022-12-15T15:03:07.286Z,13.93
2022-12-15T15:03:19.932Z,13.70
2022-12-15T15:05:51.046Z,14.88
2022-12-15T15:08:27.863Z,14.35
2022-12-15T15:10:59.500Z,14.55
2022-12-15T15:13:39.354Z,13.52
2022-12-15T15:16:15.239Z,13.93
2022-12-15T15:18:44.529Z,13.90
2022-12-15T15:21:19.511Z,14.25
2022-12-15T15:24:01.601Z,15.27
2022-12-15T15:26:31.196Z,15.77
2022-12-15T15:28:59.729Z,13.38
2022-12-15T15:31:40.457Z,14.55
2022-12-15T15:34:11.403Z,13.93
2022-12-15T15:36:40.313Z,13.85
2022-12-15T15:39:16.142Z,14.85
2022-12-15T15:41:44.131Z,13.38
2022-12-15T15:44:14.709Z,14.57
2022-12-15T15:46:47.622Z,15.93
2022-12-15T15:49:19.022Z,17.73
2022-12-15T15:51:47.147Z,15.75
2022-12-15T15:54:19.601Z,17.75
2022-12-15T15:56:47.451Z,15.70
2022-12-15T15:59:18.210Z,18.45
2022-12-15T16:01:47.820Z,16.77
2022-12-15T16:04:15.744Z,189.07
2022-12-15T16:06:47.603Z,193.43
2022-12-15T16:09:17.801Z,83.97
2022-12-15T16:11:47.459Z,39.72
2022-12-15T16:14:17.342Z,65.18
2022-12-15T16:16:45.815Z,72.65
2022-12-15T16:19:13.941Z,28.15
2022-12-15T16:21:43.640Z,25.83
2022-12-15T16:24:16.769Z,22.02
2022-12-15T16:26:49.602Z,19.73
2022-12-15T16:29:19.938Z,20.83
2022-12-15T16:31:48.544Z,23.80
2022-12-15T16:34:17.640Z,22.80
2022-12-15T16:36:46.487Z,17.50
2022-12-15T16:39:26.165Z,15.73
2022-12-15T16:41:56.922Z,15.13
2022-12-15T16:44:25.687Z,14.27
2022-12-15T16:46:53.712Z,15.25
2022-12-15T16:49:21.622Z,15.15
2022-12-15T16:51:51.978Z,15.55
2022-12-15T16:54:23.064Z,14.70
2022-12-15T16:56:53.166Z,16.08
2022-12-15T16:59:33.528Z,14.55
2022-12-15T17:02:02.970Z,14.40
2022-12-15T17:04:30.857Z,14.20
2022-12-15T17:06:58.730Z,15.38
2022-12-15T17:09:26.891Z,16.15
2022-12-15T17:11:54.789Z,16.17
2022-12-15T17:14:24.767Z,15.38
2022-12-15T17:16:52.564Z,15.70
2022-12-15T17:19:21.478Z,16.30
2022-12-15T17:21:54.329Z,16.27
2022-12-15T17:24:23.628Z,15.38
2022-12-15T17:26:51.699Z,15.40
2022-12-15T17:29:22.811Z,16.77
2022-12-15T17:31:52.523Z,16.40
2022-12-15T17:34:27.661Z,14.65
2022-12-15T17:36:56.206Z,15.43
2022-12-15T17:39:24.396Z,15.75
2022-12-15T17:42:01.377Z,15.05
2022-12-15T17:44:34.783Z,15.55
2022-12-15T17:47:07.124Z,14.70
2022-12-15T17:49:37.718Z,15.75
2022-12-15T17:52:09.167Z,16.85
2022-12-15T17:54:37.387Z,16.00
2022-12-15T17:57:05.144Z,16.25
2022-12-15T17:59:33.136Z,17.75
2022-12-15T18:02:01.151Z,18.40
2022-12-15T18:04:31.305Z,21.73
2022-12-15T18:09:53.097Z,18.25
2022-12-15T18:12:22.850Z,16.90
2022-12-15T18:14:51.063Z,18.52
2022-12-15T18:17:19.011Z,35.55
2022-12-15T18:19:48.371Z,19.65
2022-12-15T18:22:21.040Z,19.63
2022-12-15T18:24:49.330Z,16.67
2022-12-15T18:27:23.458Z,17.70
2022-12-15T18:29:51.708Z,16.58
2022-12-15T18:32:21.633Z,17.63
2022-12-15T18:34:50.940Z,17.15
2022-12-15T18:37:20.533Z,17.63
2022-12-15T18:39:48.810Z,17.45
2022-12-15T18:42:18.872Z,17.48
2022-12-15T18:44:49.149Z,19.65
2022-12-15T18:47:18.949Z,18.55
2022-12-15T18:49:47.332Z,17.55
2022-12-15T18:52:19.965Z,16.88
2022-12-15T18:54:48.335Z,16.20
2022-12-15T18:57:29.838Z,18.15
2022-12-15T18:59:59.410Z,16.63
2022-12-15T19:02:27.262Z,17.02
2022-12-15T19:04:55.218Z,20.17
2022-12-15T19:10:50.532Z,28.60
2022-12-15T19:13:20.386Z,23.70
2022-12-15T19:15:48.740Z,17.67
2022-12-15T19:18:35.409Z,17.80
2022-12-15T19:21:32.060Z,18.10
2022-12-15T19:24:01.705Z,15.70
2022-12-15T19:26:29.527Z,17.40
2022-12-15T19:28:57.755Z,15.18
2022-12-15T19:31:26.176Z,15.07
2022-12-15T19:33:54.197Z,20.65
2022-12-15T19:36:24.146Z,18.65
2022-12-15T19:38:55.227Z,20.95
2022-12-15T19:41:24.813Z,40.53
2022-12-15T19:43:52.695Z,31.00
2022-12-15T19:46:22.348Z,67.68
2022-12-15T19:48:50.293Z,43.33
2022-12-15T19:51:20.962Z,23.50
2022-12-15T19:53:49.797Z,88.05
2022-12-15T19:56:19.637Z,21.67
2022-12-15T19:58:49.619Z,36.15
2022-12-15T20:01:19.844Z,33.25
2022-12-15T20:03:49.767Z,27.33
2022-12-15T20:06:19.761Z,20.65
2022-12-15T20:08:50.970Z,18.70
2022-12-15T20:11:21.339Z,20.77
2022-12-15T20:13:51.573Z,19.67
2022-12-15T20:16:20.429Z,15.18
2022-12-15T20:18:49.612Z,17.17
2022-12-15T20:21:22.262Z,16.45
2022-12-15T20:23:54.535Z,16.38
2022-12-15T20:26:23.505Z,17.42
2022-12-15T20:28:53.340Z,17.23
2022-12-15T20:31:23.106Z,16.15
2022-12-15T20:33:51.917Z,17.45
2022-12-15T20:36:22.075Z,18.60
2022-12-15T20:38:50.236Z,17.33
2022-12-15T20:41:19.742Z,18.10
2022-12-15T20:43:48.308Z,17.67
2022-12-15T20:46:21.334Z,17.88
2022-12-15T20:48:50.481Z,17.85
2022-12-15T20:51:22.880Z,16.63
2022-12-15T20:56:20.750Z,16.92
2022-12-15T20:58:49.045Z,18.10
2022-12-15T21:01:23.917Z,18.13
2022-12-15T21:03:54.553Z,16.80
2022-12-15T21:06:22.785Z,16.52
2022-12-15T21:08:50.947Z,15.57
2022-12-15T21:11:21.898Z,16.67
2022-12-15T21:13:50.842Z,16.27
2022-12-15T21:16:22.317Z,15.25
2022-12-15T21:19:18.645Z,15.50
2022-12-15T21:21:43.096Z,15.05
2022-12-15T21:24:16.981Z,14.30
2022-12-15T21:26:45.380Z,15.63
2022-12-15T21:29:15.322Z,13.95
2022-12-15T21:31:45.063Z,15.43
2022-12-15T21:34:13.458Z,15.68
2022-12-15T21:36:43.784Z,14.20
2022-12-15T21:39:16.483Z,15.95
2022-12-15T21:41:44.875Z,15.82
2022-12-15T21:44:14.644Z,15.32
2022-12-15T21:46:44.351Z,14.25
2022-12-15T21:49:18.222Z,15.57
2022-12-15T21:51:48.288Z,14.55
2022-12-15T21:54:19.287Z,15.95
2022-12-15T21:56:48.229Z,14.40
2022-12-15T21:59:18.133Z,16.48
2022-12-15T22:01:48.206Z,15.05
2022-12-15T22:04:19.827Z,15.48
2022-12-15T22:06:50.779Z,14.03
2022-12-15T22:09:19.579Z,16.27
2022-12-15T22:11:49.929Z,15.07
2022-12-15T22:14:25.192Z,15.00
2022-12-15T22:16:54.813Z,13.68
2022-12-15T22:19:23.061Z,15.88
2022-12-15T22:21:51.088Z,15.93
2022-12-15T22:24:20.812Z,15.65
2022-12-15T22:26:48.940Z,15.63
2022-12-15T22:29:19.672Z,15.55
2022-12-15T22:32:15.973Z,14.82
2022-12-15T22:34:43.995Z,15.63
2022-12-15T22:37:13.638Z,15.15
2022-12-15T22:39:41.548Z,15.07
2022-12-15T22:42:15.993Z,15.60
2022-12-15T22:44:44.094Z,16.23
2022-12-15T22:47:12.194Z,15.52
2022-12-15T22:49:42.214Z,18.15
2022-12-15T22:52:16.756Z,19.55
2022-12-15T22:54:46.018Z,15.75
2022-12-15T22:57:21.060Z,20.65
2022-12-15T22:59:53.286Z,19.98
2022-12-15T23:06:35.598Z,19.30
2022-12-15T23:09:03.494Z,18.23
2022-12-15T23:11:39.076Z,17.58
2022-12-15T23:14:08.862Z,17.48
2022-12-15T23:16:36.275Z,15.07
2022-12-15T23:19:04.719Z,14.93
2022-12-15T23:21:32.923Z,15.65
2022-12-15T23:24:02.331Z,15.43
2022-12-15T23:26:30.322Z,16.02
2022-12-15T23:28:58.177Z,16.10
2022-12-15T23:31:26.161Z,15.98
2022-12-15T23:33:54.054Z,16.27
2022-12-15T23:36:21.919Z,15.20
2022-12-15T23:38:50.067Z,15.32
2022-12-15T23:41:21.064Z,13.98
2022-12-15T23:43:48.919Z,12.57
2022-12-15T23:46:18.495Z,12.38
2022-12-15T23:48:46.562Z,14.80
2022-12-15T23:51:16.103Z,14.63
2022-12-15T23:53:45.272Z,13.65
2022-12-15T23:56:15.404Z,15.13
2022-12-15T23:58:46.387Z,14.35
