createdAt,value
2018-02-11T08:55:26.817Z,1.52
2018-02-11T08:56:28.677Z,1.65
2018-02-11T08:57:30.545Z,1.68
2018-02-11T08:58:32.394Z,1.76
2018-02-11T08:59:34.189Z,1.84
2018-02-11T09:00:35.983Z,1.84
2018-02-11T09:01:37.841Z,1.88
2018-02-11T09:02:39.698Z,1.98
2018-02-11T09:03:41.577Z,2.16
2018-02-11T09:04:55.710Z,2.18
2018-02-11T09:05:57.578Z,2.18
2018-02-11T09:06:59.445Z,2.30
2018-02-11T09:08:01.311Z,2.41
2018-02-11T09:09:03.123Z,2.54
2018-02-11T09:10:04.927Z,2.74
2018-02-11T09:11:06.802Z,2.71
2018-02-11T09:12:08.689Z,2.72
2018-02-11T09:13:10.558Z,2.81
2018-02-11T09:14:24.675Z,2.97
2018-02-11T09:15:26.553Z,3.05
2018-02-11T09:16:28.440Z,3.05
2018-02-11T09:17:30.313Z,3.10
2018-02-11T09:18:32.107Z,3.14
2018-02-11T09:19:33.941Z,3.18
2018-02-11T09:20:35.802Z,3.23
2018-02-11T09:21:37.681Z,3.29
2018-02-11T09:22:39.563Z,3.39
2018-02-11T09:23:53.704Z,3.31
2018-02-11T09:24:55.567Z,3.35
2018-02-11T09:25:57.447Z,3.42
2018-02-11T09:26:59.310Z,3.51
2018-02-11T09:28:01.118Z,3.58
2018-02-11T09:29:02.915Z,3.52
2018-02-11T09:30:04.793Z,3.61
2018-02-11T09:31:06.658Z,3.65
2018-02-11T09:32:08.519Z,3.73
2018-02-11T09:33:22.635Z,3.79
2018-02-11T09:34:24.561Z,3.94
2018-02-11T09:35:26.824Z,4.04
2018-02-11T09:36:29.354Z,3.94
2018-02-11T09:37:31.464Z,4.06
2018-02-11T09:38:33.648Z,4.06
2018-02-11T09:39:35.623Z,4.16
2018-02-11T09:40:37.496Z,4.29
2018-02-11T09:41:39.361Z,4.34
2018-02-11T09:42:53.493Z,4.48
2018-02-11T09:43:55.387Z,4.67
2018-02-11T09:44:57.256Z,4.82
2018-02-11T09:45:59.130Z,4.94
2018-02-11T09:47:00.950Z,5.15
2018-02-11T09:48:02.771Z,5.21
2018-02-11T09:49:04.647Z,5.38
2018-02-11T09:50:06.541Z,5.53
2018-02-11T09:51:08.401Z,5.56
2018-02-11T09:52:22.552Z,5.61
2018-02-11T09:53:24.424Z,5.67
2018-02-11T09:54:26.292Z,5.76
2018-02-11T09:55:28.207Z,5.81
2018-02-11T09:56:29.992Z,5.72
2018-02-11T09:57:31.815Z,5.78
2018-02-11T09:58:33.671Z,5.79
2018-02-11T09:59:35.550Z,5.74
2018-02-11T10:00:37.425Z,5.78
2018-02-11T10:01:51.565Z,5.85
2018-02-11T10:02:53.522Z,5.82
2018-02-11T10:03:55.351Z,5.86
2018-02-11T10:04:57.252Z,5.85
2018-02-11T10:05:59.057Z,5.82
2018-02-11T10:07:00.878Z,5.79
2018-02-11T10:08:02.754Z,5.75
2018-02-11T10:09:04.648Z,5.81
2018-02-11T10:10:06.589Z,5.74
2018-02-11T10:11:20.741Z,5.72
2018-02-11T10:12:22.604Z,5.67
2018-02-11T10:13:24.491Z,5.67
2018-02-11T10:14:26.372Z,5.57
2018-02-11T10:15:28.192Z,5.48
2018-02-11T10:16:30.000Z,5.42
2018-02-11T10:17:31.887Z,5.48
2018-02-11T10:18:33.749Z,5.36
2018-02-11T10:19:35.644Z,5.40
2018-02-11T10:20:49.855Z,5.46
2018-02-11T10:21:51.727Z,5.48
2018-02-11T10:22:53.660Z,5.48
2018-02-11T10:23:55.526Z,5.57
2018-02-11T10:24:57.343Z,5.64
2018-02-11T10:25:59.199Z,5.76
2018-02-11T10:27:01.371Z,5.79
2018-02-11T10:28:03.525Z,5.91
2018-02-11T10:29:05.892Z,6.04
2018-02-11T10:30:20.353Z,6.19
2018-02-11T10:31:22.702Z,6.18
2018-02-11T10:32:25.028Z,6.14
2018-02-11T10:33:27.253Z,6.28
2018-02-11T10:34:30.184Z,6.34
2018-02-11T10:35:32.066Z,6.40
2018-02-11T10:36:34.425Z,6.34
2018-02-11T10:37:36.407Z,6.44
2018-02-11T10:38:38.435Z,6.56
2018-02-11T10:39:53.207Z,6.52
2018-02-11T10:40:55.208Z,6.66
2018-02-11T10:41:57.468Z,6.69
2018-02-11T10:42:59.928Z,6.64
2018-02-11T10:44:02.502Z,6.73
2018-02-11T10:45:04.562Z,6.69
2018-02-11T10:46:06.514Z,6.66
2018-02-11T10:47:08.423Z,6.51
2018-02-11T10:48:10.869Z,6.58
2018-02-11T10:49:24.992Z,6.54
2018-02-11T10:50:26.854Z,6.59
2018-02-11T10:51:28.742Z,6.58
2018-02-11T10:52:30.618Z,6.41
2018-02-11T10:53:32.445Z,6.30
2018-02-11T10:54:34.258Z,6.12
2018-02-11T10:55:36.135Z,6.19
2018-02-11T10:56:37.997Z,6.30
2018-02-11T10:57:39.858Z,6.38
2018-02-11T10:58:54.048Z,6.52
2018-02-11T10:59:55.905Z,6.55
2018-02-11T11:00:57.768Z,6.70
2018-02-11T11:01:59.630Z,6.71
2018-02-11T11:03:01.448Z,6.66
2018-02-11T11:04:03.236Z,6.74
2018-02-11T11:05:05.100Z,6.70
2018-02-11T11:06:06.947Z,6.76
2018-02-11T11:07:08.751Z,6.66
2018-02-11T11:08:22.937Z,6.54
2018-02-11T11:09:24.833Z,6.54
2018-02-11T11:10:26.786Z,6.70
2018-02-11T11:11:28.663Z,6.69
2018-02-11T11:12:30.481Z,6.70
2018-02-11T11:13:32.295Z,6.84
2018-02-11T11:14:34.155Z,6.87
2018-02-11T11:15:36.015Z,6.94
2018-02-11T11:16:37.896Z,7.06
2018-02-11T11:17:52.045Z,7.12
2018-02-11T11:18:53.987Z,7.16
2018-02-11T11:19:55.933Z,7.31
2018-02-11T11:20:57.773Z,7.40
2018-02-11T11:21:59.742Z,7.43
2018-02-11T11:23:01.508Z,7.50
2018-02-11T11:24:03.387Z,7.50
2018-02-11T11:25:05.263Z,7.52
2018-02-11T11:26:07.126Z,7.60
2018-02-11T11:27:21.272Z,7.64
2018-02-11T11:28:23.170Z,7.77
2018-02-11T11:29:25.061Z,7.87
2018-02-11T11:30:26.923Z,7.69
2018-02-11T11:31:28.721Z,7.55
2018-02-11T11:32:30.525Z,7.50
2018-02-11T11:33:32.395Z,7.39
2018-02-11T11:34:34.279Z,7.34
2018-02-11T11:35:36.164Z,7.40
2018-02-11T11:36:50.297Z,7.46
2018-02-11T11:37:52.182Z,7.46
2018-02-11T11:38:54.064Z,7.60
2018-02-11T11:39:55.925Z,7.60
2018-02-11T11:40:57.734Z,7.77
2018-02-11T11:41:59.523Z,7.75
2018-02-11T11:43:01.388Z,7.74
2018-02-11T11:44:03.318Z,7.67
2018-02-11T11:45:05.299Z,7.52
2018-02-11T11:46:19.403Z,7.31
2018-02-11T11:47:21.263Z,7.35
2018-02-11T11:48:23.217Z,7.39
2018-02-11T11:49:25.131Z,7.34
2018-02-11T11:50:26.975Z,7.53
2018-02-11T11:51:28.789Z,7.48
2018-02-11T11:52:30.706Z,7.49
2018-02-11T11:53:32.585Z,7.58
2018-02-11T11:54:34.444Z,7.52
2018-02-11T11:55:48.621Z,7.64
2018-02-11T11:56:50.507Z,7.68
2018-02-11T11:57:52.397Z,7.63
2018-02-11T11:58:54.284Z,7.68
2018-02-11T11:59:56.084Z,7.69
2018-02-11T12:00:57.911Z,7.64
2018-02-11T12:01:59.780Z,7.71
2018-02-11T12:03:01.643Z,7.72
2018-02-11T12:04:03.507Z,7.82
2018-02-11T12:05:17.655Z,7.83
2018-02-11T12:06:19.531Z,7.79
2018-02-11T12:07:21.418Z,7.74
2018-02-11T12:08:23.301Z,7.75
2018-02-11T12:09:25.109Z,7.64
2018-02-11T12:10:26.906Z,7.61
2018-02-11T12:11:28.766Z,7.57
2018-02-11T12:12:30.645Z,7.61
2018-02-11T12:13:32.509Z,7.63
2018-02-11T12:14:46.653Z,7.74
2018-02-11T12:15:48.513Z,7.72
2018-02-11T12:16:50.371Z,7.68
2018-02-11T12:17:52.238Z,7.71
2018-02-11T12:18:54.052Z,7.63
2018-02-11T12:19:55.870Z,7.50
2018-02-11T12:20:57.729Z,7.50
2018-02-11T12:21:59.607Z,7.50
2018-02-11T12:23:01.486Z,7.49
2018-02-11T12:24:15.606Z,7.49
2018-02-11T12:25:17.470Z,7.50
2018-02-11T12:26:19.327Z,7.52
2018-02-11T12:27:21.191Z,7.67
2018-02-11T12:28:23.003Z,7.79
2018-02-11T12:29:24.798Z,7.74
2018-02-11T12:30:26.682Z,7.63
2018-02-11T12:31:28.559Z,7.69
2018-02-11T12:32:30.438Z,7.58
2018-02-11T12:33:44.565Z,7.64
2018-02-11T12:34:46.446Z,7.60
2018-02-11T12:35:48.324Z,7.50
2018-02-11T12:36:50.185Z,7.46
2018-02-11T12:37:51.982Z,7.58
2018-02-11T12:38:53.793Z,7.68
2018-02-11T12:39:55.652Z,7.82
2018-02-11T12:40:57.515Z,8.02
2018-02-11T12:41:59.390Z,8.18
2018-02-11T12:43:13.518Z,8.37
2018-02-11T12:44:15.398Z,8.41
2018-02-11T12:45:17.263Z,8.40
2018-02-11T12:46:19.142Z,8.37
2018-02-11T12:47:20.940Z,8.36
2018-02-11T12:48:22.753Z,8.36
2018-02-11T12:49:24.631Z,8.26
2018-02-11T12:50:26.489Z,8.25
2018-02-11T12:51:28.344Z,8.26
2018-02-11T12:52:42.476Z,8.36
2018-02-11T12:53:44.358Z,8.29
2018-02-11T12:54:46.239Z,8.44
2018-02-11T12:55:48.101Z,8.37
2018-02-11T12:56:49.920Z,8.38
2018-02-11T12:57:51.709Z,8.34
2018-02-11T12:58:53.568Z,8.30
2018-02-11T12:59:55.427Z,8.18
2018-02-11T13:00:57.309Z,8.26
2018-02-11T13:02:11.455Z,7.97
2018-02-11T13:03:13.339Z,7.97
2018-02-11T13:04:15.218Z,7.89
2018-02-11T13:05:17.081Z,7.75
2018-02-11T13:06:18.894Z,7.58
2018-02-11T13:07:20.692Z,7.63
2018-02-11T13:08:22.572Z,7.60
2018-02-11T13:09:24.452Z,7.52
2018-02-11T13:10:26.331Z,7.55
2018-02-11T13:11:40.450Z,7.39
2018-02-11T13:12:42.318Z,7.48
2018-02-11T13:13:44.191Z,7.49
2018-02-11T13:14:46.059Z,7.52
2018-02-11T13:15:47.848Z,7.61
2018-02-11T13:16:49.648Z,7.48
2018-02-11T13:17:51.503Z,7.50
2018-02-11T13:18:53.362Z,7.52
2018-02-11T13:19:55.221Z,7.53
2018-02-11T13:21:09.416Z,7.45
2018-02-11T13:22:11.276Z,7.42
2018-02-11T13:23:13.183Z,7.49
2018-02-11T13:24:14.995Z,7.48
2018-02-11T13:25:16.782Z,7.52
2018-02-11T13:26:18.581Z,7.52
2018-02-11T13:27:20.456Z,7.69
2018-02-11T13:28:22.317Z,7.75
2018-02-11T13:29:24.196Z,7.75
2018-02-11T13:30:38.318Z,7.89
2018-02-11T13:31:40.179Z,7.86
2018-02-11T13:32:42.041Z,7.80
2018-02-11T13:33:43.906Z,7.79
2018-02-11T13:34:45.716Z,7.74
2018-02-11T13:35:47.512Z,7.68
2018-02-11T13:36:49.388Z,7.52
2018-02-11T13:37:51.252Z,7.49
2018-02-11T13:38:53.128Z,7.57
2018-02-11T13:40:07.259Z,7.48
2018-02-11T13:41:09.117Z,7.58
2018-02-11T13:42:11.001Z,7.57
2018-02-11T13:43:12.880Z,7.55
2018-02-11T13:44:14.676Z,7.48
2018-02-11T13:45:16.468Z,7.49
2018-02-11T13:46:18.321Z,7.50
2018-02-11T13:47:20.186Z,7.42
2018-02-11T13:48:22.063Z,7.40
2018-02-11T13:49:36.216Z,7.40
2018-02-11T13:50:38.066Z,7.48
2018-02-11T13:51:39.931Z,7.60
2018-02-11T13:52:41.790Z,7.58
2018-02-11T13:53:43.606Z,7.61
2018-02-11T13:54:45.394Z,7.63
2018-02-11T13:55:47.258Z,7.63
2018-02-11T13:56:49.111Z,7.74
2018-02-11T13:57:50.973Z,7.89
2018-02-11T13:59:05.164Z,7.93
2018-02-11T14:00:07.025Z,8.01
2018-02-11T14:01:08.882Z,8.04
2018-02-11T14:02:10.746Z,8.04
2018-02-11T14:03:12.561Z,8.12
2018-02-11T14:04:14.359Z,8.04
2018-02-11T14:05:16.236Z,8.01
2018-02-11T14:06:18.142Z,7.93
2018-02-11T14:07:19.957Z,7.95
2018-02-11T14:08:34.076Z,7.83
2018-02-11T14:09:35.940Z,7.74
2018-02-11T14:10:37.824Z,7.67
2018-02-11T14:11:39.700Z,7.69
2018-02-11T14:12:41.496Z,7.63
2018-02-11T14:13:43.297Z,7.50
2018-02-11T14:14:45.149Z,7.40
2018-02-11T14:15:47.025Z,7.30
2018-02-11T14:16:48.908Z,7.23
2018-02-11T14:18:03.047Z,7.31
2018-02-11T14:19:04.914Z,7.23
2018-02-11T14:20:06.788Z,7.09
2018-02-11T14:21:08.645Z,7.20
2018-02-11T14:22:10.441Z,7.10
2018-02-11T14:23:12.235Z,7.07
2018-02-11T14:24:14.095Z,7.12
2018-02-11T14:25:15.953Z,7.05
2018-02-11T14:26:17.808Z,7.09
2018-02-11T14:27:31.936Z,7.07
2018-02-11T14:28:33.803Z,7.07
2018-02-11T14:29:35.680Z,7.07
2018-02-11T14:30:37.560Z,7.16
2018-02-11T14:31:39.358Z,7.20
2018-02-11T14:32:41.174Z,7.21
2018-02-11T14:33:43.045Z,7.25
2018-02-11T14:34:44.908Z,7.24
2018-02-11T14:35:46.723Z,7.30
2018-02-11T14:37:00.849Z,7.20
2018-02-11T14:38:02.708Z,7.27
2018-02-11T14:39:04.593Z,7.35
2018-02-11T14:40:06.472Z,7.37
2018-02-11T14:41:08.262Z,7.55
2018-02-11T14:42:10.059Z,7.42
2018-02-11T14:43:11.941Z,7.48
2018-02-11T14:44:13.819Z,7.46
2018-02-11T14:45:15.692Z,7.52
2018-02-11T14:46:29.821Z,7.50
2018-02-11T14:47:31.704Z,7.60
2018-02-11T14:48:33.579Z,7.61
2018-02-11T14:49:35.444Z,7.71
2018-02-11T14:50:37.229Z,7.67
2018-02-11T14:51:39.029Z,7.58
2018-02-11T14:52:40.904Z,7.55
2018-02-11T14:53:42.767Z,7.46
2018-02-11T14:54:44.642Z,7.49
2018-02-11T14:55:58.773Z,7.42
2018-02-11T14:57:00.652Z,7.57
2018-02-11T14:58:02.530Z,7.43
2018-02-11T14:59:04.392Z,7.42
2018-02-11T15:00:06.208Z,7.42
2018-02-11T15:01:08.024Z,7.52
2018-02-11T15:02:09.900Z,7.37
2018-02-11T15:03:11.761Z,7.39
2018-02-11T15:04:13.639Z,7.39
2018-02-11T15:05:27.767Z,7.37
2018-02-11T15:06:29.643Z,7.31
2018-02-11T15:07:31.505Z,7.31
2018-02-11T15:08:33.381Z,7.39
2018-02-11T15:09:35.176Z,7.40
2018-02-11T15:10:36.967Z,7.40
2018-02-11T15:11:38.830Z,7.43
2018-02-11T15:12:40.707Z,7.42
2018-02-11T15:13:42.628Z,7.45
2018-02-11T15:14:56.727Z,7.43
2018-02-11T15:15:58.609Z,7.37
2018-02-11T15:17:00.491Z,7.46
2018-02-11T15:18:02.366Z,7.40
2018-02-11T15:19:04.162Z,7.42
2018-02-11T15:20:05.975Z,7.58
2018-02-11T15:21:07.834Z,7.45
2018-02-11T15:22:09.693Z,7.32
2018-02-11T15:23:11.563Z,7.32
2018-02-11T15:24:25.687Z,7.34
2018-02-11T15:25:27.550Z,7.30
2018-02-11T15:26:29.406Z,7.25
2018-02-11T15:27:31.270Z,7.31
2018-02-11T15:28:33.080Z,7.12
2018-02-11T15:29:34.877Z,7.15
2018-02-11T15:30:36.728Z,7.13
2018-02-11T15:31:38.584Z,7.07
2018-02-11T15:32:40.441Z,7.05
2018-02-11T15:33:54.584Z,6.89
2018-02-11T15:34:56.466Z,6.92
2018-02-11T15:35:58.354Z,6.97
2018-02-11T15:37:00.223Z,6.97
2018-02-11T15:38:02.039Z,7.02
2018-02-11T15:39:03.854Z,6.92
2018-02-11T15:40:05.687Z,6.92
2018-02-11T15:41:07.483Z,6.91
2018-02-11T15:42:09.297Z,6.92
2018-02-11T15:43:23.441Z,6.87
2018-02-11T15:44:25.299Z,6.87
2018-02-11T15:45:27.183Z,6.73
2018-02-11T15:46:29.049Z,6.77
2018-02-11T15:47:30.840Z,6.67
2018-02-11T15:48:32.665Z,6.73
2018-02-11T15:49:34.534Z,6.73
2018-02-11T15:50:36.400Z,6.80
2018-02-11T15:51:38.274Z,6.84
2018-02-11T15:52:52.402Z,6.89
2018-02-11T15:53:54.275Z,6.73
2018-02-11T15:54:56.135Z,6.71
2018-02-11T15:55:57.992Z,6.74
2018-02-11T15:56:59.781Z,6.70
2018-02-11T15:58:01.575Z,6.71
2018-02-11T15:59:03.431Z,6.71
2018-02-11T16:00:05.303Z,6.79
2018-02-11T16:01:07.165Z,6.76
2018-02-11T16:02:21.285Z,6.69
2018-02-11T16:03:23.147Z,6.70
2018-02-11T16:04:25.002Z,6.71
2018-02-11T16:05:26.866Z,6.70
2018-02-11T16:06:28.653Z,6.76
2018-02-11T16:07:30.447Z,6.73
2018-02-11T16:08:32.311Z,6.69
2018-02-11T16:09:34.177Z,6.74
2018-02-11T16:10:36.035Z,6.70
2018-02-11T16:11:50.173Z,6.73
2018-02-11T16:12:52.033Z,6.74
2018-02-11T16:13:53.889Z,6.73
2018-02-11T16:14:55.749Z,6.74
2018-02-11T16:15:57.539Z,6.66
2018-02-11T16:16:59.347Z,6.61
2018-02-11T16:18:01.199Z,6.69
2018-02-11T16:19:03.073Z,6.51
2018-02-11T16:20:04.954Z,6.58
2018-02-11T16:21:19.096Z,6.55
2018-02-11T16:22:20.964Z,6.52
2018-02-11T16:23:22.833Z,6.48
2018-02-11T16:24:24.689Z,6.31
2018-02-11T16:25:26.482Z,6.33
2018-02-11T16:26:28.264Z,6.33
2018-02-11T16:27:30.121Z,6.28
2018-02-11T16:28:31.991Z,6.31
2018-02-11T16:29:33.845Z,6.28
2018-02-11T16:30:48.012Z,6.19
2018-02-11T16:31:49.870Z,6.25
2018-02-11T16:32:51.733Z,6.18
2018-02-11T16:33:53.582Z,6.06
2018-02-11T16:34:55.369Z,6.03
2018-02-11T16:35:57.157Z,6.00
2018-02-11T16:36:59.031Z,6.09
2018-02-11T16:38:00.900Z,6.09
2018-02-11T16:39:02.748Z,6.14
2018-02-11T16:40:16.904Z,6.21
2018-02-11T16:41:18.709Z,6.19
2018-02-11T16:42:20.519Z,6.37
2018-02-11T16:43:22.313Z,6.40
2018-02-11T16:44:24.192Z,6.37
2018-02-11T16:45:26.074Z,6.37
2018-02-11T16:46:27.990Z,6.40
2018-02-11T16:47:29.882Z,6.38
2018-02-11T16:48:31.710Z,6.37
2018-02-11T16:49:45.877Z,6.38
2018-02-11T16:50:47.730Z,6.38
2018-02-11T16:51:49.585Z,6.38
2018-02-11T16:52:51.448Z,6.34
2018-02-11T16:53:53.253Z,6.46
2018-02-11T16:54:55.063Z,6.51
2018-02-11T16:55:56.923Z,6.48
2018-02-11T16:56:58.781Z,6.41
2018-02-11T16:58:00.647Z,6.34
2018-02-11T16:59:14.754Z,6.34
2018-02-11T17:00:16.617Z,6.40
2018-02-11T17:01:18.467Z,6.40
2018-02-11T17:02:20.327Z,6.44
2018-02-11T17:03:22.131Z,6.46
2018-02-11T17:04:23.928Z,6.46
2018-02-11T17:05:25.831Z,6.36
2018-02-11T17:06:27.657Z,6.37
2018-02-11T17:07:29.518Z,6.31
2018-02-11T17:08:43.652Z,6.33
2018-02-11T17:09:45.507Z,6.31
2018-02-11T17:10:47.371Z,6.36
2018-02-11T17:11:49.246Z,6.44
2018-02-11T17:12:51.056Z,6.38
2018-02-11T17:13:52.836Z,6.33
2018-02-11T17:14:54.689Z,6.36
2018-02-11T17:15:56.738Z,6.28
2018-02-11T17:16:58.596Z,6.22
2018-02-11T17:18:12.740Z,6.25
2018-02-11T17:19:14.613Z,6.33
2018-02-11T17:20:16.459Z,6.21
2018-02-11T17:21:18.321Z,6.22
2018-02-11T17:22:20.137Z,6.22
2018-02-11T17:23:21.942Z,6.19
2018-02-11T17:24:23.796Z,6.22
2018-02-11T17:25:25.692Z,6.22
2018-02-11T17:26:27.515Z,6.15
2018-02-11T17:27:41.642Z,6.18
2018-02-11T17:28:43.497Z,6.15
2018-02-11T17:29:45.375Z,6.11
2018-02-11T17:30:47.245Z,6.09
2018-02-11T17:31:49.059Z,6.01
2018-02-11T17:32:50.892Z,6.00
2018-02-11T17:33:52.742Z,6.01
2018-02-11T17:34:54.598Z,6.09
2018-02-11T17:35:56.473Z,6.03
2018-02-11T17:37:10.610Z,6.03
2018-02-11T17:38:12.472Z,6.11
2018-02-11T17:39:14.320Z,6.14
2018-02-11T17:40:16.178Z,6.09
2018-02-11T17:41:17.971Z,5.99
2018-02-11T17:42:19.778Z,5.99
2018-02-11T17:43:21.676Z,5.99
2018-02-11T17:44:23.513Z,6.12
2018-02-11T17:45:25.369Z,6.09
2018-02-11T17:46:39.511Z,6.03
2018-02-11T17:47:41.385Z,6.01
2018-02-11T17:48:43.249Z,6.01
2018-02-11T17:49:45.148Z,5.94
2018-02-11T17:50:46.902Z,6.00
2018-02-11T17:51:48.687Z,5.94
2018-02-11T17:52:50.538Z,5.96
2018-02-11T17:53:52.389Z,5.99
2018-02-11T17:54:54.239Z,5.99
2018-02-11T17:56:08.367Z,5.93
2018-02-11T17:57:10.238Z,5.96
2018-02-11T17:58:12.088Z,5.97
2018-02-11T17:59:13.948Z,5.93
2018-02-11T18:00:15.733Z,5.99
2018-02-11T18:01:17.518Z,5.96
2018-02-11T18:02:19.375Z,5.93
2018-02-11T18:03:21.230Z,5.94
2018-02-11T18:04:23.084Z,5.85
2018-02-11T18:05:37.221Z,5.81
2018-02-11T18:06:39.075Z,5.81
2018-02-11T18:07:40.947Z,5.83
2018-02-11T18:08:42.809Z,5.72
2018-02-11T18:09:44.613Z,5.79
2018-02-11T18:10:46.429Z,5.83
2018-02-11T18:11:48.278Z,5.82
2018-02-11T18:12:50.164Z,5.85
2018-02-11T18:13:52.015Z,5.81
2018-02-11T18:15:06.192Z,5.79
2018-02-11T18:16:08.051Z,5.76
2018-02-11T18:17:09.916Z,5.82
2018-02-11T18:18:11.773Z,5.85
2018-02-11T18:19:13.585Z,5.89
2018-02-11T18:20:15.394Z,6.00
2018-02-11T18:21:17.271Z,6.00
2018-02-11T18:22:19.128Z,5.96
2018-02-11T18:23:21.095Z,5.99
2018-02-11T18:24:35.241Z,5.96
2018-02-11T18:25:37.106Z,5.99
2018-02-11T18:26:38.989Z,6.04
2018-02-11T18:27:40.861Z,6.11
2018-02-11T18:28:42.671Z,6.15
2018-02-11T18:29:44.474Z,6.12
2018-02-11T18:30:46.335Z,6.14
2018-02-11T18:31:48.219Z,6.11
2018-02-11T18:32:50.079Z,6.14
2018-02-11T18:34:04.250Z,6.28
2018-02-11T18:35:06.129Z,6.19
2018-02-11T18:36:08.012Z,6.17
2018-02-11T18:37:09.865Z,6.18
2018-02-11T18:38:11.675Z,6.19
2018-02-11T18:39:14.189Z,6.15
2018-02-11T18:40:16.026Z,6.17
2018-02-11T18:41:17.902Z,6.15
2018-02-11T18:42:19.753Z,6.18
2018-02-11T18:43:33.897Z,6.18
2018-02-11T18:44:35.772Z,6.19
2018-02-11T18:45:37.645Z,6.19
2018-02-11T18:46:39.516Z,6.19
2018-02-11T18:47:41.303Z,6.33
2018-02-11T18:48:43.094Z,6.22
2018-02-11T18:49:44.968Z,6.21
2018-02-11T18:50:46.842Z,6.21
2018-02-11T18:51:48.712Z,6.19
2018-02-11T18:53:02.836Z,6.22
2018-02-11T18:54:04.712Z,6.28
2018-02-11T18:55:06.582Z,6.18
2018-02-11T18:56:08.430Z,6.27
2018-02-11T18:57:10.242Z,6.25
2018-02-11T18:58:12.035Z,6.18
2018-02-11T18:59:13.909Z,6.30
2018-02-11T19:00:15.780Z,6.21
2018-02-11T19:01:17.629Z,6.30
2018-02-11T19:02:31.748Z,6.28
2018-02-11T19:03:33.610Z,6.30
2018-02-11T19:04:35.481Z,6.18
2018-02-11T19:05:37.330Z,6.01
2018-02-11T19:06:39.118Z,6.06
2018-02-11T19:07:40.909Z,5.94
2018-02-11T19:08:42.765Z,5.94
2018-02-11T19:09:44.620Z,5.97
2018-02-11T19:10:46.470Z,5.81
2018-02-11T19:12:00.596Z,5.97
2018-02-11T19:13:02.468Z,5.93
2018-02-11T19:14:04.324Z,6.01
2018-02-11T19:15:06.197Z,6.04
2018-02-11T19:16:07.989Z,6.06
2018-02-11T19:17:09.795Z,6.15
2018-02-11T19:18:11.669Z,6.18
2018-02-11T19:19:13.542Z,6.19
2018-02-11T19:20:15.415Z,6.22
2018-02-11T19:21:29.549Z,6.30
2018-02-11T19:22:31.407Z,6.25
2018-02-11T19:23:33.260Z,6.12
2018-02-11T19:24:35.117Z,6.04
2018-02-11T19:25:36.912Z,6.04
2018-02-11T19:26:38.768Z,6.12
2018-02-11T19:27:40.571Z,6.15
2018-02-11T19:28:42.430Z,6.30
2018-02-11T19:29:44.298Z,6.27
2018-02-11T19:30:58.425Z,6.19
2018-02-11T19:32:00.296Z,6.15
2018-02-11T19:33:02.172Z,6.08
2018-02-11T19:34:04.032Z,6.03
2018-02-11T19:35:05.823Z,5.97
2018-02-11T19:36:07.616Z,5.91
2018-02-11T19:37:09.483Z,5.83
2018-02-11T19:38:11.341Z,5.94
2018-02-11T19:39:13.193Z,5.99
2018-02-11T19:40:27.335Z,5.96
2018-02-11T19:41:29.210Z,5.99
2018-02-11T19:42:31.064Z,6.08
2018-02-11T19:43:32.941Z,6.03
2018-02-11T19:44:34.746Z,6.09
2018-02-11T19:45:36.538Z,5.99
2018-02-11T19:46:38.402Z,6.04
2018-02-11T19:47:40.289Z,6.04
2018-02-11T19:48:42.154Z,6.03
2018-02-11T19:49:56.278Z,6.21
2018-02-11T19:50:58.157Z,6.08
2018-02-11T19:52:01.010Z,6.21
2018-02-11T19:52:45.735Z,6.25
2018-02-11T19:53:47.613Z,6.25
2018-02-11T19:54:49.488Z,6.27
2018-02-11T19:55:51.363Z,6.28
2018-02-11T19:56:53.156Z,6.27
2018-02-11T19:57:54.960Z,6.34
2018-02-11T19:58:56.812Z,6.33
2018-02-11T19:59:58.668Z,6.34
2018-02-11T20:01:00.542Z,6.40
2018-02-11T20:02:14.676Z,6.37
2018-02-11T20:03:16.538Z,6.31
2018-02-11T20:04:18.401Z,6.33
2018-02-11T20:05:20.289Z,6.33
2018-02-11T20:06:22.081Z,6.27
2018-02-11T20:07:23.881Z,6.30
2018-02-11T20:08:25.737Z,6.30
2018-02-11T20:09:27.590Z,6.22
2018-02-11T20:10:29.448Z,6.27
2018-02-11T20:11:43.564Z,6.27
2018-02-11T20:12:45.419Z,6.21
2018-02-11T20:13:47.278Z,6.25
2018-02-11T20:14:49.152Z,6.33
2018-02-11T20:15:50.939Z,6.28
2018-02-11T20:16:52.729Z,6.30
2018-02-11T20:17:54.599Z,6.33
2018-02-11T20:18:56.456Z,6.18
2018-02-11T20:19:58.334Z,6.17
2018-02-11T20:21:12.478Z,6.22
2018-02-11T20:22:14.329Z,6.18
2018-02-11T20:23:16.203Z,6.18
2018-02-11T20:24:18.079Z,6.22
2018-02-11T20:25:19.865Z,6.19
2018-02-11T20:26:21.649Z,6.25
2018-02-11T20:27:23.508Z,6.19
2018-02-11T20:28:25.374Z,6.15
2018-02-11T20:29:27.230Z,6.18
2018-02-11T20:30:41.369Z,6.28
2018-02-11T20:31:43.228Z,6.18
2018-02-11T20:32:45.104Z,6.30
2018-02-11T20:33:46.971Z,6.22
2018-02-11T20:34:48.765Z,6.22
2018-02-11T20:35:50.574Z,6.14
2018-02-11T20:36:52.427Z,6.03
2018-02-11T20:37:54.300Z,6.06
2018-02-11T20:38:56.167Z,6.12
2018-02-11T20:40:10.336Z,6.08
2018-02-11T20:41:12.194Z,6.00
2018-02-11T20:42:14.066Z,6.01
2018-02-11T20:43:15.920Z,6.01
2018-02-11T20:44:17.729Z,5.94
2018-02-11T20:45:19.513Z,6.03
2018-02-11T20:46:21.369Z,5.96
2018-02-11T20:47:23.230Z,5.99
2018-02-11T20:48:25.095Z,5.94
2018-02-11T20:49:39.232Z,5.82
2018-02-11T20:50:41.088Z,5.83
2018-02-11T20:51:42.948Z,5.78
2018-02-11T20:52:44.823Z,5.74
2018-02-11T20:53:46.634Z,5.74
2018-02-11T20:54:48.425Z,5.78
2018-02-11T20:55:50.294Z,5.68
2018-02-11T20:56:52.147Z,5.74
2018-02-11T20:57:54.020Z,5.86
2018-02-11T20:59:08.161Z,5.86
2018-02-11T21:00:10.034Z,5.81
2018-02-11T21:01:11.892Z,5.89
2018-02-11T21:02:13.768Z,5.94
2018-02-11T21:03:15.560Z,6.03
2018-02-11T21:04:17.365Z,6.01
2018-02-11T21:05:19.233Z,6.04
2018-02-11T21:06:21.088Z,6.06
2018-02-11T21:07:22.956Z,5.93
2018-02-11T21:08:37.086Z,5.89
2018-02-11T21:09:38.962Z,5.81
2018-02-11T21:10:40.813Z,5.82
2018-02-11T21:11:42.662Z,5.79
2018-02-11T21:12:44.450Z,5.74
2018-02-11T21:13:46.244Z,5.71
2018-02-11T21:14:48.095Z,5.58
2018-02-11T21:15:49.940Z,5.49
2018-02-11T21:16:51.812Z,5.49
2018-02-11T21:18:05.931Z,5.54
2018-02-11T21:19:07.789Z,5.64
2018-02-11T21:20:09.666Z,5.78
2018-02-11T21:21:11.542Z,5.68
2018-02-11T21:22:13.357Z,5.82
2018-02-11T21:23:15.162Z,5.90
2018-02-11T21:24:17.017Z,5.99
2018-02-11T21:25:18.870Z,5.93
2018-02-11T21:26:20.747Z,5.94
2018-02-11T21:27:34.886Z,6.00
2018-02-11T21:28:36.760Z,6.00
2018-02-11T21:29:38.631Z,5.91
2018-02-11T21:30:40.484Z,6.00
2018-02-11T21:31:42.280Z,5.96
2018-02-11T21:32:44.090Z,6.01
2018-02-11T21:33:45.960Z,6.00
2018-02-11T21:34:47.815Z,5.94
2018-02-11T21:35:49.694Z,6.00
2018-02-11T21:37:03.831Z,5.99
2018-02-11T21:38:05.702Z,5.81
2018-02-11T21:39:07.556Z,5.85
2018-02-11T21:40:09.404Z,5.76
2018-02-11T21:41:11.198Z,5.82
2018-02-11T21:42:13.006Z,5.78
2018-02-11T21:43:14.854Z,5.74
2018-02-11T21:44:16.702Z,5.79
2018-02-11T21:45:18.558Z,5.76
2018-02-11T21:46:32.679Z,5.81
2018-02-11T21:47:34.534Z,5.90
2018-02-11T21:48:36.390Z,5.83
2018-02-11T21:49:38.248Z,5.85
2018-02-11T21:50:40.056Z,5.83
2018-02-11T21:51:41.849Z,5.79
2018-02-11T21:52:43.655Z,5.81
2018-02-11T21:53:45.447Z,5.78
2018-02-11T21:54:47.257Z,5.96
2018-02-11T21:56:01.390Z,6.01
2018-02-11T21:57:03.250Z,6.06
2018-02-11T21:58:05.136Z,6.01
2018-02-11T21:59:07.001Z,6.06
2018-02-11T22:01:10.576Z,6.03
2018-02-11T22:02:12.454Z,6.00
2018-02-11T22:03:14.324Z,6.03
2018-02-11T22:04:16.178Z,6.03
2018-02-11T22:05:30.369Z,6.12
2018-02-11T22:06:32.240Z,6.14
2018-02-11T22:07:34.092Z,6.03
2018-02-11T22:08:35.947Z,6.11
2018-02-11T22:09:37.739Z,6.08
2018-02-11T22:10:39.530Z,6.08
2018-02-11T22:11:41.379Z,6.14
2018-02-11T22:12:43.251Z,6.11
2018-02-11T22:13:45.126Z,6.18
2018-02-11T22:14:59.312Z,6.17
2018-02-11T22:16:01.170Z,6.15
2018-02-11T22:17:03.038Z,6.08
2018-02-11T22:18:04.896Z,6.09
2018-02-11T22:19:06.702Z,6.01
2018-02-11T22:20:08.486Z,6.03
2018-02-11T22:21:10.342Z,6.03
2018-02-11T22:22:12.215Z,6.01
2018-02-11T22:23:14.088Z,6.04
2018-02-11T22:24:28.272Z,6.08
2018-02-11T22:25:30.132Z,6.12
2018-02-11T22:26:32.001Z,5.99
2018-02-11T22:27:33.857Z,6.09
2018-02-11T22:28:35.669Z,6.11
2018-02-11T22:29:37.475Z,6.03
2018-02-11T22:30:39.344Z,6.09
2018-02-11T22:31:41.198Z,6.09
2018-02-11T22:32:43.107Z,6.08
2018-02-11T22:33:57.184Z,6.19
2018-02-11T22:34:59.045Z,6.21
2018-02-11T22:36:00.899Z,6.30
2018-02-11T22:37:02.760Z,6.28
2018-02-11T22:38:04.546Z,6.30
2018-02-11T22:39:06.333Z,6.36
2018-02-11T22:40:08.192Z,6.38
2018-02-11T22:41:10.043Z,6.38
2018-02-11T22:42:11.918Z,6.41
2018-02-11T22:43:26.044Z,6.44
2018-02-11T22:44:27.899Z,6.36
2018-02-11T22:45:29.770Z,6.34
2018-02-11T22:46:31.623Z,6.38
2018-02-11T22:47:33.406Z,6.41
2018-02-11T22:48:35.201Z,6.37
2018-02-11T22:49:37.054Z,6.43
2018-02-11T22:50:38.906Z,6.36
2018-02-11T22:51:40.755Z,6.37
2018-02-11T22:52:54.880Z,6.37
2018-02-11T22:53:56.734Z,6.41
2018-02-11T22:54:58.606Z,6.40
2018-02-11T22:56:00.465Z,6.37
2018-02-11T22:57:02.266Z,6.41